createdAt,value
2023-02-17T00:03:41.688Z,13.05
2023-02-17T00:08:47.097Z,12.60
2023-02-17T00:13:50.347Z,12.35
2023-02-17T00:18:55.829Z,12.07
2023-02-17T00:24:01.467Z,11.70
2023-02-17T00:34:08.181Z,11.73
2023-02-17T00:39:16.078Z,12.02
2023-02-17T00:44:21.893Z,12.10
2023-02-17T00:49:28.527Z,11.70
2023-02-17T00:54:35.069Z,11.07
2023-02-17T00:59:38.579Z,11.27
2023-02-17T01:09:52.749Z,12.25
2023-02-17T01:14:56.020Z,12.38
2023-02-17T01:20:01.240Z,11.73
2023-02-17T01:25:06.510Z,12.50
2023-02-17T01:35:14.391Z,12.13
2023-02-17T01:40:19.531Z,12.52
2023-02-17T01:45:47.597Z,11.07
2023-02-17T01:50:54.999Z,13.13
2023-02-17T01:55:59.995Z,12.23
2023-02-17T02:01:05.937Z,11.07
2023-02-17T02:06:12.734Z,10.60
2023-02-17T02:11:17.271Z,10.93
2023-02-17T02:16:29.761Z,11.07
2023-02-17T02:22:08.527Z,11.27
2023-02-17T02:27:45.779Z,11.52
2023-02-17T02:33:01.088Z,11.80
2023-02-17T02:38:11.931Z,10.77
2023-02-17T02:43:17.123Z,9.25
2023-02-17T02:48:21.828Z,10.20
2023-02-17T02:53:57.623Z,9.98
2023-02-17T02:59:11.364Z,10.63
2023-02-17T03:04:23.534Z,9.93
2023-02-17T03:09:29.627Z,9.88
2023-02-17T03:14:38.649Z,10.03
2023-02-17T03:19:45.609Z,9.98
2023-02-17T03:24:49.369Z,10.10
2023-02-17T03:29:53.177Z,9.20
2023-02-17T03:34:58.500Z,9.75
2023-02-17T03:40:02.123Z,8.87
2023-02-17T03:45:05.932Z,8.98
2023-02-17T03:50:11.249Z,9.48
2023-02-17T03:55:14.852Z,10.15
2023-02-17T04:00:18.529Z,7.80
2023-02-17T04:05:23.319Z,9.38
2023-02-17T04:10:26.489Z,8.27
2023-02-17T04:15:30.244Z,7.43
2023-02-17T04:20:35.179Z,8.02
2023-02-17T04:25:39.198Z,8.00
2023-02-17T04:30:45.508Z,7.53
2023-02-17T04:35:50.092Z,8.27
2023-02-17T04:40:54.733Z,7.78
2023-02-17T04:45:58.303Z,7.13
2023-02-17T04:51:02.996Z,7.80
2023-02-17T04:56:07.444Z,8.68
2023-02-17T05:01:10.928Z,7.55
2023-02-17T05:06:15.671Z,7.65
2023-02-17T05:11:19.341Z,7.38
2023-02-17T05:16:22.679Z,7.45
2023-02-17T05:21:27.407Z,7.05
2023-02-17T05:26:31.113Z,8.20
2023-02-17T05:31:34.635Z,7.50
2023-02-17T05:36:39.370Z,6.70
2023-02-17T05:41:42.718Z,7.10
2023-02-17T05:46:46.050Z,7.20
2023-02-17T05:51:50.879Z,6.13
2023-02-17T05:56:54.093Z,5.20
2023-02-17T06:01:57.413Z,6.00
2023-02-17T06:07:02.019Z,5.40
2023-02-17T06:12:05.726Z,5.13
2023-02-17T06:17:08.965Z,5.32
2023-02-17T06:22:13.657Z,4.72
2023-02-17T06:27:16.991Z,5.10
2023-02-17T06:32:20.205Z,4.90
2023-02-17T06:37:24.842Z,5.25
2023-02-17T06:42:28.105Z,5.05
2023-02-17T06:47:31.461Z,5.10
2023-02-17T06:52:36.882Z,5.65
2023-02-17T06:57:40.610Z,5.15
2023-02-17T07:02:43.890Z,5.72
2023-02-17T07:07:48.552Z,4.97
2023-02-17T07:12:53.177Z,6.22
2023-02-17T07:17:56.504Z,5.70
2023-02-17T07:23:02.652Z,4.80
2023-02-17T07:28:06.197Z,4.80
2023-02-17T07:33:09.983Z,5.43
2023-02-17T07:38:14.758Z,5.22
2023-02-17T07:43:18.075Z,6.07
2023-02-17T07:48:22.000Z,5.05
2023-02-17T07:53:26.758Z,5.18
2023-02-17T07:58:30.069Z,4.40
2023-02-17T08:03:33.759Z,5.18
2023-02-17T08:08:55.614Z,4.88
2023-02-17T08:13:58.880Z,5.25
2023-02-17T08:19:02.163Z,4.97
2023-02-17T08:24:07.573Z,5.38
2023-02-17T08:29:10.864Z,4.40
2023-02-17T08:34:14.789Z,5.20
2023-02-17T08:39:19.653Z,4.32
2023-02-17T08:44:23.507Z,4.13
2023-02-17T08:49:30.134Z,4.38
2023-02-17T08:54:35.123Z,4.95
2023-02-17T08:59:38.345Z,4.78
2023-02-17T09:04:41.625Z,4.20
2023-02-17T09:09:46.450Z,5.30
2023-02-17T09:14:50.038Z,4.60
2023-02-17T09:19:53.725Z,4.20
2023-02-17T09:24:58.523Z,4.50
2023-02-17T09:30:02.760Z,3.57
2023-02-17T09:35:07.012Z,4.05
2023-02-17T09:40:19.774Z,3.70
2023-02-17T09:45:27.936Z,3.20
2023-02-17T09:50:38.580Z,3.38
2023-02-17T09:55:49.065Z,3.63
2023-02-17T10:00:56.009Z,3.50
2023-02-17T10:06:11.595Z,3.58
2023-02-17T10:11:24.490Z,2.83
2023-02-17T10:16:35.878Z,2.88
2023-02-17T10:21:43.800Z,3.22
2023-02-17T10:27:02.003Z,3.78
2023-02-17T10:32:22.238Z,2.97
2023-02-17T10:37:32.972Z,3.17
2023-02-17T10:42:39.629Z,3.05
2023-02-17T10:47:43.196Z,2.97
2023-02-17T10:52:48.827Z,3.17
2023-02-17T10:57:58.805Z,3.08
2023-02-17T11:03:04.082Z,2.67
2023-02-17T11:08:22.206Z,3.00
2023-02-17T11:13:34.402Z,2.28
2023-02-17T11:18:45.730Z,3.08
2023-02-17T11:23:52.652Z,2.35
2023-02-17T11:29:07.728Z,2.25
2023-02-17T11:34:16.537Z,2.25
2023-02-17T11:39:21.703Z,2.13
2023-02-17T11:44:28.306Z,2.33
2023-02-17T11:49:52.686Z,2.17
2023-02-17T11:55:13.276Z,2.17
2023-02-17T12:00:20.736Z,1.58
2023-02-17T12:05:29.034Z,1.83
2023-02-17T12:10:46.852Z,2.05
2023-02-17T12:16:10.831Z,1.50
2023-02-17T12:21:22.222Z,1.63
2023-02-17T12:26:35.985Z,1.48
2023-02-17T12:32:01.532Z,1.73
2023-02-17T12:37:06.885Z,1.42
2023-02-17T12:42:15.117Z,1.67
2023-02-17T12:47:25.295Z,1.48
2023-02-17T12:52:32.009Z,1.92
2023-02-17T12:57:43.171Z,1.40
2023-02-17T13:02:48.496Z,1.65
2023-02-17T13:07:59.075Z,1.88
2023-02-17T13:13:05.552Z,1.45
2023-02-17T13:18:14.873Z,1.33
2023-02-17T13:23:34.901Z,1.65
2023-02-17T13:28:39.795Z,1.40
2023-02-17T13:33:50.710Z,1.85
2023-02-17T13:38:59.812Z,1.67
2023-02-17T13:44:29.875Z,1.55
2023-02-17T13:49:35.388Z,1.25
2023-02-17T13:59:41.660Z,1.40
2023-02-17T14:04:46.327Z,1.52
2023-02-17T14:09:54.461Z,1.80
2023-02-17T14:14:57.724Z,1.13
2023-02-17T14:20:02.399Z,1.25
2023-02-17T14:25:07.930Z,1.50
2023-02-17T14:35:24.474Z,1.35
2023-02-17T14:40:27.990Z,1.05
2023-02-17T14:45:31.206Z,1.02
2023-02-17T14:50:42.161Z,1.30
2023-02-17T14:55:49.005Z,0.80
2023-02-17T15:00:52.699Z,1.15
2023-02-17T15:05:57.866Z,1.42
2023-02-17T15:11:03.789Z,1.15
2023-02-17T15:16:08.398Z,0.80
2023-02-17T15:21:26.020Z,1.40
2023-02-17T15:26:31.184Z,1.25
2023-02-17T15:31:36.310Z,1.80
2023-02-17T15:41:46.081Z,1.10
2023-02-17T15:46:52.832Z,1.35
2023-02-17T15:51:57.664Z,1.08
2023-02-17T15:57:02.231Z,1.83
2023-02-17T16:02:20.845Z,1.00
2023-02-17T16:07:26.238Z,1.20
2023-02-17T16:12:29.509Z,1.20
2023-02-17T16:17:32.807Z,1.48
2023-02-17T16:22:37.355Z,1.38
2023-02-17T16:27:41.457Z,1.40
2023-02-17T16:32:44.680Z,1.00
2023-02-17T16:37:55.984Z,1.20
2023-02-17T16:42:59.928Z,1.13
2023-02-17T16:48:03.990Z,0.95
2023-02-17T16:53:09.898Z,1.50
2023-02-17T16:58:16.330Z,1.52
2023-02-17T17:03:20.398Z,1.90
2023-02-17T17:08:25.020Z,2.08
2023-02-17T17:13:28.459Z,2.23
2023-02-17T17:18:31.710Z,2.80
2023-02-17T17:23:36.318Z,2.55
2023-02-17T17:28:39.563Z,2.53
2023-02-17T17:33:42.932Z,2.92
2023-02-17T17:38:47.974Z,3.30
2023-02-17T17:43:52.073Z,2.75
2023-02-17T17:48:55.850Z,2.65
2023-02-17T17:54:00.587Z,2.40
2023-02-17T17:59:06.269Z,2.57
2023-02-17T18:04:09.517Z,2.60
2023-02-17T18:09:31.157Z,2.50
2023-02-17T18:14:37.612Z,2.55
2023-02-17T18:19:41.511Z,2.33
2023-02-17T18:24:47.477Z,2.28
2023-02-17T18:29:51.072Z,2.00
2023-02-17T18:34:57.050Z,1.90
2023-02-17T18:40:03.221Z,1.67
2023-02-17T18:45:07.545Z,1.85
2023-02-17T18:50:12.134Z,1.80
2023-02-17T18:55:17.204Z,2.38
2023-02-17T19:00:20.894Z,2.20
2023-02-17T19:05:24.322Z,2.22
2023-02-17T19:10:28.943Z,2.67
2023-02-17T19:15:32.577Z,2.67
2023-02-17T19:20:35.893Z,2.58
2023-02-17T19:25:40.595Z,2.90
2023-02-17T19:30:43.941Z,2.97
2023-02-17T19:35:47.122Z,3.00
2023-02-17T19:40:51.788Z,2.50
2023-02-17T19:45:54.991Z,3.05
2023-02-17T19:51:01.408Z,3.58
2023-02-17T19:56:12.073Z,2.92
2023-02-17T20:01:17.982Z,2.83
2023-02-17T20:06:22.920Z,3.90
2023-02-17T20:11:28.996Z,3.35
2023-02-17T20:21:40.255Z,3.60
2023-02-17T20:26:47.415Z,2.80
2023-02-17T20:31:50.856Z,2.83
2023-02-17T20:36:54.526Z,2.65
2023-02-17T20:41:59.245Z,4.15
2023-02-17T20:47:03.043Z,2.73
2023-02-17T20:52:06.873Z,3.85
2023-02-17T20:57:15.295Z,3.72
2023-02-17T21:02:18.608Z,3.40
2023-02-17T21:07:21.856Z,4.25
2023-02-17T21:12:26.545Z,4.40
2023-02-17T21:17:29.815Z,3.63
2023-02-17T21:22:33.429Z,3.50
2023-02-17T21:27:38.680Z,2.92
2023-02-17T21:32:42.832Z,2.67
2023-02-17T21:37:46.154Z,2.65
2023-02-17T21:43:08.003Z,2.30
2023-02-17T21:48:11.363Z,1.58
2023-02-17T21:53:15.823Z,2.03
2023-02-17T21:58:20.538Z,1.33
2023-02-17T22:03:23.851Z,1.43
2023-02-17T22:08:27.162Z,1.13
2023-02-17T22:13:31.829Z,1.40
2023-02-17T22:18:35.030Z,1.45
2023-02-17T22:23:40.635Z,0.85
2023-02-17T22:33:49.200Z,1.27
2023-02-17T22:38:52.615Z,1.83
2023-02-17T22:43:57.616Z,2.35
2023-02-17T22:49:01.054Z,3.03
2023-02-17T22:54:04.605Z,4.00
2023-02-17T22:59:09.746Z,5.00
2023-02-17T23:04:16.968Z,5.30
2023-02-17T23:09:21.096Z,5.40
2023-02-17T23:14:27.742Z,5.32
2023-02-17T23:19:31.807Z,5.15
2023-02-17T23:24:35.214Z,5.50
2023-02-17T23:29:41.542Z,5.55
2023-02-17T23:34:45.165Z,5.30
2023-02-17T23:39:48.426Z,4.63
2023-02-17T23:44:53.823Z,4.85
2023-02-17T23:49:57.104Z,3.90
2023-02-17T23:55:00.379Z,3.85
