createdAt,value
2019-04-10T00:01:17.379Z,6.97
2019-04-10T00:04:23.301Z,6.22
2019-04-10T00:07:29.207Z,6.80
2019-04-10T00:10:36.119Z,6.45
2019-04-10T00:13:42.873Z,5.92
2019-04-10T00:16:50.331Z,6.12
2019-04-10T00:19:56.069Z,7.70
2019-04-10T00:23:02.502Z,5.70
2019-04-10T00:26:08.310Z,6.87
2019-04-10T00:29:14.170Z,6.15
2019-04-10T00:32:19.991Z,5.87
2019-04-10T00:35:25.782Z,6.45
2019-04-10T00:38:31.599Z,6.28
2019-04-10T00:41:39.121Z,6.33
2019-04-10T00:44:45.871Z,6.17
2019-04-10T00:47:51.661Z,7.03
2019-04-10T00:50:57.352Z,6.62
2019-04-10T00:54:02.936Z,5.83
2019-04-10T00:57:09.443Z,5.85
2019-04-10T01:00:15.505Z,8.03
2019-04-10T01:03:39.965Z,6.15
2019-04-10T01:06:46.351Z,6.87
2019-04-10T01:09:51.910Z,6.37
2019-04-10T01:12:58.742Z,7.55
2019-04-10T01:16:04.429Z,6.58
2019-04-10T01:19:10.096Z,7.05
2019-04-10T01:22:17.053Z,6.35
2019-04-10T01:25:22.732Z,6.25
2019-04-10T01:28:28.923Z,6.12
2019-04-10T01:31:35.104Z,6.42
2019-04-10T01:34:41.284Z,6.55
2019-04-10T01:37:53.489Z,8.30
2019-04-10T01:40:56.250Z,6.78
2019-04-10T01:44:01.975Z,8.00
2019-04-10T01:47:07.857Z,6.83
2019-04-10T01:50:14.353Z,6.25
2019-04-10T01:53:20.060Z,6.95
2019-04-10T01:56:31.737Z,5.87
2019-04-10T01:59:36.193Z,8.20
2019-04-10T02:02:47.557Z,6.25
2019-04-10T02:05:54.729Z,7.40
2019-04-10T02:09:00.598Z,7.42
2019-04-10T02:12:07.906Z,6.78
2019-04-10T02:15:15.741Z,6.22
2019-04-10T02:18:21.419Z,6.60
2019-04-10T02:21:27.555Z,7.58
2019-04-10T02:24:33.366Z,7.85
2019-04-10T02:27:40.963Z,9.73
2019-04-10T02:30:47.989Z,7.03
2019-04-10T02:33:53.855Z,6.53
2019-04-10T02:37:00.644Z,5.72
2019-04-10T02:40:09.812Z,6.10
2019-04-10T02:43:16.098Z,6.72
2019-04-10T02:46:23.025Z,6.75
2019-04-10T02:49:29.970Z,6.62
2019-04-10T02:52:38.309Z,7.22
2019-04-10T02:55:44.119Z,6.75
2019-04-10T02:58:51.602Z,8.28
2019-04-10T03:01:57.967Z,5.58
2019-04-10T03:05:04.618Z,6.80
2019-04-10T03:08:11.275Z,8.65
2019-04-10T03:11:20.104Z,7.80
2019-04-10T03:14:26.549Z,6.33
2019-04-10T03:17:33.231Z,7.20
2019-04-10T03:20:40.308Z,7.00
2019-04-10T03:23:46.172Z,7.05
2019-04-10T03:26:54.041Z,7.42
2019-04-10T03:30:00.208Z,6.50
2019-04-10T03:33:31.068Z,6.85
2019-04-10T03:36:40.132Z,8.78
2019-04-10T03:39:46.753Z,8.10
2019-04-10T03:42:53.017Z,6.40
2019-04-10T03:45:59.204Z,7.22
2019-04-10T03:49:05.351Z,7.67
2019-04-10T03:52:13.869Z,6.65
2019-04-10T03:55:19.489Z,7.85
2019-04-10T03:58:25.192Z,8.93
2019-04-10T04:01:33.391Z,6.70
2019-04-10T04:04:39.717Z,8.63
2019-04-10T04:07:46.285Z,7.72
2019-04-10T04:10:53.070Z,5.90
2019-04-10T04:13:59.775Z,7.75
2019-04-10T04:17:06.650Z,7.05
2019-04-10T04:20:12.890Z,10.23
2019-04-10T04:23:19.426Z,8.15
2019-04-10T04:26:25.352Z,7.62
2019-04-10T04:29:32.788Z,8.65
2019-04-10T04:32:38.617Z,7.03
2019-04-10T04:35:44.234Z,7.97
2019-04-10T04:38:49.905Z,6.10
2019-04-10T04:41:56.354Z,7.92
2019-04-10T04:45:03.082Z,5.70
2019-04-10T04:48:09.846Z,6.85
2019-04-10T04:51:15.549Z,6.80
2019-04-10T04:54:21.346Z,8.18
2019-04-10T04:57:26.961Z,6.28
2019-04-10T05:00:32.629Z,7.53
2019-04-10T05:03:38.298Z,6.42
2019-04-10T05:06:45.827Z,6.62
2019-04-10T05:09:52.582Z,7.40
2019-04-10T05:12:58.194Z,6.95
2019-04-10T05:16:03.861Z,7.58
2019-04-10T05:19:12.225Z,10.95
2019-04-10T05:22:18.753Z,6.22
2019-04-10T05:25:25.189Z,7.50
2019-04-10T05:28:31.048Z,10.05
2019-04-10T05:31:36.805Z,6.53
2019-04-10T05:34:43.364Z,6.83
2019-04-10T05:37:49.469Z,6.40
2019-04-10T05:40:55.266Z,7.42
2019-04-10T05:44:00.962Z,7.08
2019-04-10T05:47:07.400Z,7.22
2019-04-10T05:50:13.402Z,10.38
2019-04-10T05:53:19.076Z,7.12
2019-04-10T05:56:25.807Z,9.00
2019-04-10T05:59:32.610Z,7.95
2019-04-10T06:02:39.700Z,7.55
2019-04-10T06:05:46.373Z,9.15
2019-04-10T06:08:52.354Z,7.70
2019-04-10T06:12:00.101Z,9.38
2019-04-10T06:15:06.542Z,8.10
2019-04-10T06:18:12.821Z,8.95
2019-04-10T06:21:20.978Z,8.28
2019-04-10T06:24:27.860Z,9.50
2019-04-10T06:27:34.679Z,9.80
2019-04-10T06:30:40.323Z,9.10
2019-04-10T06:33:48.571Z,12.33
2019-04-10T06:36:54.477Z,11.83
2019-04-10T06:40:11.052Z,9.15
2019-04-10T06:43:08.581Z,7.58
2019-04-10T06:46:14.553Z,9.38
2019-04-10T06:49:20.629Z,7.62
2019-04-10T06:52:27.005Z,8.93
2019-04-10T06:55:32.732Z,9.23
2019-04-10T06:58:40.889Z,9.65
2019-04-10T07:01:51.455Z,9.25
2019-04-10T07:04:59.883Z,8.18
2019-04-10T07:08:12.467Z,7.37
2019-04-10T07:11:58.345Z,10.78
2019-04-10T07:15:05.237Z,10.30
2019-04-10T07:18:17.018Z,8.33
2019-04-10T07:21:20.172Z,8.60
2019-04-10T07:24:27.043Z,8.55
2019-04-10T07:27:36.799Z,8.58
2019-04-10T07:30:40.834Z,8.88
2019-04-10T07:33:50.117Z,14.63
2019-04-10T07:36:54.025Z,12.68
2019-04-10T07:40:02.814Z,18.35
2019-04-10T07:43:08.398Z,13.38
2019-04-10T07:46:15.113Z,11.55
2019-04-10T07:49:22.201Z,9.30
2019-04-10T07:52:29.605Z,9.48
2019-04-10T07:55:35.374Z,12.93
2019-04-10T07:58:41.902Z,8.25
2019-04-10T08:01:47.538Z,9.23
2019-04-10T08:04:54.302Z,11.70
2019-04-10T08:08:00.860Z,8.75
2019-04-10T08:11:07.150Z,11.55
2019-04-10T08:14:14.809Z,10.80
2019-04-10T08:17:21.631Z,8.30
2019-04-10T08:20:28.431Z,18.73
2019-04-10T08:23:34.256Z,13.68
2019-04-10T08:26:40.986Z,12.25
2019-04-10T08:29:48.497Z,10.70
2019-04-10T08:33:00.710Z,14.10
2019-04-10T08:36:03.031Z,11.28
2019-04-10T08:39:09.018Z,10.72
2019-04-10T08:42:14.837Z,7.40
2019-04-10T08:45:21.043Z,15.88
2019-04-10T08:48:29.807Z,8.20
2019-04-10T08:51:35.639Z,9.93
2019-04-10T08:54:41.287Z,9.30
2019-04-10T08:57:47.072Z,11.95
2019-04-10T09:00:54.217Z,13.50
2019-04-10T09:04:01.502Z,9.95
2019-04-10T09:07:08.327Z,8.40
2019-04-10T09:10:14.389Z,13.28
2019-04-10T09:13:22.123Z,7.67
2019-04-10T09:16:29.153Z,12.60
2019-04-10T09:19:34.573Z,8.48
2019-04-10T09:23:07.458Z,9.60
2019-04-10T09:25:51.656Z,7.08
2019-04-10T09:28:57.406Z,5.92
2019-04-10T09:32:06.512Z,6.45
2019-04-10T09:35:12.570Z,7.08
2019-04-10T09:38:19.099Z,7.30
2019-04-10T09:41:28.048Z,9.13
2019-04-10T09:44:35.916Z,7.72
2019-04-10T09:47:41.730Z,8.95
2019-04-10T09:50:48.963Z,8.88
2019-04-10T09:53:54.607Z,7.12
2019-04-10T09:57:01.069Z,7.35
2019-04-10T10:00:10.434Z,6.92
2019-04-10T10:03:19.445Z,7.45
2019-04-10T10:06:32.832Z,6.47
2019-04-10T10:09:35.641Z,6.03
2019-04-10T10:12:41.390Z,5.30
2019-04-10T10:15:47.045Z,8.48
2019-04-10T10:18:54.403Z,6.85
2019-04-10T10:22:03.547Z,6.58
2019-04-10T10:25:09.373Z,7.80
2019-04-10T10:28:16.103Z,6.65
2019-04-10T10:31:22.155Z,6.95
2019-04-10T10:34:28.668Z,5.33
2019-04-10T10:37:34.594Z,5.25
2019-04-10T10:40:40.115Z,7.15
2019-04-10T10:43:46.660Z,6.12
2019-04-10T10:46:52.665Z,6.55
2019-04-10T10:49:59.833Z,5.97
2019-04-10T10:53:06.796Z,5.75
2019-04-10T10:56:14.182Z,7.12
2019-04-10T10:59:19.834Z,6.58
2019-04-10T11:02:25.588Z,6.53
2019-04-10T11:05:33.371Z,6.45
2019-04-10T11:08:39.934Z,5.25
2019-04-10T11:11:47.236Z,6.28
2019-04-10T11:14:53.806Z,6.12
2019-04-10T11:18:00.256Z,6.83
2019-04-10T11:21:09.917Z,6.25
2019-04-10T11:24:15.075Z,5.62
2019-04-10T11:27:22.985Z,6.35
2019-04-10T11:30:29.623Z,5.30
2019-04-10T11:33:35.222Z,4.17
2019-04-10T11:36:43.949Z,7.53
2019-04-10T11:39:50.732Z,11.35
2019-04-10T11:43:00.706Z,7.50
2019-04-10T11:46:07.940Z,7.62
2019-04-10T11:49:17.004Z,7.08
2019-04-10T11:52:33.081Z,7.15
2019-04-10T11:55:29.792Z,8.88
2019-04-10T11:58:47.482Z,6.25
2019-04-10T12:01:46.362Z,4.25
2019-04-10T12:04:55.965Z,8.65
2019-04-10T12:08:27.916Z,5.33
2019-04-10T12:11:13.633Z,4.62
2019-04-10T12:14:15.506Z,5.35
2019-04-10T12:17:22.104Z,4.67
2019-04-10T12:20:27.902Z,5.10
2019-04-10T12:23:34.656Z,6.15
2019-04-10T12:26:40.261Z,4.20
2019-04-10T12:29:47.504Z,4.20
2019-04-10T12:32:54.804Z,6.08
2019-04-10T12:36:02.377Z,4.75
2019-04-10T12:39:10.018Z,3.52
2019-04-10T12:42:16.454Z,3.92
2019-04-10T12:45:24.215Z,6.20
2019-04-10T12:48:30.450Z,3.87
2019-04-10T12:51:38.181Z,3.12
2019-04-10T12:54:44.920Z,3.98
2019-04-10T12:57:51.042Z,3.62
2019-04-10T13:00:56.618Z,3.72
2019-04-10T13:04:03.312Z,4.00
2019-04-10T13:07:09.521Z,4.03
2019-04-10T13:10:15.416Z,5.30
2019-04-10T13:13:24.273Z,3.62
2019-04-10T13:16:32.043Z,3.87
2019-04-10T13:19:37.826Z,4.55
2019-04-10T13:22:44.312Z,3.85
2019-04-10T13:25:56.439Z,3.87
2019-04-10T13:28:58.036Z,3.42
2019-04-10T13:32:03.566Z,4.17
2019-04-10T13:35:10.319Z,3.52
2019-04-10T13:38:24.134Z,3.25
2019-04-10T13:41:24.294Z,3.60
2019-04-10T13:44:30.800Z,3.02
2019-04-10T13:47:38.581Z,3.85
2019-04-10T13:50:44.472Z,3.20
2019-04-10T13:53:50.143Z,3.42
2019-04-10T13:56:57.223Z,3.15
2019-04-10T14:00:05.802Z,3.70
2019-04-10T14:03:12.335Z,2.98
2019-04-10T14:06:19.224Z,3.72
2019-04-10T14:09:35.829Z,3.47
2019-04-10T14:12:33.414Z,3.45
2019-04-10T14:15:39.992Z,3.12
2019-04-10T14:18:48.673Z,3.02
2019-04-10T14:21:56.050Z,3.55
2019-04-10T14:25:03.245Z,3.12
2019-04-10T14:28:09.051Z,4.35
2019-04-10T14:31:26.884Z,3.40
2019-04-10T14:34:32.619Z,2.98
2019-04-10T14:37:38.134Z,3.30
2019-04-10T14:40:47.280Z,3.27
2019-04-10T14:43:54.117Z,2.92
2019-04-10T14:47:00.211Z,5.15
2019-04-10T14:50:07.570Z,2.85
2019-04-10T14:53:13.890Z,3.72
2019-04-10T14:56:21.935Z,2.72
2019-04-10T14:59:28.571Z,2.52
2019-04-10T15:02:35.288Z,2.98
2019-04-10T15:05:47.607Z,3.00
2019-04-10T15:08:50.416Z,3.33
2019-04-10T15:11:55.990Z,3.83
2019-04-10T15:15:03.844Z,4.28
2019-04-10T15:18:10.926Z,2.58
2019-04-10T15:21:16.634Z,3.15
2019-04-10T15:24:23.962Z,2.52
2019-04-10T15:27:33.294Z,3.33
2019-04-10T15:30:39.089Z,2.77
2019-04-10T15:33:44.611Z,3.25
2019-04-10T15:36:51.172Z,2.92
2019-04-10T15:39:56.733Z,2.37
2019-04-10T15:43:02.938Z,3.35
2019-04-10T15:46:10.633Z,3.42
2019-04-10T15:49:17.400Z,2.45
2019-04-10T15:52:23.006Z,3.47
2019-04-10T15:55:29.862Z,2.25
2019-04-10T15:58:36.936Z,2.50
2019-04-10T16:01:43.472Z,3.45
2019-04-10T16:04:49.036Z,2.65
2019-04-10T16:07:55.290Z,2.77
2019-04-10T16:11:20.052Z,3.08
2019-04-10T16:14:28.554Z,2.47
2019-04-10T16:17:42.179Z,4.80
2019-04-10T16:20:48.590Z,4.92
2019-04-10T16:24:08.980Z,2.95
2019-04-10T16:27:19.995Z,3.62
2019-04-10T16:30:28.048Z,2.77
2019-04-10T16:33:33.895Z,2.95
2019-04-10T16:36:39.579Z,2.67
2019-04-10T16:39:57.459Z,4.53
2019-04-10T16:42:52.222Z,3.25
2019-04-10T16:45:57.891Z,3.15
2019-04-10T16:49:04.822Z,4.12
2019-04-10T16:52:10.406Z,3.87
2019-04-10T16:55:17.662Z,3.55
2019-04-10T16:58:26.178Z,5.70
2019-04-10T17:01:32.922Z,3.95
2019-04-10T17:04:39.675Z,7.28
2019-04-10T17:07:45.346Z,4.78
2019-04-10T17:10:52.463Z,4.45
2019-04-10T17:13:59.710Z,8.73
2019-04-10T17:17:06.229Z,3.98
2019-04-10T17:20:14.373Z,3.52
2019-04-10T17:23:22.611Z,3.90
2019-04-10T17:26:29.381Z,5.47
2019-04-10T17:29:35.102Z,3.05
2019-04-10T17:32:40.685Z,5.85
2019-04-10T17:35:46.126Z,3.47
2019-04-10T17:38:53.031Z,2.77
2019-04-10T17:41:59.884Z,4.10
2019-04-10T17:45:06.514Z,3.90
2019-04-10T17:48:13.668Z,3.50
2019-04-10T17:51:19.789Z,4.22
2019-04-10T17:54:26.836Z,4.87
2019-04-10T17:57:38.940Z,3.08
2019-04-10T18:00:45.325Z,3.42
2019-04-10T18:03:57.209Z,3.00
2019-04-10T18:07:00.659Z,4.42
2019-04-10T18:10:08.552Z,3.50
2019-04-10T18:13:14.454Z,3.35
2019-04-10T18:16:20.192Z,4.85
2019-04-10T18:19:25.687Z,6.15
2019-04-10T18:22:31.239Z,5.33
2019-04-10T18:26:10.768Z,7.03
2019-04-10T18:29:59.395Z,15.43
2019-04-10T18:33:14.180Z,10.05
2019-04-10T18:36:57.182Z,9.15
2019-04-10T18:40:09.062Z,7.40
2019-04-10T18:43:15.946Z,6.10
2019-04-10T18:46:23.983Z,7.03
2019-04-10T18:49:43.325Z,6.70
2019-04-10T18:52:59.414Z,5.15
2019-04-10T18:56:05.212Z,6.40
2019-04-10T18:59:16.215Z,7.62
2019-04-10T19:02:45.220Z,5.00
2019-04-10T19:05:54.272Z,5.10
2019-04-10T19:09:08.298Z,4.85
2019-04-10T19:12:10.699Z,6.17
2019-04-10T19:15:16.971Z,3.65
2019-04-10T19:18:23.715Z,12.18
2019-04-10T19:21:29.432Z,5.47
2019-04-10T19:24:36.251Z,7.37
2019-04-10T19:27:42.372Z,8.60
2019-04-10T19:31:18.119Z,11.43
2019-04-10T19:34:49.758Z,4.42
2019-04-10T19:37:57.205Z,5.40
2019-04-10T19:41:03.057Z,4.22
2019-04-10T19:44:08.798Z,5.47
2019-04-10T19:47:14.686Z,3.80
2019-04-10T19:50:21.385Z,4.58
2019-04-10T19:53:27.242Z,5.30
2019-04-10T19:56:32.972Z,5.83
2019-04-10T19:59:39.796Z,6.03
2019-04-10T20:02:46.912Z,4.58
2019-04-10T20:05:53.453Z,5.10
2019-04-10T20:09:00.090Z,4.67
2019-04-10T20:12:06.560Z,3.60
2019-04-10T20:15:14.094Z,3.52
2019-04-10T20:18:21.645Z,4.65
2019-04-10T20:21:28.010Z,12.20
2019-04-10T20:24:34.675Z,3.72
2019-04-10T20:27:42.412Z,3.60
2019-04-10T20:30:49.052Z,4.62
2019-04-10T20:33:56.791Z,4.03
2019-04-10T20:37:07.667Z,4.20
2019-04-10T20:40:10.008Z,2.85
2019-04-10T20:43:15.789Z,3.08
2019-04-10T20:46:22.266Z,4.28
2019-04-10T20:49:28.157Z,5.95
2019-04-10T20:52:34.633Z,4.40
2019-04-10T20:55:40.359Z,8.18
2019-04-10T20:58:46.908Z,6.47
2019-04-10T21:01:53.579Z,4.58
2019-04-10T21:05:05.236Z,3.50
2019-04-10T21:08:07.177Z,8.23
2019-04-10T21:11:13.874Z,8.10
2019-04-10T21:14:19.663Z,10.93
2019-04-10T21:17:25.545Z,9.65
2019-04-10T21:20:32.413Z,9.85
2019-04-10T21:23:36.098Z,6.22
2019-04-10T21:26:41.806Z,5.22
2019-04-10T21:30:02.338Z,6.35
2019-04-10T21:42:15.975Z,3.50
2019-04-10T21:45:11.734Z,4.40
2019-04-10T21:52:52.942Z,4.28
2019-04-10T21:55:59.855Z,3.50
2019-04-10T21:59:05.697Z,5.78
2019-04-10T22:02:11.580Z,3.50
2019-04-10T22:05:17.645Z,4.30
2019-04-10T22:08:45.757Z,3.30
2019-04-10T22:11:53.782Z,3.92
2019-04-10T22:15:00.313Z,4.17
2019-04-10T22:18:07.509Z,3.35
2019-04-10T22:21:14.506Z,4.58
2019-04-10T22:24:21.354Z,5.35
2019-04-10T22:27:27.542Z,2.83
2019-04-10T22:30:35.028Z,6.45
2019-04-10T22:33:42.659Z,2.50
2019-04-10T22:36:49.267Z,6.08
2019-04-10T22:39:55.045Z,3.33
2019-04-10T22:43:20.269Z,4.12
2019-04-10T22:46:27.872Z,4.22
2019-04-10T22:49:34.958Z,3.72
2019-04-10T22:52:42.505Z,3.15
2019-04-10T22:55:48.547Z,6.47
2019-04-10T22:58:54.320Z,2.98
2019-04-10T23:02:06.674Z,4.72
2019-04-10T23:05:07.786Z,3.72
2019-04-10T23:08:13.650Z,3.30
2019-04-10T23:11:30.341Z,4.53
2019-04-10T23:14:26.937Z,3.77
2019-04-10T23:17:32.738Z,6.45
2019-04-10T23:22:03.053Z,3.77
2019-04-10T23:25:09.954Z,3.55
2019-04-10T23:28:15.759Z,4.30
2019-04-10T23:31:21.625Z,3.87
2019-04-10T23:34:28.443Z,4.00
2019-04-10T23:37:35.035Z,6.53
2019-04-10T23:40:43.232Z,3.77
2019-04-10T23:43:48.942Z,3.77
2019-04-10T23:46:55.713Z,4.60
2019-04-10T23:50:01.878Z,2.77
2019-04-10T23:53:08.626Z,3.58
2019-04-10T23:56:15.538Z,4.45
2019-04-10T23:59:22.456Z,7.87
