createdAt,value
2023-01-09T00:00:38.255Z,4.50
2023-01-09T00:01:38.715Z,4.90
2023-01-09T00:02:38.096Z,4.20
2023-01-09T00:03:38.087Z,4.50
2023-01-09T00:04:38.381Z,4.50
2023-01-09T00:05:38.044Z,4.70
2023-01-09T00:06:38.162Z,4.40
2023-01-09T00:07:37.965Z,5.00
2023-01-09T00:08:37.989Z,4.20
2023-01-09T00:09:37.879Z,4.60
2023-01-09T00:10:37.870Z,4.30
2023-01-09T00:11:38.171Z,4.50
2023-01-09T00:12:37.890Z,4.70
2023-01-09T00:13:38.015Z,4.40
2023-01-09T00:14:38.049Z,4.70
2023-01-09T00:15:37.863Z,4.50
2023-01-09T00:16:38.283Z,4.40
2023-01-09T00:17:38.743Z,4.80
2023-01-09T00:18:37.847Z,4.50
2023-01-09T00:19:37.769Z,4.90
2023-01-09T00:20:38.331Z,4.60
2023-01-09T00:21:38.448Z,4.50
2023-01-09T00:22:37.922Z,4.30
2023-01-09T00:23:38.250Z,4.70
2023-01-09T00:24:37.815Z,4.90
2023-01-09T00:25:38.102Z,4.40
2023-01-09T00:26:38.268Z,4.50
2023-01-09T00:27:37.999Z,5.00
2023-01-09T00:28:38.138Z,4.60
2023-01-09T00:29:38.813Z,4.80
2023-01-09T00:30:37.705Z,5.00
2023-01-09T00:31:38.325Z,4.90
2023-01-09T00:32:37.886Z,4.40
2023-01-09T00:33:38.564Z,5.00
2023-01-09T00:34:38.025Z,4.70
2023-01-09T00:35:38.482Z,4.90
2023-01-09T00:36:37.663Z,5.40
2023-01-09T00:37:38.764Z,5.30
2023-01-09T00:38:39.164Z,5.10
2023-01-09T00:39:37.803Z,5.30
2023-01-09T00:40:44.898Z,4.80
2023-01-09T00:41:37.388Z,5.20
2023-01-09T00:42:37.374Z,5.70
2023-01-09T00:43:37.359Z,5.80
2023-01-09T00:44:37.356Z,5.90
2023-01-09T00:45:37.355Z,5.70
2023-01-09T00:46:37.330Z,5.90
2023-01-09T00:47:37.313Z,6.40
2023-01-09T00:48:37.302Z,6.40
2023-01-09T00:49:37.295Z,6.30
2023-01-09T00:50:37.285Z,5.90
2023-01-09T00:51:37.270Z,6.50
2023-01-09T00:52:37.259Z,6.20
2023-01-09T00:53:37.261Z,6.40
2023-01-09T00:54:37.247Z,6.10
2023-01-09T00:55:37.236Z,6.30
2023-01-09T00:56:37.231Z,7.00
2023-01-09T00:57:37.205Z,6.50
2023-01-09T00:58:37.212Z,6.30
2023-01-09T00:59:37.185Z,6.10
2023-01-09T01:00:37.188Z,6.50
2023-01-09T01:01:37.269Z,6.50
2023-01-09T01:02:37.184Z,6.20
2023-01-09T01:03:37.163Z,6.90
2023-01-09T01:04:37.141Z,6.50
2023-01-09T01:05:37.121Z,6.70
2023-01-09T01:06:37.111Z,6.70
2023-01-09T01:07:37.110Z,6.70
2023-01-09T01:08:37.104Z,7.20
2023-01-09T01:09:37.089Z,7.00
2023-01-09T01:10:37.072Z,7.30
2023-01-09T01:11:37.073Z,7.00
2023-01-09T01:12:37.052Z,7.20
2023-01-09T01:13:37.053Z,7.70
2023-01-09T01:14:37.023Z,7.50
2023-01-09T01:15:37.018Z,7.20
2023-01-09T01:16:37.073Z,7.50
2023-01-09T01:17:37.000Z,7.30
2023-01-09T01:18:37.003Z,6.90
2023-01-09T01:19:36.975Z,7.50
2023-01-09T01:20:36.961Z,6.90
2023-01-09T01:21:36.953Z,7.00
2023-01-09T01:22:36.946Z,7.20
2023-01-09T01:23:36.949Z,7.20
2023-01-09T01:24:36.923Z,7.10
2023-01-09T01:25:36.916Z,7.20
2023-01-09T01:26:36.911Z,7.70
2023-01-09T01:27:36.911Z,7.10
2023-01-09T01:28:36.911Z,7.20
2023-01-09T01:29:36.873Z,7.70
2023-01-09T01:30:36.896Z,7.30
2023-01-09T01:31:36.847Z,7.30
2023-01-09T01:32:36.836Z,7.30
2023-01-09T01:33:36.823Z,7.10
2023-01-09T01:34:36.830Z,7.10
2023-01-09T01:35:36.807Z,8.10
2023-01-09T01:36:36.804Z,7.30
2023-01-09T01:37:36.781Z,7.80
2023-01-09T01:38:36.768Z,7.20
2023-01-09T01:39:36.781Z,7.30
2023-01-09T01:40:36.746Z,7.50
2023-01-09T01:41:36.742Z,7.30
2023-01-09T01:42:36.722Z,7.30
2023-01-09T01:43:36.726Z,7.50
2023-01-09T01:44:36.724Z,7.00
2023-01-09T01:45:36.720Z,7.10
2023-01-09T01:46:36.691Z,7.00
2023-01-09T01:47:36.678Z,7.30
2023-01-09T01:48:36.680Z,7.40
2023-01-09T01:49:36.658Z,7.20
2023-01-09T01:50:36.640Z,6.90
2023-01-09T01:51:36.644Z,7.00
2023-01-09T01:52:36.620Z,6.50
2023-01-09T01:53:36.620Z,6.90
2023-01-09T01:54:36.599Z,6.70
2023-01-09T01:55:36.587Z,6.30
2023-01-09T01:56:36.607Z,6.50
2023-01-09T01:57:36.564Z,6.10
2023-01-09T01:58:36.563Z,6.10
2023-01-09T01:59:36.545Z,6.30
2023-01-09T02:00:36.532Z,6.10
2023-01-09T02:01:46.988Z,6.50
2023-01-09T02:02:37.158Z,6.60
2023-01-09T02:03:37.152Z,6.20
2023-01-09T02:04:36.638Z,6.10
2023-01-09T02:05:36.595Z,6.50
2023-01-09T02:06:36.631Z,6.30
2023-01-09T02:07:36.581Z,5.50
2023-01-09T02:08:36.584Z,6.00
2023-01-09T02:09:36.551Z,5.70
2023-01-09T02:10:36.468Z,5.90
2023-01-09T02:11:36.570Z,5.70
2023-01-09T02:12:36.619Z,5.90
2023-01-09T02:13:36.454Z,6.40
2023-01-09T02:14:44.154Z,6.20
2023-01-09T02:15:36.371Z,6.30
2023-01-09T02:16:36.363Z,6.00
2023-01-09T02:17:36.347Z,6.10
2023-01-09T02:18:36.332Z,5.80
2023-01-09T02:19:36.339Z,5.10
2023-01-09T02:20:36.321Z,6.00
2023-01-09T02:21:36.314Z,5.60
2023-01-09T02:22:36.292Z,5.80
2023-01-09T02:23:36.284Z,6.10
2023-01-09T02:24:36.288Z,5.60
2023-01-09T02:25:36.273Z,5.60
2023-01-09T02:26:36.251Z,5.40
2023-01-09T02:27:36.241Z,5.60
2023-01-09T02:28:36.231Z,5.60
2023-01-09T02:29:36.225Z,6.50
2023-01-09T02:30:36.239Z,5.50
2023-01-09T02:31:36.284Z,5.70
2023-01-09T02:32:36.189Z,5.20
2023-01-09T02:33:36.204Z,5.20
2023-01-09T02:34:36.165Z,5.60
2023-01-09T02:35:36.183Z,5.40
2023-01-09T02:36:36.193Z,5.50
2023-01-09T02:37:36.133Z,5.80
2023-01-09T02:38:36.143Z,5.00
2023-01-09T02:39:36.123Z,5.80
2023-01-09T02:40:36.110Z,4.90
2023-01-09T02:41:36.087Z,5.10
2023-01-09T02:42:36.127Z,5.10
2023-01-09T02:43:36.064Z,5.50
2023-01-09T02:44:36.066Z,5.30
2023-01-09T02:45:36.099Z,5.40
2023-01-09T02:46:36.034Z,5.40
2023-01-09T02:47:36.047Z,5.30
2023-01-09T02:48:36.017Z,5.30
2023-01-09T02:49:36.002Z,5.60
2023-01-09T02:50:35.997Z,5.40
2023-01-09T02:51:35.984Z,5.50
2023-01-09T02:52:35.989Z,6.20
2023-01-09T02:53:35.961Z,5.70
2023-01-09T02:54:35.946Z,5.10
2023-01-09T02:55:35.944Z,5.70
2023-01-09T02:56:35.934Z,5.30
2023-01-09T02:57:35.936Z,5.90
2023-01-09T02:58:35.910Z,5.20
2023-01-09T02:59:35.910Z,6.10
2023-01-09T03:00:35.885Z,5.80
2023-01-09T03:01:35.946Z,5.90
2023-01-09T03:02:35.922Z,5.80
2023-01-09T03:03:35.850Z,5.60
2023-01-09T03:04:35.841Z,5.80
2023-01-09T03:05:35.831Z,5.90
2023-01-09T03:06:35.818Z,5.70
2023-01-09T03:07:35.821Z,5.50
2023-01-09T03:08:35.823Z,5.50
2023-01-09T03:09:35.795Z,5.90
2023-01-09T03:10:35.787Z,6.30
2023-01-09T03:11:35.765Z,5.60
2023-01-09T03:12:35.776Z,5.90
2023-01-09T03:13:35.762Z,5.90
2023-01-09T03:14:35.735Z,5.60
2023-01-09T03:15:35.730Z,5.80
2023-01-09T03:16:35.755Z,6.20
2023-01-09T03:17:35.727Z,5.20
2023-01-09T03:18:35.694Z,5.50
2023-01-09T03:19:35.684Z,5.80
2023-01-09T03:20:35.667Z,5.70
2023-01-09T03:21:35.655Z,5.50
2023-01-09T03:22:35.693Z,5.80
2023-01-09T03:23:35.643Z,5.40
2023-01-09T03:24:35.658Z,5.20
2023-01-09T03:25:35.639Z,5.30
2023-01-09T03:26:35.610Z,5.50
2023-01-09T03:27:35.603Z,5.80
2023-01-09T03:28:35.608Z,6.00
2023-01-09T03:29:35.584Z,5.70
2023-01-09T03:30:35.561Z,5.50
2023-01-09T03:31:35.626Z,5.70
2023-01-09T03:32:35.547Z,5.70
2023-01-09T03:33:35.529Z,5.60
2023-01-09T03:34:35.537Z,5.30
2023-01-09T03:35:35.520Z,5.80
2023-01-09T03:36:35.535Z,5.20
2023-01-09T03:37:35.529Z,5.40
2023-01-09T03:38:35.491Z,4.90
2023-01-09T03:39:35.483Z,4.90
2023-01-09T03:40:35.481Z,5.30
2023-01-09T03:41:35.452Z,5.00
2023-01-09T03:42:35.435Z,5.40
2023-01-09T03:43:35.427Z,5.10
2023-01-09T03:44:35.438Z,4.80
2023-01-09T03:45:35.413Z,5.20
2023-01-09T03:46:35.409Z,5.50
2023-01-09T03:47:35.387Z,5.10
2023-01-09T03:48:35.387Z,5.00
2023-01-09T03:49:35.374Z,5.80
2023-01-09T03:50:35.375Z,5.90
2023-01-09T03:51:35.344Z,5.20
2023-01-09T03:52:35.327Z,5.00
2023-01-09T03:53:35.331Z,5.10
2023-01-09T03:54:35.345Z,5.20
2023-01-09T03:55:35.312Z,5.30
2023-01-09T03:56:35.291Z,4.90
2023-01-09T03:57:35.284Z,5.20
2023-01-09T03:58:35.295Z,5.30
2023-01-09T03:59:35.267Z,4.90
2023-01-09T04:00:35.245Z,4.90
2023-01-09T04:01:35.338Z,5.00
2023-01-09T04:02:35.235Z,4.90
2023-01-09T04:03:35.269Z,5.50
2023-01-09T04:04:35.251Z,4.70
2023-01-09T04:05:35.197Z,5.20
2023-01-09T04:06:35.181Z,5.30
2023-01-09T04:07:35.169Z,4.40
2023-01-09T04:08:35.165Z,5.50
2023-01-09T04:09:35.168Z,5.00
2023-01-09T04:10:35.141Z,5.50
2023-01-09T04:11:35.126Z,4.60
2023-01-09T04:12:35.113Z,5.40
2023-01-09T04:13:35.113Z,5.30
2023-01-09T04:14:35.106Z,5.20
2023-01-09T04:15:35.083Z,5.60
2023-01-09T04:16:35.126Z,5.10
2023-01-09T04:17:35.067Z,5.60
2023-01-09T04:18:35.056Z,5.50
2023-01-09T04:19:35.051Z,5.70
2023-01-09T04:20:35.026Z,5.30
2023-01-09T04:21:35.016Z,5.20
2023-01-09T04:22:35.018Z,5.70
2023-01-09T04:23:34.991Z,5.80
2023-01-09T04:24:35.003Z,5.80
2023-01-09T04:25:34.992Z,5.70
2023-01-09T04:26:34.976Z,5.80
2023-01-09T04:27:34.955Z,5.90
2023-01-09T04:28:34.944Z,5.80
2023-01-09T04:29:34.961Z,5.90
2023-01-09T04:30:34.930Z,5.80
2023-01-09T04:31:34.949Z,6.10
2023-01-09T04:32:34.902Z,6.00
2023-01-09T04:33:34.898Z,6.00
2023-01-09T04:34:34.901Z,6.20
2023-01-09T04:35:34.893Z,6.20
2023-01-09T04:36:34.865Z,5.50
2023-01-09T04:37:34.841Z,5.70
2023-01-09T04:38:34.849Z,5.80
2023-01-09T04:39:34.825Z,5.60
2023-01-09T04:40:34.825Z,5.70
2023-01-09T04:41:34.823Z,5.70
2023-01-09T04:42:34.789Z,6.00
2023-01-09T04:43:34.785Z,5.50
2023-01-09T04:44:34.789Z,5.80
2023-01-09T04:45:34.910Z,5.20
2023-01-09T04:46:34.753Z,5.10
2023-01-09T04:47:34.759Z,5.00
2023-01-09T04:48:34.727Z,4.90
2023-01-09T04:49:34.753Z,4.60
2023-01-09T04:50:34.701Z,5.00
2023-01-09T04:51:34.710Z,4.60
2023-01-09T04:52:34.692Z,4.90
2023-01-09T04:53:34.694Z,4.60
2023-01-09T04:54:34.657Z,4.10
2023-01-09T04:55:34.668Z,4.70
2023-01-09T04:56:34.659Z,4.90
2023-01-09T04:57:34.634Z,4.90
2023-01-09T04:58:34.615Z,4.70
2023-01-09T04:59:34.660Z,4.30
2023-01-09T05:00:34.605Z,4.30
2023-01-09T05:01:34.678Z,5.00
2023-01-09T05:02:34.586Z,4.80
2023-01-09T05:03:34.572Z,4.60
2023-01-09T05:04:34.594Z,5.20
2023-01-09T05:05:34.570Z,4.70
2023-01-09T05:06:34.546Z,4.90
2023-01-09T05:07:34.529Z,4.90
2023-01-09T05:08:34.517Z,4.50
2023-01-09T05:09:34.556Z,4.60
2023-01-09T05:10:34.515Z,4.60
2023-01-09T05:11:34.491Z,4.60
2023-01-09T05:12:34.491Z,4.20
2023-01-09T05:13:34.473Z,4.00
2023-01-09T05:14:34.443Z,3.90
2023-01-09T05:15:34.455Z,4.00
2023-01-09T05:16:34.543Z,4.00
2023-01-09T05:17:34.464Z,3.70
2023-01-09T05:18:34.407Z,4.00
2023-01-09T05:19:34.410Z,3.90
2023-01-09T05:20:34.408Z,3.60
2023-01-09T05:21:34.371Z,3.30
2023-01-09T05:22:34.404Z,3.40
2023-01-09T05:23:34.354Z,3.20
2023-01-09T05:24:34.346Z,3.40
2023-01-09T05:25:34.353Z,2.80
2023-01-09T05:26:34.327Z,3.00
2023-01-09T05:27:34.328Z,2.60
2023-01-09T05:28:34.347Z,2.50
2023-01-09T05:29:34.294Z,2.50
2023-01-09T05:30:34.283Z,2.40
2023-01-09T05:31:34.340Z,2.40
2023-01-09T05:32:34.251Z,2.30
2023-01-09T05:33:34.258Z,2.30
2023-01-09T05:34:34.243Z,2.20
2023-01-09T05:35:34.239Z,2.10
2023-01-09T05:36:34.235Z,1.90
2023-01-09T05:37:34.196Z,1.90
2023-01-09T05:38:34.207Z,1.90
2023-01-09T05:39:34.182Z,2.10
2023-01-09T05:40:40.023Z,1.80
2023-01-09T05:41:35.171Z,1.40
2023-01-09T05:42:34.165Z,1.60
2023-01-09T05:43:34.150Z,1.60
2023-01-09T05:44:34.193Z,1.60
2023-01-09T05:45:34.173Z,1.60
2023-01-09T05:46:34.130Z,1.40
2023-01-09T05:47:34.096Z,1.50
2023-01-09T05:48:34.080Z,1.50
2023-01-09T05:49:34.083Z,1.30
2023-01-09T05:50:34.084Z,1.60
2023-01-09T05:51:34.118Z,1.20
2023-01-09T05:52:34.084Z,1.40
2023-01-09T05:53:34.056Z,1.10
2023-01-09T05:54:34.118Z,1.50
2023-01-09T05:55:34.068Z,1.20
2023-01-09T05:56:34.092Z,1.40
2023-01-09T05:57:34.043Z,1.80
2023-01-09T05:58:33.988Z,1.50
2023-01-09T05:59:33.957Z,1.90
2023-01-09T06:00:34.003Z,1.70
2023-01-09T06:01:34.072Z,1.60
2023-01-09T06:02:34.164Z,1.70
2023-01-09T06:03:33.926Z,1.50
2023-01-09T06:04:33.947Z,1.30
2023-01-09T06:05:33.944Z,1.30
2023-01-09T06:06:33.935Z,1.40
2023-01-09T06:07:33.899Z,1.50
2023-01-09T06:08:33.864Z,1.60
2023-01-09T06:09:34.008Z,2.80
2023-01-09T06:10:33.986Z,2.60
2023-01-09T06:11:33.888Z,2.90
2023-01-09T06:12:33.823Z,2.40
2023-01-09T06:13:33.806Z,2.10
2023-01-09T06:14:33.836Z,1.90
2023-01-09T06:15:33.853Z,1.70
2023-01-09T06:16:33.794Z,1.90
2023-01-09T06:17:33.771Z,1.50
2023-01-09T06:18:33.754Z,1.40
2023-01-09T06:19:33.742Z,1.60
2023-01-09T06:20:33.961Z,1.40
2023-01-09T06:21:34.000Z,1.20
2023-01-09T06:22:33.727Z,1.20
2023-01-09T06:23:33.705Z,1.30
2023-01-09T06:24:33.704Z,1.20
2023-01-09T06:25:33.684Z,1.40
2023-01-09T06:26:33.705Z,1.20
2023-01-09T06:27:33.661Z,1.40
2023-01-09T06:28:33.643Z,1.20
2023-01-09T06:29:33.656Z,1.20
2023-01-09T06:30:33.655Z,1.20
2023-01-09T06:31:33.706Z,1.00
2023-01-09T06:32:33.621Z,1.10
2023-01-09T06:33:33.606Z,1.10
2023-01-09T06:34:33.608Z,0.80
2023-01-09T06:35:33.580Z,1.00
2023-01-09T06:36:33.582Z,0.90
2023-01-09T06:37:33.565Z,0.90
2023-01-09T06:38:33.556Z,1.00
2023-01-09T06:39:33.561Z,1.00
2023-01-09T06:40:33.531Z,1.00
2023-01-09T06:41:33.532Z,0.90
2023-01-09T06:42:33.515Z,0.90
2023-01-09T06:43:33.494Z,0.60
2023-01-09T06:44:33.482Z,0.80
2023-01-09T06:45:33.484Z,0.60
2023-01-09T06:46:33.511Z,0.70
2023-01-09T06:47:33.463Z,0.60
2023-01-09T06:48:33.468Z,0.90
2023-01-09T06:49:33.439Z,1.10
2023-01-09T06:50:33.423Z,1.00
2023-01-09T06:51:33.402Z,1.00
2023-01-09T06:52:33.412Z,0.80
2023-01-09T06:53:33.403Z,1.10
2023-01-09T06:54:33.371Z,1.20
2023-01-09T06:55:33.380Z,1.00
2023-01-09T06:56:33.364Z,0.80
2023-01-09T06:57:33.338Z,0.80
2023-01-09T06:58:33.349Z,0.90
2023-01-09T06:59:33.321Z,0.80
2023-01-09T07:00:33.299Z,0.90
2023-01-09T07:01:33.409Z,0.70
2023-01-09T07:02:33.302Z,0.80
2023-01-09T07:03:33.913Z,0.90
2023-01-09T07:04:33.268Z,0.80
2023-01-09T07:05:33.263Z,0.90
2023-01-09T07:06:33.262Z,0.70
2023-01-09T07:07:33.245Z,0.70
2023-01-09T07:08:33.214Z,0.60
2023-01-09T07:09:33.208Z,0.80
2023-01-09T07:10:33.232Z,0.70
2023-01-09T07:11:33.210Z,0.80
2023-01-09T07:12:33.190Z,0.70
2023-01-09T07:13:33.167Z,0.60
2023-01-09T07:14:33.159Z,0.60
2023-01-09T07:15:33.158Z,0.60
2023-01-09T07:16:33.161Z,0.40
2023-01-09T07:17:33.146Z,0.50
2023-01-09T07:18:33.120Z,0.50
2023-01-09T07:19:33.099Z,0.50
2023-01-09T07:20:33.080Z,0.40
2023-01-09T07:21:33.143Z,0.30
2023-01-09T07:22:33.089Z,0.30
2023-01-09T07:23:33.078Z,0.40
2023-01-09T07:24:33.047Z,0.30
2023-01-09T07:25:33.039Z,0.40
2023-01-09T07:26:33.027Z,0.30
2023-01-09T07:27:33.020Z,0.30
2023-01-09T07:28:33.014Z,0.50
2023-01-09T07:29:32.988Z,0.60
2023-01-09T07:30:32.983Z,0.60
2023-01-09T07:31:33.015Z,0.60
2023-01-09T07:32:32.991Z,0.50
2023-01-09T07:33:32.968Z,0.30
2023-01-09T07:34:32.940Z,0.30
2023-01-09T07:35:32.924Z,0.30
2023-01-09T07:36:32.916Z,0.30
2023-01-09T07:37:32.899Z,0.30
2023-01-09T07:38:32.912Z,0.30
2023-01-09T07:39:32.904Z,0.30
2023-01-09T07:40:32.900Z,0.30
2023-01-09T07:41:32.863Z,0.30
2023-01-09T07:42:32.870Z,0.30
2023-01-09T07:43:32.872Z,0.30
2023-01-09T07:44:32.839Z,0.30
2023-01-09T07:45:32.834Z,0.30
2023-01-09T07:46:32.843Z,0.30
2023-01-09T07:47:32.809Z,0.30
2023-01-09T07:48:32.819Z,0.40
2023-01-09T07:49:32.789Z,0.30
2023-01-09T07:50:32.775Z,0.30
2023-01-09T07:51:32.767Z,0.20
2023-01-09T07:52:32.749Z,0.30
2023-01-09T07:53:32.768Z,0.30
2023-01-09T07:54:32.735Z,0.20
2023-01-09T07:55:32.743Z,0.30
2023-01-09T07:56:32.718Z,0.40
2023-01-09T07:57:32.722Z,0.30
2023-01-09T07:58:32.710Z,0.40
2023-01-09T07:59:32.677Z,0.30
2023-01-09T08:00:33.284Z,0.30
2023-01-09T08:01:32.777Z,0.40
2023-01-09T08:02:32.697Z,0.30
2023-01-09T08:03:32.666Z,0.30
2023-01-09T08:04:32.657Z,0.30
2023-01-09T08:05:32.633Z,0.40
2023-01-09T08:06:32.619Z,0.50
2023-01-09T08:07:32.608Z,0.40
2023-01-09T08:08:32.589Z,0.40
2023-01-09T08:09:32.579Z,0.40
2023-01-09T08:10:32.566Z,0.50
2023-01-09T08:11:32.538Z,0.40
2023-01-09T08:12:32.566Z,0.40
2023-01-09T08:13:32.542Z,0.40
2023-01-09T08:14:32.530Z,0.50
2023-01-09T08:15:32.526Z,0.50
2023-01-09T08:16:32.480Z,0.40
2023-01-09T08:17:32.487Z,0.50
2023-01-09T08:18:32.480Z,0.40
2023-01-09T08:19:32.450Z,0.40
2023-01-09T08:20:32.458Z,0.30
2023-01-09T08:21:32.453Z,0.50
2023-01-09T08:22:32.436Z,0.50
2023-01-09T08:23:32.433Z,0.50
2023-01-09T08:24:32.397Z,0.50
2023-01-09T08:25:32.396Z,0.30
2023-01-09T08:26:32.425Z,0.40
2023-01-09T08:27:32.426Z,0.30
2023-01-09T08:28:32.395Z,0.40
2023-01-09T08:29:32.382Z,0.40
2023-01-09T08:30:32.350Z,0.40
2023-01-09T08:31:32.460Z,0.50
2023-01-09T08:32:32.313Z,0.30
2023-01-09T08:33:32.333Z,0.40
2023-01-09T08:34:32.374Z,0.40
2023-01-09T08:35:32.285Z,0.30
2023-01-09T08:36:32.277Z,0.20
2023-01-09T08:37:32.257Z,0.30
2023-01-09T08:38:32.258Z,0.30
2023-01-09T08:39:32.266Z,0.40
2023-01-09T08:40:32.230Z,0.70
2023-01-09T08:41:32.218Z,1.40
2023-01-09T08:42:32.221Z,0.60
2023-01-09T08:43:32.207Z,0.20
2023-01-09T08:44:32.206Z,0.20
2023-01-09T08:45:32.187Z,0.20
2023-01-09T08:46:34.661Z,0.10
2023-01-09T08:47:32.155Z,0.30
2023-01-09T08:48:32.144Z,0.30
2023-01-09T08:49:32.164Z,0.20
2023-01-09T08:50:32.145Z,0.20
2023-01-09T08:51:32.106Z,0.30
2023-01-09T08:52:32.105Z,0.30
2023-01-09T08:53:32.096Z,0.20
2023-01-09T08:54:32.095Z,0.30
2023-01-09T08:55:32.074Z,0.10
2023-01-09T08:56:32.062Z,0.20
2023-01-09T08:57:32.040Z,0.20
2023-01-09T08:58:32.044Z,0.30
2023-01-09T08:59:32.023Z,0.30
2023-01-09T09:00:32.068Z,0.30
2023-01-09T09:01:32.060Z,0.20
2023-01-09T09:02:32.024Z,0.20
2023-01-09T09:03:31.995Z,0.20
2023-01-09T09:04:31.985Z,0.30
2023-01-09T09:05:31.975Z,0.40
2023-01-09T09:06:31.945Z,0.20
2023-01-09T09:07:31.957Z,0.20
2023-01-09T09:08:31.927Z,0.20
2023-01-09T09:09:31.932Z,0.20
2023-01-09T09:10:31.905Z,0.20
2023-01-09T09:11:31.900Z,0.40
2023-01-09T09:12:31.911Z,0.20
2023-01-09T09:13:31.892Z,0.20
2023-01-09T09:14:31.895Z,0.20
2023-01-09T09:15:31.880Z,0.50
2023-01-09T09:16:31.853Z,0.20
2023-01-09T09:17:31.854Z,0.20
2023-01-09T09:18:31.834Z,0.10
2023-01-09T09:19:31.861Z,0.30
2023-01-09T09:20:31.808Z,0.30
2023-01-09T09:21:31.795Z,0.30
2023-01-09T09:22:31.783Z,0.30
2023-01-09T09:23:31.783Z,0.40
2023-01-09T09:24:31.759Z,0.30
2023-01-09T09:25:31.772Z,0.30
2023-01-09T09:26:31.774Z,0.40
2023-01-09T09:27:31.733Z,0.20
2023-01-09T09:28:31.738Z,0.30
2023-01-09T09:29:31.711Z,0.20
2023-01-09T09:30:31.715Z,0.30
2023-01-09T09:31:31.834Z,0.20
2023-01-09T09:32:31.671Z,0.30
2023-01-09T09:33:31.685Z,0.20
2023-01-09T09:34:31.664Z,0.20
2023-01-09T09:35:31.675Z,0.10
2023-01-09T09:36:31.644Z,0.20
2023-01-09T09:37:31.627Z,0.20
2023-01-09T09:38:31.628Z,0.20
2023-01-09T09:39:31.601Z,0.20
2023-01-09T09:40:31.612Z,0.20
2023-01-09T09:41:31.580Z,0.20
2023-01-09T09:42:31.583Z,0.30
2023-01-09T09:43:31.587Z,0.20
2023-01-09T09:44:31.559Z,0.20
2023-01-09T09:45:31.571Z,0.30
2023-01-09T09:46:31.623Z,0.20
2023-01-09T09:47:31.532Z,0.40
2023-01-09T09:48:31.557Z,0.20
2023-01-09T09:49:31.490Z,0.20
2023-01-09T09:50:31.495Z,0.40
2023-01-09T09:51:31.466Z,0.30
2023-01-09T09:52:31.474Z,0.40
2023-01-09T09:53:31.452Z,0.30
2023-01-09T09:54:31.462Z,0.20
2023-01-09T09:55:31.462Z,0.20
2023-01-09T09:56:31.435Z,0.20
2023-01-09T09:57:31.412Z,0.20
2023-01-09T09:58:31.410Z,0.20
2023-01-09T09:59:31.421Z,0.20
2023-01-09T10:00:31.411Z,0.30
2023-01-09T10:01:31.378Z,0.20
2023-01-09T10:02:31.367Z,0.20
2023-01-09T10:03:34.271Z,0.20
2023-01-09T10:04:31.331Z,0.30
2023-01-09T10:05:31.347Z,0.20
2023-01-09T10:06:31.337Z,0.20
2023-01-09T10:07:31.301Z,0.10
2023-01-09T10:08:31.297Z,0.10
2023-01-09T10:09:31.275Z,0.20
2023-01-09T10:10:31.275Z,0.40
2023-01-09T10:11:31.299Z,0.30
2023-01-09T10:12:31.244Z,0.20
2023-01-09T10:13:32.630Z,0.30
2023-01-09T10:14:31.237Z,0.40
2023-01-09T10:15:31.216Z,0.40
2023-01-09T10:16:31.215Z,0.30
2023-01-09T10:17:31.191Z,0.50
2023-01-09T10:18:31.186Z,0.70
2023-01-09T10:19:31.171Z,0.60
2023-01-09T10:20:31.168Z,2.10
2023-01-09T10:21:31.183Z,1.80
2023-01-09T10:22:31.148Z,1.80
2023-01-09T10:23:31.126Z,1.20
2023-01-09T10:24:31.130Z,1.40
2023-01-09T10:25:31.133Z,1.30
2023-01-09T10:26:31.138Z,1.60
2023-01-09T10:27:31.102Z,1.50
2023-01-09T10:28:31.076Z,1.50
2023-01-09T10:29:31.172Z,1.20
2023-01-09T10:30:31.062Z,1.10
2023-01-09T10:31:31.095Z,1.20
2023-01-09T10:32:31.033Z,0.80
2023-01-09T10:33:31.027Z,0.60
2023-01-09T10:34:31.014Z,0.60
2023-01-09T10:35:42.802Z,0.40
2023-01-09T10:36:32.096Z,0.40
2023-01-09T10:37:30.991Z,0.50
2023-01-09T10:38:30.965Z,0.30
2023-01-09T10:39:30.962Z,0.40
2023-01-09T10:40:30.939Z,0.40
2023-01-09T10:41:30.945Z,0.70
2023-01-09T10:42:30.967Z,0.50
2023-01-09T10:43:30.921Z,0.50
2023-01-09T10:44:30.897Z,0.40
2023-01-09T10:45:30.916Z,0.90
2023-01-09T10:46:30.968Z,0.60
2023-01-09T10:47:30.924Z,0.70
2023-01-09T10:48:30.861Z,0.40
2023-01-09T10:49:30.855Z,0.50
2023-01-09T10:50:30.837Z,0.30
2023-01-09T10:51:30.831Z,0.40
2023-01-09T10:52:30.840Z,0.60
2023-01-09T10:53:30.823Z,0.50
2023-01-09T10:54:30.791Z,0.50
2023-01-09T10:55:30.787Z,0.50
2023-01-09T10:56:30.780Z,0.50
2023-01-09T10:57:30.780Z,0.50
2023-01-09T10:58:30.758Z,0.80
2023-01-09T10:59:30.736Z,0.60
2023-01-09T11:00:30.736Z,0.90
2023-01-09T11:01:30.730Z,1.00
2023-01-09T11:02:30.757Z,0.80
2023-01-09T11:03:30.875Z,0.70
2023-01-09T11:04:30.712Z,0.50
2023-01-09T11:05:32.641Z,0.50
2023-01-09T11:06:30.656Z,0.60
2023-01-09T11:07:30.724Z,0.50
2023-01-09T11:08:30.647Z,0.50
2023-01-09T11:09:30.627Z,0.70
2023-01-09T11:10:30.614Z,1.50
2023-01-09T11:11:30.609Z,0.70
2023-01-09T11:12:30.616Z,0.50
2023-01-09T11:13:30.592Z,0.60
2023-01-09T11:14:30.566Z,0.40
2023-01-09T11:15:30.562Z,0.40
2023-01-09T11:16:30.594Z,0.30
2023-01-09T11:17:30.555Z,0.20
2023-01-09T11:18:30.526Z,0.50
2023-01-09T11:19:30.529Z,0.30
2023-01-09T11:20:30.525Z,0.30
2023-01-09T11:21:30.503Z,0.50
2023-01-09T11:22:30.507Z,0.40
2023-01-09T11:23:30.476Z,0.40
2023-01-09T11:24:30.455Z,0.30
2023-01-09T11:25:30.461Z,0.30
2023-01-09T11:26:30.437Z,0.30
2023-01-09T11:27:30.440Z,0.30
2023-01-09T11:28:30.445Z,0.50
2023-01-09T11:29:30.414Z,0.50
2023-01-09T11:30:30.406Z,0.40
2023-01-09T11:31:30.482Z,0.30
2023-01-09T11:32:30.395Z,0.20
2023-01-09T11:33:30.364Z,0.30
2023-01-09T11:34:30.357Z,0.20
2023-01-09T11:35:32.987Z,0.50
2023-01-09T11:36:30.462Z,0.10
2023-01-09T11:37:30.342Z,0.20
2023-01-09T11:38:30.327Z,0.30
2023-01-09T11:39:30.326Z,0.30
2023-01-09T11:40:30.293Z,0.20
2023-01-09T11:41:30.283Z,0.20
2023-01-09T11:42:30.285Z,0.30
2023-01-09T11:43:30.260Z,0.20
2023-01-09T11:44:30.277Z,0.30
2023-01-09T11:45:30.255Z,0.30
2023-01-09T11:46:30.245Z,0.30
2023-01-09T11:47:30.203Z,0.30
2023-01-09T11:48:30.217Z,0.30
2023-01-09T11:49:30.189Z,0.20
2023-01-09T11:50:30.227Z,0.30
2023-01-09T11:51:30.181Z,0.40
2023-01-09T11:52:30.198Z,0.60
2023-01-09T11:53:30.183Z,0.50
2023-01-09T11:54:30.141Z,0.30
2023-01-09T11:55:41.774Z,0.40
2023-01-09T11:56:31.148Z,0.20
2023-01-09T11:57:30.145Z,0.30
2023-01-09T11:58:30.835Z,0.30
2023-01-09T11:59:30.096Z,0.20
2023-01-09T12:00:30.073Z,0.30
2023-01-09T12:01:30.069Z,0.20
2023-01-09T12:02:30.053Z,0.20
2023-01-09T12:03:30.168Z,0.30
2023-01-09T12:04:30.060Z,0.20
2023-01-09T12:05:30.072Z,0.40
2023-01-09T12:06:30.017Z,0.30
2023-01-09T12:07:30.025Z,5.70
2023-01-09T12:08:30.050Z,5.70
2023-01-09T12:09:30.021Z,4.90
2023-01-09T12:10:29.992Z,1.40
2023-01-09T12:11:29.986Z,0.80
2023-01-09T12:12:30.002Z,0.60
2023-01-09T12:13:29.980Z,0.50
2023-01-09T12:14:29.976Z,0.80
2023-01-09T12:15:29.926Z,0.50
2023-01-09T12:16:29.948Z,0.50
2023-01-09T12:17:29.924Z,0.40
2023-01-09T12:18:29.917Z,0.30
2023-01-09T12:19:29.892Z,0.20
2023-01-09T12:20:30.028Z,0.40
2023-01-09T12:21:29.851Z,0.30
2023-01-09T12:22:29.877Z,0.20
2023-01-09T12:23:29.861Z,0.20
2023-01-09T12:24:29.812Z,0.20
2023-01-09T12:25:29.808Z,0.20
2023-01-09T12:26:29.801Z,0.10
2023-01-09T12:27:29.801Z,0.30
2023-01-09T12:28:29.809Z,0.20
2023-01-09T12:29:29.768Z,0.20
2023-01-09T12:30:29.762Z,0.10
2023-01-09T12:31:29.813Z,0.10
2023-01-09T12:32:29.768Z,0.20
2023-01-09T12:33:29.746Z,0.10
2023-01-09T12:34:29.747Z,0.10
2023-01-09T12:35:29.701Z,0.20
2023-01-09T12:36:29.683Z,0.20
2023-01-09T12:37:29.693Z,0.10
2023-01-09T12:38:29.700Z,0.10
2023-01-09T12:39:29.665Z,0.10
2023-01-09T12:40:29.689Z,0.10
2023-01-09T12:41:29.690Z,0.20
2023-01-09T12:42:29.628Z,0.10
2023-01-09T12:43:29.645Z,0.20
2023-01-09T12:44:35.456Z,0.20
2023-01-09T12:45:30.609Z,0.10
2023-01-09T12:46:29.590Z,0.10
2023-01-09T12:47:29.570Z,0.10
2023-01-09T12:48:29.699Z,0.10
2023-01-09T12:49:29.541Z,0.20
2023-01-09T12:50:29.596Z,0.30
2023-01-09T12:51:29.568Z,0.30
2023-01-09T12:52:29.554Z,0.30
2023-01-09T12:53:29.581Z,0.30
2023-01-09T12:54:29.503Z,0.40
2023-01-09T12:55:29.504Z,0.80
2023-01-09T12:56:29.487Z,0.40
2023-01-09T12:57:29.486Z,0.30
2023-01-09T12:58:29.468Z,0.20
2023-01-09T12:59:29.465Z,0.20
2023-01-09T13:00:29.439Z,0.10
2023-01-09T13:01:29.480Z,1.00
2023-01-09T13:02:29.516Z,0.70
2023-01-09T13:03:29.438Z,0.30
2023-01-09T13:04:29.400Z,0.20
2023-01-09T13:05:29.411Z,0.20
2023-01-09T13:06:29.377Z,0.30
2023-01-09T13:07:29.371Z,0.20
2023-01-09T13:08:29.349Z,0.30
2023-01-09T13:09:29.362Z,0.40
2023-01-09T13:10:29.329Z,0.20
2023-01-09T13:11:29.340Z,0.20
2023-01-09T13:12:29.306Z,0.10
2023-01-09T13:13:29.293Z,0.20
2023-01-09T13:14:29.301Z,0.20
2023-01-09T13:15:29.273Z,0.20
2023-01-09T13:16:29.295Z,0.20
2023-01-09T13:17:29.235Z,0.20
2023-01-09T13:18:29.263Z,0.30