createdAt,value
2019-04-03T00:00:25.415Z,9.07
2019-04-03T00:02:52.825Z,10.70
2019-04-03T00:05:20.216Z,15.33
2019-04-03T00:07:47.746Z,11.00
2019-04-03T00:10:15.165Z,17.13
2019-04-03T00:12:42.540Z,9.33
2019-04-03T00:15:11.733Z,9.33
2019-04-03T00:17:39.950Z,9.67
2019-04-03T00:20:07.946Z,9.80
2019-04-03T00:22:36.879Z,10.20
2019-04-03T00:25:05.202Z,10.53
2019-04-03T00:27:32.602Z,12.80
2019-04-03T00:30:00.053Z,11.73
2019-04-03T00:32:29.056Z,9.53
2019-04-03T00:34:56.455Z,11.40
2019-04-03T00:37:23.920Z,13.30
2019-04-03T00:39:52.524Z,10.73
2019-04-03T00:42:20.503Z,11.00
2019-04-03T00:44:48.174Z,9.43
2019-04-03T00:47:15.570Z,12.10
2019-04-03T00:49:42.983Z,9.50
2019-04-03T00:52:10.973Z,11.00
2019-04-03T00:54:38.378Z,14.10
2019-04-03T00:57:05.775Z,9.90
2019-04-03T00:59:33.360Z,11.53
2019-04-03T01:02:00.755Z,9.20
2019-04-03T01:04:28.820Z,10.50
2019-04-03T01:06:58.621Z,10.07
2019-04-03T01:09:26.190Z,10.23
2019-04-03T01:11:53.606Z,14.10
2019-04-03T01:14:21.410Z,9.23
2019-04-03T01:16:48.818Z,10.27
2019-04-03T01:19:16.234Z,14.10
2019-04-03T01:21:43.805Z,13.20
2019-04-03T01:24:11.592Z,11.20
2019-04-03T01:26:40.750Z,11.30
2019-04-03T01:29:08.430Z,12.10
2019-04-03T01:31:35.819Z,9.00
2019-04-03T01:34:03.212Z,10.97
2019-04-03T01:36:30.655Z,11.10
2019-04-03T01:38:58.055Z,11.47
2019-04-03T01:41:25.453Z,11.90
2019-04-03T01:43:53.833Z,12.30
2019-04-03T01:46:21.775Z,12.20
2019-04-03T01:48:50.257Z,11.13
2019-04-03T01:51:17.746Z,10.53
2019-04-03T01:53:45.164Z,13.20
2019-04-03T01:56:12.547Z,11.90
2019-04-03T01:58:40.129Z,10.63
2019-04-03T02:01:08.056Z,9.80
2019-04-03T02:03:36.026Z,11.47
2019-04-03T02:06:03.644Z,10.33
2019-04-03T02:08:31.045Z,11.80
2019-04-03T02:10:58.545Z,12.27
2019-04-03T02:13:25.997Z,12.37
2019-04-03T02:15:53.399Z,13.33
2019-04-03T02:18:20.816Z,14.73
2019-04-03T02:20:48.670Z,16.27
2019-04-03T02:23:16.398Z,10.80
2019-04-03T02:25:44.558Z,11.23
2019-04-03T02:28:12.193Z,11.40
2019-04-03T02:30:39.535Z,11.50
2019-04-03T02:33:06.925Z,12.40
2019-04-03T02:35:34.466Z,15.60
2019-04-03T02:38:03.669Z,10.67
2019-04-03T02:40:32.558Z,11.23
2019-04-03T02:43:00.488Z,12.80
2019-04-03T02:45:27.903Z,12.90
2019-04-03T02:47:55.432Z,9.33
2019-04-03T02:50:24.317Z,13.60
2019-04-03T02:52:52.123Z,13.47
2019-04-03T02:55:19.565Z,11.33
2019-04-03T02:57:49.043Z,13.63
2019-04-03T03:00:17.282Z,12.57
2019-04-03T03:02:45.825Z,15.70
2019-04-03T03:05:14.480Z,14.07
2019-04-03T03:07:42.272Z,11.40
2019-04-03T03:10:10.310Z,12.53
2019-04-03T03:12:38.318Z,12.17
2019-04-03T03:15:06.234Z,12.00
2019-04-03T03:17:34.332Z,13.97
2019-04-03T03:20:06.549Z,12.93
2019-04-03T03:22:34.543Z,10.40
2019-04-03T03:25:02.722Z,16.20
2019-04-03T03:27:30.606Z,13.20
2019-04-03T03:29:59.686Z,11.83
2019-04-03T03:32:33.371Z,14.40
2019-04-03T03:35:10.126Z,12.43
2019-04-03T03:37:26.651Z,11.67
2019-04-03T03:39:55.555Z,15.97
2019-04-03T03:42:24.003Z,14.40
2019-04-03T03:44:53.089Z,12.77
2019-04-03T03:47:20.993Z,12.97
2019-04-03T03:49:50.376Z,11.70
2019-04-03T03:52:18.788Z,12.27
2019-04-03T03:54:49.794Z,13.50
2019-04-03T03:57:16.100Z,12.47
2019-04-03T03:59:43.875Z,12.20
2019-04-03T04:02:11.524Z,11.90
2019-04-03T04:04:40.204Z,12.20
2019-04-03T04:07:08.116Z,12.77
2019-04-03T04:09:35.660Z,15.00
2019-04-03T04:12:06.079Z,13.67
2019-04-03T04:14:32.926Z,12.87
2019-04-03T04:17:00.461Z,19.97
2019-04-03T04:19:30.573Z,10.70
2019-04-03T04:21:57.490Z,15.17
2019-04-03T04:24:27.632Z,13.73
2019-04-03T04:26:55.648Z,13.57
2019-04-03T04:29:23.573Z,19.20
2019-04-03T04:31:50.960Z,11.43
2019-04-03T04:34:18.828Z,15.60
2019-04-03T04:36:46.929Z,9.83
2019-04-03T04:39:14.401Z,13.30
2019-04-03T04:41:42.069Z,13.00
2019-04-03T04:44:09.978Z,12.67
2019-04-03T04:46:37.778Z,16.87
2019-04-03T04:49:05.230Z,15.30
2019-04-03T04:51:32.626Z,13.80
2019-04-03T04:54:00.402Z,12.80
2019-04-03T04:56:27.972Z,16.80
2019-04-03T04:58:55.394Z,11.70
2019-04-03T05:01:22.831Z,12.03
2019-04-03T05:03:50.303Z,13.77
2019-04-03T05:06:17.706Z,12.70
2019-04-03T05:08:45.107Z,14.47
2019-04-03T05:11:12.611Z,14.60
2019-04-03T05:13:40.112Z,22.00
2019-04-03T05:16:07.689Z,13.53
2019-04-03T05:18:35.391Z,17.13
2019-04-03T05:21:02.995Z,14.57
2019-04-03T05:23:30.851Z,14.80
2019-04-03T05:26:00.862Z,14.17
2019-04-03T05:28:28.042Z,13.90
2019-04-03T05:30:55.540Z,15.90
2019-04-03T05:33:23.046Z,19.97
2019-04-03T05:35:50.470Z,12.70
2019-04-03T05:38:17.849Z,14.37
2019-04-03T05:40:45.287Z,13.60
2019-04-03T05:43:12.690Z,12.73
2019-04-03T05:45:41.703Z,26.20
2019-04-03T05:48:12.602Z,14.20
2019-04-03T05:50:39.071Z,13.93
2019-04-03T05:53:06.948Z,16.37
2019-04-03T05:55:34.531Z,15.53
2019-04-03T05:58:02.001Z,17.67
2019-04-03T06:00:29.529Z,17.93
2019-04-03T06:02:57.858Z,16.77
2019-04-03T06:05:25.581Z,19.23
2019-04-03T06:07:52.962Z,13.13
2019-04-03T06:10:20.640Z,12.80
2019-04-03T06:12:48.032Z,18.97
2019-04-03T06:15:15.412Z,11.83
2019-04-03T06:17:42.858Z,11.50
2019-04-03T06:20:11.355Z,13.47
2019-04-03T06:22:38.908Z,13.50
2019-04-03T06:25:06.793Z,11.63
2019-04-03T06:27:35.429Z,15.27
2019-04-03T06:30:04.259Z,16.77
2019-04-03T06:32:31.828Z,13.23
2019-04-03T06:34:59.214Z,14.07
2019-04-03T06:37:26.623Z,12.57
2019-04-03T06:39:54.120Z,14.73
2019-04-03T06:42:21.677Z,19.07
2019-04-03T06:44:49.069Z,14.53
2019-04-03T06:47:16.529Z,16.53
2019-04-03T06:49:44.096Z,13.10
2019-04-03T06:52:11.534Z,18.50
2019-04-03T06:54:39.055Z,13.20
2019-04-03T06:57:06.542Z,15.50
2019-04-03T06:59:34.063Z,15.13
2019-04-03T07:02:01.536Z,15.10
2019-04-03T07:04:29.095Z,13.53
2019-04-03T07:06:56.775Z,16.97
2019-04-03T07:09:34.298Z,15.80
2019-04-03T07:11:53.569Z,18.00
2019-04-03T07:14:21.283Z,13.73
2019-04-03T07:16:48.967Z,16.33
2019-04-03T07:19:16.714Z,15.07
2019-04-03T07:21:44.377Z,14.23
2019-04-03T07:24:12.217Z,15.97
2019-04-03T07:26:40.096Z,15.20
2019-04-03T07:29:07.514Z,12.47
2019-04-03T07:31:34.973Z,18.43
2019-04-03T07:34:03.526Z,13.60
2019-04-03T07:36:31.290Z,20.30
2019-04-03T07:38:59.044Z,14.20
2019-04-03T07:41:26.554Z,15.90
2019-04-03T07:43:54.244Z,11.80
2019-04-03T07:46:21.698Z,14.90
2019-04-03T07:48:49.216Z,16.27
2019-04-03T07:51:16.615Z,17.57
2019-04-03T07:53:44.082Z,13.57
2019-04-03T07:56:11.482Z,13.90
2019-04-03T07:58:38.882Z,15.23
2019-04-03T08:01:09.315Z,17.10
2019-04-03T08:03:35.938Z,14.23
2019-04-03T08:06:04.419Z,14.57
2019-04-03T08:08:32.002Z,16.10
2019-04-03T08:11:01.485Z,14.23
2019-04-03T08:13:28.866Z,15.20
2019-04-03T08:15:56.413Z,16.03
2019-04-03T08:18:32.247Z,13.40
2019-04-03T08:21:01.546Z,29.47
2019-04-03T08:23:28.807Z,13.50
2019-04-03T08:25:56.237Z,14.17
2019-04-03T08:28:26.008Z,13.77
2019-04-03T08:30:52.839Z,19.83
2019-04-03T08:33:26.080Z,16.00
2019-04-03T08:35:49.707Z,11.90
2019-04-03T08:38:17.144Z,17.23
2019-04-03T08:40:44.796Z,15.47
2019-04-03T08:43:12.255Z,16.90
2019-04-03T08:45:39.713Z,14.93
2019-04-03T08:48:07.357Z,17.73
2019-04-03T08:50:34.840Z,12.00
2019-04-03T08:53:02.509Z,13.00
2019-04-03T08:55:30.178Z,15.50
2019-04-03T08:57:58.167Z,15.37
2019-04-03T09:00:25.569Z,12.73
2019-04-03T09:02:53.488Z,13.60
2019-04-03T09:05:21.205Z,13.57
2019-04-03T09:07:48.746Z,11.97
2019-04-03T09:10:16.987Z,13.07
2019-04-03T09:12:44.514Z,15.23
2019-04-03T09:15:12.315Z,15.20
2019-04-03T09:17:39.879Z,15.80
2019-04-03T09:20:07.931Z,12.07
2019-04-03T09:22:35.373Z,14.60
2019-04-03T09:25:03.398Z,14.40
2019-04-03T09:27:30.809Z,13.03
2019-04-03T09:29:58.263Z,12.33
2019-04-03T09:32:25.743Z,13.40
2019-04-03T09:34:53.154Z,12.40
2019-04-03T09:37:20.731Z,12.27
2019-04-03T09:39:48.359Z,11.93
2019-04-03T09:42:15.806Z,12.23
2019-04-03T09:44:45.357Z,12.37
2019-04-03T09:47:12.856Z,12.93
2019-04-03T09:49:43.415Z,11.33
2019-04-03T09:52:09.482Z,10.87
2019-04-03T09:54:37.309Z,10.30
2019-04-03T09:57:05.750Z,13.00
2019-04-03T09:59:33.293Z,12.77
2019-04-03T10:02:00.771Z,18.63
2019-04-03T10:04:28.178Z,11.00
2019-04-03T10:06:55.587Z,11.73
2019-04-03T10:09:23.115Z,9.57
2019-04-03T10:11:51.506Z,11.63
2019-04-03T10:14:19.676Z,10.33
2019-04-03T10:16:47.150Z,10.27
2019-04-03T10:19:14.863Z,9.60
2019-04-03T10:21:42.476Z,12.17
2019-04-03T10:24:10.091Z,12.93
2019-04-03T10:26:39.274Z,11.40
2019-04-03T10:29:07.026Z,12.07
2019-04-03T10:31:34.603Z,11.13
2019-04-03T10:34:03.158Z,10.20
2019-04-03T10:36:31.238Z,11.37
2019-04-03T10:38:58.997Z,24.07
2019-04-03T10:41:28.394Z,10.07
2019-04-03T10:43:55.817Z,9.63
2019-04-03T10:46:23.487Z,16.23
2019-04-03T10:48:50.916Z,8.80
2019-04-03T10:51:18.372Z,11.73
2019-04-03T10:53:46.339Z,8.43
2019-04-03T10:56:13.782Z,9.97
2019-04-03T10:58:43.165Z,8.20
2019-04-03T11:01:10.485Z,10.20
2019-04-03T11:03:37.879Z,17.97
2019-04-03T11:06:05.327Z,8.43
2019-04-03T11:08:32.804Z,8.93
2019-04-03T11:11:00.202Z,13.17
2019-04-03T11:13:27.879Z,9.33
2019-04-03T11:15:55.799Z,13.03
2019-04-03T11:18:23.887Z,11.00
2019-04-03T11:20:51.288Z,8.80
2019-04-03T11:23:21.608Z,7.77
2019-04-03T11:25:48.378Z,6.50
2019-04-03T11:28:16.101Z,7.13
2019-04-03T11:30:43.624Z,7.50
2019-04-03T11:33:13.437Z,9.13
2019-04-03T11:35:40.245Z,7.07
2019-04-03T11:38:14.075Z,6.67
2019-04-03T11:40:36.983Z,6.90
2019-04-03T11:43:04.378Z,6.87
2019-04-03T11:45:32.653Z,7.00
2019-04-03T11:48:00.109Z,6.57
2019-04-03T11:50:27.715Z,5.97
2019-04-03T11:52:55.487Z,8.90
2019-04-03T11:55:22.946Z,11.33
2019-04-03T11:57:50.367Z,19.17
2019-04-03T12:00:22.974Z,13.90
2019-04-03T12:02:50.356Z,7.50
2019-04-03T12:05:20.787Z,6.50
2019-04-03T12:07:47.876Z,6.70
2019-04-03T12:10:15.716Z,6.60
2019-04-03T12:12:43.052Z,5.47
2019-04-03T12:15:10.904Z,7.27
2019-04-03T12:17:38.890Z,5.67
2019-04-03T12:20:09.381Z,6.23
2019-04-03T12:22:36.922Z,8.27
2019-04-03T12:25:06.357Z,11.03
2019-04-03T12:27:35.513Z,5.27
2019-04-03T12:30:05.273Z,5.60
2019-04-03T12:32:39.272Z,5.57
2019-04-03T12:35:02.228Z,5.50
2019-04-03T12:37:29.631Z,4.50
2019-04-03T12:40:00.189Z,4.37
2019-04-03T12:42:26.624Z,5.10
2019-04-03T12:44:54.765Z,5.20
2019-04-03T12:47:22.810Z,4.60
2019-04-03T12:49:50.213Z,7.00
2019-04-03T12:52:17.666Z,5.20
2019-04-03T12:54:45.072Z,9.23
2019-04-03T12:57:12.485Z,4.93
2019-04-03T12:59:40.737Z,4.87
2019-04-03T13:02:08.254Z,6.13
2019-04-03T13:04:35.827Z,4.90
2019-04-03T13:07:05.678Z,6.70
2019-04-03T13:09:33.014Z,5.20
2019-04-03T13:12:00.842Z,6.60
2019-04-03T13:14:28.414Z,4.57
2019-04-03T13:16:57.498Z,4.70
2019-04-03T13:19:25.712Z,8.13
2019-04-03T13:21:53.736Z,4.33
2019-04-03T13:24:21.421Z,6.63
2019-04-03T13:26:49.234Z,3.90
2019-04-03T13:29:16.734Z,3.87
2019-04-03T13:31:46.739Z,7.20
2019-04-03T13:34:13.387Z,4.00
2019-04-03T13:36:42.167Z,7.50
2019-04-03T13:39:09.920Z,4.93
2019-04-03T13:41:37.808Z,6.20
2019-04-03T13:44:05.450Z,4.13
2019-04-03T13:46:35.713Z,6.13
2019-04-03T13:49:02.501Z,6.27
2019-04-03T13:51:29.986Z,6.10
2019-04-03T13:53:57.487Z,3.70
2019-04-03T13:56:25.061Z,3.40
2019-04-03T13:58:53.631Z,3.30
2019-04-03T14:01:21.753Z,3.50
2019-04-03T14:03:50.547Z,2.87
2019-04-03T14:06:18.605Z,3.77
2019-04-03T14:08:46.679Z,5.10
2019-04-03T14:11:14.119Z,5.40
2019-04-03T14:13:43.645Z,3.17
2019-04-03T14:16:19.757Z,2.77
2019-04-03T14:18:41.287Z,4.23
2019-04-03T14:21:09.103Z,5.67
2019-04-03T14:23:39.854Z,3.20
2019-04-03T14:26:08.435Z,3.00
2019-04-03T14:28:36.098Z,2.50
2019-04-03T14:31:05.083Z,2.80
2019-04-03T14:33:43.498Z,2.53
2019-04-03T14:36:04.013Z,3.37
2019-04-03T14:38:33.074Z,2.63
2019-04-03T14:41:00.813Z,2.37
2019-04-03T14:43:28.562Z,2.00
2019-04-03T14:45:56.309Z,2.03
2019-04-03T14:48:26.183Z,2.57
2019-04-03T14:50:54.790Z,2.20
2019-04-03T14:53:22.554Z,2.50
2019-04-03T14:55:50.583Z,4.20
2019-04-03T14:58:18.071Z,2.00
2019-04-03T15:00:48.549Z,3.07
2019-04-03T15:03:14.754Z,2.13
2019-04-03T15:05:44.857Z,2.10
2019-04-03T15:08:11.365Z,5.00
2019-04-03T15:10:38.764Z,3.30
2019-04-03T15:13:06.223Z,2.17
2019-04-03T15:15:33.539Z,3.37
2019-04-03T15:18:01.092Z,2.23
2019-04-03T15:20:28.732Z,2.03
2019-04-03T15:22:56.468Z,1.90
2019-04-03T15:25:24.154Z,1.63
2019-04-03T15:27:51.904Z,4.73
2019-04-03T15:30:19.578Z,1.70
2019-04-03T15:32:47.050Z,3.03
2019-04-03T15:35:14.892Z,2.03
2019-04-03T15:37:42.995Z,4.23
2019-04-03T15:40:10.738Z,2.07
2019-04-03T15:42:39.785Z,2.03
2019-04-03T15:45:08.070Z,3.63
2019-04-03T15:47:39.567Z,1.97
2019-04-03T15:50:06.330Z,1.90
2019-04-03T15:52:33.787Z,1.83
2019-04-03T15:55:03.611Z,1.90
2019-04-03T15:57:30.910Z,4.13
2019-04-03T16:00:01.660Z,2.10
2019-04-03T16:02:28.603Z,2.13
2019-04-03T16:04:58.392Z,2.20
2019-04-03T16:07:26.475Z,2.10
2019-04-03T16:09:53.911Z,2.80
2019-04-03T16:12:21.369Z,2.20
2019-04-03T16:14:50.793Z,2.50
2019-04-03T16:17:17.969Z,3.17
2019-04-03T16:19:45.546Z,3.83
2019-04-03T16:22:13.600Z,2.20
2019-04-03T16:24:43.308Z,1.93
2019-04-03T16:27:11.791Z,2.20
2019-04-03T16:29:40.383Z,2.20
2019-04-03T16:32:09.038Z,2.83
2019-04-03T16:34:37.054Z,3.60
2019-04-03T16:37:04.753Z,7.77
2019-04-03T16:39:32.882Z,3.17
2019-04-03T16:42:00.638Z,2.70
2019-04-03T16:44:28.722Z,2.23
2019-04-03T16:46:56.202Z,3.00
2019-04-03T16:49:23.909Z,3.07
2019-04-03T16:51:53.693Z,2.97
2019-04-03T16:54:21.274Z,1.60
2019-04-03T16:56:50.038Z,2.63
2019-04-03T16:59:17.913Z,2.30
2019-04-03T17:01:46.342Z,3.00
2019-04-03T17:04:25.420Z,2.50
2019-04-03T17:06:45.065Z,10.43
2019-04-03T17:09:13.089Z,4.50
2019-04-03T17:11:43.541Z,2.53
2019-04-03T17:14:11.039Z,4.17
2019-04-03T17:16:39.068Z,3.73
2019-04-03T17:19:06.582Z,4.63
2019-04-03T17:21:38.012Z,2.90
2019-04-03T17:24:04.346Z,3.03
2019-04-03T17:26:32.059Z,2.57
2019-04-03T17:29:04.828Z,5.63
2019-04-03T17:31:29.508Z,2.87
2019-04-03T17:33:57.369Z,4.40
2019-04-03T17:36:25.613Z,2.57
2019-04-03T17:38:53.055Z,2.50
2019-04-03T17:41:20.874Z,9.53
2019-04-03T17:43:48.361Z,2.50
2019-04-03T17:46:17.522Z,2.57
2019-04-03T17:48:45.167Z,3.20
2019-04-03T17:51:12.657Z,2.30
2019-04-03T17:53:40.167Z,4.03
2019-04-03T17:56:08.035Z,2.27
2019-04-03T17:58:35.443Z,3.63
2019-04-03T18:01:03.044Z,2.60
2019-04-03T18:03:30.730Z,7.47
2019-04-03T18:05:58.155Z,9.73
2019-04-03T18:08:26.668Z,2.00
2019-04-03T18:10:54.126Z,1.70
2019-04-03T18:13:23.180Z,2.30
2019-04-03T18:15:50.752Z,2.50
2019-04-03T18:18:18.750Z,2.33
2019-04-03T18:20:46.323Z,2.30
2019-04-03T18:23:13.934Z,2.70
2019-04-03T18:25:42.857Z,2.63
2019-04-03T18:28:10.418Z,2.17
2019-04-03T18:30:37.813Z,2.03
2019-04-03T18:33:05.890Z,2.07
2019-04-03T18:35:33.556Z,1.83
2019-04-03T18:38:01.008Z,2.80
2019-04-03T18:40:28.674Z,1.67
2019-04-03T18:42:56.090Z,2.60
2019-04-03T18:45:25.596Z,3.80
2019-04-03T18:47:52.881Z,2.20
2019-04-03T18:50:20.361Z,2.00
2019-04-03T18:52:47.933Z,1.70
2019-04-03T18:55:15.354Z,2.10
2019-04-03T18:57:42.904Z,4.43
2019-04-03T19:00:10.883Z,1.80
2019-04-03T19:02:38.341Z,2.10
2019-04-03T19:05:10.080Z,3.23
2019-04-03T19:07:36.518Z,2.20
2019-04-03T19:10:07.290Z,3.00
2019-04-03T19:12:36.049Z,2.70
2019-04-03T19:15:04.147Z,2.30
2019-04-03T19:17:31.613Z,2.40
2019-04-03T19:20:10.349Z,2.33
2019-04-03T19:22:28.890Z,1.60
2019-04-03T19:24:58.781Z,1.77
2019-04-03T19:27:26.747Z,1.63
2019-04-03T19:29:54.219Z,2.67
2019-04-03T19:32:21.745Z,2.40
2019-04-03T19:34:51.964Z,1.63
2019-04-03T19:37:18.621Z,1.70
2019-04-03T19:39:46.278Z,6.10
2019-04-03T19:42:13.963Z,2.03
2019-04-03T19:44:41.726Z,1.50
2019-04-03T19:47:09.499Z,2.97
2019-04-03T19:49:36.886Z,1.60
2019-04-03T19:52:04.298Z,2.70
2019-04-03T19:54:32.296Z,1.63
2019-04-03T19:57:00.979Z,1.40
2019-04-03T19:59:31.025Z,1.53
2019-04-03T20:01:57.834Z,1.23
2019-04-03T20:04:25.254Z,1.40
2019-04-03T20:06:52.964Z,3.57
2019-04-03T20:09:21.934Z,1.57
2019-04-03T20:11:49.323Z,1.40
2019-04-03T20:14:16.750Z,1.30
2019-04-03T20:16:44.222Z,2.90
2019-04-03T20:19:11.627Z,1.47
2019-04-03T20:21:39.215Z,1.73
2019-04-03T20:24:06.839Z,1.90
2019-04-03T20:26:34.253Z,1.60
2019-04-03T20:29:02.352Z,1.40
2019-04-03T20:31:29.866Z,2.63
2019-04-03T20:33:57.266Z,1.73
2019-04-03T20:36:24.673Z,1.70
2019-04-03T20:38:52.166Z,1.40
2019-04-03T20:41:19.562Z,2.20
2019-04-03T20:43:47.347Z,1.20
2019-04-03T20:46:14.522Z,1.83
2019-04-03T20:48:41.910Z,1.40
2019-04-03T20:51:09.599Z,5.23
2019-04-03T20:53:37.147Z,1.87
2019-04-03T20:56:04.534Z,1.10
2019-04-03T20:58:31.943Z,1.13
2019-04-03T21:01:06.884Z,1.40
2019-04-03T21:03:29.245Z,1.20
2019-04-03T21:05:56.660Z,1.20
2019-04-03T21:08:26.379Z,1.60
2019-04-03T21:10:53.380Z,1.50
2019-04-03T21:13:20.768Z,1.20
2019-04-03T21:15:48.370Z,1.20
2019-04-03T21:18:15.777Z,1.23
2019-04-03T21:20:43.308Z,1.40
2019-04-03T21:23:11.025Z,1.20
2019-04-03T21:25:40.627Z,1.47
2019-04-03T21:28:08.952Z,1.60
2019-04-03T21:30:36.944Z,1.40
2019-04-03T21:33:04.322Z,1.43
2019-04-03T21:35:33.205Z,1.20
2019-04-03T21:38:00.985Z,2.20
2019-04-03T21:40:28.391Z,3.10
2019-04-03T21:42:57.911Z,1.20
2019-04-03T21:45:25.565Z,1.40
2019-04-03T21:47:52.985Z,1.40
2019-04-03T21:50:20.378Z,1.33
2019-04-03T21:52:47.824Z,1.00
2019-04-03T21:55:15.233Z,6.10
2019-04-03T21:57:42.659Z,2.80
2019-04-03T22:00:13.412Z,2.50
2019-04-03T22:02:40.395Z,1.20
2019-04-03T22:05:09.900Z,1.40
2019-04-03T22:07:37.325Z,1.37
2019-04-03T22:10:05.161Z,1.43
2019-04-03T22:12:32.553Z,1.57
2019-04-03T22:15:00.248Z,1.50
2019-04-03T22:17:27.653Z,4.53
2019-04-03T22:19:55.092Z,1.50
2019-04-03T22:22:24.328Z,1.60
2019-04-03T22:24:53.182Z,1.73
2019-04-03T22:27:20.578Z,1.37
2019-04-03T22:29:48.988Z,2.17
2019-04-03T22:32:17.410Z,2.90
2019-04-03T22:34:44.794Z,2.60
2019-04-03T22:37:12.346Z,1.87
2019-04-03T22:39:39.751Z,1.60
2019-04-03T22:42:07.155Z,1.50
2019-04-03T22:44:34.598Z,1.67
2019-04-03T22:47:02.006Z,1.90
2019-04-03T22:49:29.403Z,2.10
2019-04-03T22:51:56.992Z,3.40
2019-04-03T22:54:24.395Z,2.40
2019-04-03T22:56:51.815Z,1.90
2019-04-03T22:59:19.489Z,1.80
2019-04-03T23:01:46.895Z,1.93
2019-04-03T23:04:14.297Z,1.60
2019-04-03T23:06:41.742Z,2.30
2019-04-03T23:09:09.141Z,1.50
2019-04-03T23:11:36.635Z,1.80
2019-04-03T23:14:06.967Z,1.80
2019-04-03T23:16:34.187Z,1.97
2019-04-03T23:19:02.873Z,4.10
2019-04-03T23:21:30.398Z,2.93
2019-04-03T23:23:58.454Z,2.47
2019-04-03T23:26:25.992Z,2.57
2019-04-03T23:28:53.622Z,2.50
2019-04-03T23:31:21.105Z,1.70
2019-04-03T23:33:48.585Z,2.20
2019-04-03T23:36:16.530Z,2.70
2019-04-03T23:38:43.999Z,2.60
2019-04-03T23:41:11.465Z,2.70
2019-04-03T23:43:39.524Z,2.30
2019-04-03T23:46:07.465Z,2.07
2019-04-03T23:48:34.945Z,2.20
2019-04-03T23:51:02.634Z,2.53
2019-04-03T23:53:31.802Z,2.43
2019-04-03T23:56:00.501Z,1.90
2019-04-03T23:58:29.850Z,2.03
