createdAt,value
2018-04-07T00:00:16.135Z,55.07
2018-04-07T00:01:16.121Z,54.88
2018-04-07T00:03:09.444Z,55.44
2018-04-07T00:04:09.398Z,55.26
2018-04-07T00:06:02.810Z,56.02
2018-04-07T00:07:02.651Z,55.73
2018-04-07T00:08:55.990Z,55.92
2018-04-07T00:09:55.944Z,55.92
2018-04-07T00:11:49.265Z,56.21
2018-04-07T00:12:49.194Z,55.73
2018-04-07T00:14:42.691Z,55.92
2018-04-07T00:15:42.522Z,55.73
2018-04-07T00:17:35.847Z,55.99
2018-04-07T00:18:35.793Z,55.63
2018-04-07T00:20:29.093Z,55.63
2018-04-07T00:21:29.874Z,55.63
2018-04-07T00:23:22.561Z,56.02
2018-04-07T00:24:22.347Z,55.92
2018-04-07T00:26:16.763Z,56.02
2018-04-07T00:27:16.631Z,56.21
2018-04-07T00:29:10.978Z,56.11
2018-04-07T00:30:10.906Z,56.37
2018-04-07T00:32:04.236Z,56.46
2018-04-07T00:33:04.170Z,55.99
2018-04-07T00:34:57.516Z,56.46
2018-04-07T00:35:57.455Z,56.37
2018-04-07T00:37:50.764Z,56.65
2018-04-07T00:38:50.740Z,56.75
2018-04-07T00:40:44.155Z,56.65
2018-04-07T00:41:43.993Z,56.94
2018-04-07T00:43:37.375Z,56.65
2018-04-07T00:44:37.321Z,56.56
2018-04-07T00:46:30.620Z,57.42
2018-04-07T00:47:30.592Z,57.04
2018-04-07T00:49:23.981Z,57.32
2018-04-07T00:50:23.847Z,57.32
2018-04-07T00:52:17.177Z,57.04
2018-04-07T00:53:17.145Z,57.42
2018-04-07T00:55:10.500Z,57.51
2018-04-07T00:56:10.438Z,57.42
2018-04-07T00:58:03.252Z,57.51
2018-04-07T00:59:03.257Z,57.70
2018-04-07T01:00:56.439Z,57.70
2018-04-07T01:01:56.330Z,57.80
2018-04-07T01:03:49.371Z,58.28
2018-04-07T01:04:49.330Z,58.15
2018-04-07T01:06:42.719Z,58.34
2018-04-07T01:07:42.607Z,58.37
2018-04-07T01:09:37.278Z,58.72
2018-04-07T01:10:37.001Z,58.62
2018-04-07T01:12:30.299Z,58.62
2018-04-07T01:13:30.282Z,58.06
2018-04-07T01:15:24.622Z,58.81
2018-04-07T01:16:24.557Z,58.81
2018-04-07T01:18:18.015Z,58.81
2018-04-07T01:19:17.878Z,59.01
2018-04-07T01:21:11.211Z,58.81
2018-04-07T01:22:11.148Z,59.39
2018-04-07T01:24:04.547Z,59.29
2018-04-07T01:25:04.414Z,59.39
2018-04-07T01:26:57.849Z,59.29
2018-04-07T01:27:57.688Z,59.96
2018-04-07T01:29:50.992Z,59.39
2018-04-07T01:30:50.962Z,59.29
2018-04-07T01:32:44.294Z,59.29
2018-04-07T01:33:44.253Z,59.39
2018-04-07T01:35:37.666Z,59.86
2018-04-07T01:36:37.543Z,60.05
2018-04-07T01:38:30.862Z,59.67
2018-04-07T01:39:30.808Z,59.86
2018-04-07T01:41:24.156Z,60.34
2018-04-07T01:42:24.084Z,60.15
2018-04-07T01:44:17.489Z,60.05
2018-04-07T01:45:17.357Z,60.53
2018-04-07T01:47:10.684Z,60.63
2018-04-07T01:48:10.638Z,60.63
2018-04-07T01:50:03.937Z,60.72
2018-04-07T01:51:03.903Z,60.41
2018-04-07T01:52:57.405Z,60.34
2018-04-07T01:53:57.172Z,60.44
2018-04-07T01:55:50.504Z,60.69
2018-04-07T01:56:50.457Z,60.69
2018-04-07T01:58:43.782Z,60.88
2018-04-07T01:59:43.726Z,61.16
2018-04-07T02:01:37.174Z,60.88
2018-04-07T02:02:37.622Z,61.26
2018-04-07T02:04:30.364Z,61.55
2018-04-07T02:05:30.297Z,61.26
2018-04-07T02:07:23.627Z,60.97
2018-04-07T02:08:23.553Z,61.16
2018-04-07T02:10:16.868Z,61.16
2018-04-07T02:11:16.824Z,61.55
2018-04-07T02:13:10.159Z,61.64
2018-04-07T02:14:10.098Z,61.45
2018-04-07T02:16:03.408Z,61.55
2018-04-07T02:17:03.373Z,61.64
2018-04-07T02:18:56.847Z,61.55
2018-04-07T02:19:56.653Z,61.55
2018-04-07T02:21:49.992Z,61.55
2018-04-07T02:22:49.933Z,61.55
2018-04-07T02:24:43.262Z,61.93
2018-04-07T02:25:43.204Z,61.64
2018-04-07T02:27:36.563Z,61.83
2018-04-07T02:28:37.014Z,61.55
2018-04-07T02:30:29.828Z,61.93
2018-04-07T02:31:29.781Z,61.74
2018-04-07T02:33:23.109Z,61.64
2018-04-07T02:34:23.059Z,61.74
2018-04-07T02:36:16.470Z,61.93
2018-04-07T02:37:16.343Z,62.12
2018-04-07T02:39:09.693Z,62.02
2018-04-07T02:40:09.634Z,61.74
2018-04-07T02:42:02.948Z,61.83
2018-04-07T02:43:02.907Z,61.83
2018-04-07T02:44:56.378Z,62.02
2018-04-07T02:45:56.195Z,61.74
2018-04-07T02:47:50.493Z,61.74
2018-04-07T02:48:50.468Z,62.12
2018-04-07T02:50:43.811Z,61.93
2018-04-07T02:51:43.736Z,61.64
2018-04-07T02:53:37.165Z,61.83
2018-04-07T02:54:37.022Z,61.64
2018-04-07T02:56:30.352Z,61.93
2018-04-07T02:57:30.285Z,62.02
2018-04-07T02:59:23.601Z,62.49
2018-04-07T03:00:23.559Z,62.21
2018-04-07T03:02:16.562Z,62.02
2018-04-07T03:03:16.507Z,61.93
2018-04-07T03:05:09.833Z,62.30
2018-04-07T03:06:09.778Z,62.49
2018-04-07T03:08:03.237Z,62.21
2018-04-07T03:09:03.046Z,62.97
2018-04-07T03:10:56.362Z,62.97
2018-04-07T03:11:56.328Z,63.73
2018-04-07T03:13:49.660Z,63.45
2018-04-07T03:14:49.579Z,63.17
2018-04-07T03:16:43.074Z,63.45
2018-04-07T03:17:42.853Z,63.07
2018-04-07T03:19:36.154Z,63.07
2018-04-07T03:20:36.153Z,63.17
2018-04-07T03:22:29.433Z,63.17
2018-04-07T03:23:29.380Z,63.45
2018-04-07T03:25:22.810Z,63.83
2018-04-07T03:26:22.658Z,62.88
2018-04-07T03:28:15.999Z,63.54
2018-04-07T03:29:15.918Z,63.17
2018-04-07T03:31:09.131Z,63.45
2018-04-07T03:32:09.048Z,63.17
2018-04-07T03:34:03.519Z,63.45
2018-04-07T03:35:03.439Z,63.35
2018-04-07T03:36:56.760Z,63.73
2018-04-07T03:37:56.770Z,63.70
2018-04-07T03:39:49.592Z,64.08
2018-04-07T03:40:49.473Z,64.18
2018-04-07T03:42:42.348Z,63.99
2018-04-07T03:43:42.298Z,64.56
2018-04-07T03:45:35.615Z,64.40
2018-04-07T03:46:35.586Z,64.18
2018-04-07T03:48:28.884Z,64.37
2018-04-07T03:49:28.826Z,64.08
2018-04-07T03:51:22.284Z,64.18
2018-04-07T03:52:22.129Z,64.18
2018-04-07T03:54:15.470Z,64.27
2018-04-07T03:55:15.421Z,64.56
2018-04-07T03:57:08.706Z,64.94
2018-04-07T03:58:08.662Z,64.84
2018-04-07T04:00:02.187Z,64.75
2018-04-07T04:01:01.994Z,64.84
2018-04-07T04:02:55.334Z,65.22
2018-04-07T04:03:55.298Z,65.51
2018-04-07T04:05:48.590Z,65.13
2018-04-07T04:06:48.520Z,65.32
2018-04-07T04:08:42.074Z,65.89
2018-04-07T04:09:41.850Z,65.89
2018-04-07T04:11:35.164Z,65.80
2018-04-07T04:12:35.124Z,65.80
2018-04-07T04:14:28.457Z,66.27
2018-04-07T04:15:28.387Z,66.27
2018-04-07T04:17:21.857Z,66.27
2018-04-07T04:18:21.705Z,66.36
2018-04-07T04:20:15.030Z,66.17
2018-04-07T04:21:14.977Z,66.55
2018-04-07T04:23:08.324Z,66.08
2018-04-07T04:24:08.264Z,66.84
2018-04-07T04:26:01.657Z,66.27
2018-04-07T04:27:01.523Z,66.84
2018-04-07T04:28:54.832Z,66.84
2018-04-07T04:29:54.777Z,66.84
2018-04-07T04:31:48.106Z,67.50
2018-04-07T04:32:48.058Z,67.60
2018-04-07T04:34:41.510Z,67.13
2018-04-07T04:35:41.316Z,67.09
2018-04-07T04:37:34.611Z,67.50
2018-04-07T04:38:34.609Z,67.69
2018-04-07T04:40:27.908Z,67.94
2018-04-07T04:41:27.846Z,67.47
2018-04-07T04:43:21.200Z,67.47
2018-04-07T04:44:21.147Z,67.76
2018-04-07T04:46:14.063Z,67.76
2018-04-07T04:47:13.934Z,67.76
2018-04-07T04:49:06.924Z,68.13
2018-04-07T04:50:07.010Z,68.33
2018-04-07T04:52:00.256Z,68.42
2018-04-07T04:53:00.173Z,68.23
2018-04-07T04:54:52.940Z,68.13
2018-04-07T04:55:52.896Z,68.23
2018-04-07T04:57:46.425Z,68.23
2018-04-07T04:58:46.244Z,68.13
2018-04-07T05:00:39.555Z,68.23
2018-04-07T05:01:39.525Z,68.33
2018-04-07T05:03:32.852Z,68.27
2018-04-07T05:04:32.778Z,68.61
2018-04-07T05:06:26.171Z,68.13
2018-04-07T05:07:26.036Z,68.61
2018-04-07T05:09:20.330Z,68.99
2018-04-07T05:10:20.396Z,68.80
2018-04-07T05:12:13.617Z,68.61
2018-04-07T05:13:13.546Z,68.61
2018-04-07T05:15:07.058Z,68.80
2018-04-07T05:16:06.886Z,68.42
2018-04-07T05:18:00.196Z,67.94
2018-04-07T05:19:00.127Z,68.42
2018-04-07T05:20:53.425Z,68.33
2018-04-07T05:21:53.395Z,68.36
2018-04-07T05:23:46.887Z,68.36
2018-04-07T05:24:46.673Z,68.17
2018-04-07T05:26:39.525Z,68.65
2018-04-07T05:27:39.445Z,68.36
2018-04-07T05:29:32.439Z,68.65
2018-04-07T05:30:32.367Z,68.55
2018-04-07T05:32:25.380Z,68.55
2018-04-07T05:33:25.357Z,68.55
2018-04-07T05:35:18.678Z,68.65
2018-04-07T05:36:18.620Z,68.17
2018-04-07T05:38:12.036Z,68.27
2018-04-07T05:39:11.888Z,68.17
2018-04-07T05:41:05.187Z,68.17
2018-04-07T05:42:05.140Z,68.36
2018-04-07T05:43:58.377Z,68.36
2018-04-07T05:44:58.323Z,68.07
2018-04-07T05:46:51.686Z,68.27
2018-04-07T05:47:51.583Z,68.27
2018-04-07T05:49:45.931Z,68.36
2018-04-07T05:50:45.867Z,68.74
2018-04-07T05:52:39.185Z,68.55
2018-04-07T05:53:39.145Z,68.46
2018-04-07T05:55:32.602Z,68.65
2018-04-07T05:56:32.415Z,68.27
2018-04-07T05:58:25.727Z,68.46
2018-04-07T05:59:25.698Z,68.46
2018-04-07T06:01:19.088Z,68.46
2018-04-07T06:02:18.938Z,68.74
2018-04-07T06:04:12.467Z,68.65
2018-04-07T06:05:12.240Z,68.46
2018-04-07T06:07:05.111Z,68.49
2018-04-07T06:08:05.011Z,68.46
2018-04-07T06:09:58.328Z,68.40
2018-04-07T06:10:58.273Z,68.59
2018-04-07T06:12:51.602Z,68.40
2018-04-07T06:13:51.551Z,68.87
2018-04-07T06:15:44.395Z,68.68
2018-04-07T06:16:44.396Z,68.59
2018-04-07T06:18:37.640Z,68.40
2018-04-07T06:19:37.608Z,68.40
2018-04-07T06:21:30.648Z,67.73
2018-04-07T06:22:30.632Z,67.25
2018-04-07T06:24:23.902Z,67.35
2018-04-07T06:25:23.843Z,67.16
2018-04-07T06:27:17.173Z,66.91
2018-04-07T06:28:17.103Z,66.33
2018-04-07T06:30:10.413Z,66.62
2018-04-07T06:31:10.498Z,66.24
2018-04-07T06:33:03.696Z,66.05
2018-04-07T06:34:03.651Z,65.86
2018-04-07T06:35:57.138Z,65.67
2018-04-07T06:36:56.970Z,65.19
2018-04-07T06:38:50.276Z,65.48
2018-04-07T06:39:50.234Z,65.38
2018-04-07T06:41:44.590Z,65.13
2018-04-07T06:42:44.523Z,65.03
2018-04-07T06:44:38.003Z,64.75
2018-04-07T06:45:37.835Z,64.75
2018-04-07T06:47:31.177Z,64.47
2018-04-07T06:48:31.125Z,64.37
2018-04-07T06:50:24.445Z,64.56
2018-04-07T06:51:24.402Z,64.28
2018-04-07T06:53:17.929Z,63.23
2018-04-07T06:54:17.663Z,64.40
2018-04-07T06:56:10.998Z,64.21
2018-04-07T06:57:10.963Z,63.64
2018-04-07T06:59:04.378Z,63.35
2018-04-07T07:00:04.212Z,63.17
2018-04-07T07:01:57.757Z,63.64
2018-04-07T07:02:57.513Z,63.07
2018-04-07T07:04:50.830Z,63.07
2018-04-07T07:05:50.798Z,62.43
2018-04-07T07:07:44.191Z,62.62
2018-04-07T07:08:44.148Z,62.91
2018-04-07T07:10:37.484Z,62.62
2018-04-07T07:11:37.422Z,62.52
2018-04-07T07:13:30.748Z,62.15
2018-04-07T07:14:30.687Z,62.05
2018-04-07T07:16:24.019Z,61.86
2018-04-07T07:17:23.957Z,61.96
2018-04-07T07:19:17.417Z,61.57
2018-04-07T07:20:17.243Z,61.70
2018-04-07T07:22:10.568Z,61.41
2018-04-07T07:23:10.510Z,60.65
2018-04-07T07:25:03.823Z,60.94
2018-04-07T07:26:03.784Z,60.27
2018-04-07T07:27:57.220Z,60.39
2018-04-07T07:28:57.078Z,60.21
2018-04-07T07:30:50.397Z,59.53
2018-04-07T07:31:50.353Z,60.11
2018-04-07T07:33:43.762Z,59.73
2018-04-07T07:34:43.697Z,58.87
2018-04-07T07:36:37.068Z,58.29
2018-04-07T07:37:36.989Z,58.11
2018-04-07T07:39:30.388Z,58.11
2018-04-07T07:40:30.329Z,58.61
2018-04-07T07:42:23.657Z,58.42
2018-04-07T07:43:23.630Z,58.33
2018-04-07T07:45:17.951Z,57.46
2018-04-07T07:46:17.903Z,56.51
2018-04-07T07:48:11.250Z,57.09
2018-04-07T07:49:11.184Z,56.99
2018-04-07T07:51:04.490Z,56.82
2018-04-07T07:52:04.549Z,56.16
2018-04-07T07:53:57.827Z,56.45
2018-04-07T07:54:57.774Z,55.40
2018-04-07T07:56:51.248Z,55.40
2018-04-07T07:57:51.075Z,55.30
2018-04-07T07:59:44.127Z,55.01
2018-04-07T08:00:44.034Z,55.42
2018-04-07T08:02:37.027Z,54.18
2018-04-07T08:03:37.004Z,54.56
2018-04-07T08:05:30.329Z,53.89
2018-04-07T08:06:30.273Z,54.85
2018-04-07T08:08:23.650Z,54.66
2018-04-07T08:09:23.549Z,54.68
2018-04-07T08:11:16.864Z,54.78
2018-04-07T08:12:16.826Z,53.92
2018-04-07T08:14:10.200Z,53.44
2018-04-07T08:15:10.104Z,53.73
2018-04-07T08:17:03.462Z,53.63
2018-04-07T08:18:03.409Z,53.73
2018-04-07T08:19:56.759Z,53.73
2018-04-07T08:20:56.700Z,52.10
2018-04-07T08:22:49.989Z,52.58
2018-04-07T08:23:49.962Z,52.77
2018-04-07T08:25:44.385Z,52.89
2018-04-07T08:26:44.254Z,52.32
2018-04-07T08:28:37.582Z,52.80
2018-04-07T08:29:37.529Z,52.32
2018-04-07T08:31:30.922Z,52.42
2018-04-07T08:32:30.836Z,52.51
2018-04-07T08:34:24.231Z,51.84
2018-04-07T08:35:24.101Z,51.56
2018-04-07T08:37:17.444Z,51.36
2018-04-07T08:38:17.385Z,51.46
2018-04-07T08:40:10.709Z,51.46
2018-04-07T08:41:10.674Z,51.27
2018-04-07T08:43:04.055Z,51.58
2018-04-07T08:44:03.968Z,51.39
2018-04-07T08:45:57.576Z,51.97
2018-04-07T08:46:57.361Z,51.48
2018-04-07T08:48:50.726Z,51.97
2018-04-07T08:49:50.676Z,51.70
2018-04-07T08:51:43.978Z,51.42
2018-04-07T08:52:43.934Z,51.51
2018-04-07T08:54:37.505Z,50.74
2018-04-07T08:55:37.283Z,50.07
2018-04-07T08:57:30.682Z,50.36
2018-04-07T08:58:30.600Z,50.48
2018-04-07T09:00:23.913Z,49.33
2018-04-07T09:01:23.875Z,49.52
2018-04-07T09:03:17.325Z,49.24
2018-04-07T09:04:17.165Z,48.57
2018-04-07T09:06:10.520Z,49.05
2018-04-07T09:07:10.445Z,48.28
2018-04-07T09:09:03.773Z,49.16
2018-04-07T09:10:03.734Z,48.78
2018-04-07T09:11:57.152Z,48.49
2018-04-07T09:12:57.035Z,48.23
2018-04-07T09:14:50.351Z,47.85
2018-04-07T09:15:50.340Z,47.56
2018-04-07T09:17:43.672Z,47.56
2018-04-07T09:18:43.587Z,47.37
2018-04-07T09:20:36.931Z,46.81
2018-04-07T09:21:36.878Z,46.72
2018-04-07T09:23:30.220Z,45.95
2018-04-07T09:24:30.147Z,46.43
2018-04-07T09:26:23.481Z,46.81
2018-04-07T09:27:23.461Z,46.43
2018-04-07T09:29:17.849Z,45.11
2018-04-07T09:30:17.747Z,45.98
2018-04-07T09:32:11.157Z,45.50
2018-04-07T09:33:11.122Z,44.92
2018-04-07T09:35:04.470Z,44.54
2018-04-07T09:36:04.476Z,44.15
2018-04-07T09:37:57.251Z,45.14
2018-04-07T09:38:57.199Z,44.75
2018-04-07T09:40:50.542Z,46.48
2018-04-07T09:41:50.510Z,44.94
2018-04-07T09:43:44.007Z,45.54
2018-04-07T09:44:43.949Z,44.75
2018-04-07T09:46:36.789Z,44.68
2018-04-07T09:47:36.754Z,43.81
2018-04-07T09:49:30.125Z,43.52
2018-04-07T09:50:30.057Z,43.71
2018-04-07T09:52:24.569Z,43.91
2018-04-07T09:53:24.432Z,43.43
2018-04-07T09:55:17.771Z,42.77
2018-04-07T09:56:17.721Z,42.87
2018-04-07T09:58:10.846Z,42.50
2018-04-07T09:59:10.652Z,42.82
2018-04-07T10:01:04.037Z,38.81
2018-04-07T10:02:03.946Z,39.68
2018-04-07T10:03:57.279Z,37.91
2018-04-07T10:04:57.281Z,37.43
2018-04-07T10:06:50.756Z,34.64
2018-04-07T10:07:50.562Z,34.16
2018-04-07T10:09:43.432Z,34.39
2018-04-07T10:10:43.392Z,33.75
2018-04-07T10:12:36.812Z,32.33
2018-04-07T10:13:36.778Z,31.09
2018-04-07T10:15:29.817Z,30.52
2018-04-07T10:16:29.748Z,29.64
2018-04-07T10:18:22.792Z,29.68
2018-04-07T10:19:22.748Z,28.53
2018-04-07T10:21:17.121Z,27.78
2018-04-07T10:22:17.176Z,26.43
2018-04-07T10:24:11.522Z,26.51
2018-04-07T10:25:11.382Z,26.14
2018-04-07T10:27:04.933Z,26.46
2018-04-07T10:28:04.764Z,25.49
2018-04-07T10:29:58.138Z,24.44
2018-04-07T10:30:58.098Z,23.85
2018-04-07T10:32:51.448Z,22.97
2018-04-07T10:33:51.438Z,23.56
2018-04-07T10:35:44.863Z,23.49
2018-04-07T10:36:44.765Z,22.22
2018-04-07T10:38:38.384Z,22.78
2018-04-07T10:39:38.184Z,23.75
2018-04-07T10:41:31.556Z,23.08
2018-04-07T10:42:31.536Z,22.61
2018-04-07T10:44:24.863Z,23.30
2018-04-07T10:45:24.856Z,21.92
2018-04-07T10:47:19.360Z,22.71
2018-04-07T10:48:18.392Z,22.41
2018-04-07T10:50:12.807Z,22.22
2018-04-07T10:51:11.735Z,22.13
2018-04-07T10:53:06.418Z,21.77
2018-04-07T10:54:06.167Z,20.98
2018-04-07T10:56:00.223Z,21.78
2018-04-07T10:56:59.727Z,20.70
2018-04-07T10:58:53.103Z,20.69
2018-04-07T10:59:53.670Z,21.00
2018-04-07T11:01:47.924Z,21.39
2018-04-07T11:02:47.829Z,20.71
2018-04-07T11:04:42.218Z,19.62
2018-04-07T11:05:42.210Z,20.20
2018-04-07T11:07:35.426Z,20.70
2018-04-07T11:08:35.377Z,20.90
2018-04-07T11:10:29.962Z,20.82
2018-04-07T11:11:29.773Z,19.65
2018-04-07T11:13:25.173Z,20.43
2018-04-07T11:14:25.103Z,20.04
2018-04-07T11:16:19.655Z,19.35
2018-04-07T11:17:19.656Z,20.62
2018-04-07T11:19:14.012Z,20.32
2018-04-07T11:20:14.103Z,19.34
2018-04-07T11:22:08.388Z,19.24
2018-04-07T11:23:08.323Z,20.22
2018-04-07T11:25:02.829Z,19.55
2018-04-07T11:26:02.657Z,19.65
2018-04-07T11:27:57.095Z,19.84
2018-04-07T11:28:56.989Z,19.86
2018-04-07T11:30:51.327Z,19.36
2018-04-07T11:31:51.398Z,18.19
2018-04-07T11:33:45.258Z,18.01
2018-04-07T11:34:45.040Z,19.18
2018-04-07T11:36:38.478Z,18.80
2018-04-07T11:37:38.372Z,18.71
2018-04-07T11:39:31.900Z,17.34
2018-04-07T11:40:31.697Z,18.13
2018-04-07T11:42:26.648Z,18.13
2018-04-07T11:43:26.022Z,17.44
2018-04-07T11:45:19.387Z,17.45
2018-04-07T11:46:19.358Z,17.15
2018-04-07T11:48:13.811Z,17.25
2018-04-07T11:49:13.685Z,17.55
2018-04-07T11:51:08.141Z,18.05
2018-04-07T11:52:08.038Z,17.45
2018-04-07T11:54:02.408Z,17.55
2018-04-07T11:55:02.344Z,17.35
2018-04-07T11:56:55.689Z,17.44
2018-04-07T11:57:55.672Z,17.05
2018-04-07T11:59:50.093Z,17.07
2018-04-07T12:00:50.052Z,16.77
2018-04-07T12:02:43.539Z,17.07
2018-04-07T12:03:43.444Z,16.20
2018-04-07T12:05:37.853Z,16.00
2018-04-07T12:06:37.768Z,16.10
2018-04-07T12:08:31.124Z,16.49
2018-04-07T12:09:31.120Z,16.59
2018-04-07T12:11:24.505Z,17.26
2018-04-07T12:12:24.434Z,17.46
2018-04-07T12:14:17.982Z,16.00
2018-04-07T12:15:17.792Z,16.68
2018-04-07T12:17:11.164Z,16.68
2018-04-07T12:18:11.132Z,17.18
2018-04-07T12:20:05.485Z,16.11
2018-04-07T12:21:05.563Z,15.51
2018-04-07T12:22:59.830Z,16.49
2018-04-07T12:23:59.778Z,15.80
2018-04-07T12:25:53.755Z,16.87
2018-04-07T12:26:53.125Z,16.67
2018-04-07T12:28:46.478Z,16.97
2018-04-07T12:29:46.454Z,16.78
2018-04-07T12:31:39.810Z,16.78
2018-04-07T12:32:39.780Z,15.99
2018-04-07T12:34:33.205Z,16.68
2018-04-07T12:35:33.130Z,16.39
2018-04-07T12:37:26.570Z,16.78
2018-04-07T12:38:26.519Z,17.05
2018-04-07T12:40:19.897Z,16.67
2018-04-07T12:41:19.871Z,16.78
2018-04-07T12:43:14.192Z,15.52
2018-04-07T12:44:13.186Z,15.72
2018-04-07T12:46:06.624Z,15.91
2018-04-07T12:47:06.509Z,15.03
2018-04-07T12:48:59.865Z,16.00
2018-04-07T12:49:59.848Z,15.60
2018-04-07T12:51:53.208Z,15.41
2018-04-07T12:52:53.175Z,15.11
2018-04-07T12:54:46.515Z,17.15
2018-04-07T12:55:46.504Z,17.05
2018-04-07T12:57:40.014Z,16.49
2018-04-07T12:58:39.850Z,17.18
2018-04-07T13:00:33.171Z,15.70
2018-04-07T13:01:33.165Z,15.80
2018-04-07T13:03:26.529Z,16.20
2018-04-07T13:04:26.495Z,16.20
2018-04-07T13:06:19.869Z,15.42
2018-04-07T13:07:20.325Z,15.63
2018-04-07T13:09:14.215Z,15.03
2018-04-07T13:10:14.155Z,15.61
2018-04-07T13:12:07.534Z,15.61
2018-04-07T13:13:07.622Z,15.90
2018-04-07T13:15:00.900Z,16.09
2018-04-07T13:16:00.860Z,15.89
2018-04-07T13:17:55.285Z,16.09
2018-04-07T13:18:55.169Z,15.89
2018-04-07T13:20:49.583Z,16.10
2018-04-07T13:21:49.539Z,15.70
2018-04-07T13:23:42.919Z,15.80
2018-04-07T13:24:42.936Z,16.19
2018-04-07T13:26:36.213Z,16.38
2018-04-07T13:27:36.216Z,16.18
2018-04-07T13:29:29.679Z,16.57
2018-04-07T13:30:29.555Z,17.35
2018-04-07T13:32:22.869Z,15.99
2018-04-07T13:33:22.847Z,16.68
2018-04-07T13:35:16.212Z,15.99
2018-04-07T13:36:16.175Z,15.99
2018-04-07T13:38:09.580Z,16.97
2018-04-07T13:39:09.503Z,16.58
2018-04-07T13:41:03.066Z,15.79
2018-04-07T13:42:02.979Z,15.78
2018-04-07T13:43:56.331Z,15.98
2018-04-07T13:44:56.300Z,16.18
2018-04-07T13:46:49.730Z,15.99
2018-04-07T13:47:49.760Z,16.68
2018-04-07T13:49:42.997Z,16.57
2018-04-07T13:50:42.977Z,15.89
2018-04-07T13:52:36.376Z,16.97
2018-04-07T13:53:36.335Z,16.77
2018-04-07T13:55:29.709Z,18.23
2018-04-07T13:56:29.661Z,17.45
2018-04-07T13:58:23.004Z,16.27
2018-04-07T13:59:22.960Z,15.88
2018-04-07T14:01:16.421Z,17.84
2018-04-07T14:02:16.291Z,16.76
2018-04-07T14:04:09.843Z,16.75
2018-04-07T14:05:09.745Z,17.24
2018-04-07T14:07:03.072Z,16.06
2018-04-07T14:08:03.057Z,15.67
2018-04-07T14:09:56.406Z,17.04
2018-04-07T14:10:56.380Z,15.67
2018-04-07T14:12:49.707Z,16.56
2018-04-07T14:13:49.681Z,15.78
2018-04-07T14:15:43.056Z,16.86
2018-04-07T14:16:43.001Z,16.45
2018-04-07T14:18:36.329Z,17.22
2018-04-07T14:19:36.450Z,16.93
2018-04-07T14:21:29.678Z,17.51
2018-04-07T14:22:29.616Z,17.41
2018-04-07T14:24:23.055Z,18.19
2018-04-07T14:25:22.973Z,17.22
2018-04-07T14:27:16.311Z,17.51
2018-04-07T14:28:16.288Z,18.18
2018-04-07T14:30:09.661Z,18.18
2018-04-07T14:31:09.586Z,17.30
2018-04-07T14:33:03.081Z,16.92
2018-04-07T14:34:02.944Z,17.11
2018-04-07T14:35:56.299Z,17.22
2018-04-07T14:36:56.256Z,16.93
2018-04-07T14:38:49.585Z,18.29
2018-04-07T14:39:49.577Z,17.98
2018-04-07T14:41:42.942Z,17.20
2018-04-07T14:42:42.880Z,17.40
2018-04-07T14:44:36.222Z,18.07
2018-04-07T14:45:36.202Z,18.16
2018-04-07T14:47:29.577Z,17.87
2018-04-07T14:48:29.536Z,17.97
2018-04-07T14:50:22.868Z,18.17
2018-04-07T14:51:22.837Z,18.07
2018-04-07T14:53:16.311Z,17.20
2018-04-07T14:54:16.276Z,17.10
2018-04-07T14:56:09.565Z,18.17
2018-04-07T14:57:09.519Z,17.88
2018-04-07T14:59:02.857Z,17.98
2018-04-07T15:00:03.017Z,18.18
2018-04-07T15:01:56.604Z,19.15
2018-04-07T15:02:56.523Z,17.97
2018-04-07T15:04:49.863Z,18.87
2018-04-07T15:05:49.843Z,18.96
2018-04-07T15:07:43.228Z,17.68
2018-04-07T15:08:43.171Z,17.49
2018-04-07T15:10:36.502Z,18.07
2018-04-07T15:11:36.502Z,18.65
2018-04-07T15:13:29.872Z,18.64
2018-04-07T15:14:29.803Z,17.97
2018-04-07T15:16:23.258Z,17.58
2018-04-07T15:17:23.127Z,17.87
2018-04-07T15:19:17.706Z,19.82
2018-04-07T15:20:17.565Z,19.92
2018-04-07T15:22:10.936Z,20.78
2018-04-07T15:23:10.895Z,19.60
2018-04-07T15:25:04.202Z,20.00
2018-04-07T15:26:04.198Z,20.79
2018-04-07T15:27:57.620Z,20.09
2018-04-07T15:28:57.500Z,20.77
2018-04-07T15:30:50.867Z,20.48
2018-04-07T15:31:50.843Z,21.26
2018-04-07T15:33:44.169Z,20.95
2018-04-07T15:34:44.132Z,21.54
2018-04-07T15:36:37.507Z,21.04
2018-04-07T15:37:37.428Z,21.72
2018-04-07T15:39:31.019Z,21.82
2018-04-07T15:40:30.856Z,21.42
2018-04-07T15:42:25.188Z,21.25
2018-04-07T15:43:25.118Z,21.14
2018-04-07T15:45:18.448Z,20.55
2018-04-07T15:46:18.426Z,21.62
2018-04-07T15:48:11.899Z,22.02
2018-04-07T15:49:11.729Z,21.23
2018-04-07T15:51:05.087Z,20.94
2018-04-07T15:52:05.862Z,20.93
2018-04-07T15:53:58.497Z,21.91
2018-04-07T15:54:58.438Z,22.00
2018-04-07T15:56:51.752Z,22.19
2018-04-07T15:57:51.658Z,22.77
2018-04-07T15:59:44.992Z,23.35
2018-04-07T16:00:44.972Z,23.35
2018-04-07T16:02:38.297Z,23.73
2018-04-07T16:03:38.363Z,23.45
2018-04-07T16:05:31.592Z,23.45
2018-04-07T16:06:31.566Z,23.54
2018-04-07T16:08:25.125Z,24.98
2018-04-07T16:09:25.089Z,24.60
2018-04-07T16:11:18.479Z,24.90
2018-04-07T16:12:18.452Z,24.22
2018-04-07T16:14:11.818Z,23.43
2018-04-07T16:15:11.768Z,24.21
2018-04-07T16:17:05.109Z,25.46
2018-04-07T16:18:05.053Z,25.56
2018-04-07T16:19:58.599Z,25.75
2018-04-07T16:20:58.389Z,25.54
2018-04-07T16:22:51.741Z,25.45
2018-04-07T16:23:51.680Z,25.64
2018-04-07T16:25:45.022Z,25.73
2018-04-07T16:26:44.999Z,25.74
2018-04-07T16:28:38.483Z,26.50
2018-04-07T16:29:38.289Z,26.40
2018-04-07T16:31:31.625Z,26.89
2018-04-07T16:32:31.612Z,26.01
2018-04-07T16:34:24.970Z,26.20
2018-04-07T16:35:24.960Z,26.97
2018-04-07T16:37:18.279Z,27.86
2018-04-07T16:38:18.220Z,26.98
2018-04-07T16:40:11.793Z,26.97
2018-04-07T16:41:11.628Z,27.26
2018-04-07T16:43:04.946Z,27.25
2018-04-07T16:44:04.919Z,28.11
2018-04-07T16:45:58.063Z,28.30
2018-04-07T16:46:57.762Z,28.79
2018-04-07T16:48:51.123Z,28.39
2018-04-07T16:49:51.076Z,28.97
2018-04-07T16:51:44.432Z,28.96
2018-04-07T16:52:44.369Z,29.44
2018-04-07T16:54:37.904Z,29.63
2018-04-07T16:55:37.706Z,29.53
2018-04-07T16:57:31.100Z,29.52
2018-04-07T16:58:31.017Z,30.08
2018-04-07T17:00:24.352Z,29.70
2018-04-07T17:01:24.295Z,29.90
2018-04-07T17:03:17.725Z,29.97
2018-04-07T17:04:17.609Z,29.69
2018-04-07T17:06:10.939Z,30.55
2018-04-07T17:07:10.879Z,30.46
2018-04-07T17:09:04.233Z,30.46
2018-04-07T17:10:04.198Z,30.75
2018-04-07T17:11:57.090Z,31.81
2018-04-07T17:12:57.045Z,31.62
2018-04-07T17:14:50.339Z,31.81
2018-04-07T17:15:50.303Z,32.39
2018-04-07T17:17:43.790Z,31.89
2018-04-07T17:18:43.640Z,32.47
2018-04-07T17:20:36.973Z,32.57
2018-04-07T17:21:36.932Z,32.96
2018-04-07T17:23:29.812Z,33.44
2018-04-07T17:24:29.738Z,33.42
2018-04-07T17:26:23.063Z,34.10
2018-04-07T17:27:23.055Z,34.39
2018-04-07T17:29:16.399Z,34.66
2018-04-07T17:30:16.327Z,34.45
2018-04-07T17:32:09.191Z,34.36
2018-04-07T17:33:09.119Z,34.45
2018-04-07T17:35:02.535Z,34.36
2018-04-07T17:36:02.514Z,35.32
2018-04-07T17:37:55.511Z,35.02
2018-04-07T17:38:55.535Z,35.42
2018-04-07T17:40:48.712Z,35.59
2018-04-07T17:41:48.668Z,35.50
2018-04-07T17:43:41.775Z,35.69
2018-04-07T17:44:41.755Z,35.40
2018-04-07T17:46:35.061Z,36.07
2018-04-07T17:47:35.003Z,36.06
2018-04-07T17:49:28.636Z,36.73
2018-04-07T17:50:28.366Z,36.73
2018-04-07T17:52:21.698Z,37.39
2018-04-07T17:53:21.656Z,37.48
2018-04-07T17:55:15.000Z,38.26
2018-04-07T17:56:14.946Z,38.26
2018-04-07T17:58:07.956Z,38.74
2018-04-07T17:59:07.919Z,39.31
2018-04-07T18:01:00.744Z,39.29
2018-04-07T18:02:00.722Z,39.49
2018-04-07T18:03:54.069Z,39.68
2018-04-07T18:04:54.019Z,39.87
2018-04-07T18:06:47.340Z,39.49
2018-04-07T18:07:47.312Z,39.56
2018-04-07T18:09:40.811Z,39.86
2018-04-07T18:10:40.607Z,40.24
2018-04-07T18:12:33.479Z,40.63
2018-04-07T18:13:33.399Z,40.89
2018-04-07T18:15:26.822Z,40.70
2018-04-07T18:16:26.741Z,41.38
2018-04-07T18:18:20.097Z,41.38
2018-04-07T18:19:20.108Z,41.56
2018-04-07T18:21:13.356Z,42.63
2018-04-07T18:22:13.323Z,42.80
2018-04-07T18:24:06.362Z,42.70
2018-04-07T18:25:06.389Z,43.08
2018-04-07T18:26:59.632Z,44.05
2018-04-07T18:27:59.591Z,44.53
2018-04-07T18:29:52.571Z,44.60
2018-04-07T18:30:52.614Z,45.18
2018-04-07T18:32:45.838Z,45.66
2018-04-07T18:33:45.824Z,45.66
2018-04-07T18:35:39.240Z,46.50