createdAt,value
2023-01-23T00:00:56.481Z,82.27
2023-01-23T00:03:25.363Z,77.63
2023-01-23T00:06:01.140Z,70.37
2023-01-23T00:08:29.864Z,78.83
2023-01-23T00:10:58.479Z,86.50
2023-01-23T00:13:27.166Z,84.80
2023-01-23T00:15:55.620Z,82.83
2023-01-23T00:18:24.049Z,87.63
2023-01-23T00:20:52.745Z,97.40
2023-01-23T00:23:22.644Z,75.77
2023-01-23T00:25:50.773Z,84.27
2023-01-23T00:28:18.874Z,91.90
2023-01-23T00:30:47.006Z,92.70
2023-01-23T00:33:15.531Z,115.30
2023-01-23T00:35:43.594Z,105.47
2023-01-23T00:38:11.762Z,114.23
2023-01-23T00:40:41.516Z,118.50
2023-01-23T00:43:09.588Z,112.37
2023-01-23T00:45:38.069Z,110.53
2023-01-23T00:48:06.964Z,104.83
2023-01-23T00:50:35.051Z,103.27
2023-01-23T00:53:04.599Z,115.57
2023-01-23T00:55:32.635Z,122.80
2023-01-23T00:58:02.912Z,106.20
2023-01-23T01:00:32.094Z,107.03
2023-01-23T01:03:00.305Z,104.10
2023-01-23T01:05:29.024Z,117.20
2023-01-23T01:07:57.217Z,90.90
2023-01-23T01:10:29.311Z,86.07
2023-01-23T01:12:57.663Z,104.43
2023-01-23T01:15:28.164Z,88.80
2023-01-23T01:17:57.865Z,88.47
2023-01-23T01:20:27.791Z,91.70
2023-01-23T01:22:58.105Z,87.20
2023-01-23T01:25:26.640Z,81.40
2023-01-23T01:27:56.356Z,83.00
2023-01-23T01:30:27.202Z,91.93
2023-01-23T01:32:56.413Z,88.90
2023-01-23T01:35:25.346Z,94.23
2023-01-23T01:37:53.796Z,96.70
2023-01-23T01:40:23.514Z,91.30
2023-01-23T01:42:54.168Z,93.77
2023-01-23T01:45:40.973Z,92.70
2023-01-23T01:48:10.733Z,77.90
2023-01-23T01:50:41.589Z,93.10
2023-01-23T01:53:10.890Z,91.60
2023-01-23T01:55:39.916Z,93.70
2023-01-23T01:58:09.187Z,83.77
2023-01-23T02:00:38.152Z,87.87
2023-01-23T02:03:07.920Z,86.53
2023-01-23T02:05:39.053Z,86.97
2023-01-23T02:08:11.058Z,67.40
2023-01-23T02:10:40.539Z,76.67
2023-01-23T02:13:23.160Z,74.90
2023-01-23T02:15:52.987Z,71.93
2023-01-23T02:18:22.067Z,66.83
2023-01-23T02:20:53.618Z,71.77
2023-01-23T02:23:26.337Z,74.23
2023-01-23T02:25:59.989Z,63.37
2023-01-23T02:28:38.978Z,63.47
2023-01-23T02:31:08.342Z,72.40
2023-01-23T02:33:47.696Z,68.23
2023-01-23T02:36:16.846Z,61.07
2023-01-23T02:38:57.814Z,69.87
2023-01-23T02:41:30.210Z,64.87
2023-01-23T02:44:01.334Z,54.27
2023-01-23T02:46:29.781Z,59.67
2023-01-23T02:48:59.094Z,58.67
2023-01-23T02:51:27.630Z,56.67
2023-01-23T02:53:56.027Z,57.57
2023-01-23T02:56:24.521Z,57.00
2023-01-23T02:59:11.948Z,55.07
2023-01-23T03:01:40.392Z,63.50
2023-01-23T03:04:10.054Z,60.83
2023-01-23T03:06:39.360Z,67.93
2023-01-23T03:09:10.458Z,66.63
2023-01-23T03:11:40.491Z,73.60
2023-01-23T03:14:11.504Z,71.73
2023-01-23T03:16:41.381Z,76.80
2023-01-23T03:19:10.477Z,74.37
2023-01-23T03:21:40.331Z,65.93
2023-01-23T03:24:10.967Z,63.60
2023-01-23T03:26:40.482Z,67.40
2023-01-23T03:29:34.467Z,68.77
2023-01-23T03:32:03.456Z,72.23
2023-01-23T03:34:32.475Z,78.67
2023-01-23T03:37:01.407Z,68.50
2023-01-23T03:39:49.112Z,67.77
2023-01-23T03:42:19.363Z,68.10
2023-01-23T03:44:51.038Z,67.37
2023-01-23T03:47:20.868Z,69.57
2023-01-23T03:49:49.305Z,60.73
2023-01-23T03:52:17.886Z,65.87
2023-01-23T03:54:46.271Z,61.93
2023-01-23T03:57:15.643Z,74.70
2023-01-23T03:59:51.427Z,66.47
2023-01-23T04:02:22.581Z,71.50
2023-01-23T04:04:50.989Z,74.93
2023-01-23T04:07:20.260Z,73.20
2023-01-23T04:09:48.857Z,78.40
2023-01-23T04:12:18.021Z,72.90
2023-01-23T04:14:51.333Z,75.37
2023-01-23T04:17:19.757Z,83.13
2023-01-23T04:19:48.228Z,79.80
2023-01-23T04:22:17.027Z,77.23
2023-01-23T04:24:50.018Z,71.63
2023-01-23T04:27:18.419Z,71.43
2023-01-23T04:29:48.047Z,77.70
2023-01-23T04:32:17.941Z,74.83
2023-01-23T04:34:48.432Z,66.83
2023-01-23T04:37:16.660Z,66.33
2023-01-23T04:39:45.066Z,67.47
2023-01-23T04:42:14.463Z,70.03
2023-01-23T04:44:51.441Z,72.77
2023-01-23T04:47:38.934Z,67.23
2023-01-23T04:50:11.909Z,66.90
2023-01-23T04:52:43.172Z,76.73
2023-01-23T04:55:12.062Z,61.77
2023-01-23T04:57:40.808Z,62.13
2023-01-23T05:00:17.366Z,60.10
2023-01-23T05:02:48.998Z,61.03
2023-01-23T05:05:21.332Z,61.67
2023-01-23T05:07:53.079Z,63.00
2023-01-23T05:10:21.908Z,57.17
2023-01-23T05:12:51.315Z,61.10
2023-01-23T05:15:21.204Z,72.20
2023-01-23T05:17:52.981Z,64.43
2023-01-23T05:20:23.511Z,68.73
2023-01-23T05:22:57.608Z,67.57
2023-01-23T05:25:34.404Z,69.67
2023-01-23T05:28:03.019Z,73.63
2023-01-23T05:30:33.243Z,70.73
2023-01-23T05:33:27.567Z,66.20
2023-01-23T05:36:00.114Z,70.87
2023-01-23T05:38:28.591Z,71.03
2023-01-23T05:40:57.082Z,67.83
2023-01-23T05:44:00.689Z,70.53
2023-01-23T05:46:43.375Z,66.63
2023-01-23T05:49:13.549Z,78.47
2023-01-23T05:51:42.150Z,71.57
2023-01-23T05:54:11.547Z,73.17
2023-01-23T05:56:43.542Z,64.50
2023-01-23T05:59:30.475Z,68.33
2023-01-23T06:02:13.787Z,67.37
2023-01-23T06:04:48.652Z,64.13
2023-01-23T06:07:37.548Z,61.43
2023-01-23T06:10:10.174Z,60.63
2023-01-23T06:12:38.894Z,64.47
2023-01-23T06:15:08.008Z,61.33
2023-01-23T06:17:36.556Z,59.70
2023-01-23T06:20:08.075Z,55.53
2023-01-23T06:22:37.763Z,56.63
2023-01-23T06:25:12.858Z,61.40
2023-01-23T06:27:41.636Z,61.07
2023-01-23T06:30:11.853Z,56.67
2023-01-23T06:32:47.401Z,63.00
2023-01-23T06:35:22.486Z,58.80
2023-01-23T06:37:51.331Z,52.87
2023-01-23T06:40:21.961Z,51.30
2023-01-23T06:43:02.948Z,56.23
2023-01-23T06:45:31.661Z,46.03
2023-01-23T06:48:00.110Z,51.07
2023-01-23T06:50:31.127Z,45.47
2023-01-23T06:52:59.695Z,46.00
2023-01-23T06:55:28.365Z,45.13
2023-01-23T06:57:56.915Z,44.20
2023-01-23T07:00:27.100Z,47.90
2023-01-23T07:02:59.167Z,46.13
2023-01-23T07:05:28.011Z,43.50
2023-01-23T07:07:59.330Z,50.33
2023-01-23T07:10:28.170Z,50.50
2023-01-23T07:12:56.978Z,47.03
2023-01-23T07:15:25.380Z,51.57
2023-01-23T07:17:53.990Z,47.37
2023-01-23T07:20:23.061Z,50.80
2023-01-23T07:22:57.801Z,45.60
2023-01-23T07:25:26.871Z,45.07
2023-01-23T07:27:55.350Z,46.47
2023-01-23T07:30:23.900Z,49.30
2023-01-23T07:32:52.337Z,53.17
2023-01-23T07:35:21.175Z,51.97
2023-01-23T07:37:49.581Z,50.83
2023-01-23T07:40:19.750Z,51.03
2023-01-23T07:42:48.388Z,55.57
2023-01-23T07:45:16.650Z,57.13
2023-01-23T07:47:45.696Z,56.70
2023-01-23T07:50:14.564Z,55.27
2023-01-23T07:52:42.794Z,53.97
2023-01-23T07:55:11.250Z,57.13
2023-01-23T07:57:40.787Z,58.77
2023-01-23T08:00:10.765Z,60.30
2023-01-23T08:02:41.723Z,55.23
2023-01-23T08:05:10.247Z,62.67
2023-01-23T08:07:38.388Z,64.00
2023-01-23T08:10:07.412Z,67.20
2023-01-23T08:12:35.974Z,60.73
2023-01-23T08:15:06.256Z,63.00
2023-01-23T08:17:34.472Z,65.97
2023-01-23T08:20:02.604Z,65.90
2023-01-23T08:22:31.991Z,61.57
2023-01-23T08:25:00.176Z,59.50
2023-01-23T08:27:28.324Z,65.50
2023-01-23T08:29:56.432Z,71.10
2023-01-23T08:32:26.092Z,65.87
2023-01-23T08:34:55.076Z,64.37
2023-01-23T08:37:25.649Z,66.20
2023-01-23T08:39:53.766Z,66.03
2023-01-23T08:42:21.832Z,65.03
2023-01-23T08:44:49.902Z,58.70
2023-01-23T08:47:17.987Z,62.13
2023-01-23T08:49:47.424Z,61.90
2023-01-23T08:52:15.571Z,69.23
2023-01-23T08:54:43.704Z,61.63
2023-01-23T08:57:11.807Z,59.20
2023-01-23T08:59:39.848Z,62.83
2023-01-23T09:02:08.281Z,58.93
2023-01-23T09:04:36.424Z,58.93
2023-01-23T09:07:05.980Z,63.53
2023-01-23T09:09:34.062Z,58.70
2023-01-23T09:12:02.238Z,60.97
2023-01-23T09:14:30.364Z,67.67
2023-01-23T09:16:58.503Z,60.53
2023-01-23T09:19:26.712Z,64.47
2023-01-23T09:21:57.073Z,63.67
2023-01-23T09:24:26.508Z,67.67
2023-01-23T09:26:55.036Z,63.10
2023-01-23T09:29:23.100Z,58.67
2023-01-23T09:31:51.291Z,58.97
2023-01-23T09:34:19.534Z,55.67
2023-01-23T09:36:47.640Z,63.17
2023-01-23T09:39:15.729Z,55.63
2023-01-23T09:41:47.161Z,55.53
2023-01-23T09:44:21.186Z,56.00
2023-01-23T09:46:52.550Z,56.80
2023-01-23T09:49:26.735Z,55.07
2023-01-23T09:52:00.080Z,61.77
2023-01-23T09:54:38.118Z,51.27
2023-01-23T09:57:16.647Z,55.80
2023-01-23T10:00:00.483Z,54.40
2023-01-23T10:02:29.301Z,55.93
2023-01-23T10:04:59.199Z,54.37
2023-01-23T10:07:56.751Z,46.90
2023-01-23T10:11:00.750Z,50.73
2023-01-23T10:13:37.810Z,52.80
2023-01-23T10:16:12.614Z,56.37
2023-01-23T10:18:46.420Z,57.83
2023-01-23T10:21:19.827Z,59.63
2023-01-23T10:23:50.002Z,56.57
2023-01-23T10:26:20.967Z,52.33
2023-01-23T10:28:52.396Z,54.73
2023-01-23T10:31:28.166Z,49.87
2023-01-23T10:34:05.444Z,56.20
2023-01-23T10:36:47.935Z,52.77
2023-01-23T10:39:27.480Z,51.57
2023-01-23T10:42:01.996Z,54.90
2023-01-23T10:44:32.267Z,57.00
2023-01-23T10:47:03.444Z,56.43
2023-01-23T10:49:35.140Z,58.60
2023-01-23T10:52:04.244Z,53.73
2023-01-23T10:54:35.170Z,54.70
2023-01-23T10:57:20.161Z,49.03
2023-01-23T10:59:54.889Z,48.23
2023-01-23T11:02:28.169Z,50.77
2023-01-23T11:04:56.784Z,51.23
2023-01-23T11:07:26.023Z,55.93
2023-01-23T11:09:56.579Z,56.33
2023-01-23T11:12:26.036Z,53.00
2023-01-23T11:15:13.017Z,56.17
2023-01-23T11:17:43.323Z,53.67
2023-01-23T11:20:25.512Z,50.43
2023-01-23T11:23:05.255Z,51.90
2023-01-23T11:25:34.412Z,56.23
2023-01-23T11:28:03.494Z,55.00
2023-01-23T11:30:36.629Z,56.67
2023-01-23T11:33:07.805Z,51.07
2023-01-23T11:35:46.268Z,53.23
2023-01-23T11:38:27.285Z,56.40
2023-01-23T11:40:58.530Z,52.60
2023-01-23T11:43:27.009Z,52.43
2023-01-23T11:46:15.452Z,50.67
2023-01-23T11:48:59.315Z,56.60
2023-01-23T11:51:30.867Z,51.73
2023-01-23T11:54:03.547Z,47.93
2023-01-23T11:56:40.032Z,51.50
2023-01-23T11:59:18.443Z,54.40
2023-01-23T12:02:03.061Z,51.40
2023-01-23T12:04:47.983Z,55.50
2023-01-23T12:07:21.358Z,47.97
2023-01-23T12:09:54.089Z,55.00
2023-01-23T12:12:28.695Z,46.00
2023-01-23T12:15:02.472Z,52.43
2023-01-23T12:17:38.462Z,57.23
2023-01-23T12:20:23.453Z,50.20
2023-01-23T12:22:58.454Z,46.30
2023-01-23T12:25:31.720Z,50.30
2023-01-23T12:28:04.589Z,53.07
2023-01-23T12:30:50.798Z,52.67
2023-01-23T12:33:28.684Z,49.80
2023-01-23T12:36:00.187Z,54.87
2023-01-23T12:38:34.420Z,49.57
2023-01-23T12:41:12.459Z,50.87
2023-01-23T12:43:44.300Z,54.40
2023-01-23T12:46:16.617Z,55.07
2023-01-23T12:48:48.583Z,55.73
2023-01-23T12:51:20.822Z,57.77
2023-01-23T12:53:51.753Z,58.57
2023-01-23T12:56:23.284Z,59.40
2023-01-23T12:58:55.554Z,56.60
2023-01-23T13:01:50.620Z,52.33
2023-01-23T13:04:24.927Z,55.90
2023-01-23T13:07:12.363Z,56.73
2023-01-23T13:09:51.185Z,53.67
2023-01-23T13:12:23.250Z,55.27
2023-01-23T13:15:12.922Z,54.93
2023-01-23T13:17:48.994Z,52.67
2023-01-23T13:20:43.288Z,54.80
2023-01-23T13:23:36.680Z,52.43
2023-01-23T13:26:26.469Z,48.70
2023-01-23T13:28:55.661Z,50.13
2023-01-23T13:31:28.461Z,49.60
2023-01-23T13:34:10.198Z,52.53
2023-01-23T13:36:44.287Z,55.33
2023-01-23T13:39:27.615Z,48.23
2023-01-23T13:42:15.095Z,49.73
2023-01-23T13:44:58.346Z,49.20
2023-01-23T14:22:45.467Z,45.47
2023-01-23T14:25:16.841Z,46.43
2023-01-23T14:27:54.589Z,44.70
2023-01-23T14:30:26.769Z,42.63
2023-01-23T14:32:55.754Z,44.53
2023-01-23T14:35:25.942Z,40.77
2023-01-23T14:37:56.856Z,44.53
2023-01-23T14:40:28.782Z,41.33
2023-01-23T14:43:01.788Z,46.90
2023-01-23T14:45:33.094Z,43.70
2023-01-23T14:48:06.487Z,46.67
2023-01-23T14:50:35.577Z,45.40
2023-01-23T14:53:05.755Z,43.67
2023-01-23T14:55:38.405Z,45.93
2023-01-23T14:58:08.747Z,45.30
2023-01-23T15:00:37.618Z,43.57
2023-01-23T15:03:07.077Z,41.70
2023-01-23T15:05:38.589Z,44.53
2023-01-23T15:08:08.373Z,40.37
2023-01-23T15:10:38.207Z,42.53
2023-01-23T15:13:10.252Z,40.00
2023-01-23T15:15:39.142Z,41.07
2023-01-23T15:18:17.169Z,39.97
2023-01-23T15:20:54.006Z,41.03
2023-01-23T15:23:28.392Z,37.80
2023-01-23T15:26:15.359Z,41.30
2023-01-23T15:28:50.423Z,39.40
2023-01-23T15:31:25.220Z,40.60
2023-01-23T15:33:53.767Z,39.60
2023-01-23T15:36:27.035Z,43.87
2023-01-23T15:38:55.945Z,42.10
2023-01-23T15:41:37.854Z,42.80
2023-01-23T15:44:12.427Z,38.77
2023-01-23T15:46:40.807Z,41.63
2023-01-23T15:49:23.528Z,39.53
2023-01-23T15:51:53.791Z,44.63
2023-01-23T15:54:25.006Z,40.27
2023-01-23T15:57:06.492Z,43.53
2023-01-23T15:59:37.938Z,41.73
2023-01-23T16:02:08.278Z,45.03
2023-01-23T16:04:39.660Z,38.37
2023-01-23T16:07:09.400Z,44.87
2023-01-23T16:09:40.635Z,43.97
2023-01-23T16:12:15.248Z,45.50
2023-01-23T16:14:47.429Z,41.77
2023-01-23T16:17:17.355Z,42.97
2023-01-23T16:19:46.181Z,40.20
2023-01-23T16:22:16.567Z,45.97
2023-01-23T16:24:45.355Z,38.50
2023-01-23T16:27:20.495Z,43.23
2023-01-23T16:29:50.527Z,43.97
2023-01-23T16:32:19.492Z,45.07
2023-01-23T16:34:48.809Z,42.77
2023-01-23T16:37:18.242Z,49.07
2023-01-23T16:39:47.715Z,47.67
2023-01-23T16:42:21.946Z,48.23
2023-01-23T16:44:52.306Z,50.10
2023-01-23T16:47:23.010Z,47.57
2023-01-23T16:49:53.625Z,43.67
2023-01-23T16:52:24.452Z,44.70
2023-01-23T16:54:55.348Z,44.00
2023-01-23T16:57:24.576Z,46.30
2023-01-23T16:59:56.583Z,43.83
2023-01-23T17:02:28.926Z,42.13
2023-01-23T17:04:58.134Z,45.87
2023-01-23T17:07:26.936Z,47.87
2023-01-23T17:09:56.965Z,42.13
2023-01-23T17:12:28.583Z,46.73
2023-01-23T17:14:58.781Z,45.40
2023-01-23T17:17:29.575Z,48.77
2023-01-23T17:19:58.142Z,46.60
2023-01-23T17:22:27.832Z,48.93
2023-01-23T17:24:56.203Z,50.53
2023-01-23T17:27:24.726Z,47.83
2023-01-23T17:29:53.200Z,48.23
2023-01-23T17:32:29.495Z,50.23
2023-01-23T17:35:00.105Z,50.80
2023-01-23T17:37:29.395Z,50.23
2023-01-23T17:39:57.911Z,47.57
2023-01-23T17:42:26.328Z,49.70
2023-01-23T17:44:54.815Z,52.40
2023-01-23T17:47:23.511Z,54.40
2023-01-23T17:49:54.616Z,51.60
2023-01-23T17:52:24.923Z,53.93
2023-01-23T17:54:54.506Z,52.03
2023-01-23T17:57:23.558Z,57.33
2023-01-23T17:59:54.860Z,56.80
2023-01-23T18:02:27.230Z,54.57
2023-01-23T18:04:56.788Z,51.77
2023-01-23T18:07:24.941Z,61.40
2023-01-23T18:09:55.489Z,56.63
2023-01-23T18:12:32.217Z,57.37
2023-01-23T18:15:10.121Z,59.87
2023-01-23T18:17:42.370Z,62.87
2023-01-23T18:20:19.478Z,61.57
2023-01-23T18:22:48.233Z,59.00
2023-01-23T18:25:17.536Z,62.53
2023-01-23T18:27:50.226Z,60.60
2023-01-23T18:30:22.156Z,64.80
2023-01-23T18:33:03.680Z,63.03
2023-01-23T18:35:38.635Z,59.93
2023-01-23T18:38:10.303Z,63.83
2023-01-23T18:40:41.980Z,74.60
2023-01-23T18:43:15.578Z,66.70
2023-01-23T18:45:44.324Z,77.27
2023-01-23T18:48:24.592Z,74.67
2023-01-23T18:51:01.750Z,75.17
2023-01-23T18:53:39.386Z,73.60
2023-01-23T18:56:14.176Z,72.33
2023-01-23T18:58:52.330Z,83.03
2023-01-23T19:01:25.722Z,78.30
2023-01-23T19:03:56.869Z,83.80
2023-01-23T19:06:27.414Z,84.50
2023-01-23T19:08:56.576Z,89.20
2023-01-23T19:11:33.698Z,85.83
2023-01-23T19:14:10.180Z,91.03
2023-01-23T19:16:43.234Z,89.23
2023-01-23T19:19:19.828Z,81.10
2023-01-23T19:21:50.328Z,79.97
2023-01-23T19:24:20.413Z,76.70
2023-01-23T19:26:50.109Z,81.80
2023-01-23T19:29:22.322Z,87.63
2023-01-23T19:32:07.229Z,88.73
2023-01-23T19:34:35.942Z,98.13
2023-01-23T19:37:07.269Z,86.53
2023-01-23T19:39:35.642Z,96.07
2023-01-23T19:42:04.578Z,94.40
2023-01-23T19:44:33.786Z,103.53
2023-01-23T19:47:03.434Z,109.93
2023-01-23T19:49:31.895Z,101.77
2023-01-23T19:52:00.097Z,101.87
2023-01-23T19:54:30.061Z,99.13
2023-01-23T19:56:58.398Z,99.07
2023-01-23T19:59:27.322Z,103.90
2023-01-23T20:01:55.867Z,96.47
2023-01-23T20:04:25.384Z,118.07
2023-01-23T20:06:53.770Z,109.17
2023-01-23T20:09:22.567Z,109.80
2023-01-23T20:11:52.638Z,109.67
2023-01-23T20:14:22.167Z,131.33
2023-01-23T20:16:50.666Z,115.87
2023-01-23T20:19:19.852Z,108.10
2023-01-23T20:21:48.716Z,128.77
2023-01-23T20:24:17.455Z,130.93
2023-01-23T20:26:46.441Z,104.33
2023-01-23T20:29:17.529Z,100.57
2023-01-23T20:31:46.638Z,106.13
2023-01-23T20:34:15.315Z,105.03
2023-01-23T20:36:43.717Z,99.87
2023-01-23T20:39:13.187Z,105.20
2023-01-23T20:41:41.762Z,101.57
2023-01-23T20:44:11.662Z,97.70
2023-01-23T20:46:41.431Z,102.13
2023-01-23T20:49:11.237Z,99.03
2023-01-23T20:51:39.613Z,104.47
2023-01-23T20:54:07.040Z,104.60
2023-01-23T20:56:35.951Z,98.00
2023-01-23T20:59:19.210Z,96.60
2023-01-23T21:02:06.603Z,94.20
2023-01-23T21:04:36.464Z,97.33
2023-01-23T21:07:05.967Z,92.97
2023-01-23T21:09:34.139Z,100.03
2023-01-23T21:12:02.584Z,92.43
2023-01-23T21:14:31.664Z,98.47
2023-01-23T21:17:01.735Z,93.07
2023-01-23T21:19:30.952Z,102.03
2023-01-23T21:21:59.703Z,98.90
2023-01-23T21:24:28.709Z,87.57
2023-01-23T21:26:56.888Z,90.10
2023-01-23T21:29:25.124Z,85.70
2023-01-23T21:31:53.656Z,90.27
2023-01-23T21:34:23.630Z,88.87
2023-01-23T21:36:52.397Z,86.13
2023-01-23T21:39:21.223Z,90.43
2023-01-23T21:41:49.624Z,90.97
2023-01-23T21:44:18.083Z,91.90
2023-01-23T21:46:47.337Z,87.97
2023-01-23T21:49:15.763Z,91.80
2023-01-23T21:51:45.912Z,87.77
2023-01-23T21:54:14.582Z,86.97
2023-01-23T21:56:43.809Z,84.00
2023-01-23T21:59:13.097Z,87.80
2023-01-23T22:01:42.835Z,83.70
2023-01-23T22:04:12.746Z,88.87
2023-01-23T22:06:42.257Z,92.27
2023-01-23T22:09:15.942Z,90.03
2023-01-23T22:11:44.878Z,90.97
2023-01-23T22:14:13.626Z,98.13
2023-01-23T22:16:50.587Z,93.07
2023-01-23T22:19:22.574Z,92.87
2023-01-23T22:21:52.815Z,90.67
2023-01-23T22:24:22.904Z,94.10
2023-01-23T22:26:51.395Z,103.97
2023-01-23T22:29:19.835Z,92.13
2023-01-23T22:31:48.349Z,90.20
2023-01-23T22:34:16.880Z,89.07
2023-01-23T22:36:45.276Z,92.83
2023-01-23T22:39:16.119Z,94.53
2023-01-23T22:41:47.272Z,86.07
2023-01-23T22:44:15.713Z,91.50
2023-01-23T22:46:44.558Z,95.87
2023-01-23T22:49:13.219Z,91.70
2023-01-23T22:51:41.607Z,87.30
2023-01-23T22:54:09.992Z,92.40
2023-01-23T22:56:38.557Z,99.87
2023-01-23T22:59:08.340Z,96.07
2023-01-23T23:01:36.730Z,82.40
2023-01-23T23:04:05.482Z,97.10
2023-01-23T23:06:33.862Z,101.93
2023-01-23T23:09:02.304Z,95.53
2023-01-23T23:11:30.748Z,97.13
2023-01-23T23:13:59.726Z,92.67
2023-01-23T23:16:31.059Z,86.87
2023-01-23T23:19:00.737Z,87.53
2023-01-23T23:21:31.615Z,92.17
2023-01-23T23:24:00.636Z,88.77
2023-01-23T23:26:30.081Z,94.90
2023-01-23T23:28:58.575Z,90.73
2023-01-23T23:31:27.406Z,98.33
2023-01-23T23:33:57.183Z,92.93
2023-01-23T23:36:25.709Z,94.90
2023-01-23T23:38:54.188Z,87.03
2023-01-23T23:41:22.599Z,89.27
2023-01-23T23:43:51.086Z,90.93
2023-01-23T23:46:19.545Z,90.77
2023-01-23T23:48:48.343Z,87.10
2023-01-23T23:51:19.643Z,92.93
2023-01-23T23:53:48.430Z,95.43
2023-01-23T23:56:20.557Z,89.23
2023-01-23T23:58:48.974Z,94.50
