createdAt,value
2023-03-05T00:01:30.043Z,0.97
2023-03-05T00:03:57.125Z,0.97
2023-03-05T00:06:27.837Z,0.95
2023-03-05T00:08:57.601Z,0.92
2023-03-05T00:11:29.127Z,0.89
2023-03-05T00:13:57.924Z,0.85
2023-03-05T00:16:27.931Z,0.83
2023-03-05T00:18:56.708Z,0.79
2023-03-05T00:21:30.644Z,0.75
2023-03-05T00:24:00.933Z,0.74
2023-03-05T00:26:29.828Z,0.73
2023-03-05T00:28:58.184Z,0.72
2023-03-05T00:31:33.151Z,0.67
2023-03-05T00:34:07.306Z,0.64
2023-03-05T00:36:38.700Z,0.61
2023-03-05T00:39:05.434Z,0.60
2023-03-05T00:41:33.050Z,0.58
2023-03-05T00:43:59.887Z,0.59
2023-03-05T00:46:27.950Z,0.61
2023-03-05T00:48:56.435Z,0.60
2023-03-05T00:51:24.815Z,0.56
2023-03-05T00:53:53.253Z,0.54
2023-03-05T00:56:20.035Z,0.52
2023-03-05T00:58:49.905Z,0.50
2023-03-05T01:01:16.857Z,0.49
2023-03-05T01:03:43.600Z,0.48
2023-03-05T01:06:15.793Z,0.50
2023-03-05T01:08:44.195Z,0.50
2023-03-05T01:11:12.221Z,0.51
2023-03-05T01:13:39.581Z,0.53
2023-03-05T01:16:07.410Z,0.57
2023-03-05T01:18:34.731Z,0.58
2023-03-05T01:21:02.647Z,0.60
2023-03-05T01:23:29.482Z,0.61
2023-03-05T01:25:58.506Z,0.61
2023-03-05T01:28:27.490Z,0.63
2023-03-05T01:30:54.666Z,0.64
2023-03-05T01:33:21.519Z,0.65
2023-03-05T01:35:49.297Z,0.65
2023-03-05T01:38:17.161Z,0.66
2023-03-05T01:40:44.535Z,0.65
2023-03-05T01:43:11.337Z,0.59
2023-03-05T01:45:59.375Z,0.54
2023-03-05T01:48:26.902Z,0.48
2023-03-05T01:50:53.875Z,0.47
2023-03-05T01:53:20.716Z,0.46
2023-03-05T01:55:47.491Z,0.47
2023-03-05T01:58:14.301Z,0.45
2023-03-05T02:00:46.433Z,0.42
2023-03-05T02:03:13.914Z,0.40
2023-03-05T02:05:43.729Z,0.39
2023-03-05T02:08:15.218Z,0.37
2023-03-05T02:10:46.057Z,0.35
2023-03-05T02:13:18.751Z,0.34
2023-03-05T02:15:47.087Z,0.33
2023-03-05T02:18:13.999Z,0.31
2023-03-05T02:20:57.460Z,0.26
2023-03-05T02:23:29.964Z,0.21
2023-03-05T02:25:56.741Z,0.15
2023-03-05T02:28:46.790Z,0.12
2023-03-05T02:31:22.796Z,0.12
2023-03-05T02:33:50.716Z,0.14
2023-03-05T02:36:18.771Z,0.23
2023-03-05T02:38:46.062Z,0.30
2023-03-05T02:41:14.660Z,0.36
2023-03-05T02:43:42.289Z,0.41
2023-03-05T02:46:09.344Z,0.47
2023-03-05T02:48:36.175Z,0.52
2023-03-05T02:51:06.236Z,0.58
2023-03-05T02:53:33.242Z,0.65
2023-03-05T02:56:00.188Z,0.71
2023-03-05T02:58:27.304Z,0.77
2023-03-05T03:00:54.255Z,0.82
2023-03-05T03:03:21.165Z,0.87
2023-03-05T03:05:48.181Z,0.89
2023-03-05T03:08:15.166Z,0.91
2023-03-05T03:10:41.934Z,0.94
2023-03-05T03:13:08.675Z,0.99
2023-03-05T03:15:37.384Z,1.02
2023-03-05T03:18:04.415Z,1.03
2023-03-05T03:20:32.083Z,1.01
2023-03-05T03:22:58.831Z,1.01
2023-03-05T03:25:25.670Z,1.00
2023-03-05T03:27:52.656Z,0.98
2023-03-05T03:30:19.627Z,0.99
2023-03-05T03:32:46.410Z,0.96
2023-03-05T03:35:13.905Z,0.93
2023-03-05T03:37:40.786Z,0.91
2023-03-05T03:40:09.118Z,0.90
2023-03-05T03:42:35.895Z,0.89
2023-03-05T03:45:03.478Z,0.88
2023-03-05T03:47:30.786Z,0.88
2023-03-05T03:49:58.294Z,0.90
2023-03-05T03:52:25.961Z,0.93
2023-03-05T03:54:55.090Z,0.96
2023-03-05T03:57:21.971Z,0.95
2023-03-05T03:59:49.592Z,0.94
2023-03-05T04:02:16.488Z,0.91
2023-03-05T04:04:43.388Z,0.90
2023-03-05T04:07:10.322Z,0.90
2023-03-05T04:09:37.367Z,0.89
2023-03-05T04:12:04.359Z,0.86
2023-03-05T04:14:31.160Z,0.84
2023-03-05T04:16:57.884Z,0.83
2023-03-05T04:19:24.784Z,0.82
2023-03-05T04:21:51.593Z,0.82
2023-03-05T04:24:18.339Z,0.79
2023-03-05T04:26:45.087Z,0.76
2023-03-05T04:29:11.856Z,0.74
2023-03-05T04:31:38.632Z,0.72
2023-03-05T04:34:05.500Z,0.70
2023-03-05T04:36:32.265Z,0.67
2023-03-05T04:38:58.994Z,0.64
2023-03-05T04:41:25.905Z,0.65
2023-03-05T04:43:52.686Z,0.68
2023-03-05T04:46:19.546Z,0.68
2023-03-05T04:48:46.371Z,0.64
2023-03-05T04:51:13.354Z,0.63
2023-03-05T04:53:40.196Z,0.64
2023-03-05T04:56:07.346Z,0.66
2023-03-05T04:58:34.110Z,0.71
2023-03-05T05:01:03.063Z,0.77
2023-03-05T05:03:30.204Z,0.84
2023-03-05T05:05:59.525Z,0.89
2023-03-05T05:08:27.380Z,0.96
2023-03-05T05:11:07.880Z,1.02
2023-03-05T05:13:35.006Z,1.08
2023-03-05T05:16:05.192Z,1.12
2023-03-05T05:18:32.303Z,1.16
2023-03-05T05:20:59.394Z,1.18
2023-03-05T05:23:26.604Z,1.22
2023-03-05T05:26:02.325Z,1.26
2023-03-05T05:28:30.355Z,1.26
2023-03-05T05:30:57.265Z,1.27
2023-03-05T05:33:24.451Z,1.29
2023-03-05T05:35:51.596Z,1.33
2023-03-05T05:38:18.886Z,1.39
2023-03-05T05:40:45.688Z,1.47
2023-03-05T05:43:12.457Z,1.55
2023-03-05T05:45:39.579Z,1.65
2023-03-05T05:48:06.933Z,1.72
2023-03-05T05:50:33.761Z,1.81
2023-03-05T05:53:00.541Z,1.90
2023-03-05T05:55:27.406Z,1.98
2023-03-05T05:57:54.242Z,2.00
2023-03-05T06:00:21.962Z,1.98
2023-03-05T06:02:48.761Z,1.93
2023-03-05T06:05:15.560Z,1.87
2023-03-05T06:07:43.048Z,1.82
2023-03-05T06:10:11.128Z,1.77
2023-03-05T06:12:38.257Z,1.71
2023-03-05T06:15:06.366Z,1.68
2023-03-05T06:17:33.140Z,1.68
2023-03-05T06:20:00.534Z,1.67
2023-03-05T06:22:27.472Z,1.68
2023-03-05T06:24:54.232Z,1.68
2023-03-05T06:27:21.097Z,1.68
2023-03-05T06:29:53.615Z,1.66
2023-03-05T06:32:20.572Z,1.66
2023-03-05T06:34:47.667Z,1.65
2023-03-05T06:37:14.537Z,1.62
2023-03-05T06:39:41.341Z,1.61
2023-03-05T06:42:08.185Z,1.59
2023-03-05T06:44:39.707Z,1.58
2023-03-05T06:47:09.857Z,1.56
2023-03-05T06:49:38.102Z,1.56
2023-03-05T06:52:06.309Z,1.58
2023-03-05T06:54:33.144Z,1.60
2023-03-05T06:56:59.972Z,1.66
2023-03-05T06:59:26.775Z,1.72
2023-03-05T07:01:53.600Z,1.78
2023-03-05T07:04:20.344Z,1.83
2023-03-05T07:06:47.146Z,1.88
2023-03-05T07:09:15.659Z,1.91
2023-03-05T07:11:42.492Z,1.92
2023-03-05T07:14:09.416Z,1.93
2023-03-05T07:16:36.269Z,1.97
2023-03-05T07:19:06.700Z,2.01
2023-03-05T07:21:36.054Z,2.05
2023-03-05T07:24:04.895Z,2.09
2023-03-05T07:26:32.839Z,2.09
2023-03-05T07:29:01.451Z,2.10
2023-03-05T07:31:31.866Z,2.11
2023-03-05T07:34:01.151Z,2.12
2023-03-05T07:36:28.478Z,2.16
2023-03-05T07:38:55.683Z,2.22
2023-03-05T07:41:23.065Z,2.29
2023-03-05T07:43:53.432Z,2.37
2023-03-05T07:46:28.280Z,2.45
2023-03-05T07:48:55.429Z,2.54
2023-03-05T07:51:24.438Z,2.63
2023-03-05T07:53:54.539Z,2.72
2023-03-05T07:56:34.509Z,2.81
2023-03-05T07:59:05.911Z,2.91
2023-03-05T08:01:33.850Z,3.01
2023-03-05T08:04:02.057Z,3.10
2023-03-05T08:06:29.399Z,3.20
2023-03-05T08:08:58.165Z,3.29
2023-03-05T08:11:25.514Z,3.38
2023-03-05T08:13:52.266Z,3.47
2023-03-05T08:16:21.034Z,3.57
2023-03-05T08:18:48.102Z,3.65
2023-03-05T08:21:26.276Z,3.74
2023-03-05T08:23:53.088Z,3.83
2023-03-05T08:26:24.137Z,3.91
2023-03-05T08:28:51.884Z,3.99
2023-03-05T08:31:22.246Z,4.05
2023-03-05T08:33:50.954Z,4.11
2023-03-05T08:36:17.817Z,4.18
2023-03-05T08:38:46.180Z,4.24
2023-03-05T08:41:15.024Z,4.29
2023-03-05T08:43:42.088Z,4.35
2023-03-05T08:46:12.119Z,4.41
2023-03-05T08:48:39.158Z,4.47
2023-03-05T08:51:25.465Z,4.53
2023-03-05T08:53:54.740Z,4.60
2023-03-05T08:56:21.583Z,4.61
2023-03-05T08:58:48.682Z,4.64
2023-03-05T09:01:15.469Z,4.68
2023-03-05T09:03:42.263Z,4.71
2023-03-05T09:06:11.757Z,4.71
2023-03-05T09:08:38.982Z,4.71
2023-03-05T09:11:08.144Z,4.71
2023-03-05T09:13:35.582Z,4.74
2023-03-05T09:16:10.094Z,4.76
2023-03-05T09:18:39.506Z,4.78
2023-03-05T09:21:09.944Z,4.81
2023-03-05T09:23:37.257Z,4.83
2023-03-05T09:26:09.503Z,4.82
2023-03-05T09:28:36.367Z,4.85
2023-03-05T09:31:07.160Z,4.87
2023-03-05T09:33:35.920Z,4.86
2023-03-05T09:36:04.850Z,4.88
2023-03-05T09:38:32.138Z,4.90
2023-03-05T09:41:07.161Z,4.92
2023-03-05T09:43:50.779Z,4.94
2023-03-05T09:46:31.272Z,4.96
2023-03-05T09:49:10.143Z,4.96
2023-03-05T09:51:41.401Z,4.96
2023-03-05T09:54:20.974Z,4.98
2023-03-05T09:56:56.195Z,5.00
2023-03-05T09:59:47.235Z,5.04
2023-03-05T10:02:33.499Z,5.08
2023-03-05T10:05:15.633Z,5.15
2023-03-05T10:07:52.884Z,5.23
2023-03-05T10:10:31.107Z,5.33
2023-03-05T10:13:04.798Z,5.43
2023-03-05T10:15:58.604Z,5.53
2023-03-05T10:18:31.051Z,5.64
2023-03-05T10:21:15.266Z,5.72
2023-03-05T10:24:15.952Z,5.80
2023-03-05T10:26:56.350Z,5.87
2023-03-05T10:29:35.207Z,5.97
2023-03-05T10:32:20.411Z,6.09
2023-03-05T10:35:18.986Z,6.21
2023-03-05T10:38:01.646Z,6.34
2023-03-05T10:40:45.131Z,6.43
2023-03-05T10:43:50.898Z,6.51
2023-03-05T10:46:22.131Z,6.58
2023-03-05T10:48:58.101Z,6.61
2023-03-05T10:51:40.618Z,6.64
2023-03-05T10:54:28.982Z,6.69
2023-03-05T10:57:20.488Z,6.75
2023-03-05T11:00:12.996Z,6.82
2023-03-05T11:03:12.403Z,6.86
2023-03-05T11:05:43.408Z,6.88
2023-03-05T11:08:37.060Z,6.89
2023-03-05T11:11:12.830Z,6.92
2023-03-05T11:13:54.823Z,6.95
2023-03-05T11:16:27.011Z,7.03
2023-03-05T11:19:29.209Z,7.10
2023-03-05T11:22:16.966Z,7.18
2023-03-05T11:24:47.671Z,7.23
2023-03-05T11:27:34.446Z,7.28
2023-03-05T11:30:02.171Z,7.33
2023-03-05T11:32:29.545Z,7.39
2023-03-05T11:34:57.632Z,7.47
2023-03-05T11:37:30.341Z,7.53
2023-03-05T11:40:24.284Z,7.58
2023-03-05T11:42:58.440Z,7.61
2023-03-05T11:45:27.710Z,7.64
2023-03-05T11:48:20.584Z,7.67
2023-03-05T11:50:54.244Z,7.68
2023-03-05T11:53:28.823Z,7.65
2023-03-05T11:56:06.571Z,7.61
2023-03-05T11:59:33.117Z,7.57
2023-03-05T12:02:00.425Z,7.55
2023-03-05T12:04:27.225Z,7.56
2023-03-05T12:06:58.740Z,7.56
2023-03-05T12:09:46.978Z,7.57
2023-03-05T12:12:38.646Z,7.60
2023-03-05T12:15:11.523Z,7.63
2023-03-05T12:17:55.632Z,7.58
2023-03-05T12:20:56.099Z,7.47
2023-03-05T12:23:23.155Z,7.41
2023-03-05T12:25:56.428Z,7.34
2023-03-05T12:28:35.144Z,7.25
2023-03-05T12:31:27.563Z,7.21
2023-03-05T12:33:54.359Z,7.19
2023-03-05T12:36:21.066Z,7.12
2023-03-05T12:38:52.988Z,7.08
2023-03-05T12:41:22.809Z,7.07
2023-03-05T12:44:04.949Z,7.05
2023-03-05T12:46:41.794Z,7.07
2023-03-05T12:49:17.613Z,7.13
2023-03-05T12:51:54.510Z,7.22
2023-03-05T12:54:26.935Z,7.29
2023-03-05T12:57:05.597Z,7.34
2023-03-05T13:00:04.456Z,7.39
2023-03-05T13:02:39.751Z,7.43
2023-03-05T13:05:34.926Z,7.46
2023-03-05T13:08:20.193Z,7.51
2023-03-05T13:11:09.016Z,7.50
2023-03-05T13:13:42.188Z,7.44
2023-03-05T13:16:29.727Z,7.45
2023-03-05T13:19:01.484Z,7.38
2023-03-05T13:21:31.270Z,7.33
2023-03-05T13:24:01.794Z,7.27
2023-03-05T13:26:40.368Z,7.22
2023-03-05T13:29:19.171Z,7.16
2023-03-05T13:31:54.604Z,7.13
2023-03-05T13:34:46.567Z,7.12
2023-03-05T13:37:18.454Z,7.10
2023-03-05T13:39:49.161Z,7.05
2023-03-05T13:42:19.999Z,6.99
2023-03-05T13:44:59.461Z,6.89
2023-03-05T13:47:35.114Z,6.78
2023-03-05T13:50:07.553Z,6.68
2023-03-05T13:52:37.562Z,6.60
2023-03-05T13:55:14.659Z,6.50
2023-03-05T13:57:53.135Z,6.38
2023-03-05T14:00:41.461Z,6.30
2023-03-05T14:03:20.636Z,6.25
2023-03-05T14:05:51.998Z,6.23
2023-03-05T14:08:24.803Z,6.19
2023-03-05T14:10:53.939Z,6.08
2023-03-05T14:13:26.352Z,5.99
2023-03-05T14:16:13.878Z,5.96
2023-03-05T14:19:00.342Z,5.97
2023-03-05T14:21:49.810Z,5.98
2023-03-05T14:24:26.179Z,5.89
2023-03-05T14:26:56.530Z,5.82
2023-03-05T14:29:28.260Z,5.75
2023-03-05T14:32:29.240Z,5.73
2023-03-05T14:34:59.023Z,5.75
2023-03-05T14:37:41.493Z,5.76
2023-03-05T14:40:11.552Z,5.73
2023-03-05T14:43:00.821Z,5.73
2023-03-05T14:45:37.519Z,5.72
2023-03-05T14:48:06.872Z,5.68
2023-03-05T14:50:42.852Z,5.61
2023-03-05T14:53:19.656Z,5.57
2023-03-05T14:55:49.931Z,5.57
2023-03-05T14:58:21.130Z,5.54
2023-03-05T15:00:50.958Z,5.50
2023-03-05T15:03:20.131Z,5.46
2023-03-05T15:05:51.115Z,5.44
2023-03-05T15:08:24.637Z,5.37
2023-03-05T15:10:52.479Z,5.32
2023-03-05T15:13:19.918Z,5.32
2023-03-05T15:15:49.298Z,5.28
2023-03-05T15:18:20.386Z,5.22
2023-03-05T15:20:48.711Z,5.15
2023-03-05T15:23:15.750Z,5.06
2023-03-05T15:25:42.757Z,5.01
2023-03-05T15:28:09.546Z,4.99
2023-03-05T15:30:41.145Z,4.99
2023-03-05T15:33:11.981Z,5.01
2023-03-05T15:35:38.981Z,5.00
2023-03-05T15:38:05.818Z,5.01
2023-03-05T15:40:32.987Z,5.01
2023-03-05T15:43:00.680Z,5.03
2023-03-05T15:45:30.690Z,5.03
2023-03-05T15:47:57.723Z,5.03
2023-03-05T15:50:24.606Z,5.04
2023-03-05T15:52:51.664Z,5.02
2023-03-05T15:55:19.092Z,5.01
2023-03-05T15:57:51.767Z,5.00
2023-03-05T16:00:26.014Z,5.00
2023-03-05T16:02:53.220Z,4.99
2023-03-05T16:05:20.242Z,4.98
2023-03-05T16:07:51.691Z,4.96
2023-03-05T16:10:24.642Z,4.93
2023-03-05T16:13:02.469Z,4.90
2023-03-05T16:15:31.865Z,4.90
2023-03-05T16:18:05.378Z,4.89
2023-03-05T16:20:32.359Z,4.86
2023-03-05T16:22:59.229Z,4.82
2023-03-05T16:25:26.232Z,4.81
2023-03-05T16:27:53.103Z,4.81
2023-03-05T16:30:20.445Z,4.80
2023-03-05T16:32:47.343Z,4.80
2023-03-05T16:35:14.505Z,4.79
2023-03-05T16:37:41.630Z,4.78
2023-03-05T16:40:11.568Z,4.76
2023-03-05T16:42:38.378Z,4.73
2023-03-05T16:45:06.595Z,4.71
2023-03-05T16:47:33.939Z,4.69
2023-03-05T16:50:00.804Z,4.66
2023-03-05T16:52:28.810Z,4.64
2023-03-05T16:54:55.656Z,4.61
2023-03-05T16:57:24.708Z,4.60
2023-03-05T16:59:53.708Z,4.58
2023-03-05T17:02:21.089Z,4.55
2023-03-05T17:04:49.688Z,4.55
2023-03-05T17:07:17.651Z,4.54
2023-03-05T17:09:47.249Z,4.52
2023-03-05T17:12:14.002Z,4.52
2023-03-05T17:14:40.819Z,4.52
2023-03-05T17:17:07.591Z,4.51
2023-03-05T17:19:34.385Z,4.50
2023-03-05T17:22:02.524Z,4.47
2023-03-05T17:24:32.199Z,4.47
2023-03-05T17:27:00.277Z,4.45
2023-03-05T17:29:27.320Z,4.44
2023-03-05T17:31:54.144Z,4.44
2023-03-05T17:34:33.305Z,4.44
2023-03-05T17:37:04.870Z,4.43
2023-03-05T17:39:32.039Z,4.42
2023-03-05T17:41:59.764Z,4.40
2023-03-05T17:44:26.638Z,4.39
2023-03-05T17:46:53.401Z,4.37
2023-03-05T17:49:20.284Z,4.37
2023-03-05T17:51:47.048Z,4.38
2023-03-05T17:54:13.872Z,4.37
2023-03-05T17:56:40.669Z,4.37
2023-03-05T17:59:07.547Z,4.37
2023-03-05T18:01:34.892Z,4.37
2023-03-05T18:04:02.504Z,4.38
2023-03-05T18:06:29.319Z,4.39
2023-03-05T18:08:56.107Z,4.37
2023-03-05T18:11:23.798Z,4.37
2023-03-05T18:13:50.599Z,4.36
2023-03-05T18:16:17.564Z,4.35
2023-03-05T18:18:44.777Z,4.35
2023-03-05T18:21:11.626Z,4.36
2023-03-05T18:23:38.483Z,4.34
2023-03-05T18:26:05.264Z,4.33
2023-03-05T18:28:32.188Z,4.32
2023-03-05T18:30:59.014Z,4.33
2023-03-05T18:33:25.827Z,4.32
2023-03-05T18:35:53.051Z,4.33
2023-03-05T18:38:22.474Z,4.33
2023-03-05T18:40:50.829Z,4.32
2023-03-05T18:43:20.018Z,4.32
2023-03-05T18:45:52.190Z,4.31
2023-03-05T18:48:20.161Z,4.30
2023-03-05T18:50:52.565Z,4.28
2023-03-05T18:53:21.240Z,4.26
2023-03-05T18:55:49.720Z,4.25
2023-03-05T18:58:18.636Z,4.23
2023-03-05T19:00:46.974Z,4.19
2023-03-05T19:03:17.660Z,4.17
2023-03-05T19:05:44.482Z,4.17
2023-03-05T19:08:11.531Z,4.18
2023-03-05T19:10:39.097Z,4.18
2023-03-05T19:13:43.444Z,4.19
2023-03-05T19:16:11.637Z,4.19
2023-03-05T19:19:14.819Z,4.18
2023-03-05T19:21:54.229Z,4.19
2023-03-05T19:24:23.681Z,4.18
2023-03-05T19:26:54.512Z,4.19
2023-03-05T19:29:23.396Z,4.18
2023-03-05T19:31:51.778Z,4.16
2023-03-05T19:34:20.048Z,4.15
2023-03-05T19:36:47.200Z,4.14
2023-03-05T19:39:14.924Z,4.13
2023-03-05T19:41:41.765Z,4.12
2023-03-05T19:44:08.637Z,4.11
2023-03-05T19:46:35.497Z,4.08
2023-03-05T19:49:02.414Z,4.07
2023-03-05T19:51:29.411Z,4.06
2023-03-05T19:53:56.183Z,4.04
2023-03-05T19:56:22.942Z,4.03
2023-03-05T19:58:50.251Z,4.01
2023-03-05T20:01:22.543Z,4.00
2023-03-05T20:03:52.122Z,3.98
2023-03-05T20:06:20.285Z,3.94
2023-03-05T20:08:48.135Z,3.92
2023-03-05T20:11:16.991Z,3.92
2023-03-05T20:13:44.285Z,3.92
2023-03-05T20:16:22.032Z,3.92
2023-03-05T20:18:52.283Z,3.92
2023-03-05T20:21:25.598Z,3.92
2023-03-05T20:23:54.860Z,3.92
2023-03-05T20:26:25.092Z,3.91
2023-03-05T20:28:53.707Z,3.91
2023-03-05T20:31:23.578Z,3.91
2023-03-05T20:33:50.686Z,3.90
2023-03-05T20:36:17.938Z,3.91
2023-03-05T20:38:45.769Z,3.91
2023-03-05T20:41:17.555Z,3.91
2023-03-05T20:43:48.288Z,3.91
2023-03-05T20:46:21.854Z,3.90
2023-03-05T20:48:51.422Z,3.91
2023-03-05T20:51:22.278Z,3.91
2023-03-05T20:53:52.973Z,3.91
2023-03-05T20:56:20.125Z,3.91
2023-03-05T20:58:46.882Z,3.90
2023-03-05T21:01:13.693Z,3.90
2023-03-05T21:03:41.141Z,3.90
2023-03-05T21:06:08.070Z,3.90
2023-03-05T21:08:34.951Z,3.89
2023-03-05T21:11:08.640Z,3.87
2023-03-05T21:13:36.606Z,3.87
2023-03-05T21:16:09.669Z,3.83
2023-03-05T21:18:37.251Z,3.82
2023-03-05T21:21:04.850Z,3.81
2023-03-05T21:23:32.979Z,3.81
2023-03-05T21:26:01.368Z,3.80
2023-03-05T21:28:28.866Z,3.79
2023-03-05T21:30:55.800Z,3.78
2023-03-05T21:33:29.550Z,3.77
2023-03-05T21:35:57.613Z,3.76
2023-03-05T21:38:29.066Z,3.75
2023-03-05T21:40:58.220Z,3.74
2023-03-05T21:43:27.044Z,3.73
2023-03-05T21:45:56.440Z,3.72
2023-03-05T21:48:24.548Z,3.71
2023-03-05T21:50:52.034Z,3.71
2023-03-05T21:53:20.765Z,3.71
2023-03-05T21:56:25.453Z,3.72
2023-03-05T21:58:53.338Z,3.71
2023-03-05T22:01:21.390Z,3.68
2023-03-05T22:03:49.254Z,3.68
2023-03-05T22:06:18.290Z,3.67
2023-03-05T22:08:45.426Z,3.67
2023-03-05T22:11:15.551Z,3.67
2023-03-05T22:13:42.377Z,3.67
2023-03-05T22:16:09.697Z,3.66
2023-03-05T22:18:36.579Z,3.65
2023-03-05T22:21:04.636Z,3.65
2023-03-05T22:23:36.035Z,3.65
2023-03-05T22:26:06.842Z,3.63
2023-03-05T22:28:35.168Z,3.61
2023-03-05T22:31:02.121Z,3.59
2023-03-05T22:33:29.902Z,3.58
2023-03-05T22:35:57.378Z,3.56
2023-03-05T22:38:24.786Z,3.54
2023-03-05T22:40:52.236Z,3.51
2023-03-05T22:43:19.788Z,3.49
2023-03-05T22:45:47.359Z,3.49
2023-03-05T22:48:14.332Z,3.49
2023-03-05T22:50:43.302Z,3.49
2023-03-05T22:53:10.771Z,3.50
2023-03-05T22:55:41.268Z,3.51
2023-03-05T22:58:08.319Z,3.50
2023-03-05T23:00:35.791Z,3.50
2023-03-05T23:03:02.879Z,3.50
2023-03-05T23:05:29.731Z,3.50
2023-03-05T23:07:56.542Z,3.50
2023-03-05T23:10:28.041Z,3.50
2023-03-05T23:12:57.576Z,3.49
2023-03-05T23:15:36.929Z,3.50
2023-03-05T23:18:06.003Z,3.50
2023-03-05T23:20:36.652Z,3.50
2023-03-05T23:23:04.094Z,3.50
2023-03-05T23:25:33.322Z,3.50
2023-03-05T23:28:01.003Z,3.48
2023-03-05T23:30:33.898Z,3.48
2023-03-05T23:33:11.155Z,3.47
2023-03-05T23:35:49.744Z,3.47
2023-03-05T23:38:17.000Z,3.47
2023-03-05T23:40:54.004Z,3.47
2023-03-05T23:43:26.700Z,3.47
2023-03-05T23:45:56.875Z,3.46
2023-03-05T23:48:25.681Z,3.45
2023-03-05T23:50:53.903Z,3.44
2023-03-05T23:53:27.451Z,3.43
2023-03-05T23:55:55.099Z,3.42
2023-03-05T23:58:22.396Z,3.43
