createdAt,value
2023-03-18T00:01:44.936Z,7.80
2023-03-18T00:04:07.236Z,9.00
2023-03-18T00:06:30.752Z,7.60
2023-03-18T00:08:52.566Z,8.17
2023-03-18T00:11:14.685Z,7.60
2023-03-18T00:13:36.088Z,8.57
2023-03-18T00:15:57.668Z,6.87
2023-03-18T00:18:18.765Z,9.30
2023-03-18T00:20:40.086Z,8.37
2023-03-18T00:23:04.475Z,10.37
2023-03-18T00:25:25.907Z,7.73
2023-03-18T00:27:47.191Z,7.57
2023-03-18T00:30:09.227Z,8.80
2023-03-18T00:32:30.524Z,7.40
2023-03-18T00:34:52.071Z,10.00
2023-03-18T00:37:18.958Z,8.67
2023-03-18T00:39:44.346Z,7.80
2023-03-18T00:42:10.785Z,8.07
2023-03-18T00:44:33.141Z,7.93
2023-03-18T00:46:54.650Z,8.53
2023-03-18T00:49:17.614Z,7.60
2023-03-18T00:51:42.639Z,8.27
2023-03-18T00:54:07.393Z,8.47
2023-03-18T00:56:32.239Z,7.90
2023-03-18T00:58:54.089Z,8.33
2023-03-18T01:01:15.648Z,9.37
2023-03-18T01:03:37.081Z,7.13
2023-03-18T01:05:59.002Z,7.83
2023-03-18T01:08:20.445Z,10.63
2023-03-18T01:10:41.336Z,8.50
2023-03-18T01:13:04.111Z,8.20
2023-03-18T01:15:25.888Z,7.50
2023-03-18T01:17:49.291Z,8.07
2023-03-18T01:20:11.602Z,8.07
2023-03-18T01:22:33.211Z,7.57
2023-03-18T01:24:54.483Z,8.23
2023-03-18T01:27:15.833Z,8.07
2023-03-18T01:29:38.732Z,8.00
2023-03-18T01:32:00.358Z,7.10
2023-03-18T01:34:22.328Z,10.47
2023-03-18T01:36:45.166Z,8.57
2023-03-18T01:39:07.255Z,8.80
2023-03-18T01:41:28.958Z,7.67
2023-03-18T01:43:50.472Z,7.73
2023-03-18T01:46:34.376Z,7.30
2023-03-18T01:48:55.676Z,9.27
2023-03-18T01:51:17.036Z,7.60
2023-03-18T01:53:40.745Z,7.40
2023-03-18T01:56:02.460Z,7.07
2023-03-18T01:58:25.853Z,7.30
2023-03-18T02:00:50.110Z,6.67
2023-03-18T02:03:14.038Z,6.57
2023-03-18T02:05:35.888Z,8.10
2023-03-18T02:07:56.976Z,7.00
2023-03-18T02:10:20.120Z,6.93
2023-03-18T02:12:43.960Z,9.23
2023-03-18T02:15:10.506Z,7.63
2023-03-18T02:17:33.959Z,7.07
2023-03-18T02:20:00.938Z,10.23
2023-03-18T02:22:31.056Z,8.10
2023-03-18T02:24:56.379Z,8.30
2023-03-18T02:27:20.257Z,7.37
2023-03-18T02:29:42.669Z,9.60
2023-03-18T02:32:06.068Z,10.53
2023-03-18T02:34:27.956Z,9.67
2023-03-18T02:36:49.274Z,7.97
2023-03-18T02:39:13.810Z,6.50
2023-03-18T02:41:36.034Z,9.77
2023-03-18T02:43:59.004Z,7.00
2023-03-18T02:46:32.150Z,8.00
2023-03-18T02:48:54.169Z,9.03
2023-03-18T02:51:17.175Z,7.70
2023-03-18T02:53:38.880Z,7.07
2023-03-18T02:56:00.801Z,7.60
2023-03-18T02:58:22.544Z,8.10
2023-03-18T03:00:45.479Z,6.80
2023-03-18T03:03:07.236Z,7.27
2023-03-18T03:05:29.027Z,8.10
2023-03-18T03:07:49.852Z,8.53
2023-03-18T03:10:12.838Z,7.37
2023-03-18T03:12:34.425Z,8.20
2023-03-18T03:14:55.778Z,10.60
2023-03-18T03:17:18.334Z,8.57
2023-03-18T03:19:39.561Z,7.57
2023-03-18T03:22:01.097Z,9.57
2023-03-18T03:24:22.435Z,7.83
2023-03-18T03:26:44.701Z,7.57
2023-03-18T03:29:07.046Z,7.20
2023-03-18T03:31:28.891Z,9.07
2023-03-18T03:33:52.202Z,8.00
2023-03-18T03:36:15.491Z,10.73
2023-03-18T03:38:37.107Z,9.63
2023-03-18T03:41:00.390Z,12.00
2023-03-18T03:43:22.410Z,9.33
2023-03-18T03:45:45.044Z,7.80
2023-03-18T03:48:07.469Z,9.77
2023-03-18T03:50:30.770Z,8.93
2023-03-18T03:52:53.006Z,7.90
2023-03-18T03:55:15.595Z,8.80
2023-03-18T03:57:37.280Z,10.67
2023-03-18T03:59:58.576Z,9.13
2023-03-18T04:02:20.226Z,7.23
2023-03-18T04:04:41.384Z,9.43
2023-03-18T04:07:05.387Z,10.03
2023-03-18T04:09:27.569Z,6.73
2023-03-18T04:11:48.723Z,8.63
2023-03-18T04:14:10.128Z,9.97
2023-03-18T04:16:32.102Z,8.20
2023-03-18T04:18:53.554Z,12.67
2023-03-18T04:21:15.003Z,8.57
2023-03-18T04:23:38.635Z,7.33
2023-03-18T04:25:59.761Z,8.67
2023-03-18T04:28:20.951Z,8.77
2023-03-18T04:30:42.085Z,7.70
2023-03-18T04:33:04.617Z,10.63
2023-03-18T04:35:26.095Z,7.83
2023-03-18T04:37:49.694Z,8.10
2023-03-18T04:40:13.236Z,8.70
2023-03-18T04:42:34.349Z,7.40
2023-03-18T04:44:55.866Z,6.73
2023-03-18T04:47:17.194Z,7.10
2023-03-18T04:49:39.070Z,8.90
2023-03-18T04:52:00.355Z,10.23
2023-03-18T04:54:21.598Z,9.67
2023-03-18T04:56:46.725Z,9.77
2023-03-18T04:59:09.185Z,7.53
2023-03-18T05:01:30.661Z,9.47
2023-03-18T05:03:52.107Z,6.87
2023-03-18T05:06:21.651Z,7.57
2023-03-18T05:08:43.674Z,8.30
2023-03-18T05:11:05.459Z,7.50
2023-03-18T05:13:28.588Z,8.17
2023-03-18T05:15:49.909Z,6.70
2023-03-18T05:18:11.255Z,9.00
2023-03-18T05:20:32.755Z,7.27
2023-03-18T05:22:54.301Z,7.77
2023-03-18T05:25:15.619Z,7.73
2023-03-18T05:27:36.723Z,7.60
2023-03-18T05:30:00.121Z,9.73
2023-03-18T05:32:21.357Z,8.87
2023-03-18T05:34:42.822Z,7.97
2023-03-18T05:37:04.611Z,7.53
2023-03-18T05:39:25.654Z,7.43
2023-03-18T05:41:46.908Z,7.30
2023-03-18T05:44:09.119Z,7.00
2023-03-18T05:46:32.615Z,6.90
2023-03-18T05:48:53.959Z,8.27
2023-03-18T05:51:15.417Z,10.73
2023-03-18T05:53:36.427Z,8.53
2023-03-18T05:55:57.891Z,7.63
2023-03-18T05:58:19.655Z,7.97
2023-03-18T06:00:41.510Z,7.40
2023-03-18T06:03:04.740Z,7.43
2023-03-18T06:05:26.420Z,10.23
2023-03-18T06:07:49.361Z,9.17
2023-03-18T06:10:12.353Z,8.73
2023-03-18T06:12:34.567Z,7.70
2023-03-18T06:14:56.302Z,7.90
2023-03-18T06:17:17.749Z,8.03
2023-03-18T06:19:40.470Z,8.23
2023-03-18T06:22:01.505Z,10.13
2023-03-18T06:24:22.966Z,8.60
2023-03-18T06:26:45.664Z,8.07
2023-03-18T06:29:07.161Z,9.93
2023-03-18T06:31:28.704Z,8.17
2023-03-18T06:33:50.742Z,8.33
2023-03-18T06:36:13.528Z,8.63
2023-03-18T06:38:34.789Z,8.03
2023-03-18T06:40:56.806Z,9.07
2023-03-18T06:43:18.746Z,9.87
2023-03-18T06:45:40.793Z,11.40
2023-03-18T06:48:02.112Z,11.80
2023-03-18T06:50:24.452Z,11.87
2023-03-18T06:52:48.093Z,13.57
2023-03-18T06:55:10.325Z,12.47
2023-03-18T06:57:32.800Z,11.60
2023-03-18T06:59:54.272Z,9.60
2023-03-18T07:02:15.752Z,8.93
2023-03-18T07:04:37.089Z,9.60
2023-03-18T07:07:00.327Z,9.33
2023-03-18T07:09:24.419Z,8.83
2023-03-18T07:11:47.322Z,8.33
2023-03-18T07:14:09.356Z,8.43
2023-03-18T07:16:31.300Z,8.83
2023-03-18T07:18:52.709Z,7.70
2023-03-18T07:21:14.144Z,9.20
2023-03-18T07:23:35.768Z,13.90
2023-03-18T07:25:59.135Z,9.80
2023-03-18T07:28:21.052Z,10.60
2023-03-18T07:30:42.459Z,10.17
2023-03-18T07:33:05.055Z,9.73
2023-03-18T07:35:26.559Z,10.93
2023-03-18T07:37:47.700Z,11.87
2023-03-18T07:40:09.874Z,10.00
2023-03-18T07:42:32.906Z,9.10
2023-03-18T07:44:55.205Z,8.87
2023-03-18T07:47:16.319Z,8.67
2023-03-18T07:49:38.050Z,8.27
2023-03-18T07:51:59.631Z,8.90
2023-03-18T07:54:21.087Z,8.20
2023-03-18T07:56:42.193Z,8.43
2023-03-18T07:59:05.599Z,8.23
2023-03-18T08:01:27.766Z,9.63
2023-03-18T08:03:49.236Z,13.37
2023-03-18T08:06:11.351Z,8.63
2023-03-18T08:08:32.337Z,8.17
2023-03-18T08:10:57.845Z,8.53
2023-03-18T08:13:19.143Z,8.23
2023-03-18T08:15:41.926Z,9.50
2023-03-18T08:18:03.304Z,7.17
2023-03-18T08:20:24.831Z,7.67
2023-03-18T08:22:46.943Z,7.50
2023-03-18T08:25:08.461Z,9.93
2023-03-18T08:27:30.475Z,7.80
2023-03-18T08:29:51.794Z,6.17
2023-03-18T08:32:15.274Z,3.90
2023-03-18T08:34:37.016Z,6.07
2023-03-18T08:36:58.888Z,4.17
2023-03-18T08:39:21.043Z,9.17
2023-03-18T08:41:44.246Z,5.17
2023-03-18T08:44:08.562Z,4.23
2023-03-18T08:46:30.267Z,6.00
2023-03-18T08:48:54.297Z,4.43
2023-03-18T08:51:16.738Z,3.50
2023-03-18T08:53:38.775Z,3.87
2023-03-18T08:56:02.492Z,3.20
2023-03-18T08:58:24.043Z,3.30
2023-03-18T09:00:45.730Z,3.10
2023-03-18T09:03:07.535Z,5.37
2023-03-18T09:05:30.806Z,3.03
2023-03-18T09:07:53.278Z,5.37
2023-03-18T09:10:14.797Z,3.17
2023-03-18T09:12:36.962Z,5.43
2023-03-18T09:14:58.231Z,4.37
2023-03-18T09:17:19.773Z,4.00
2023-03-18T09:19:41.188Z,2.90
2023-03-18T09:22:04.143Z,3.70
2023-03-18T09:24:25.584Z,3.17
2023-03-18T09:26:47.740Z,3.43
2023-03-18T09:29:09.179Z,2.63
2023-03-18T09:31:30.721Z,2.80
2023-03-18T09:33:51.812Z,2.93
2023-03-18T09:36:14.111Z,2.50
2023-03-18T09:38:37.282Z,3.00
2023-03-18T09:41:04.628Z,2.60
2023-03-18T09:43:33.319Z,5.83
2023-03-18T09:46:00.126Z,3.03
2023-03-18T09:48:45.989Z,2.27
2023-03-18T09:51:10.907Z,4.03
2023-03-18T09:53:37.564Z,2.90
2023-03-18T09:56:01.733Z,1.90
2023-03-18T09:58:25.706Z,2.77
2023-03-18T10:00:47.610Z,2.30
2023-03-18T10:03:14.094Z,1.80
2023-03-18T10:05:38.089Z,2.17
2023-03-18T10:08:01.714Z,4.30
2023-03-18T10:10:25.443Z,2.60
2023-03-18T10:12:49.988Z,1.90
2023-03-18T10:15:16.438Z,3.07
2023-03-18T10:17:40.086Z,2.83
2023-03-18T10:20:04.502Z,2.50
2023-03-18T10:22:40.863Z,2.17
2023-03-18T10:25:05.059Z,2.13
2023-03-18T10:27:31.539Z,1.77
2023-03-18T10:30:00.464Z,2.00
2023-03-18T10:32:42.638Z,2.90
2023-03-18T10:35:19.118Z,2.13
2023-03-18T10:37:45.307Z,1.77
2023-03-18T10:40:12.661Z,2.27
2023-03-18T10:42:34.275Z,1.80
2023-03-18T10:45:00.551Z,2.97
2023-03-18T10:47:23.959Z,4.10
2023-03-18T10:49:47.678Z,1.77
2023-03-18T10:52:15.268Z,1.93
2023-03-18T10:54:38.493Z,2.53
2023-03-18T10:56:59.954Z,2.13
2023-03-18T10:59:22.198Z,1.90
2023-03-18T11:01:46.990Z,3.93
2023-03-18T11:04:12.872Z,2.07
2023-03-18T11:06:38.225Z,3.43
2023-03-18T11:09:04.744Z,2.20
2023-03-18T11:11:28.043Z,1.70
2023-03-18T11:13:52.858Z,2.73
2023-03-18T11:16:21.412Z,2.57
2023-03-18T11:18:46.425Z,2.57
2023-03-18T11:21:12.950Z,2.77
2023-03-18T11:23:46.485Z,1.90
2023-03-18T11:26:09.573Z,2.30
2023-03-18T11:28:31.059Z,6.30
2023-03-18T11:30:54.507Z,1.90
2023-03-18T11:33:16.385Z,2.83
2023-03-18T11:35:41.982Z,3.40
2023-03-18T11:38:04.355Z,1.97
2023-03-18T11:40:28.192Z,2.10
2023-03-18T11:42:54.743Z,2.97
2023-03-18T11:45:29.685Z,2.87
2023-03-18T11:47:50.912Z,2.00
2023-03-18T11:50:19.849Z,2.00
2023-03-18T11:52:44.985Z,1.90
2023-03-18T11:55:19.809Z,1.93
2023-03-18T11:57:46.764Z,3.93
2023-03-18T12:00:20.015Z,3.77
2023-03-18T12:02:50.500Z,2.03
2023-03-18T12:05:28.980Z,2.23
2023-03-18T12:07:57.920Z,2.37
2023-03-18T12:10:24.505Z,2.13
2023-03-18T12:12:49.497Z,1.73
2023-03-18T12:15:16.027Z,4.10
2023-03-18T12:17:42.821Z,2.80
2023-03-18T12:20:26.100Z,2.23
2023-03-18T12:22:55.448Z,1.77
2023-03-18T12:25:30.298Z,2.80
2023-03-18T12:27:57.767Z,2.20
2023-03-18T12:30:26.119Z,3.37
2023-03-18T12:32:50.843Z,2.50
2023-03-18T12:35:23.291Z,1.80
2023-03-18T12:37:54.652Z,2.03
2023-03-18T12:40:27.465Z,1.77
2023-03-18T12:42:55.956Z,1.87
2023-03-18T12:45:19.391Z,2.63
2023-03-18T12:47:42.215Z,1.80
2023-03-18T12:50:04.772Z,1.80
2023-03-18T12:52:30.022Z,2.17
2023-03-18T12:54:56.907Z,1.80
2023-03-18T12:57:25.326Z,3.17
2023-03-18T12:59:51.836Z,3.30
2023-03-18T13:02:21.411Z,2.87
2023-03-18T13:04:46.561Z,2.27
2023-03-18T13:07:15.789Z,2.57
2023-03-18T13:09:39.514Z,2.27
2023-03-18T13:12:07.789Z,3.20
2023-03-18T13:14:33.082Z,3.03
2023-03-18T13:16:55.664Z,1.93
2023-03-18T13:19:18.343Z,3.20
2023-03-18T13:21:41.941Z,3.13
2023-03-18T13:24:22.831Z,1.73
2023-03-18T13:26:58.289Z,2.97
2023-03-18T13:29:25.043Z,1.90
2023-03-18T13:31:52.290Z,2.10
2023-03-18T13:34:26.470Z,3.37
2023-03-18T13:36:59.069Z,1.73
2023-03-18T13:39:31.653Z,2.37
2023-03-18T13:42:12.801Z,1.53
2023-03-18T13:44:37.419Z,1.90
2023-03-18T13:47:02.684Z,1.53
2023-03-18T13:49:26.601Z,2.47
2023-03-18T13:51:52.384Z,2.53
2023-03-18T13:54:18.613Z,1.70
2023-03-18T13:56:47.519Z,1.63
2023-03-18T13:59:29.412Z,1.70
2023-03-18T14:01:52.226Z,1.70
2023-03-18T14:04:31.320Z,1.93
2023-03-18T14:06:54.490Z,1.60
2023-03-18T14:09:23.406Z,1.50
2023-03-18T14:11:46.914Z,2.00
2023-03-18T14:14:29.829Z,1.60
2023-03-18T14:16:54.513Z,3.30
2023-03-18T14:19:19.735Z,1.70
2023-03-18T14:21:47.905Z,1.57
2023-03-18T14:24:12.688Z,1.47
2023-03-18T14:26:34.352Z,1.63
2023-03-18T14:28:57.113Z,1.43
2023-03-18T14:31:26.273Z,1.67
2023-03-18T14:34:02.826Z,2.10
2023-03-18T14:36:39.529Z,1.73
2023-03-18T14:39:03.060Z,2.33
2023-03-18T14:41:26.840Z,2.73
2023-03-18T14:43:54.502Z,1.80
2023-03-18T14:46:17.633Z,1.40
2023-03-18T14:48:39.715Z,1.90
2023-03-18T14:51:03.063Z,1.80
2023-03-18T14:53:29.423Z,3.30
2023-03-18T14:55:51.717Z,1.47
2023-03-18T14:58:16.735Z,2.40
2023-03-18T15:00:38.101Z,1.33
2023-03-18T15:03:01.646Z,2.33
2023-03-18T15:05:23.323Z,2.23
2023-03-18T15:07:51.487Z,3.27
2023-03-18T15:10:15.242Z,2.27
2023-03-18T15:12:37.801Z,1.60
2023-03-18T15:14:59.316Z,1.70
2023-03-18T15:17:20.697Z,1.70
2023-03-18T15:19:42.530Z,2.30
2023-03-18T15:22:05.903Z,2.57
2023-03-18T15:24:28.422Z,2.03
2023-03-18T15:26:56.984Z,1.90
2023-03-18T15:29:28.147Z,1.57
2023-03-18T15:31:49.659Z,2.80
2023-03-18T15:34:15.969Z,2.00
2023-03-18T15:36:41.545Z,2.23
2023-03-18T15:39:03.797Z,1.87
2023-03-18T15:41:27.260Z,1.80
2023-03-18T15:43:49.421Z,1.73
2023-03-18T15:46:16.694Z,2.57
2023-03-18T15:48:40.975Z,1.70
2023-03-18T15:51:03.142Z,1.93
2023-03-18T15:53:25.776Z,3.13
2023-03-18T15:55:51.491Z,2.23
2023-03-18T15:58:21.684Z,2.03
2023-03-18T16:00:43.212Z,2.47
2023-03-18T16:03:12.957Z,2.20
2023-03-18T16:05:34.677Z,1.97
2023-03-18T16:07:56.960Z,2.00
2023-03-18T16:10:22.619Z,2.17
2023-03-18T16:12:44.410Z,2.00
2023-03-18T16:15:09.739Z,3.63
2023-03-18T16:17:33.202Z,2.13
2023-03-18T16:19:57.436Z,3.67
2023-03-18T16:22:18.480Z,1.87
2023-03-18T16:24:41.493Z,2.10
2023-03-18T16:27:03.235Z,2.23
2023-03-18T16:29:27.819Z,5.00
2023-03-18T16:31:51.119Z,2.73
2023-03-18T16:34:16.134Z,5.27
2023-03-18T16:36:37.565Z,12.70
2023-03-18T16:38:59.586Z,7.43
2023-03-18T16:41:20.797Z,3.87
2023-03-18T16:43:43.269Z,2.60
2023-03-18T16:46:05.620Z,6.00
2023-03-18T16:48:29.990Z,3.23
2023-03-18T16:50:52.471Z,3.27
2023-03-18T16:53:17.540Z,3.77
2023-03-18T16:55:39.397Z,3.07
2023-03-18T16:58:01.721Z,15.10
2023-03-18T17:00:23.839Z,5.07
2023-03-18T17:02:46.047Z,3.63
2023-03-18T17:05:14.484Z,5.50
2023-03-18T17:07:37.007Z,4.37
2023-03-18T17:09:59.515Z,7.67
2023-03-18T17:12:21.904Z,6.90
2023-03-18T17:14:44.507Z,10.13
2023-03-18T17:17:07.783Z,5.83
2023-03-18T17:19:29.500Z,8.87
2023-03-18T17:21:52.627Z,15.30
2023-03-18T17:24:13.552Z,10.13
2023-03-18T17:26:35.532Z,14.97
2023-03-18T17:28:59.357Z,13.20
2023-03-18T17:31:21.178Z,6.00
2023-03-18T17:33:42.754Z,7.93
2023-03-18T17:36:04.837Z,4.57
2023-03-18T17:38:29.386Z,6.00
2023-03-18T17:40:51.720Z,9.03
2023-03-18T17:43:17.889Z,4.90
2023-03-18T17:45:39.568Z,7.73
2023-03-18T17:48:11.549Z,5.23
2023-03-18T17:50:32.813Z,4.90
2023-03-18T17:52:54.440Z,6.43
2023-03-18T17:55:22.290Z,6.10
2023-03-18T17:57:44.323Z,3.83
2023-03-18T18:00:06.678Z,4.30
2023-03-18T18:02:29.903Z,4.27
2023-03-18T18:04:51.159Z,3.53
2023-03-18T18:07:17.034Z,5.73
2023-03-18T18:09:39.078Z,5.20
2023-03-18T18:12:03.548Z,4.43
2023-03-18T18:14:26.911Z,10.20
2023-03-18T18:16:49.333Z,6.17
2023-03-18T18:19:11.402Z,4.77
2023-03-18T18:21:32.681Z,4.57
2023-03-18T18:23:54.447Z,9.07
2023-03-18T18:26:16.706Z,4.83
2023-03-18T18:28:41.556Z,4.90
2023-03-18T18:31:03.122Z,4.83
2023-03-18T18:33:24.551Z,5.37
2023-03-18T18:35:46.179Z,5.57
2023-03-18T18:38:08.330Z,3.40
2023-03-18T18:40:30.006Z,7.20
2023-03-18T18:42:51.171Z,5.77
2023-03-18T18:45:16.578Z,5.93
2023-03-18T18:47:39.335Z,4.10
2023-03-18T18:50:00.979Z,4.70
2023-03-18T18:52:22.916Z,5.57
2023-03-18T18:54:45.030Z,6.03
2023-03-18T18:57:07.477Z,5.93
2023-03-18T18:59:32.240Z,3.90
2023-03-18T19:01:56.231Z,6.37
2023-03-18T19:04:17.709Z,3.90
2023-03-18T19:06:39.413Z,5.53
2023-03-18T19:09:01.802Z,4.90
2023-03-18T19:11:24.678Z,6.33
2023-03-18T19:13:46.159Z,3.77
2023-03-18T19:16:15.052Z,8.30
2023-03-18T19:18:39.420Z,3.90
2023-03-18T19:21:01.703Z,7.60
2023-03-18T19:23:25.916Z,4.43
2023-03-18T19:25:47.777Z,4.90
2023-03-18T19:28:09.564Z,4.00
2023-03-18T19:30:31.175Z,6.73
2023-03-18T19:32:52.648Z,3.60
2023-03-18T19:35:15.642Z,3.70
2023-03-18T19:37:37.399Z,5.23
2023-03-18T19:39:58.999Z,4.37
2023-03-18T19:42:21.619Z,4.93
2023-03-18T19:44:44.416Z,4.40
2023-03-18T19:47:05.694Z,5.17
2023-03-18T19:49:27.938Z,10.87
2023-03-18T19:51:51.653Z,9.20
2023-03-18T19:54:31.656Z,5.47
2023-03-18T19:56:54.749Z,6.37
2023-03-18T19:59:21.511Z,7.47
2023-03-18T20:01:42.732Z,5.97
2023-03-18T20:04:07.772Z,4.63
2023-03-18T20:06:29.423Z,7.20
2023-03-18T20:08:52.330Z,5.40
2023-03-18T20:11:14.371Z,6.97
2023-03-18T20:13:35.850Z,14.90
2023-03-18T20:15:56.946Z,15.00
2023-03-18T20:18:19.698Z,11.97
2023-03-18T20:20:41.682Z,9.53
2023-03-18T20:23:03.949Z,7.53
2023-03-18T20:25:29.543Z,9.07
2023-03-18T20:27:53.545Z,8.27
2023-03-18T20:30:21.751Z,8.87
2023-03-18T20:32:42.892Z,9.87
2023-03-18T20:35:04.531Z,7.97
2023-03-18T20:37:29.836Z,7.07
2023-03-18T20:39:51.678Z,7.83
2023-03-18T20:42:16.265Z,9.43
2023-03-18T20:44:37.472Z,5.90
2023-03-18T20:46:59.467Z,9.63
2023-03-18T20:49:21.089Z,7.13
2023-03-18T20:51:42.507Z,8.93
2023-03-18T20:54:04.782Z,7.43
2023-03-18T20:56:27.100Z,6.70
2023-03-18T20:58:50.665Z,8.17
2023-03-18T21:01:13.921Z,6.90
2023-03-18T21:03:35.841Z,6.73
2023-03-18T21:05:57.924Z,9.83
2023-03-18T21:08:19.894Z,7.63
2023-03-18T21:10:42.447Z,7.20
2023-03-18T21:13:10.784Z,8.07
2023-03-18T21:15:33.631Z,9.33
2023-03-18T21:17:55.646Z,13.73
2023-03-18T21:20:22.205Z,10.67
2023-03-18T21:22:44.404Z,10.53
2023-03-18T21:25:08.833Z,8.00
2023-03-18T21:27:30.459Z,8.30
2023-03-18T21:29:52.320Z,9.50
2023-03-18T21:32:20.678Z,9.23
2023-03-18T21:34:42.250Z,12.27
2023-03-18T21:37:03.573Z,9.87
2023-03-18T21:39:26.115Z,8.83
2023-03-18T21:41:47.436Z,14.57
2023-03-18T21:44:11.503Z,13.13
2023-03-18T21:46:32.579Z,13.67
2023-03-18T21:48:55.956Z,14.20
2023-03-18T21:51:37.194Z,11.77
2023-03-18T21:54:02.136Z,8.67
2023-03-18T21:56:23.479Z,7.43
2023-03-18T21:58:46.280Z,6.53
2023-03-18T22:01:08.002Z,8.23
2023-03-18T22:03:31.009Z,6.50
2023-03-18T22:05:54.535Z,7.70
2023-03-18T22:08:16.078Z,8.27
2023-03-18T22:10:37.678Z,8.40
2023-03-18T22:12:59.564Z,8.07
2023-03-18T22:15:31.366Z,6.90
2023-03-18T22:17:52.917Z,7.30
2023-03-18T22:20:14.415Z,10.30
2023-03-18T22:22:37.955Z,8.57
2023-03-18T22:24:59.523Z,7.77
2023-03-18T22:27:21.971Z,8.17
2023-03-18T22:29:43.181Z,11.43
2023-03-18T22:32:04.546Z,9.10
2023-03-18T22:34:26.605Z,11.53
2023-03-18T22:36:47.842Z,10.70
2023-03-18T22:39:12.011Z,8.43
2023-03-18T22:48:25.064Z,7.87
2023-03-18T22:50:46.631Z,8.70
2023-03-18T22:53:08.885Z,11.03
2023-03-18T22:55:34.256Z,11.73
2023-03-18T22:57:55.790Z,11.57
2023-03-18T23:00:24.936Z,8.63
2023-03-18T23:02:46.343Z,11.07
2023-03-18T23:05:10.880Z,8.80
2023-03-18T23:07:33.235Z,9.00
2023-03-18T23:09:57.191Z,10.23
2023-03-18T23:12:20.243Z,11.43
2023-03-18T23:14:41.556Z,11.67
2023-03-18T23:17:02.814Z,12.37
2023-03-18T23:19:24.524Z,10.33
2023-03-18T23:21:45.922Z,11.03
2023-03-18T23:24:07.620Z,12.20
2023-03-18T23:26:29.508Z,13.00
2023-03-18T23:28:52.145Z,10.83
2023-03-18T23:31:13.424Z,10.87
2023-03-18T23:33:34.975Z,11.37
2023-03-18T23:35:56.023Z,13.40
2023-03-18T23:38:17.333Z,11.27
2023-03-18T23:40:38.638Z,12.90
2023-03-18T23:43:00.754Z,12.80
2023-03-18T23:45:24.907Z,11.33
2023-03-18T23:47:46.483Z,12.03
2023-03-18T23:50:08.534Z,14.43
2023-03-18T23:52:29.737Z,11.83
2023-03-18T23:54:51.552Z,13.03
2023-03-18T23:57:12.899Z,11.27
2023-03-18T23:59:34.127Z,11.77
