createdAt,value
2023-04-01T00:01:01.679Z,4.68
2023-04-01T00:03:30.506Z,6.80
2023-04-01T00:05:59.971Z,5.80
2023-04-01T00:08:27.767Z,5.78
2023-04-01T00:10:55.464Z,4.85
2023-04-01T00:13:22.838Z,5.88
2023-04-01T00:15:50.589Z,4.50
2023-04-01T00:18:17.900Z,5.53
2023-04-01T00:20:46.241Z,5.97
2023-04-01T00:23:15.448Z,4.90
2023-04-01T00:25:43.172Z,5.28
2023-04-01T00:28:10.646Z,6.70
2023-04-01T00:30:38.556Z,5.78
2023-04-01T00:33:05.961Z,4.97
2023-04-01T00:35:33.494Z,4.70
2023-04-01T00:38:01.238Z,5.07
2023-04-01T00:40:32.298Z,5.97
2023-04-01T00:42:59.972Z,5.35
2023-04-01T00:45:31.632Z,5.63
2023-04-01T00:48:02.935Z,5.35
2023-04-01T00:50:31.369Z,4.63
2023-04-01T00:53:00.161Z,4.63
2023-04-01T00:55:32.683Z,5.72
2023-04-01T00:58:02.905Z,5.70
2023-04-01T01:00:30.495Z,6.80
2023-04-01T01:02:57.722Z,4.43
2023-04-01T01:05:48.157Z,5.37
2023-04-01T01:08:26.383Z,8.07
2023-04-01T01:10:54.949Z,4.57
2023-04-01T01:13:31.945Z,7.32
2023-04-01T01:16:07.436Z,5.18
2023-04-01T01:18:40.208Z,5.77
2023-04-01T01:21:33.672Z,6.15
2023-04-01T01:24:33.549Z,5.53
2023-04-01T01:27:05.720Z,5.30
2023-04-01T01:30:05.364Z,5.45
2023-04-01T01:33:03.460Z,7.47
2023-04-01T01:35:36.424Z,6.68
2023-04-01T01:38:13.666Z,5.03
2023-04-01T01:40:46.747Z,5.93
2023-04-01T01:43:19.012Z,5.00
2023-04-01T01:45:51.592Z,5.77
2023-04-01T01:48:20.825Z,6.78
2023-04-01T01:50:50.737Z,5.00
2023-04-01T01:53:18.995Z,5.22
2023-04-01T01:55:48.231Z,5.07
2023-04-01T01:58:20.605Z,5.53
2023-04-01T02:00:51.801Z,4.63
2023-04-01T02:03:21.853Z,4.75
2023-04-01T02:05:52.527Z,5.55
2023-04-01T02:08:24.540Z,5.60
2023-04-01T02:10:58.679Z,4.17
2023-04-01T02:13:34.863Z,5.85
2023-04-01T02:16:08.449Z,5.40
2023-04-01T02:18:39.138Z,5.95
2023-04-01T02:21:10.323Z,6.20
2023-04-01T02:23:39.055Z,6.00
2023-04-01T02:26:08.610Z,6.75
2023-04-01T02:28:39.193Z,8.32
2023-04-01T02:31:07.066Z,4.60
2023-04-01T02:33:34.673Z,5.30
2023-04-01T02:36:01.922Z,6.77
2023-04-01T02:38:30.512Z,4.78
2023-04-01T02:41:01.012Z,5.38
2023-04-01T02:43:28.380Z,5.47
2023-04-01T02:45:55.694Z,5.72
2023-04-01T02:48:22.997Z,5.13
2023-04-01T02:50:50.478Z,3.55
2023-04-01T02:53:18.259Z,4.93
2023-04-01T02:55:47.046Z,5.60
2023-04-01T02:58:14.275Z,6.43
2023-04-01T03:00:41.509Z,5.93
2023-04-01T03:03:09.161Z,4.78
2023-04-01T03:05:36.449Z,5.13
2023-04-01T03:08:04.174Z,5.28
2023-04-01T03:10:31.393Z,5.97
2023-04-01T03:12:59.975Z,4.97
2023-04-01T03:15:27.504Z,4.80
2023-04-01T03:17:55.635Z,5.57
2023-04-01T03:20:22.879Z,6.10
2023-04-01T03:22:50.906Z,5.15
2023-04-01T03:25:19.243Z,6.50
2023-04-01T03:27:46.461Z,5.32
2023-04-01T03:30:15.306Z,6.55
2023-04-01T03:32:50.357Z,6.28
2023-04-01T03:35:17.837Z,6.20
2023-04-01T03:37:46.651Z,4.80
2023-04-01T03:40:13.891Z,5.53
2023-04-01T03:42:41.243Z,6.65
2023-04-01T03:45:09.823Z,5.28
2023-04-01T03:47:38.559Z,4.80
2023-04-01T03:50:08.198Z,7.17
2023-04-01T03:52:35.694Z,6.03
2023-04-01T03:55:03.229Z,6.72
2023-04-01T03:57:32.058Z,4.60
2023-04-01T04:00:05.825Z,9.13
2023-04-01T04:02:42.368Z,7.20
2023-04-01T04:05:11.810Z,5.80
2023-04-01T04:07:39.309Z,6.28
2023-04-01T04:10:09.289Z,5.15
2023-04-01T04:12:36.669Z,5.25
2023-04-01T04:15:04.476Z,4.80
2023-04-01T04:17:31.692Z,6.82
2023-04-01T04:20:00.442Z,8.23
2023-04-01T04:22:27.686Z,5.80
2023-04-01T04:24:55.366Z,6.85
2023-04-01T04:27:22.709Z,5.83
2023-04-01T04:30:08.390Z,8.18
2023-04-01T04:32:36.529Z,6.90
2023-04-01T04:35:07.422Z,6.45
2023-04-01T04:37:35.325Z,5.35
2023-04-01T04:40:02.783Z,5.93
2023-04-01T04:42:31.187Z,7.35
2023-04-01T04:45:05.152Z,7.65
2023-04-01T04:47:32.842Z,5.97
2023-04-01T04:50:00.355Z,5.60
2023-04-01T04:52:28.862Z,5.83
2023-04-01T04:54:56.188Z,4.95
2023-04-01T04:57:23.688Z,7.25
2023-04-01T04:59:55.362Z,5.70
2023-04-01T05:02:43.297Z,7.22
2023-04-01T05:05:11.348Z,7.60
2023-04-01T05:07:39.861Z,7.00
2023-04-01T05:10:07.883Z,7.03
2023-04-01T05:12:38.318Z,7.72
2023-04-01T05:15:08.374Z,6.57
2023-04-01T05:17:35.659Z,5.23
2023-04-01T05:20:05.843Z,6.97
2023-04-01T05:22:33.145Z,6.07
2023-04-01T05:25:01.669Z,5.88
2023-04-01T05:27:29.710Z,5.13
2023-04-01T05:29:57.379Z,9.00
2023-04-01T05:32:39.239Z,6.65
2023-04-01T05:35:07.554Z,7.22
2023-04-01T05:37:35.497Z,7.60
2023-04-01T05:40:06.900Z,6.88
2023-04-01T05:42:36.103Z,6.90
2023-04-01T05:45:05.648Z,5.78
2023-04-01T05:48:10.620Z,6.97
2023-04-01T05:50:42.338Z,8.35
2023-04-01T05:53:10.973Z,6.22
2023-04-01T05:55:41.672Z,6.93
2023-04-01T05:58:09.004Z,7.25
2023-04-01T06:00:39.595Z,6.32
2023-04-01T06:03:07.010Z,6.35
2023-04-01T06:05:40.304Z,7.45
2023-04-01T06:08:12.171Z,8.53
2023-04-01T06:10:53.932Z,8.73
2023-04-01T06:13:35.249Z,8.25
2023-04-01T06:16:11.344Z,6.78
2023-04-01T06:18:51.326Z,8.23
2023-04-01T06:21:35.133Z,6.90
2023-04-01T06:24:22.672Z,8.75
2023-04-01T06:26:58.745Z,6.97
2023-04-01T06:29:51.032Z,7.22
2023-04-01T06:32:48.456Z,7.07
2023-04-01T06:35:29.020Z,8.73
2023-04-01T06:38:14.385Z,7.50
2023-04-01T06:41:07.781Z,7.45
2023-04-01T06:43:50.449Z,6.80
2023-04-01T06:46:49.345Z,5.70
2023-04-01T06:49:50.353Z,8.20
2023-04-01T06:52:48.413Z,9.23
2023-04-01T06:55:39.603Z,7.63
2023-04-01T06:58:42.487Z,6.97
2023-04-01T07:01:15.875Z,10.80
2023-04-01T07:03:48.641Z,6.33
2023-04-01T07:06:26.630Z,9.23
2023-04-01T07:09:03.536Z,7.38
2023-04-01T07:11:54.268Z,6.85
2023-04-01T07:15:06.879Z,7.93
2023-04-01T07:17:37.536Z,7.97
2023-04-01T07:20:12.129Z,10.02
2023-04-01T07:22:42.543Z,8.68
2023-04-01T07:25:26.168Z,7.60
2023-04-01T07:28:14.451Z,7.43
2023-04-01T07:30:59.835Z,7.90
2023-04-01T07:33:37.265Z,6.13
2023-04-01T07:36:11.549Z,6.55
2023-04-01T07:38:51.715Z,10.32
2023-04-01T07:41:42.904Z,9.25
2023-04-01T07:44:20.485Z,7.97
2023-04-01T07:46:59.985Z,6.72
2023-04-01T07:49:35.390Z,7.15
2023-04-01T07:52:07.219Z,7.25
2023-04-01T07:54:42.495Z,7.35
2023-04-01T07:57:16.713Z,6.13
2023-04-01T07:59:59.077Z,6.60
2023-04-01T08:02:55.297Z,8.52
2023-04-01T08:05:31.961Z,8.13
2023-04-01T08:08:10.414Z,9.00
2023-04-01T08:11:03.473Z,8.07
2023-04-01T08:13:59.729Z,8.30
2023-04-01T08:16:59.298Z,11.18
2023-04-01T08:19:57.271Z,8.43
2023-04-01T08:22:31.862Z,9.82
2023-04-01T08:25:05.151Z,9.20
2023-04-01T08:27:37.963Z,5.60
2023-04-01T08:30:18.484Z,4.80
2023-04-01T08:32:51.183Z,5.60
2023-04-01T08:35:29.833Z,5.47
2023-04-01T08:38:06.143Z,6.33
2023-04-01T08:40:57.399Z,6.45
2023-04-01T08:43:46.649Z,7.40
2023-04-01T08:46:29.867Z,9.07
2023-04-01T08:49:23.711Z,9.43
2023-04-01T08:52:23.904Z,9.43
2023-04-01T08:55:16.663Z,8.82
2023-04-01T08:58:22.403Z,9.52
2023-04-01T09:01:04.944Z,10.73
2023-04-01T09:03:49.497Z,9.15
2023-04-01T09:06:32.901Z,11.10
2023-04-01T09:09:28.191Z,10.50
2023-04-01T09:12:22.749Z,10.27
2023-04-01T09:15:17.920Z,9.18
2023-04-01T09:18:13.181Z,11.18
2023-04-01T09:20:52.313Z,10.37
2023-04-01T09:23:48.482Z,9.68
2023-04-01T09:26:39.248Z,11.57
2023-04-01T09:29:19.567Z,9.48
2023-04-01T09:32:12.749Z,8.57
2023-04-01T09:34:55.628Z,8.80
2023-04-01T09:37:36.229Z,8.82
2023-04-01T09:40:19.155Z,9.75
2023-04-01T09:43:18.969Z,7.82
2023-04-01T09:45:59.836Z,8.27
2023-04-01T09:48:56.481Z,10.03
2023-04-01T09:51:33.075Z,9.10
2023-04-01T09:54:14.579Z,8.43
2023-04-01T09:57:11.545Z,9.48
2023-04-01T10:00:08.605Z,8.30
2023-04-01T10:03:32.793Z,7.80
2023-04-01T10:06:20.952Z,8.45
2023-04-01T10:09:32.854Z,8.40
2023-04-01T10:12:36.554Z,8.32
2023-04-01T10:15:35.854Z,8.57
2023-04-01T10:18:25.387Z,9.77
2023-04-01T10:21:08.370Z,8.88
2023-04-01T10:24:01.117Z,9.50
2023-04-01T10:27:03.084Z,9.75
2023-04-01T10:30:32.862Z,9.93
2023-04-01T10:33:36.722Z,10.50
2023-04-01T10:36:33.677Z,13.18
2023-04-01T10:39:31.468Z,10.60
2023-04-01T10:42:50.869Z,10.05
2023-04-01T10:46:02.886Z,9.23
2023-04-01T10:48:56.371Z,8.87
2023-04-01T10:51:51.083Z,8.93
2023-04-01T10:54:46.448Z,9.10
2023-04-01T10:58:14.044Z,6.97
2023-04-01T11:01:52.588Z,7.07
2023-04-01T11:05:34.874Z,6.30
2023-04-01T11:08:47.416Z,6.15
2023-04-01T11:11:39.546Z,5.78
2023-04-01T11:14:51.790Z,6.00
2023-04-01T11:17:51.783Z,6.10
2023-04-01T11:20:49.694Z,5.60
2023-04-01T11:23:30.431Z,5.00
2023-04-01T11:26:09.351Z,8.43
2023-04-01T11:29:29.035Z,5.07
2023-04-01T11:32:13.397Z,4.50
2023-04-01T11:34:58.048Z,5.43
2023-04-01T11:37:40.027Z,4.75
2023-04-01T11:40:49.924Z,5.07
2023-04-01T11:43:40.945Z,4.40
2023-04-01T11:46:33.857Z,5.10
2023-04-01T11:49:08.631Z,5.73
2023-04-01T11:51:56.584Z,5.13
2023-04-01T11:54:37.515Z,4.68
2023-04-01T11:57:36.082Z,5.72
2023-04-01T12:00:21.996Z,5.50
2023-04-01T12:03:08.010Z,6.30
2023-04-01T12:05:43.679Z,4.75
2023-04-01T12:08:20.282Z,4.93
2023-04-01T12:10:56.705Z,5.93
2023-04-01T12:13:36.753Z,5.53
2023-04-01T12:16:14.560Z,6.50
2023-04-01T12:18:49.134Z,5.85
2023-04-01T12:21:25.718Z,5.38
2023-04-01T12:24:12.354Z,5.75
2023-04-01T12:27:00.610Z,6.60
2023-04-01T12:29:51.382Z,6.67
2023-04-01T12:32:27.019Z,9.23
2023-04-01T12:35:07.232Z,7.20
2023-04-01T12:37:43.014Z,5.95
2023-04-01T12:40:46.127Z,6.93
2023-04-01T12:43:35.445Z,6.57
2023-04-01T12:46:16.181Z,7.15
2023-04-01T12:49:16.468Z,5.85
2023-04-01T12:52:08.244Z,7.28
2023-04-01T12:55:24.286Z,5.40
2023-04-01T12:58:28.884Z,7.47
2023-04-01T13:01:38.164Z,5.47
2023-04-01T13:04:30.615Z,5.75
2023-04-01T13:07:12.835Z,6.85
2023-04-01T13:09:52.491Z,7.25
2023-04-01T13:12:35.431Z,6.77
2023-04-01T13:15:17.617Z,6.43
2023-04-01T13:17:53.191Z,6.85
2023-04-01T13:20:29.206Z,8.63
2023-04-01T13:23:07.844Z,9.65
2023-04-01T13:25:44.537Z,7.73
2023-04-01T13:28:18.249Z,7.65
2023-04-01T13:30:53.102Z,8.25
2023-04-01T13:33:33.355Z,5.55
2023-04-01T13:36:17.075Z,8.30
2023-04-01T13:39:07.584Z,6.30
2023-04-01T13:41:48.733Z,6.35
2023-04-01T13:44:22.689Z,6.90
2023-04-01T13:47:07.312Z,5.75
2023-04-01T13:50:06.210Z,7.13
2023-04-01T13:53:03.656Z,6.37
2023-04-01T13:55:47.725Z,7.45
2023-04-01T13:58:47.838Z,8.05
2023-04-01T14:01:22.744Z,8.82
2023-04-01T14:04:05.739Z,7.80
2023-04-01T14:06:47.192Z,9.13
2023-04-01T14:09:35.282Z,9.13
2023-04-01T14:12:07.007Z,9.00
2023-04-01T14:14:54.754Z,7.35
2023-04-01T14:17:45.639Z,8.52
2023-04-01T14:20:28.711Z,7.63
2023-04-01T14:23:21.001Z,9.10
2023-04-01T14:26:03.947Z,8.35
2023-04-01T14:28:37.460Z,9.63
2023-04-01T14:31:28.036Z,9.18
2023-04-01T14:34:07.224Z,8.77
2023-04-01T14:36:50.239Z,10.00
2023-04-01T14:39:34.871Z,8.60
2023-04-01T14:42:22.074Z,8.27
2023-04-01T14:45:02.808Z,7.90
2023-04-01T14:47:43.231Z,6.87
2023-04-01T14:50:14.619Z,7.40
2023-04-01T14:52:46.327Z,8.52
2023-04-01T14:55:28.247Z,9.57
2023-04-01T14:58:10.033Z,9.32
2023-04-01T15:00:50.817Z,7.97
2023-04-01T15:03:25.798Z,9.32
2023-04-01T15:06:01.815Z,6.70
2023-04-01T15:08:33.587Z,7.43
2023-04-01T15:11:17.594Z,6.80
2023-04-01T15:14:02.758Z,7.07
2023-04-01T15:16:40.661Z,5.88
2023-04-01T15:19:20.419Z,6.70
2023-04-01T15:21:58.921Z,6.55
2023-04-01T15:24:30.155Z,6.88
2023-04-01T15:27:18.532Z,8.60
2023-04-01T15:30:05.608Z,7.97
2023-04-01T15:32:47.347Z,9.38
2023-04-01T15:35:24.881Z,7.47
2023-04-01T15:37:57.140Z,8.35
2023-04-01T15:40:30.516Z,9.53
2023-04-01T15:43:12.645Z,8.32
2023-04-01T15:45:49.998Z,6.65
2023-04-01T15:48:30.929Z,6.72
2023-04-01T15:51:12.404Z,7.68
2023-04-01T15:54:04.345Z,7.53
2023-04-01T15:56:47.938Z,6.72
2023-04-01T15:59:30.177Z,7.78
2023-04-01T16:02:07.987Z,7.00
2023-04-01T16:04:51.698Z,6.82
2023-04-01T16:07:49.631Z,6.63
2023-04-01T16:10:45.368Z,8.60
2023-04-01T16:13:27.584Z,8.18
2023-04-01T16:16:06.247Z,9.27
2023-04-01T16:18:44.884Z,8.55
2023-04-01T16:21:25.688Z,12.67
2023-04-01T16:23:57.538Z,11.23
2023-04-01T16:26:29.734Z,6.82
2023-04-01T16:29:06.337Z,9.45
2023-04-01T16:31:44.356Z,8.30
2023-04-01T16:34:18.305Z,7.43
2023-04-01T16:36:48.664Z,7.05
2023-04-01T16:39:28.447Z,8.02
2023-04-01T16:42:14.496Z,8.63
2023-04-01T16:44:50.341Z,7.60
2023-04-01T16:47:22.503Z,8.23
2023-04-01T16:49:55.718Z,7.60
2023-04-01T16:52:37.306Z,7.82
2023-04-01T16:55:16.254Z,7.15
2023-04-01T16:57:49.624Z,8.35
2023-04-01T17:00:24.463Z,7.27
2023-04-01T17:03:04.942Z,7.32
2023-04-01T17:05:45.871Z,7.22
2023-04-01T17:08:23.629Z,8.20
2023-04-01T17:10:59.086Z,6.75
2023-04-01T17:13:39.916Z,6.63
2023-04-01T17:16:37.294Z,6.55
2023-04-01T17:19:23.865Z,6.57
2023-04-01T17:22:02.449Z,7.03
2023-04-01T17:24:48.796Z,8.23
2023-04-01T17:27:30.165Z,7.77
2023-04-01T17:30:11.477Z,9.10
2023-04-01T17:32:53.028Z,5.72
2023-04-01T17:35:27.272Z,7.28
2023-04-01T17:38:07.542Z,8.50
2023-04-01T17:40:52.451Z,7.80
2023-04-01T17:43:31.122Z,8.57
2023-04-01T17:46:06.328Z,8.68
2023-04-01T17:48:43.232Z,8.23
2023-04-01T17:51:23.240Z,7.85
2023-04-01T17:54:01.225Z,7.67
2023-04-01T17:56:44.241Z,7.13
2023-04-01T17:59:23.413Z,8.50
2023-04-01T18:02:02.181Z,7.80
2023-04-01T18:04:44.302Z,7.75
2023-04-01T18:07:34.179Z,7.33
2023-04-01T18:10:17.759Z,9.18
2023-04-01T18:13:12.721Z,8.82
2023-04-01T18:15:46.122Z,7.00
2023-04-01T18:18:33.118Z,7.72
2023-04-01T18:21:08.348Z,8.87
2023-04-01T18:23:44.569Z,7.32
2023-04-01T18:26:22.457Z,7.22
2023-04-01T18:28:56.542Z,9.20
2023-04-01T18:31:26.053Z,6.97
2023-04-01T18:33:59.272Z,7.40
2023-04-01T18:36:38.439Z,8.25
2023-04-01T18:39:13.743Z,8.25
2023-04-01T18:41:52.604Z,8.75
2023-04-01T18:44:37.281Z,9.27
2023-04-01T18:47:16.633Z,6.80
2023-04-01T18:49:51.333Z,8.07
2023-04-01T18:52:23.680Z,12.77
2023-04-01T18:55:11.674Z,8.35
2023-04-01T18:57:43.091Z,6.97
2023-04-01T19:00:19.708Z,7.30
2023-04-01T19:02:52.334Z,8.75
2023-04-01T19:05:24.346Z,9.93
2023-04-01T19:07:53.078Z,8.50
2023-04-01T19:10:31.886Z,9.23
2023-04-01T19:13:13.651Z,6.90
2023-04-01T19:15:44.965Z,9.68
2023-04-01T19:18:41.271Z,7.35
2023-04-01T19:21:14.913Z,8.35
2023-04-01T19:24:26.505Z,9.02
2023-04-01T19:27:02.026Z,9.07
2023-04-01T19:29:45.469Z,8.45
2023-04-01T19:32:23.293Z,7.90
2023-04-01T19:34:58.256Z,10.07
2023-04-01T19:37:39.579Z,8.80
2023-04-01T19:40:20.767Z,8.80
2023-04-01T19:42:59.822Z,10.73
2023-04-01T19:45:36.799Z,8.45
2023-04-01T19:48:13.298Z,8.60
2023-04-01T19:50:48.144Z,7.95
2023-04-01T19:53:22.460Z,9.30
2023-04-01T19:55:53.842Z,9.73
2023-04-01T19:58:27.200Z,9.75
2023-04-01T20:00:58.414Z,9.65
2023-04-01T20:03:35.333Z,7.00
2023-04-01T20:06:09.124Z,10.57
2023-04-01T20:08:42.868Z,9.30
2023-04-01T20:11:31.553Z,10.30
2023-04-01T20:14:10.534Z,10.80
2023-04-01T20:17:02.384Z,11.65
2023-04-01T20:19:36.072Z,8.77
2023-04-01T20:22:06.224Z,8.02
2023-04-01T20:24:38.570Z,8.75
2023-04-01T20:27:10.902Z,10.27
2023-04-01T20:29:48.171Z,9.07
2023-04-01T20:32:46.484Z,7.97
2023-04-01T20:35:46.775Z,10.15
2023-04-01T20:38:46.290Z,10.13
2023-04-01T20:41:24.381Z,10.88
2023-04-01T20:44:01.883Z,7.57
2023-04-01T20:46:38.519Z,8.93
2023-04-01T20:49:25.648Z,6.63
2023-04-01T20:51:55.761Z,8.57
2023-04-01T20:54:39.058Z,10.30
2023-04-01T20:57:10.598Z,9.73
2023-04-01T21:00:04.475Z,9.00
2023-04-01T21:02:49.237Z,10.07
2023-04-01T21:05:41.388Z,6.97
2023-04-01T21:08:18.765Z,6.65
2023-04-01T21:10:57.510Z,9.00
2023-04-01T21:13:37.744Z,7.83
2023-04-01T21:16:17.767Z,7.55
2023-04-01T21:19:02.326Z,9.43
2023-04-01T21:21:47.520Z,6.05
2023-04-01T21:25:04.199Z,8.60
2023-04-01T21:27:48.238Z,6.50
2023-04-01T21:30:36.807Z,8.32
2023-04-01T21:33:17.331Z,7.13
2023-04-01T21:35:56.052Z,8.45
2023-04-01T21:38:39.000Z,6.78
2023-04-01T21:41:25.405Z,13.57
2023-04-01T21:44:23.250Z,8.75
2023-04-01T21:47:14.537Z,9.50
2023-04-01T21:49:54.140Z,7.22
2023-04-01T21:52:39.141Z,6.07
2023-04-01T21:55:41.360Z,7.77
2023-04-01T21:58:48.093Z,9.00
2023-04-01T22:01:34.601Z,7.47
2023-04-01T22:04:19.209Z,8.40
2023-04-01T22:06:49.573Z,7.20
2023-04-01T22:09:25.487Z,5.57
2023-04-01T22:12:02.308Z,5.40
2023-04-01T22:14:41.208Z,8.23
2023-04-01T22:17:17.852Z,8.88
2023-04-01T22:19:55.117Z,6.85
2023-04-01T22:22:27.030Z,6.47
2023-04-01T22:25:05.910Z,6.20
2023-04-01T22:27:42.529Z,5.72
2023-04-01T22:30:16.777Z,7.68
2023-04-01T22:32:47.491Z,8.55
2023-04-01T22:35:28.659Z,5.67
2023-04-01T22:38:03.937Z,6.25
2023-04-01T22:40:39.511Z,7.15
2023-04-01T22:43:10.796Z,7.47
2023-04-01T22:46:04.087Z,4.70
2023-04-01T22:48:39.396Z,6.40
2023-04-01T22:51:16.501Z,4.57
2023-04-01T22:53:57.339Z,5.85
2023-04-01T22:56:31.354Z,5.35
2023-04-01T22:59:05.729Z,5.10
2023-04-01T23:01:40.527Z,5.90
2023-04-01T23:04:12.953Z,5.38
2023-04-01T23:06:47.601Z,7.35
2023-04-01T23:09:18.156Z,8.18
2023-04-01T23:11:52.679Z,6.03
2023-04-01T23:14:44.483Z,5.47
2023-04-01T23:17:32.868Z,6.03
2023-04-01T23:20:08.130Z,6.80
2023-04-01T23:22:42.615Z,5.25
2023-04-01T23:25:23.803Z,5.32
2023-04-01T23:27:58.996Z,6.37
2023-04-01T23:30:48.480Z,6.78
2023-04-01T23:33:22.569Z,8.52
2023-04-01T23:35:50.453Z,6.78
2023-04-01T23:38:19.073Z,7.80
2023-04-01T23:40:50.646Z,4.57
2023-04-01T23:43:25.291Z,6.15
2023-04-01T23:45:53.395Z,4.90
2023-04-01T23:48:25.948Z,6.50
2023-04-01T23:50:53.196Z,6.55
2023-04-01T23:53:24.743Z,8.07
2023-04-01T23:55:52.991Z,6.65
2023-04-01T23:58:24.588Z,6.47
