createdAt,value
2023-03-29T00:00:26.970Z,10.09
2023-03-29T00:05:34.169Z,10.07
2023-03-29T00:10:37.310Z,10.06
2023-03-29T00:15:42.380Z,10.14
2023-03-29T00:20:45.023Z,10.18
2023-03-29T00:25:48.216Z,10.20
2023-03-29T00:30:53.584Z,10.19
2023-03-29T00:35:56.260Z,10.17
2023-03-29T00:40:59.781Z,10.20
2023-03-29T00:46:02.569Z,10.12
2023-03-29T00:51:10.063Z,10.09
2023-03-29T00:56:17.847Z,9.95
2023-03-29T01:01:28.563Z,9.85
2023-03-29T01:06:35.334Z,9.69
2023-03-29T01:11:42.477Z,9.54
2023-03-29T01:16:46.225Z,9.45
2023-03-29T01:21:55.698Z,9.40
2023-03-29T01:27:12.543Z,9.27
2023-03-29T01:32:45.586Z,9.15
2023-03-29T01:38:13.667Z,9.05
2023-03-29T01:43:23.988Z,9.02
2023-03-29T01:48:42.302Z,9.04
2023-03-29T01:53:51.505Z,9.03
2023-03-29T01:58:58.656Z,8.95
2023-03-29T02:04:06.716Z,8.93
2023-03-29T02:09:09.705Z,8.92
2023-03-29T02:14:14.181Z,8.89
2023-03-29T02:19:18.923Z,8.83
2023-03-29T02:24:24.401Z,8.82
2023-03-29T02:29:28.712Z,8.74
2023-03-29T02:34:43.753Z,8.77
2023-03-29T02:39:50.095Z,8.75
2023-03-29T02:44:56.680Z,8.77
2023-03-29T02:50:00.394Z,8.71
2023-03-29T02:55:08.578Z,8.68
2023-03-29T03:00:12.507Z,8.66
2023-03-29T03:05:15.211Z,8.65
2023-03-29T03:10:19.472Z,8.67
2023-03-29T03:15:22.351Z,8.74
2023-03-29T03:20:24.866Z,8.83
2023-03-29T03:25:28.992Z,8.88
2023-03-29T03:30:32.025Z,8.99
2023-03-29T03:35:57.265Z,8.91
2023-03-29T03:41:01.963Z,8.91
2023-03-29T03:46:08.960Z,8.84
2023-03-29T03:51:12.345Z,8.78
2023-03-29T03:56:16.620Z,8.90
2023-03-29T04:01:45.788Z,9.02
2023-03-29T04:06:53.048Z,9.25
2023-03-29T04:11:56.953Z,9.49
2023-03-29T04:17:00.180Z,10.06
2023-03-29T04:22:25.632Z,10.06
2023-03-29T04:27:29.416Z,10.00
2023-03-29T04:32:33.895Z,9.99
2023-03-29T04:37:42.182Z,10.13
2023-03-29T04:42:47.982Z,10.10
2023-03-29T04:47:50.863Z,9.82
2023-03-29T04:53:16.164Z,10.23
2023-03-29T04:58:22.533Z,10.36
2023-03-29T05:03:27.340Z,10.67
2023-03-29T05:08:42.380Z,10.60
2023-03-29T05:14:02.536Z,10.63
2023-03-29T05:19:09.668Z,10.83
2023-03-29T05:24:17.408Z,10.82
2023-03-29T05:29:26.202Z,10.89
2023-03-29T05:34:37.483Z,11.47
2023-03-29T05:39:40.938Z,11.32
2023-03-29T05:44:43.950Z,11.50
2023-03-29T05:49:53.643Z,11.63
2023-03-29T05:54:58.192Z,11.83
2023-03-29T06:00:02.249Z,12.17
2023-03-29T06:05:16.506Z,12.57
2023-03-29T06:10:38.006Z,12.88
2023-03-29T06:15:56.798Z,13.47
2023-03-29T06:21:04.338Z,14.07
2023-03-29T06:26:07.392Z,13.98
2023-03-29T06:31:15.037Z,14.23
2023-03-29T06:36:20.390Z,14.90
2023-03-29T06:41:23.916Z,15.44
2023-03-29T06:46:49.908Z,15.66
2023-03-29T06:51:54.229Z,15.56
2023-03-29T06:56:58.143Z,15.43
2023-03-29T07:02:03.190Z,15.50
2023-03-29T07:07:22.490Z,15.42
2023-03-29T07:12:36.431Z,15.89
2023-03-29T07:17:40.097Z,15.83
2023-03-29T07:22:44.448Z,16.08
2023-03-29T07:27:47.963Z,16.81
2023-03-29T07:32:52.591Z,17.03
2023-03-29T07:38:11.111Z,17.43
2023-03-29T07:43:20.251Z,17.04
2023-03-29T07:48:23.932Z,17.54
2023-03-29T07:53:30.988Z,17.53
2023-03-29T07:58:37.970Z,17.32
2023-03-29T08:03:42.517Z,17.10
2023-03-29T08:08:45.540Z,17.21
2023-03-29T08:13:52.623Z,17.15
2023-03-29T08:19:14.853Z,17.31
2023-03-29T08:24:36.508Z,17.34
2023-03-29T08:29:46.056Z,17.81
2023-03-29T08:34:49.827Z,18.42
2023-03-29T08:40:08.692Z,17.73
2023-03-29T08:46:03.207Z,17.40
2023-03-29T08:51:54.335Z,16.99
2023-03-29T08:57:11.333Z,16.82
2023-03-29T09:02:24.321Z,16.65
2023-03-29T09:07:31.726Z,16.96
2023-03-29T09:13:15.459Z,17.08
2023-03-29T09:19:15.872Z,16.76
2023-03-29T09:24:52.418Z,16.74
2023-03-29T09:30:05.018Z,16.63
2023-03-29T09:35:45.206Z,16.69
2023-03-29T09:40:52.096Z,16.77
2023-03-29T09:46:01.275Z,16.86
2023-03-29T09:51:07.957Z,16.91
2023-03-29T09:56:16.143Z,17.54
2023-03-29T10:01:26.305Z,18.17
2023-03-29T10:06:29.657Z,18.04
2023-03-29T10:11:37.207Z,17.99
2023-03-29T10:16:42.555Z,18.02
2023-03-29T10:21:49.113Z,17.84
2023-03-29T10:26:57.394Z,17.53
2023-03-29T10:32:00.170Z,17.34
2023-03-29T10:37:03.595Z,17.37
2023-03-29T10:42:24.293Z,17.28
2023-03-29T10:47:32.002Z,17.14
2023-03-29T10:52:34.599Z,17.01
2023-03-29T10:57:51.376Z,17.11
2023-03-29T11:03:10.061Z,17.09
2023-03-29T11:08:18.949Z,17.11
2023-03-29T11:13:25.792Z,17.12
2023-03-29T11:18:40.672Z,17.34
2023-03-29T11:24:21.293Z,17.52
2023-03-29T11:29:58.868Z,17.73
2023-03-29T11:35:21.412Z,17.65
2023-03-29T11:40:53.992Z,17.59
2023-03-29T11:46:20.917Z,17.63
2023-03-29T11:51:45.222Z,17.09
2023-03-29T11:57:11.400Z,17.56
2023-03-29T12:02:30.063Z,18.05
2023-03-29T12:07:35.593Z,18.59
2023-03-29T12:12:44.553Z,19.73
2023-03-29T12:18:03.059Z,20.34
2023-03-29T12:23:08.320Z,20.48
2023-03-29T12:28:52.419Z,20.85
2023-03-29T12:34:09.771Z,21.45
2023-03-29T12:39:33.105Z,21.65
2023-03-29T12:45:08.827Z,21.07
2023-03-29T12:50:42.158Z,20.41
2023-03-29T12:56:17.167Z,19.41
2023-03-29T13:01:33.148Z,19.15
2023-03-29T13:06:50.512Z,18.55
2023-03-29T13:11:56.813Z,18.49
2023-03-29T13:17:18.146Z,18.36
2023-03-29T13:22:52.836Z,17.97
2023-03-29T13:28:13.740Z,17.84
2023-03-29T13:33:49.563Z,17.59
2023-03-29T13:38:54.743Z,17.30
2023-03-29T13:43:58.903Z,17.07
2023-03-29T13:49:09.996Z,17.10
2023-03-29T13:54:22.984Z,17.02
2023-03-29T13:59:58.178Z,16.92
2023-03-29T14:05:09.800Z,16.67
2023-03-29T14:10:16.684Z,16.36
2023-03-29T14:15:35.700Z,16.31
2023-03-29T14:20:39.087Z,16.21
2023-03-29T14:25:42.637Z,16.28
2023-03-29T14:30:50.218Z,16.20
2023-03-29T14:35:55.941Z,16.20
2023-03-29T14:41:01.160Z,16.09
2023-03-29T14:46:06.596Z,16.12
2023-03-29T14:51:10.768Z,16.07
2023-03-29T14:56:24.914Z,16.00
2023-03-29T15:01:28.320Z,15.91
2023-03-29T15:06:33.068Z,15.78
2023-03-29T15:11:40.074Z,15.72
2023-03-29T15:16:47.192Z,15.66
2023-03-29T15:21:55.452Z,15.42
2023-03-29T15:27:21.311Z,15.31
2023-03-29T15:32:26.248Z,15.21
2023-03-29T15:37:32.248Z,15.11
2023-03-29T15:42:37.414Z,15.12
2023-03-29T15:47:40.395Z,14.99
2023-03-29T15:52:43.234Z,14.77
2023-03-29T15:57:48.460Z,14.74
2023-03-29T16:02:52.048Z,14.71
2023-03-29T16:07:55.238Z,14.68
2023-03-29T16:12:59.235Z,14.70
2023-03-29T16:18:02.312Z,14.64
2023-03-29T16:23:16.498Z,14.57
2023-03-29T16:28:29.257Z,14.57
2023-03-29T16:33:32.825Z,14.58
2023-03-29T16:38:37.815Z,14.60
2023-03-29T16:43:40.913Z,14.57
2023-03-29T16:48:45.412Z,14.53
2023-03-29T16:53:49.454Z,14.54
2023-03-29T16:58:56.809Z,14.44
2023-03-29T17:03:59.595Z,14.30
2023-03-29T17:09:02.232Z,14.25
2023-03-29T17:14:06.093Z,14.19
2023-03-29T17:19:08.992Z,14.06
2023-03-29T17:24:11.920Z,13.73
2023-03-29T17:29:14.746Z,13.65
2023-03-29T17:34:19.440Z,13.51
2023-03-29T17:39:22.578Z,13.38
2023-03-29T17:44:25.201Z,13.27
2023-03-29T17:49:28.192Z,13.20
2023-03-29T17:54:33.131Z,13.20
2023-03-29T17:59:37.205Z,13.10
2023-03-29T18:04:40.710Z,13.10
2023-03-29T18:09:43.490Z,13.16
2023-03-29T18:14:47.749Z,13.16
2023-03-29T18:19:52.320Z,13.18
2023-03-29T18:24:55.346Z,13.17
2023-03-29T18:29:59.062Z,13.16
2023-03-29T18:35:03.031Z,13.16
2023-03-29T18:40:11.699Z,13.18
2023-03-29T18:45:16.207Z,13.19
2023-03-29T18:50:19.510Z,13.20
2023-03-29T18:55:22.296Z,13.15
2023-03-29T19:00:25.430Z,13.19
2023-03-29T19:05:28.163Z,13.27
2023-03-29T19:10:31.938Z,13.28
2023-03-29T19:15:35.770Z,13.29
2023-03-29T19:20:39.153Z,13.24
2023-03-29T19:25:43.619Z,13.22
2023-03-29T19:30:46.868Z,13.21
2023-03-29T19:35:53.214Z,13.19
2023-03-29T19:40:56.138Z,13.19
2023-03-29T19:46:08.345Z,13.13
2023-03-29T19:51:12.457Z,13.08
2023-03-29T19:56:16.133Z,13.07
2023-03-29T20:01:22.922Z,13.01
2023-03-29T20:06:28.864Z,13.01
2023-03-29T20:11:31.450Z,12.99
2023-03-29T20:16:35.042Z,12.82
2023-03-29T20:21:37.847Z,12.65
2023-03-29T20:26:40.640Z,12.58
2023-03-29T20:31:43.709Z,12.44
2023-03-29T20:36:47.060Z,12.35
2023-03-29T20:41:51.806Z,12.28
2023-03-29T20:47:06.880Z,12.16
2023-03-29T20:52:17.879Z,11.99
2023-03-29T20:57:21.418Z,11.91
2023-03-29T21:02:24.269Z,11.90
2023-03-29T21:07:26.929Z,11.80
2023-03-29T21:12:29.562Z,11.82
2023-03-29T21:17:32.414Z,11.76
2023-03-29T21:22:35.145Z,11.73
2023-03-29T21:27:38.735Z,11.71
2023-03-29T21:32:41.518Z,11.67
2023-03-29T21:37:44.295Z,11.74
2023-03-29T21:42:46.954Z,11.69
2023-03-29T21:47:49.757Z,11.66
2023-03-29T21:52:52.814Z,11.70
2023-03-29T21:57:55.506Z,11.73
2023-03-29T22:02:59.066Z,11.67
2023-03-29T22:08:01.554Z,11.69
2023-03-29T22:13:04.460Z,11.62
2023-03-29T22:18:08.431Z,11.67
2023-03-29T22:23:10.912Z,11.62
2023-03-29T22:28:13.934Z,11.47
2023-03-29T22:33:17.218Z,11.35
2023-03-29T22:38:20.030Z,11.24
2023-03-29T22:43:22.594Z,11.17
2023-03-29T22:48:25.528Z,11.12
2023-03-29T22:53:28.489Z,11.04
2023-03-29T22:58:31.555Z,11.09
2023-03-29T23:03:34.802Z,11.09
2023-03-29T23:08:37.572Z,11.09
2023-03-29T23:13:40.453Z,11.08
2023-03-29T23:18:43.295Z,11.18
2023-03-29T23:23:45.982Z,11.13
2023-03-29T23:28:48.809Z,11.14
2023-03-29T23:33:53.324Z,11.11
2023-03-29T23:38:56.210Z,11.17
2023-03-29T23:43:58.766Z,11.12
2023-03-29T23:49:01.383Z,11.15
2023-03-29T23:54:04.374Z,11.11
2023-03-29T23:59:06.984Z,11.03
