createdAt,value
2019-02-17T00:02:06.731Z,100582.00
2019-02-17T00:04:36.094Z,100581.00
2019-02-17T00:07:05.317Z,100580.00
2019-02-17T00:09:34.446Z,100574.00
2019-02-17T00:12:03.588Z,100576.00
2019-02-17T00:14:33.185Z,100582.00
2019-02-17T00:17:02.335Z,100575.00
2019-02-17T00:19:31.465Z,100576.00
2019-02-17T00:22:00.596Z,100577.00
2019-02-17T00:24:29.758Z,100572.00
2019-02-17T00:26:59.173Z,100581.00
2019-02-17T00:29:28.627Z,100578.00
2019-02-17T00:31:57.771Z,100588.00
2019-02-17T00:34:27.240Z,100570.00
2019-02-17T00:36:56.654Z,100580.00
2019-02-17T00:39:25.930Z,100579.00
2019-02-17T00:41:55.321Z,100596.00
2019-02-17T00:44:24.836Z,100582.00
2019-02-17T00:46:54.000Z,100588.00
2019-02-17T00:49:23.403Z,100589.00
2019-02-17T00:51:52.827Z,100596.00
2019-02-17T00:54:21.966Z,100587.00
2019-02-17T00:56:51.155Z,100579.00
2019-02-17T00:59:20.320Z,100590.00
2019-02-17T01:01:49.995Z,100602.00
2019-02-17T01:04:19.410Z,100593.00
2019-02-17T01:06:48.621Z,100599.00
2019-02-17T01:09:17.993Z,100589.00
2019-02-17T01:11:47.398Z,100578.00
2019-02-17T01:14:16.825Z,100583.00
2019-02-17T01:16:46.015Z,100592.00
2019-02-17T01:19:15.436Z,100595.00
2019-02-17T01:21:44.820Z,100590.00
2019-02-17T01:24:13.979Z,100595.00
2019-02-17T01:26:43.204Z,100583.00
2019-02-17T01:29:20.038Z,100598.00
2019-02-17T01:31:43.448Z,100604.00
2019-02-17T01:34:12.895Z,100594.00
2019-02-17T01:36:42.067Z,100593.00
2019-02-17T01:39:11.215Z,100594.00
2019-02-17T01:41:40.575Z,100592.00
2019-02-17T01:44:09.779Z,100595.00
2019-02-17T01:46:38.929Z,100589.00
2019-02-17T01:49:08.112Z,100590.00
2019-02-17T01:51:37.274Z,100590.00
2019-02-17T01:54:06.512Z,100590.00
2019-02-17T01:56:35.818Z,100583.00
2019-02-17T01:59:04.999Z,100577.00
2019-02-17T02:01:34.425Z,100582.00
2019-02-17T02:04:03.776Z,100583.00
2019-02-17T02:06:33.176Z,100581.00
2019-02-17T02:09:03.172Z,100578.00
2019-02-17T02:11:32.550Z,100573.00
2019-02-17T02:14:01.689Z,100566.00
2019-02-17T02:16:31.053Z,100570.00
2019-02-17T02:19:00.249Z,100568.00
2019-02-17T02:21:29.628Z,100560.00
2019-02-17T02:23:59.076Z,100555.00
2019-02-17T02:26:28.278Z,100555.00
2019-02-17T02:28:57.424Z,100551.00
2019-02-17T02:31:26.590Z,100565.00
2019-02-17T02:33:56.267Z,100557.00
2019-02-17T02:36:25.686Z,100555.00
2019-02-17T02:38:55.059Z,100546.00
2019-02-17T02:41:34.317Z,100548.00
2019-02-17T02:43:55.340Z,100543.00
2019-02-17T02:46:24.560Z,100534.00
2019-02-17T02:48:54.021Z,100544.00
2019-02-17T02:51:23.174Z,100526.00
2019-02-17T02:53:52.598Z,100533.00
2019-02-17T02:56:22.086Z,100533.00
2019-02-17T02:58:51.525Z,100538.00
2019-02-17T03:01:20.905Z,100537.00
2019-02-17T03:03:50.326Z,100533.00
2019-02-17T03:06:33.273Z,100538.00
2019-02-17T03:09:03.840Z,100540.00
2019-02-17T03:11:33.297Z,100533.00
2019-02-17T03:14:02.678Z,100537.00
2019-02-17T03:16:31.848Z,100534.00
2019-02-17T03:19:01.274Z,100531.00
2019-02-17T03:21:30.693Z,100537.00
2019-02-17T03:23:59.835Z,100530.00
2019-02-17T03:26:29.259Z,100530.00
2019-02-17T03:28:58.448Z,100528.00
2019-02-17T03:31:27.646Z,100526.00
2019-02-17T03:33:57.011Z,100525.00
2019-02-17T03:36:26.447Z,100523.00
2019-02-17T03:38:55.687Z,100522.00
2019-02-17T03:41:25.106Z,100528.00
2019-02-17T03:43:54.292Z,100527.00
2019-02-17T03:46:23.745Z,100521.00
2019-02-17T03:48:53.080Z,100529.00
2019-02-17T03:51:22.301Z,100525.00
2019-02-17T03:53:51.714Z,100526.00
2019-02-17T03:56:20.848Z,100531.00
2019-02-17T03:58:50.221Z,100527.00
2019-02-17T04:01:19.404Z,100532.00
2019-02-17T04:03:48.610Z,100541.00
2019-02-17T04:06:18.032Z,100524.00
2019-02-17T04:08:47.206Z,100532.00
2019-02-17T04:11:16.588Z,100541.00
2019-02-17T04:13:45.808Z,100529.00
2019-02-17T04:16:15.046Z,100530.00
2019-02-17T04:18:44.177Z,100538.00
2019-02-17T04:21:13.571Z,100536.00
2019-02-17T04:23:42.767Z,100534.00
2019-02-17T04:26:12.293Z,100529.00
2019-02-17T04:28:41.697Z,100540.00
2019-02-17T04:31:11.103Z,100537.00
2019-02-17T04:33:40.488Z,100528.00
2019-02-17T04:36:09.856Z,100534.00
2019-02-17T04:38:39.068Z,100540.00
2019-02-17T04:41:08.338Z,100532.00
2019-02-17T04:43:37.508Z,100535.00
2019-02-17T04:46:06.866Z,100528.00
2019-02-17T04:48:36.278Z,100527.00
2019-02-17T04:51:05.481Z,100518.00
2019-02-17T04:53:34.748Z,100523.00
2019-02-17T04:56:03.865Z,100518.00
2019-02-17T04:58:33.257Z,100521.00
2019-02-17T05:01:02.739Z,100516.00
2019-02-17T05:03:31.909Z,100518.00
2019-02-17T05:06:01.261Z,100506.00
2019-02-17T05:08:30.430Z,100513.00
2019-02-17T05:10:59.833Z,100512.00
2019-02-17T05:13:29.208Z,100516.00
2019-02-17T05:16:05.726Z,100513.00
2019-02-17T05:18:35.402Z,100503.00
2019-02-17T05:21:04.849Z,100511.00
2019-02-17T05:23:34.022Z,100511.00
2019-02-17T05:26:03.389Z,100514.00
2019-02-17T05:28:32.628Z,100511.00
2019-02-17T05:31:02.027Z,100512.00
2019-02-17T05:33:31.265Z,100515.00
2019-02-17T05:36:00.438Z,100515.00
2019-02-17T05:38:29.855Z,100521.00
2019-02-17T05:40:59.466Z,100522.00
2019-02-17T05:43:28.760Z,100517.00
2019-02-17T05:45:57.864Z,100525.00
2019-02-17T05:48:29.334Z,100522.00
2019-02-17T05:50:58.143Z,100517.00
2019-02-17T05:53:27.525Z,100530.00
2019-02-17T05:55:56.681Z,100529.00
2019-02-17T05:58:25.828Z,100537.00
2019-02-17T06:01:03.250Z,100535.00
2019-02-17T06:03:25.860Z,100530.00
2019-02-17T06:05:54.992Z,100534.00
2019-02-17T06:08:24.459Z,100528.00
2019-02-17T06:10:53.835Z,100537.00
2019-02-17T06:13:23.249Z,100531.00
2019-02-17T06:15:52.597Z,100528.00
2019-02-17T06:18:21.832Z,100528.00
2019-02-17T06:20:51.222Z,100537.00
2019-02-17T06:23:20.475Z,100533.00
2019-02-17T06:25:49.693Z,100543.00
2019-02-17T06:28:18.850Z,100543.00
2019-02-17T06:30:48.234Z,100548.00
2019-02-17T06:33:17.711Z,100548.00
2019-02-17T06:35:47.119Z,100541.00
2019-02-17T06:38:16.542Z,100544.00
2019-02-17T06:40:45.721Z,100555.00
2019-02-17T06:43:14.973Z,100548.00
2019-02-17T06:45:44.098Z,100556.00
2019-02-17T06:48:13.532Z,100550.00
2019-02-17T06:50:42.955Z,100557.00
2019-02-17T06:53:12.161Z,100549.00
2019-02-17T06:55:45.871Z,100557.00
2019-02-17T06:58:15.340Z,100547.00
2019-02-17T07:00:45.364Z,100548.00
2019-02-17T07:03:14.587Z,100554.00
2019-02-17T07:05:45.626Z,100556.00
2019-02-17T07:08:14.806Z,100560.00
2019-02-17T07:10:44.220Z,100557.00
2019-02-17T07:13:13.359Z,100562.00
2019-02-17T07:15:42.575Z,100558.00
2019-02-17T07:18:11.721Z,100564.00
2019-02-17T07:20:40.906Z,100565.00
2019-02-17T07:23:10.066Z,100563.00
2019-02-17T07:25:39.238Z,100568.00
2019-02-17T07:28:08.583Z,100559.00
2019-02-17T07:30:38.177Z,100567.00
2019-02-17T07:33:07.454Z,100571.00
2019-02-17T07:35:36.859Z,100564.00
2019-02-17T07:38:06.280Z,100557.00
2019-02-17T07:40:35.463Z,100567.00
2019-02-17T07:43:04.615Z,100563.00
2019-02-17T07:45:34.006Z,100566.00
2019-02-17T07:48:03.239Z,100564.00
2019-02-17T07:50:32.388Z,100557.00
2019-02-17T07:53:01.528Z,100555.00
2019-02-17T07:55:30.976Z,100558.00
2019-02-17T07:58:00.356Z,100564.00
2019-02-17T08:00:29.510Z,100565.00
2019-02-17T08:02:58.970Z,100554.00
2019-02-17T08:05:28.289Z,100558.00
2019-02-17T08:07:57.505Z,100566.00
2019-02-17T08:10:26.761Z,100570.00
2019-02-17T08:12:55.956Z,100568.00
2019-02-17T08:15:25.479Z,100573.00
2019-02-17T08:17:54.873Z,100581.00
2019-02-17T08:20:24.194Z,100578.00
2019-02-17T08:22:53.567Z,100578.00
2019-02-17T08:25:23.230Z,100580.00
2019-02-17T08:27:52.646Z,100583.00
2019-02-17T08:30:21.828Z,100574.00
2019-02-17T08:32:51.064Z,100568.00
2019-02-17T08:35:20.211Z,100566.00
2019-02-17T08:37:49.679Z,100568.00
2019-02-17T08:40:18.906Z,100570.00
2019-02-17T08:42:48.437Z,100567.00
2019-02-17T08:45:17.714Z,100569.00
2019-02-17T08:47:46.864Z,100574.00
2019-02-17T08:50:16.090Z,100561.00
2019-02-17T08:52:45.637Z,100563.00
2019-02-17T08:55:14.781Z,100567.00
2019-02-17T08:57:43.908Z,100563.00
2019-02-17T09:00:14.240Z,100559.00
2019-02-17T09:02:44.009Z,100561.00
2019-02-17T09:05:15.189Z,100567.00
2019-02-17T09:07:44.299Z,100563.00
2019-02-17T09:10:13.531Z,100564.00
2019-02-17T09:12:43.050Z,100572.00
2019-02-17T09:15:13.469Z,100559.00
2019-02-17T09:17:42.977Z,100565.00
2019-02-17T09:20:12.904Z,100559.00
2019-02-17T09:22:42.139Z,100553.00
2019-02-17T09:25:11.971Z,100547.00
2019-02-17T09:27:41.374Z,100563.00
2019-02-17T09:30:15.852Z,100552.00
2019-02-17T09:32:45.024Z,100551.00
2019-02-17T09:35:14.295Z,100552.00
2019-02-17T09:37:43.767Z,100543.00
2019-02-17T09:40:13.953Z,100547.00
2019-02-17T09:42:43.126Z,100551.00
2019-02-17T09:45:15.859Z,100544.00
2019-02-17T09:47:45.274Z,100547.00
2019-02-17T09:50:15.200Z,100542.00
2019-02-17T09:52:44.383Z,100543.00
2019-02-17T09:55:13.668Z,100548.00
2019-02-17T09:57:42.849Z,100547.00
2019-02-17T10:00:18.166Z,100544.00
2019-02-17T10:02:47.593Z,100543.00
2019-02-17T10:05:16.775Z,100537.00
2019-02-17T10:07:45.953Z,100544.00
2019-02-17T10:10:20.180Z,100542.00
2019-02-17T10:12:49.402Z,100538.00
2019-02-17T10:15:18.581Z,100545.00
2019-02-17T10:17:47.739Z,100551.00
2019-02-17T10:20:16.936Z,100541.00
2019-02-17T10:22:46.269Z,100537.00
2019-02-17T10:25:15.651Z,100540.00
2019-02-17T10:27:45.150Z,100532.00
2019-02-17T10:30:17.806Z,100531.00
2019-02-17T10:32:46.971Z,100539.00
2019-02-17T10:35:16.415Z,100535.00
2019-02-17T10:37:45.907Z,100530.00
2019-02-17T10:40:16.469Z,100528.00
2019-02-17T10:42:45.791Z,100537.00
2019-02-17T10:45:15.309Z,100533.00
2019-02-17T10:47:44.657Z,100530.00
2019-02-17T10:50:13.925Z,100515.00
2019-02-17T10:52:43.239Z,100520.00
2019-02-17T10:55:14.094Z,100516.00
2019-02-17T10:57:43.557Z,100531.00
2019-02-17T11:00:21.231Z,100517.00
2019-02-17T11:02:50.968Z,100519.00
2019-02-17T11:05:20.384Z,100519.00
2019-02-17T11:07:49.599Z,100512.00
2019-02-17T11:10:18.782Z,100516.00
2019-02-17T11:12:48.111Z,100514.00
2019-02-17T11:15:19.087Z,100508.00
2019-02-17T11:17:48.310Z,100505.00
2019-02-17T11:20:17.757Z,100504.00
2019-02-17T11:22:46.963Z,100501.00
2019-02-17T11:25:16.264Z,100490.00
2019-02-17T11:27:45.543Z,100486.00
2019-02-17T11:30:19.567Z,100494.00
2019-02-17T11:32:57.503Z,100484.00
2019-02-17T11:35:19.967Z,100483.00
2019-02-17T11:37:49.127Z,100483.00
2019-02-17T11:40:18.527Z,100480.00
2019-02-17T11:42:48.019Z,100483.00
2019-02-17T11:45:19.171Z,100481.00
2019-02-17T11:47:48.654Z,100476.00
2019-02-17T11:50:17.827Z,100471.00
2019-02-17T11:52:47.081Z,100469.00
2019-02-17T11:55:16.594Z,100473.00
2019-02-17T11:57:46.089Z,100468.00
2019-02-17T12:00:20.127Z,100461.00
2019-02-17T12:02:49.250Z,100460.00
2019-02-17T12:05:18.470Z,100462.00
2019-02-17T12:07:47.879Z,100447.00
2019-02-17T12:10:17.802Z,100446.00
2019-02-17T12:12:48.370Z,100446.00
2019-02-17T12:15:17.683Z,100447.00
2019-02-17T12:17:47.163Z,100444.00
2019-02-17T12:20:38.577Z,100444.00
2019-02-17T12:23:27.793Z,100443.00
2019-02-17T12:26:04.663Z,100439.00
2019-02-17T12:28:38.275Z,100437.00
2019-02-17T12:31:07.806Z,100441.00
2019-02-17T12:33:37.091Z,100435.00
2019-02-17T12:36:06.266Z,100441.00
2019-02-17T12:38:35.719Z,100438.00
2019-02-17T12:41:04.894Z,100445.00
2019-02-17T12:43:34.130Z,100435.00
2019-02-17T12:46:04.075Z,100429.00
2019-02-17T12:48:33.637Z,100429.00
2019-02-17T12:51:02.807Z,100429.00
2019-02-17T12:53:31.995Z,100417.00
2019-02-17T12:56:03.055Z,100421.00
2019-02-17T12:58:32.163Z,100421.00
2019-02-17T13:01:01.617Z,100420.00
2019-02-17T13:03:30.798Z,100414.00
2019-02-17T13:06:00.254Z,100409.00
2019-02-17T13:08:29.659Z,100412.00
2019-02-17T13:10:58.817Z,100415.00
2019-02-17T13:13:28.193Z,100414.00
2019-02-17T13:15:57.421Z,100411.00
2019-02-17T13:18:26.680Z,100406.00
2019-02-17T13:20:56.043Z,100406.00
2019-02-17T13:23:25.191Z,100399.00
2019-02-17T13:25:54.682Z,100400.00
2019-02-17T13:28:24.123Z,100404.00
2019-02-17T13:30:53.833Z,100402.00
2019-02-17T13:33:23.135Z,100407.00
2019-02-17T13:35:52.283Z,100401.00
2019-02-17T13:38:21.431Z,100401.00
2019-02-17T13:40:50.887Z,100396.00
2019-02-17T13:43:20.050Z,100407.00
2019-02-17T13:45:49.231Z,100397.00
2019-02-17T13:48:18.760Z,100400.00
2019-02-17T13:50:47.975Z,100388.00
2019-02-17T13:53:17.085Z,100395.00
2019-02-17T13:55:46.479Z,100396.00
2019-02-17T13:58:15.640Z,100393.00
2019-02-17T14:00:45.139Z,100387.00
2019-02-17T14:03:14.544Z,100384.00
2019-02-17T14:05:43.700Z,100390.00
2019-02-17T14:08:13.081Z,100376.00
2019-02-17T14:10:42.577Z,100380.00
2019-02-17T14:13:11.770Z,100377.00
2019-02-17T14:15:41.183Z,100374.00
2019-02-17T14:18:10.363Z,100369.00
2019-02-17T14:20:39.813Z,100362.00
2019-02-17T14:23:08.965Z,100359.00
2019-02-17T14:25:38.158Z,100363.00
2019-02-17T14:28:07.581Z,100363.00
2019-02-17T14:30:36.904Z,100356.00
2019-02-17T14:33:06.334Z,100361.00
2019-02-17T14:35:35.516Z,100352.00
2019-02-17T14:38:04.955Z,100358.00
2019-02-17T14:40:34.134Z,100355.00
2019-02-17T14:43:03.258Z,100347.00
2019-02-17T14:45:32.951Z,100342.00
2019-02-17T14:48:02.230Z,100354.00
2019-02-17T14:50:39.647Z,100345.00
2019-02-17T14:53:09.309Z,100347.00
2019-02-17T14:55:38.442Z,100340.00
2019-02-17T14:58:07.833Z,100341.00
2019-02-17T15:00:37.008Z,100331.00
2019-02-17T15:03:06.257Z,100326.00
2019-02-17T15:05:35.594Z,100326.00
2019-02-17T15:08:05.044Z,100323.00
2019-02-17T15:10:34.471Z,100318.00
2019-02-17T15:13:04.134Z,100322.00
2019-02-17T15:15:33.320Z,100325.00
2019-02-17T15:18:02.578Z,100333.00
2019-02-17T15:20:31.699Z,100319.00
2019-02-17T15:23:00.835Z,100320.00
2019-02-17T15:25:30.267Z,100317.00
2019-02-17T15:27:59.490Z,100322.00
2019-02-17T15:30:28.713Z,100318.00
2019-02-17T15:33:04.080Z,100317.00
2019-02-17T15:35:28.698Z,100317.00
2019-02-17T15:37:57.865Z,100313.00
2019-02-17T15:40:27.259Z,100305.00
2019-02-17T15:42:56.468Z,100302.00
2019-02-17T15:45:25.598Z,100304.00
2019-02-17T15:47:55.050Z,100301.00
2019-02-17T15:50:24.210Z,100298.00
2019-02-17T15:52:53.358Z,100293.00
2019-02-17T15:55:22.530Z,100293.00
2019-02-17T15:57:51.661Z,100285.00
2019-02-17T16:00:21.111Z,100284.00
2019-02-17T16:02:50.544Z,100285.00
2019-02-17T16:05:19.727Z,100283.00
2019-02-17T16:07:48.912Z,100279.00
2019-02-17T16:10:18.928Z,100279.00
2019-02-17T16:12:48.307Z,100278.00
2019-02-17T16:15:19.868Z,100279.00
2019-02-17T16:17:49.192Z,100277.00
2019-02-17T16:20:18.635Z,100276.00
2019-02-17T16:22:48.001Z,100270.00
2019-02-17T16:25:17.376Z,100264.00
2019-02-17T16:27:46.718Z,100267.00
2019-02-17T16:30:17.187Z,100270.00
2019-02-17T16:32:46.341Z,100269.00
2019-02-17T16:35:15.735Z,100263.00
2019-02-17T16:37:45.161Z,100263.00
2019-02-17T16:40:15.425Z,100268.00
2019-02-17T16:42:44.623Z,100270.00
2019-02-17T16:45:14.515Z,100277.00
2019-02-17T16:47:44.545Z,100274.00
2019-02-17T16:50:16.857Z,100273.00
2019-02-17T16:52:46.556Z,100271.00
2019-02-17T16:55:15.726Z,100275.00
2019-02-17T16:57:45.059Z,100273.00
2019-02-17T17:00:23.586Z,100272.00
2019-02-17T17:02:57.412Z,100275.00
2019-02-17T17:05:26.961Z,100276.00
2019-02-17T17:07:56.148Z,100270.00
2019-02-17T17:10:25.565Z,100270.00
2019-02-17T17:12:54.851Z,100266.00
2019-02-17T17:15:24.408Z,100272.00
2019-02-17T17:17:53.622Z,100265.00
2019-02-17T17:20:23.222Z,100264.00
2019-02-17T17:22:52.371Z,100262.00
2019-02-17T17:25:21.495Z,100257.00
2019-02-17T17:27:51.130Z,100261.00
2019-02-17T17:30:20.355Z,100255.00
2019-02-17T17:32:49.557Z,100254.00
2019-02-17T17:35:18.629Z,100258.00
2019-02-17T17:37:48.025Z,100251.00
2019-02-17T17:40:17.827Z,100260.00
2019-02-17T17:42:46.976Z,100257.00
2019-02-17T17:45:23.644Z,100255.00
2019-02-17T17:47:52.748Z,100251.00
2019-02-17T17:50:21.833Z,100258.00
2019-02-17T17:52:50.993Z,100251.00
2019-02-17T17:55:20.449Z,100255.00
2019-02-17T17:57:50.461Z,100253.00
2019-02-17T18:00:21.600Z,100250.00
2019-02-17T18:02:50.768Z,100265.00
2019-02-17T18:05:19.882Z,100261.00
2019-02-17T18:07:49.111Z,100258.00
2019-02-17T18:10:18.271Z,100258.00
2019-02-17T18:12:47.396Z,100253.00
2019-02-17T18:15:20.478Z,100252.00
2019-02-17T18:17:54.707Z,100250.00
2019-02-17T18:20:20.439Z,100254.00
2019-02-17T18:22:49.520Z,100256.00
2019-02-17T18:25:24.191Z,100247.00
2019-02-17T18:28:00.762Z,100247.00
2019-02-17T18:30:32.830Z,100240.00
2019-02-17T18:33:02.412Z,100234.00
2019-02-17T18:35:35.178Z,100246.00
2019-02-17T18:38:06.923Z,100241.00
2019-02-17T18:40:47.184Z,100246.00
2019-02-17T18:43:35.588Z,100238.00
2019-02-17T18:46:10.809Z,100240.00
2019-02-17T18:48:44.581Z,100245.00
2019-02-17T18:51:25.405Z,100230.00
2019-02-17T18:54:27.832Z,100237.00
2019-02-17T18:56:40.323Z,100237.00
2019-02-17T18:59:13.838Z,100232.00
2019-02-17T19:01:55.278Z,100223.00
2019-02-17T19:04:39.230Z,100226.00
2019-02-17T19:07:23.374Z,100225.00
2019-02-17T19:12:44.782Z,100224.00
2019-02-17T19:15:17.885Z,100227.00
2019-02-17T19:20:47.354Z,100217.00
2019-02-17T19:23:29.982Z,100217.00
2019-02-17T19:28:56.854Z,100210.00
2019-02-17T19:31:43.647Z,100221.00
2019-02-17T19:37:34.933Z,100209.00
2019-02-17T19:40:09.171Z,100212.00
2019-02-17T19:42:38.647Z,100222.00
2019-02-17T19:45:10.899Z,100225.00
2019-02-17T19:47:39.996Z,100224.00
2019-02-17T19:50:14.944Z,100221.00
2019-02-17T19:52:44.540Z,100233.00
2019-02-17T19:55:14.519Z,100225.00
2019-02-17T19:57:43.603Z,100237.00
2019-02-17T20:00:17.245Z,100229.00
2019-02-17T20:02:48.173Z,100235.00
2019-02-17T20:05:19.260Z,100233.00
2019-02-17T20:07:48.883Z,100232.00
2019-02-17T20:10:17.968Z,100234.00
2019-02-17T20:12:47.361Z,100229.00
2019-02-17T20:15:16.514Z,100233.00
2019-02-17T20:17:45.913Z,100223.00
2019-02-17T20:20:15.053Z,100229.00
2019-02-17T20:22:44.266Z,100227.00
2019-02-17T20:25:13.556Z,100237.00
2019-02-17T20:27:42.945Z,100231.00
2019-02-17T20:30:14.767Z,100236.00
2019-02-17T20:32:43.915Z,100238.00
2019-02-17T20:35:13.627Z,100233.00
2019-02-17T20:37:42.769Z,100239.00
2019-02-17T20:40:18.073Z,100228.00
2019-02-17T20:42:47.162Z,100244.00
2019-02-17T20:45:16.273Z,100233.00
2019-02-17T20:47:45.737Z,100234.00
2019-02-17T20:50:18.907Z,100243.00
2019-02-17T20:52:48.266Z,100238.00
2019-02-17T20:55:17.734Z,100246.00
2019-02-17T20:57:47.587Z,100243.00
2019-02-17T21:00:23.023Z,100242.00
2019-02-17T21:02:52.325Z,100242.00
2019-02-17T21:05:21.424Z,100237.00
2019-02-17T21:07:50.506Z,100239.00
2019-02-17T21:10:19.915Z,100234.00
2019-02-17T21:12:49.343Z,100237.00
2019-02-17T21:15:21.776Z,100239.00
2019-02-17T21:17:51.148Z,100243.00
2019-02-17T21:20:20.513Z,100249.00
2019-02-17T21:22:49.590Z,100247.00
2019-02-17T21:25:18.697Z,100245.00
2019-02-17T21:27:48.058Z,100250.00
2019-02-17T21:30:18.320Z,100250.00
2019-02-17T21:32:48.174Z,100247.00
2019-02-17T21:35:17.950Z,100245.00
2019-02-17T21:37:47.286Z,100240.00
2019-02-17T21:40:16.397Z,100243.00
2019-02-17T21:42:45.526Z,100238.00
2019-02-17T21:45:16.939Z,100241.00
2019-02-17T21:47:46.142Z,100231.00
2019-02-17T21:50:16.671Z,100238.00
2019-02-17T21:52:46.040Z,100243.00
2019-02-17T21:55:15.517Z,100250.00
2019-02-17T21:57:44.870Z,100238.00
2019-02-17T22:00:20.722Z,100239.00
2019-02-17T22:02:50.085Z,100240.00
2019-02-17T22:05:20.189Z,100244.00
2019-02-17T22:07:49.295Z,100241.00
2019-02-17T22:10:22.082Z,100238.00
2019-02-17T22:12:51.671Z,100227.00
2019-02-17T22:15:22.256Z,100236.00
2019-02-17T22:17:51.617Z,100236.00
2019-02-17T22:20:20.725Z,100230.00
2019-02-17T22:22:49.819Z,100224.00
2019-02-17T22:25:18.933Z,100227.00
2019-02-17T22:27:48.026Z,100230.00
2019-02-17T22:30:17.154Z,100229.00
2019-02-17T22:32:46.227Z,100221.00
2019-02-17T22:35:15.311Z,100225.00
2019-02-17T22:37:44.653Z,100224.00
2019-02-17T22:40:15.862Z,100225.00
2019-02-17T22:42:45.381Z,100224.00
2019-02-17T22:45:14.878Z,100226.00
2019-02-17T22:47:44.081Z,100229.00
2019-02-17T22:50:14.254Z,100227.00
2019-02-17T22:52:44.431Z,100232.00
2019-02-17T22:55:14.129Z,100237.00
2019-02-17T22:57:43.557Z,100231.00
2019-02-17T23:00:52.924Z,100234.00
2019-02-17T23:03:22.281Z,100235.00
2019-02-17T23:05:51.634Z,100228.00
2019-02-17T23:08:21.014Z,100228.00
2019-02-17T23:10:50.219Z,100231.00
2019-02-17T23:13:19.417Z,100235.00
2019-02-17T23:15:48.513Z,100238.00
2019-02-17T23:18:17.651Z,100244.00
2019-02-17T23:20:47.014Z,100241.00
2019-02-17T23:23:16.146Z,100236.00
2019-02-17T23:25:45.513Z,100242.00
2019-02-17T23:28:14.873Z,100242.00
2019-02-17T23:30:44.235Z,100248.00
2019-02-17T23:33:13.589Z,100244.00
2019-02-17T23:35:42.697Z,100252.00
2019-02-17T23:38:11.830Z,100245.00
2019-02-17T23:40:40.941Z,100251.00
2019-02-17T23:43:10.326Z,100242.00
2019-02-17T23:45:39.417Z,100250.00
2019-02-17T23:48:08.549Z,100241.00
2019-02-17T23:50:37.913Z,100244.00
2019-02-17T23:53:07.045Z,100242.00
2019-02-17T23:55:36.128Z,100240.00
2019-02-17T23:58:05.235Z,100241.00
