createdAt,value
2019-02-23T00:00:45.080Z,79.33
2019-02-23T00:01:45.056Z,79.33
2019-02-23T00:02:45.043Z,79.44
2019-02-23T00:03:45.032Z,79.33
2019-02-23T00:04:45.055Z,79.44
2019-02-23T00:05:45.039Z,79.27
2019-02-23T00:06:44.998Z,79.13
2019-02-23T00:07:45.003Z,79.33
2019-02-23T00:08:44.975Z,79.64
2019-02-23T00:09:44.965Z,78.51
2019-02-23T00:10:44.967Z,78.41
2019-02-23T00:11:44.945Z,78.75
2019-02-23T00:12:44.971Z,78.51
2019-02-23T00:13:44.928Z,78.55
2019-02-23T00:14:44.909Z,77.93
2019-02-23T00:15:44.912Z,78.55
2019-02-23T00:16:44.973Z,78.55
2019-02-23T00:17:44.877Z,78.34
2019-02-23T00:18:44.862Z,78.34
2019-02-23T00:19:44.850Z,78.75
2019-02-23T00:20:44.872Z,78.79
2019-02-23T00:21:44.841Z,79.79
2019-02-23T00:22:44.820Z,79.58
2019-02-23T00:23:44.811Z,79.68
2019-02-23T00:24:44.800Z,78.86
2019-02-23T00:25:44.809Z,79.16
2019-02-23T00:26:44.776Z,79.16
2019-02-23T00:27:44.847Z,78.55
2019-02-23T00:28:44.757Z,78.55
2019-02-23T00:29:44.739Z,78.86
2019-02-23T00:30:44.766Z,78.65
2019-02-23T00:31:44.786Z,79.61
2019-02-23T00:32:44.714Z,79.58
2019-02-23T00:33:44.695Z,79.61
2019-02-23T00:34:44.703Z,79.58
2019-02-23T00:35:44.670Z,79.00
2019-02-23T00:36:44.677Z,78.75
2019-02-23T00:37:44.687Z,78.44
2019-02-23T00:38:44.648Z,78.17
2019-02-23T00:39:44.629Z,78.48
2019-02-23T00:40:44.615Z,78.03
2019-02-23T00:41:44.622Z,78.28
2019-02-23T00:42:44.691Z,78.48
2019-02-23T00:43:44.617Z,78.48
2019-02-23T00:44:44.570Z,78.69
2019-02-23T00:45:44.562Z,78.79
2019-02-23T00:46:44.599Z,78.89
2019-02-23T00:47:44.544Z,78.89
2019-02-23T00:48:44.557Z,79.75
2019-02-23T00:49:44.530Z,79.44
2019-02-23T00:50:44.502Z,79.65
2019-02-23T00:51:44.536Z,79.65
2019-02-23T00:52:44.482Z,79.61
2019-02-23T00:53:44.505Z,79.61
2019-02-23T00:54:44.458Z,79.72
2019-02-23T00:55:44.451Z,79.75
2019-02-23T00:56:44.503Z,78.93
2019-02-23T00:57:44.424Z,78.83
2019-02-23T00:58:44.438Z,78.62
2019-02-23T00:59:44.409Z,78.72
2019-02-23T01:00:44.392Z,78.41
2019-02-23T01:01:44.433Z,78.72
2019-02-23T01:02:44.368Z,78.52
2019-02-23T01:03:44.356Z,79.55
2019-02-23T01:04:44.368Z,79.65
2019-02-23T01:05:44.347Z,79.69
2019-02-23T01:06:44.396Z,79.24
2019-02-23T01:07:44.325Z,78.76
2019-02-23T01:08:44.305Z,78.62
2019-02-23T01:09:44.300Z,79.65
2019-02-23T01:10:44.311Z,79.03
2019-02-23T01:11:44.271Z,79.65
2019-02-23T01:12:44.279Z,79.55
2019-02-23T01:13:44.245Z,78.93
2019-02-23T01:14:44.249Z,78.97
2019-02-23T01:15:44.262Z,78.72
2019-02-23T01:16:44.236Z,78.86
2019-02-23T01:17:44.227Z,78.45
2019-02-23T01:18:44.190Z,78.83
2019-02-23T01:19:47.853Z,78.93
2019-02-23T01:20:44.163Z,78.52
2019-02-23T01:21:44.154Z,78.76
2019-02-23T01:22:44.159Z,79.48
2019-02-23T01:23:44.166Z,79.79
2019-02-23T01:24:44.129Z,79.48
2019-02-23T01:25:44.191Z,78.66
2019-02-23T01:26:44.099Z,78.66
2019-02-23T01:27:44.117Z,78.55
2019-02-23T01:28:44.117Z,78.34
2019-02-23T01:29:44.069Z,78.45
2019-02-23T01:30:44.065Z,78.45
2019-02-23T01:31:44.042Z,78.04
2019-02-23T01:32:44.054Z,77.94
2019-02-23T01:33:44.019Z,78.04
2019-02-23T01:34:44.017Z,77.94
2019-02-23T01:35:43.999Z,78.59
2019-02-23T01:36:44.003Z,78.80
2019-02-23T01:37:43.988Z,78.90
2019-02-23T01:38:43.979Z,78.69
2019-02-23T01:39:43.964Z,78.69
2019-02-23T01:40:43.946Z,78.59
2019-02-23T01:41:43.937Z,78.28
2019-02-23T01:42:43.954Z,78.28
2019-02-23T01:43:43.907Z,78.28
2019-02-23T01:44:43.911Z,78.28
2019-02-23T01:45:43.894Z,78.18
2019-02-23T01:46:43.875Z,78.42
2019-02-23T01:47:43.880Z,78.38
2019-02-23T01:48:43.850Z,78.11
2019-02-23T01:49:43.849Z,78.73
2019-02-23T01:50:43.851Z,78.83
2019-02-23T01:51:43.821Z,79.04
2019-02-23T01:52:43.815Z,79.76
2019-02-23T01:53:43.806Z,79.55
2019-02-23T01:54:43.816Z,79.76
2019-02-23T01:55:43.772Z,78.83
2019-02-23T01:56:43.760Z,79.04
2019-02-23T01:57:43.747Z,79.14
2019-02-23T01:58:43.777Z,78.52
2019-02-23T01:59:43.730Z,78.83
2019-02-23T02:00:43.717Z,79.04
2019-02-23T02:01:43.705Z,78.73
2019-02-23T02:02:43.700Z,78.83
2019-02-23T02:03:43.722Z,78.01
2019-02-23T02:04:43.682Z,78.42
2019-02-23T02:05:43.669Z,77.80
2019-02-23T02:06:43.651Z,77.70
2019-02-23T02:07:43.646Z,78.21
2019-02-23T02:08:43.658Z,78.52
2019-02-23T02:09:43.616Z,78.31
2019-02-23T02:10:43.613Z,78.52
2019-02-23T02:11:43.604Z,78.31
2019-02-23T02:12:43.604Z,78.42
2019-02-23T02:13:43.586Z,78.11
2019-02-23T02:14:43.561Z,78.42
2019-02-23T02:15:43.546Z,77.73
2019-02-23T02:16:43.536Z,77.59
2019-02-23T02:17:43.524Z,77.59
2019-02-23T02:18:43.526Z,77.63
2019-02-23T02:19:43.526Z,77.84
2019-02-23T02:20:43.487Z,77.84
2019-02-23T02:21:43.477Z,78.25
2019-02-23T02:22:43.465Z,77.73
2019-02-23T02:23:43.475Z,77.73
2019-02-23T02:24:43.450Z,77.63
2019-02-23T02:25:43.439Z,77.53
2019-02-23T02:26:43.420Z,78.05
2019-02-23T02:27:43.412Z,78.14
2019-02-23T02:28:43.435Z,78.14
2019-02-23T02:29:43.396Z,78.49
2019-02-23T02:30:43.374Z,78.25
2019-02-23T02:31:43.367Z,78.18
2019-02-23T02:32:43.354Z,78.49
2019-02-23T02:33:43.339Z,78.39
2019-02-23T02:34:43.342Z,78.45
2019-02-23T02:35:43.319Z,78.28
2019-02-23T02:36:43.314Z,78.70
2019-02-23T02:37:43.294Z,78.39
2019-02-23T02:38:43.287Z,79.01
2019-02-23T02:39:43.293Z,78.70
2019-02-23T02:40:43.263Z,79.11
2019-02-23T02:41:43.266Z,79.22
2019-02-23T02:42:43.252Z,78.91
2019-02-23T02:43:43.233Z,79.11
2019-02-23T02:44:43.235Z,79.83
2019-02-23T02:45:43.208Z,80.15
2019-02-23T02:46:43.193Z,79.97
2019-02-23T02:47:43.192Z,79.83
2019-02-23T02:48:43.171Z,79.46
2019-02-23T02:49:43.173Z,79.36
2019-02-23T02:50:43.157Z,79.25
2019-02-23T02:51:43.176Z,79.25
2019-02-23T02:52:43.129Z,79.97
2019-02-23T02:53:43.115Z,79.87
2019-02-23T02:54:43.124Z,79.97
2019-02-23T02:55:43.094Z,79.87
2019-02-23T02:56:43.107Z,79.91
2019-02-23T02:57:43.074Z,79.87
2019-02-23T02:58:43.059Z,79.15
2019-02-23T02:59:43.066Z,79.19
2019-02-23T03:00:43.041Z,78.77
2019-02-23T03:01:43.028Z,80.11
2019-02-23T03:02:43.018Z,78.88
2019-02-23T03:03:43.014Z,78.88
2019-02-23T03:04:43.029Z,78.77
2019-02-23T03:05:43.004Z,78.77
2019-02-23T03:06:42.968Z,79.19
2019-02-23T03:07:42.966Z,79.29
2019-02-23T03:08:42.950Z,79.33
2019-02-23T03:09:42.966Z,78.81
2019-02-23T03:10:42.956Z,79.33
2019-02-23T03:11:42.912Z,80.05
2019-02-23T03:12:42.901Z,79.94
2019-02-23T03:13:42.894Z,80.05
2019-02-23T03:14:42.883Z,80.15
2019-02-23T03:15:42.900Z,79.84
2019-02-23T03:16:42.879Z,79.94
2019-02-23T03:17:42.849Z,79.84
2019-02-23T03:18:42.842Z,79.84
2019-02-23T03:19:42.855Z,79.22
2019-02-23T03:20:42.836Z,79.22
2019-02-23T03:21:42.813Z,79.33
2019-02-23T03:22:42.792Z,78.70
2019-02-23T03:23:42.779Z,78.74
2019-02-23T03:24:42.777Z,78.39
2019-02-23T03:25:42.778Z,78.64
2019-02-23T03:26:42.766Z,78.91
2019-02-23T03:27:42.749Z,78.81
2019-02-23T03:28:42.729Z,78.91
2019-02-23T03:29:42.712Z,79.12
2019-02-23T03:30:42.788Z,78.91
2019-02-23T03:31:42.696Z,79.02
2019-02-23T03:32:42.686Z,79.02
2019-02-23T03:33:42.676Z,78.33
2019-02-23T03:34:42.667Z,78.74
2019-02-23T03:35:42.658Z,78.53
2019-02-23T03:36:42.662Z,78.50
2019-02-23T03:37:42.641Z,78.43
2019-02-23T03:38:42.613Z,78.64
2019-02-23T03:39:42.613Z,78.53
2019-02-23T03:40:42.621Z,78.53
2019-02-23T03:41:42.586Z,78.74
2019-02-23T03:42:42.582Z,78.33
2019-02-23T03:43:42.557Z,78.43
2019-02-23T03:44:42.561Z,78.33
2019-02-23T03:45:42.560Z,78.33
2019-02-23T03:46:42.559Z,78.64
2019-02-23T03:47:42.526Z,78.85
2019-02-23T03:48:42.500Z,78.85
2019-02-23T03:49:42.503Z,79.05
2019-02-23T03:50:48.984Z,78.95
2019-02-23T03:51:43.478Z,78.36
2019-02-23T03:52:42.461Z,78.67
2019-02-23T03:53:42.471Z,78.47
2019-02-23T03:54:42.462Z,78.99
2019-02-23T03:55:42.427Z,78.99
2019-02-23T03:56:42.436Z,79.09
2019-02-23T03:57:42.409Z,79.09
2019-02-23T03:58:42.403Z,78.88
2019-02-23T03:59:42.385Z,78.67
2019-02-23T04:00:42.371Z,78.78
2019-02-23T04:01:42.373Z,78.57
2019-02-23T04:02:42.349Z,78.47
2019-02-23T04:03:42.339Z,78.47
2019-02-23T04:04:42.328Z,78.99
2019-02-23T04:05:42.323Z,79.09
2019-02-23T04:06:42.316Z,78.47
2019-02-23T04:07:42.301Z,78.36
2019-02-23T04:08:42.297Z,78.47
2019-02-23T04:09:42.269Z,78.67
2019-02-23T04:10:42.256Z,78.47
2019-02-23T04:11:42.259Z,78.88
2019-02-23T04:12:42.241Z,78.88
2019-02-23T04:13:42.241Z,79.09
2019-02-23T04:14:42.236Z,78.99
2019-02-23T04:15:42.204Z,78.99
2019-02-23T04:16:42.219Z,78.99
2019-02-23T04:17:42.180Z,78.99
2019-02-23T04:18:42.176Z,79.02
2019-02-23T04:19:42.157Z,78.99
2019-02-23T04:20:42.147Z,78.88
2019-02-23T04:21:42.135Z,79.19
2019-02-23T04:22:42.135Z,79.09
2019-02-23T04:23:42.111Z,78.67
2019-02-23T04:24:42.103Z,78.67
2019-02-23T04:25:42.096Z,78.78
2019-02-23T04:26:42.092Z,78.78
2019-02-23T04:27:42.081Z,78.57
2019-02-23T04:28:42.075Z,78.67
2019-02-23T04:29:42.045Z,78.26
2019-02-23T04:30:42.034Z,78.67
2019-02-23T04:31:42.027Z,78.57
2019-02-23T04:32:42.037Z,78.57
2019-02-23T04:33:42.003Z,78.78
2019-02-23T04:34:42.066Z,78.67
2019-02-23T04:35:41.978Z,78.78
2019-02-23T04:36:41.967Z,78.81
2019-02-23T04:37:41.978Z,78.50
2019-02-23T04:38:41.950Z,78.61
2019-02-23T04:39:41.946Z,78.81
2019-02-23T04:40:41.922Z,78.71
2019-02-23T04:41:41.910Z,79.23
2019-02-23T04:42:41.911Z,79.02
2019-02-23T04:43:44.221Z,78.61
2019-02-23T04:44:41.893Z,78.92
2019-02-23T04:45:41.866Z,79.02
2019-02-23T04:46:41.856Z,78.50
2019-02-23T04:47:41.895Z,78.71
2019-02-23T04:48:41.830Z,78.50
2019-02-23T04:49:41.825Z,79.02
2019-02-23T04:50:41.811Z,79.68
2019-02-23T04:51:41.799Z,79.47
2019-02-23T04:52:41.817Z,80.09
2019-02-23T04:53:41.781Z,79.88
2019-02-23T04:54:41.786Z,79.99
2019-02-23T04:55:41.812Z,79.88
2019-02-23T04:56:41.744Z,79.78
2019-02-23T04:57:41.911Z,79.78
2019-02-23T04:58:41.729Z,79.88
2019-02-23T04:59:41.727Z,79.99
2019-02-23T05:00:44.869Z,80.02
2019-02-23T05:01:41.718Z,79.99
2019-02-23T05:02:41.732Z,79.99
2019-02-23T05:03:41.673Z,79.78
2019-02-23T05:04:41.663Z,79.82
2019-02-23T05:05:41.643Z,79.82
2019-02-23T05:06:41.642Z,79.88
2019-02-23T05:07:41.646Z,79.88
2019-02-23T05:08:41.607Z,80.19
2019-02-23T05:09:41.602Z,80.30
2019-02-23T05:10:41.586Z,80.19
2019-02-23T05:11:41.573Z,80.13
2019-02-23T05:12:41.586Z,80.23
2019-02-23T05:13:41.553Z,80.13
2019-02-23T05:14:41.543Z,80.23
2019-02-23T05:15:41.528Z,80.09
2019-02-23T05:16:41.527Z,80.13
2019-02-23T05:17:41.511Z,80.19
2019-02-23T05:18:41.550Z,80.19
2019-02-23T05:19:41.485Z,79.51
2019-02-23T05:20:41.473Z,80.13
2019-02-23T05:21:41.461Z,80.09
2019-02-23T05:22:41.451Z,79.99
2019-02-23T05:23:41.449Z,80.09
2019-02-23T05:24:41.432Z,79.88
2019-02-23T05:25:41.418Z,80.09
2019-02-23T05:26:41.406Z,79.99
2019-02-23T05:27:41.394Z,80.13
2019-02-23T05:28:41.397Z,80.19
2019-02-23T05:29:41.384Z,80.09
2019-02-23T05:30:41.359Z,79.99
2019-02-23T05:31:41.350Z,80.13
2019-02-23T05:32:41.344Z,80.23
2019-02-23T05:33:41.339Z,79.10
2019-02-23T05:34:42.279Z,78.99
2019-02-23T05:35:41.329Z,78.78
2019-02-23T05:36:41.294Z,79.16
2019-02-23T05:37:41.284Z,79.16
2019-02-23T05:38:41.282Z,78.75
2019-02-23T05:39:41.273Z,78.64
2019-02-23T05:40:41.250Z,79.37
2019-02-23T05:41:41.261Z,78.78
2019-02-23T05:42:41.232Z,78.75
2019-02-23T05:43:41.239Z,78.54
2019-02-23T05:44:41.203Z,78.64
2019-02-23T05:45:41.191Z,77.81
2019-02-23T05:46:41.180Z,77.71
2019-02-23T05:47:41.175Z,77.92
2019-02-23T05:48:41.192Z,77.81
2019-02-23T05:49:41.148Z,78.06
2019-02-23T05:50:41.137Z,78.12
2019-02-23T05:51:41.128Z,77.95
2019-02-23T05:52:41.136Z,78.16
2019-02-23T05:53:41.123Z,78.06
2019-02-23T05:54:41.119Z,77.92
2019-02-23T05:55:41.080Z,78.02
2019-02-23T05:56:41.068Z,77.92
2019-02-23T05:57:41.070Z,78.37
2019-02-23T05:58:41.054Z,78.06
2019-02-23T05:59:41.077Z,78.23
2019-02-23T06:00:41.032Z,78.33
2019-02-23T06:01:41.012Z,78.16
2019-02-23T06:02:41.008Z,78.33
2019-02-23T06:03:41.001Z,78.33
2019-02-23T06:04:41.007Z,78.37
2019-02-23T06:05:40.968Z,78.06
2019-02-23T06:06:40.957Z,77.81
2019-02-23T06:07:40.945Z,78.06
2019-02-23T06:08:40.936Z,77.92
2019-02-23T06:09:40.948Z,77.95
2019-02-23T06:10:40.914Z,77.95
2019-02-23T06:11:40.902Z,78.02
2019-02-23T06:12:40.891Z,78.06
2019-02-23T06:13:40.880Z,78.16
2019-02-23T06:14:40.893Z,77.85
2019-02-23T06:15:40.855Z,77.95
2019-02-23T06:16:40.878Z,77.89
2019-02-23T06:17:40.833Z,78.27
2019-02-23T06:18:40.824Z,78.61
2019-02-23T06:19:40.835Z,78.37
2019-02-23T06:20:40.813Z,78.47
2019-02-23T06:21:53.060Z,78.27
2019-02-23T06:22:41.786Z,78.78
2019-02-23T06:23:40.768Z,78.61
2019-02-23T06:24:40.801Z,78.61
2019-02-23T06:25:40.746Z,78.82
2019-02-23T06:26:40.740Z,79.13
2019-02-23T06:27:40.742Z,78.82
2019-02-23T06:28:40.714Z,78.61
2019-02-23T06:29:40.701Z,78.82
2019-02-23T06:30:40.733Z,78.72
2019-02-23T06:31:40.683Z,78.30
2019-02-23T06:32:40.674Z,78.92
2019-02-23T06:33:40.655Z,78.51
2019-02-23T06:34:40.648Z,79.03
2019-02-23T06:35:40.641Z,78.72
2019-02-23T06:36:40.623Z,79.03
2019-02-23T06:37:40.615Z,78.72
2019-02-23T06:38:40.599Z,78.92
2019-02-23T06:39:40.589Z,79.24
2019-02-23T06:40:40.586Z,79.34
2019-02-23T06:41:40.566Z,79.03
2019-02-23T06:42:40.552Z,78.47
2019-02-23T06:43:40.558Z,78.92
2019-02-23T06:44:40.539Z,78.78
2019-02-23T06:45:40.542Z,78.37
2019-02-23T06:46:40.508Z,78.16
2019-02-23T06:47:40.576Z,78.27
2019-02-23T06:48:40.489Z,77.95
2019-02-23T06:49:40.476Z,78.02
2019-02-23T06:50:40.488Z,77.92
2019-02-23T06:51:40.455Z,78.33
2019-02-23T06:52:40.442Z,78.33
2019-02-23T06:53:40.431Z,77.71
2019-02-23T06:54:40.419Z,78.27
2019-02-23T06:55:40.430Z,77.50
2019-02-23T06:56:40.401Z,77.92
2019-02-23T06:57:40.394Z,77.85
2019-02-23T06:58:40.374Z,77.61
2019-02-23T06:59:40.367Z,77.50
2019-02-23T07:00:40.375Z,77.71
2019-02-23T07:01:40.367Z,77.09
2019-02-23T07:02:40.333Z,76.88
2019-02-23T07:03:40.333Z,77.15
2019-02-23T07:04:40.307Z,76.67
2019-02-23T07:05:40.296Z,76.98
2019-02-23T07:06:40.300Z,76.88
2019-02-23T07:07:40.280Z,76.36
2019-02-23T07:08:40.290Z,76.78
2019-02-23T07:09:40.258Z,75.53
2019-02-23T07:10:40.240Z,76.46
2019-02-23T07:11:40.240Z,76.57
2019-02-23T07:12:40.241Z,75.60
2019-02-23T07:13:40.223Z,76.02
2019-02-23T07:14:40.197Z,75.74
2019-02-23T07:15:40.185Z,75.43
2019-02-23T07:16:40.199Z,75.84
2019-02-23T07:17:40.164Z,76.26
2019-02-23T07:18:40.163Z,76.57
2019-02-23T07:19:40.149Z,75.74
2019-02-23T07:20:44.349Z,75.84
2019-02-23T07:21:40.138Z,75.84
2019-02-23T07:22:40.107Z,76.05
2019-02-23T07:23:40.093Z,75.81
2019-02-23T07:24:40.084Z,75.81
2019-02-23T07:25:40.072Z,75.60
2019-02-23T07:26:40.074Z,75.81
2019-02-23T07:27:40.048Z,75.40
2019-02-23T07:28:40.047Z,75.50
2019-02-23T07:29:40.043Z,75.40
2019-02-23T07:30:40.018Z,75.09
2019-02-23T07:31:40.023Z,75.19
2019-02-23T07:32:39.995Z,75.40
2019-02-23T07:33:39.989Z,75.60
2019-02-23T07:34:39.981Z,75.81
2019-02-23T07:35:39.960Z,75.60
2019-02-23T07:36:39.969Z,75.29
2019-02-23T07:37:39.959Z,75.09
2019-02-23T07:38:39.941Z,75.09
2019-02-23T07:39:39.915Z,75.09
2019-02-23T07:40:39.911Z,74.88
2019-02-23T07:41:39.895Z,74.67
2019-02-23T07:42:39.906Z,75.15
2019-02-23T07:43:39.887Z,75.09
2019-02-23T07:44:39.857Z,74.88
2019-02-23T07:45:39.847Z,74.67
2019-02-23T07:46:39.847Z,74.53
2019-02-23T07:47:39.836Z,74.32
2019-02-23T07:48:39.811Z,74.53
2019-02-23T07:49:39.803Z,74.32
2019-02-23T07:50:39.807Z,74.12
2019-02-23T07:51:39.784Z,74.22
2019-02-23T07:52:39.785Z,74.22
2019-02-23T07:53:39.765Z,74.43
2019-02-23T07:54:39.757Z,74.12
2019-02-23T07:55:39.733Z,74.40
2019-02-23T07:56:39.735Z,74.08
2019-02-23T07:57:39.730Z,73.77
2019-02-23T07:58:39.731Z,73.67
2019-02-23T07:59:39.689Z,73.46
2019-02-23T08:00:39.704Z,73.33
2019-02-23T08:01:39.672Z,73.05
2019-02-23T08:02:39.672Z,73.05
2019-02-23T08:03:39.655Z,72.91
2019-02-23T08:04:39.642Z,72.91
2019-02-23T08:05:39.629Z,72.81
2019-02-23T08:06:39.637Z,72.71
2019-02-23T08:07:40.061Z,72.29
2019-02-23T08:08:39.611Z,72.16
2019-02-23T08:09:39.594Z,72.19
2019-02-23T08:10:39.574Z,72.78
2019-02-23T08:11:39.588Z,72.36
2019-02-23T08:12:39.545Z,72.36
2019-02-23T08:13:40.667Z,72.26
2019-02-23T08:14:39.522Z,72.16
2019-02-23T08:15:39.535Z,71.92
2019-02-23T08:16:39.504Z,71.95
2019-02-23T08:17:39.488Z,71.30
2019-02-23T08:18:39.510Z,71.61
2019-02-23T08:19:39.478Z,70.88
2019-02-23T08:20:39.456Z,71.19
2019-02-23T08:21:39.474Z,70.98
2019-02-23T08:22:39.437Z,70.67
2019-02-23T08:23:39.433Z,70.88
2019-02-23T08:24:39.415Z,70.47
2019-02-23T08:25:39.398Z,70.12
2019-02-23T08:26:39.390Z,70.16
2019-02-23T08:27:39.381Z,70.26
2019-02-23T08:28:39.379Z,70.26
2019-02-23T08:29:39.352Z,69.85
2019-02-23T08:30:39.344Z,70.33
2019-02-23T08:31:39.332Z,69.74
2019-02-23T08:32:39.319Z,70.23
2019-02-23T08:33:39.321Z,69.40
2019-02-23T08:34:39.312Z,69.82
2019-02-23T08:35:39.291Z,69.30
2019-02-23T08:36:39.353Z,69.09
2019-02-23T08:37:39.269Z,68.99
2019-02-23T08:38:39.272Z,68.48
2019-02-23T08:39:39.249Z,68.54
2019-02-23T08:40:39.231Z,68.24
2019-02-23T08:41:39.229Z,67.96
2019-02-23T08:42:39.216Z,68.03
2019-02-23T08:43:39.197Z,67.90
2019-02-23T08:44:39.202Z,67.17
2019-02-23T08:45:39.176Z,67.35
2019-02-23T08:46:39.167Z,66.63
2019-02-23T08:47:39.175Z,66.70
2019-02-23T08:48:39.143Z,66.60
2019-02-23T08:49:39.156Z,65.22
2019-02-23T08:50:39.122Z,63.93
2019-02-23T08:51:39.132Z,62.46
2019-02-23T08:52:48.475Z,61.68
2019-02-23T08:53:40.088Z,60.70
2019-02-23T08:54:39.086Z,59.41
2019-02-23T08:55:39.064Z,58.80
2019-02-23T08:56:39.058Z,58.97
2019-02-23T08:57:39.068Z,58.46
2019-02-23T08:58:39.028Z,58.15
2019-02-23T08:59:39.031Z,57.82
2019-02-23T09:00:39.012Z,57.48
2019-02-23T09:01:39.006Z,56.54
2019-02-23T09:02:38.987Z,56.56
2019-02-23T09:03:38.984Z,56.49
2019-02-23T09:04:38.972Z,58.05
2019-02-23T09:05:38.954Z,58.31
2019-02-23T09:06:38.941Z,60.29
2019-02-23T09:07:38.943Z,59.26
2019-02-23T09:08:38.918Z,58.07
2019-02-23T09:09:39.002Z,57.36
2019-02-23T09:10:38.901Z,57.31
2019-02-23T09:11:38.883Z,56.46
2019-02-23T09:12:38.876Z,55.23
2019-02-23T09:13:38.867Z,55.33
2019-02-23T09:14:38.867Z,54.87
2019-02-23T09:15:38.880Z,54.87
2019-02-23T09:16:38.836Z,54.28
2019-02-23T09:17:38.815Z,54.49
2019-02-23T09:18:38.804Z,54.92
2019-02-23T09:19:38.801Z,56.10
2019-02-23T09:20:38.808Z,56.74
2019-02-23T09:21:38.771Z,57.72
2019-02-23T09:22:38.791Z,58.54
2019-02-23T09:23:38.751Z,59.83
2019-02-23T09:24:38.741Z,60.47
2019-02-23T09:25:38.748Z,60.17
2019-02-23T09:26:38.731Z,60.55
2019-02-23T09:27:38.704Z,59.63
2019-02-23T09:28:38.698Z,58.95
2019-02-23T09:29:38.684Z,58.11
2019-02-23T09:30:38.693Z,57.28
2019-02-23T09:31:38.664Z,58.23
2019-02-23T09:32:38.651Z,58.62
2019-02-23T09:33:38.639Z,57.36
2019-02-23T09:34:38.627Z,56.62
2019-02-23T09:35:38.665Z,55.54
2019-02-23T09:36:38.603Z,54.36
2019-02-23T09:37:38.598Z,53.52
2019-02-23T09:38:38.608Z,52.47
2019-02-23T09:39:38.569Z,51.93
2019-02-23T09:40:38.569Z,51.50
2019-02-23T09:41:38.547Z,50.15
2019-02-23T09:42:38.548Z,50.25
2019-02-23T09:43:38.524Z,49.54
2019-02-23T09:44:38.557Z,51.60
2019-02-23T09:45:38.513Z,50.76
2019-02-23T09:46:38.495Z,49.92
2019-02-23T09:47:38.491Z,49.18
2019-02-23T09:48:38.471Z,48.65
2019-02-23T09:49:38.480Z,48.55
2019-02-23T09:50:38.455Z,49.46
2019-02-23T09:51:38.437Z,48.85
2019-02-23T09:52:38.491Z,48.85
2019-02-23T09:53:38.475Z,48.77
2019-02-23T09:54:38.401Z,48.98
2019-02-23T09:55:38.409Z,49.38
2019-02-23T09:56:38.378Z,48.34
2019-02-23T09:57:38.367Z,48.30
2019-02-23T09:58:38.358Z,48.40
2019-02-23T09:59:40.175Z,47.49
2019-02-23T10:00:38.359Z,47.42
2019-02-23T10:01:38.372Z,48.98
2019-02-23T10:02:38.309Z,48.24
2019-02-23T10:03:38.309Z,48.32
2019-02-23T10:04:38.287Z,48.30
2019-02-23T10:05:38.418Z,47.49
2019-02-23T10:06:38.279Z,47.46
2019-02-23T10:07:38.269Z,47.05
2019-02-23T10:08:38.241Z,46.83
2019-02-23T10:09:38.232Z,46.40
2019-02-23T10:10:38.218Z,45.67
2019-02-23T10:11:38.225Z,45.94
2019-02-23T10:12:38.196Z,47.08
2019-02-23T10:13:38.186Z,47.69
2019-02-23T10:14:38.185Z,47.32
2019-02-23T10:15:38.165Z,47.86
2019-02-23T10:16:38.165Z,48.03
2019-02-23T10:17:38.143Z,47.40
2019-02-23T10:18:38.130Z,47.08
2019-02-23T10:19:38.124Z,46.28
2019-02-23T10:20:38.107Z,47.12
2019-02-23T10:21:38.119Z,47.32
2019-02-23T10:22:39.668Z,47.50
2019-02-23T10:23:38.079Z,47.71
2019-02-23T10:24:38.063Z,47.53
2019-02-23T10:25:38.052Z,48.28
2019-02-23T10:26:38.088Z,49.13
2019-02-23T10:27:38.030Z,49.10
2019-02-23T10:28:38.099Z,48.64
2019-02-23T10:29:38.008Z,48.84
2019-02-23T10:30:38.004Z,49.68
2019-02-23T10:31:37.998Z,50.12
2019-02-23T10:32:37.978Z,51.12
2019-02-23T10:33:47.136Z,49.68
2019-02-23T10:34:38.950Z,50.50
2019-02-23T10:35:37.943Z,50.37
2019-02-23T10:36:37.945Z,49.87
2019-02-23T10:37:37.919Z,50.09
2019-02-23T10:38:37.909Z,50.73
2019-02-23T10:39:37.895Z,51.01
2019-02-23T10:40:37.885Z,50.35
2019-02-23T10:41:37.919Z,49.00
2019-02-23T10:42:37.861Z,48.16
2019-02-23T10:43:37.852Z,47.50
2019-02-23T10:44:37.839Z,46.59
2019-02-23T10:45:37.836Z,46.01
2019-02-23T10:46:37.816Z,44.69
2019-02-23T10:47:37.832Z,45.57
2019-02-23T10:48:37.793Z,46.22
2019-02-23T10:49:37.786Z,46.20
2019-02-23T10:50:37.771Z,46.89
2019-02-23T10:51:37.759Z,45.61
2019-02-23T10:52:37.756Z,44.40
2019-02-23T10:53:37.773Z,44.51
2019-02-23T10:54:37.734Z,44.26
2019-02-23T10:55:37.732Z,43.32
2019-02-23T10:56:37.709Z,43.20
2019-02-23T10:57:37.703Z,42.08
2019-02-23T10:58:37.681Z,43.02
2019-02-23T10:59:37.665Z,42.21
2019-02-23T11:00:37.655Z,42.13
2019-02-23T11:01:37.647Z,41.52
2019-02-23T11:02:37.647Z,41.49
2019-02-23T11:03:37.624Z,41.19
2019-02-23T11:04:37.621Z,41.49
2019-02-23T11:05:37.610Z,41.86
2019-02-23T11:06:38.533Z,42.39
2019-02-23T11:07:37.609Z,42.53
2019-02-23T11:08:37.586Z,43.44
2019-02-23T11:09:37.563Z,42.82
2019-02-23T11:10:37.541Z,41.67
2019-02-23T11:11:37.572Z,41.35
2019-02-23T11:12:37.522Z,41.23
2019-02-23T11:13:37.528Z,41.02
2019-02-23T11:14:37.498Z,40.74
2019-02-23T11:15:37.496Z,40.88
2019-02-23T11:16:37.477Z,40.98
2019-02-23T11:17:37.464Z,41.27
2019-02-23T11:18:37.492Z,40.64
2019-02-23T11:19:37.446Z,39.70
2019-02-23T11:20:37.456Z,39.42
2019-02-23T11:21:37.425Z,39.53
2019-02-23T11:22:37.406Z,40.78
2019-02-23T11:23:44.310Z,41.28
2019-02-23T11:24:38.386Z,41.27
2019-02-23T11:25:37.384Z,39.82
2019-02-23T11:26:37.364Z,40.86
2019-02-23T11:27:37.349Z,39.55
2019-02-23T11:28:37.377Z,39.45
2019-02-23T11:29:37.332Z,40.06
2019-02-23T11:30:37.315Z,40.88
2019-02-23T11:31:37.322Z,40.06
2019-02-23T11:32:37.304Z,40.49
2019-02-23T11:33:37.310Z,40.88
2019-02-23T11:34:37.270Z,39.15
2019-02-23T11:35:37.262Z,39.69
2019-02-23T11:36:37.252Z,39.28
2019-02-23T11:37:37.244Z,39.79
2019-02-23T11:38:37.239Z,40.08
2019-02-23T11:39:37.219Z,39.55
2019-02-23T11:40:37.215Z,38.92
2019-02-23T11:41:37.193Z,38.42
2019-02-23T11:42:37.192Z,38.29
2019-02-23T11:43:37.179Z,38.78
2019-02-23T11:44:37.154Z,38.46
2019-02-23T11:45:37.142Z,37.26
2019-02-23T11:46:37.131Z,37.36
2019-02-23T11:47:37.132Z,37.17
2019-02-23T11:48:37.129Z,37.07
2019-02-23T11:49:37.097Z,36.95
2019-02-23T11:50:37.088Z,37.27
2019-02-23T11:51:37.078Z,37.07
2019-02-23T11:52:39.419Z,36.24
2019-02-23T11:53:37.070Z,36.34
2019-02-23T11:54:37.045Z,36.97
2019-02-23T11:55:37.049Z,36.73
2019-02-23T11:56:37.016Z,36.04
2019-02-23T11:57:37.009Z,36.12
2019-02-23T11:58:36.996Z,35.92
2019-02-23T11:59:36.993Z,35.51
2019-02-23T12:00:36.995Z,36.43
2019-02-23T12:01:36.960Z,37.31
2019-02-23T12:02:36.956Z,36.88
2019-02-23T12:03:36.935Z,36.19
2019-02-23T12:04:36.963Z,36.27
2019-02-23T12:05:36.925Z,36.16
2019-02-23T12:06:36.922Z,36.75
2019-02-23T12:07:36.890Z,35.10
2019-02-23T12:08:36.885Z,34.66
2019-02-23T12:09:36.879Z,33.73
2019-02-23T12:10:36.859Z,33.63
2019-02-23T12:11:36.847Z,34.17
2019-02-23T12:12:36.837Z,34.61
2019-02-23T12:13:36.823Z,35.85
2019-02-23T12:14:36.852Z,35.64
2019-02-23T12:15:36.801Z,36.46
2019-02-23T12:16:36.826Z,35.54
2019-02-23T12:17:36.805Z,36.07
2019-02-23T12:18:36.768Z,33.42
2019-02-23T12:19:36.770Z,33.95
2019-02-23T12:20:36.777Z,34.84
2019-02-23T12:21:36.745Z,34.01
2019-02-23T12:22:36.735Z,34.01
2019-02-23T12:23:36.727Z,33.71
2019-02-23T12:24:36.860Z,33.08
2019-02-23T12:25:36.696Z,31.46
2019-02-23T12:26:36.701Z,30.73
2019-02-23T12:27:36.669Z,30.11
2019-02-23T12:28:36.661Z,29.80
2019-02-23T12:29:36.647Z,29.60
2019-02-23T12:30:36.679Z,29.49
2019-02-23T12:31:36.624Z,30.10
2019-02-23T12:32:36.617Z,29.81
2019-02-23T12:33:36.595Z,29.20
2019-02-23T12:34:36.585Z,29.50
2019-02-23T12:35:36.607Z,30.63
2019-02-23T12:36:36.579Z,29.49
2019-02-23T12:37:36.552Z,30.09
2019-02-23T12:38:36.544Z,29.58
2019-02-23T12:39:36.549Z,29.17
2019-02-23T12:40:36.553Z,29.07
2019-02-23T12:41:36.508Z,29.36
2019-02-23T12:42:36.499Z,30.09
2019-02-23T12:43:36.482Z,29.79
2019-02-23T12:44:36.488Z,30.29
2019-02-23T12:45:36.480Z,28.14
2019-02-23T12:46:36.450Z,29.16
2019-02-23T12:47:36.445Z,29.47
2019-02-23T12:48:36.428Z,29.39
2019-02-23T12:49:36.418Z,29.91
2019-02-23T12:50:36.424Z,30.73
2019-02-23T12:51:36.415Z,30.22
2019-02-23T12:52:36.381Z,28.99