createdAt,value
2023-02-24T00:02:05.888Z,3.20
2023-02-24T00:05:05.657Z,3.20
2023-02-24T00:07:32.393Z,3.20
2023-02-24T00:09:59.206Z,3.30
2023-02-24T00:12:25.965Z,3.40
2023-02-24T00:14:52.851Z,3.50
2023-02-24T00:17:19.867Z,3.50
2023-02-24T00:19:46.898Z,3.50
2023-02-24T00:22:13.879Z,3.60
2023-02-24T00:24:40.719Z,3.70
2023-02-24T00:27:08.010Z,3.70
2023-02-24T00:29:37.711Z,3.70
2023-02-24T00:32:08.061Z,3.70
2023-02-24T00:34:37.613Z,3.70
2023-02-24T00:37:09.002Z,3.70
2023-02-24T00:39:41.487Z,3.70
2023-02-24T00:42:08.747Z,3.60
2023-02-24T00:44:36.843Z,3.60
2023-02-24T00:47:06.872Z,3.60
2023-02-24T00:49:36.010Z,3.70
2023-02-24T00:52:04.755Z,3.70
2023-02-24T00:54:32.389Z,3.70
2023-02-24T00:56:59.219Z,3.60
2023-02-24T00:59:26.187Z,3.60
2023-02-24T01:01:54.775Z,3.70
2023-02-24T01:04:22.725Z,3.70
2023-02-24T01:07:00.076Z,3.70
2023-02-24T01:09:30.123Z,3.70
2023-02-24T01:12:16.965Z,3.70
2023-02-24T01:14:49.501Z,3.60
2023-02-24T01:17:18.827Z,3.60
2023-02-24T01:19:49.172Z,3.70
2023-02-24T01:22:17.333Z,3.70
2023-02-24T01:24:45.483Z,3.70
2023-02-24T01:27:13.995Z,3.70
2023-02-24T01:29:41.933Z,3.80
2023-02-24T01:32:19.631Z,3.80
2023-02-24T01:34:47.847Z,3.90
2023-02-24T01:37:16.579Z,3.90
2023-02-24T01:39:47.426Z,3.90
2023-02-24T01:42:17.114Z,3.90
2023-02-24T01:44:43.907Z,3.90
2023-02-24T01:47:11.828Z,3.90
2023-02-24T01:49:42.464Z,4.00
2023-02-24T01:52:13.820Z,4.00
2023-02-24T01:54:59.420Z,3.90
2023-02-24T01:57:29.536Z,4.00
2023-02-24T02:00:02.210Z,4.00
2023-02-24T02:02:29.675Z,4.00
2023-02-24T02:05:05.824Z,4.10
2023-02-24T02:07:32.983Z,4.10
2023-02-24T02:10:04.287Z,4.10
2023-02-24T02:12:37.249Z,4.20
2023-02-24T02:15:06.344Z,4.30
2023-02-24T02:17:48.256Z,4.40
2023-02-24T02:20:24.132Z,4.40
2023-02-24T02:23:09.744Z,4.30
2023-02-24T02:25:39.356Z,4.40
2023-02-24T02:28:45.518Z,4.30
2023-02-24T02:31:46.680Z,4.40
2023-02-24T02:34:23.149Z,4.40
2023-02-24T02:37:11.920Z,4.40
2023-02-24T02:39:41.452Z,4.40
2023-02-24T02:42:36.978Z,4.40
2023-02-24T02:45:13.398Z,4.40
2023-02-24T02:48:08.641Z,4.50
2023-02-24T02:50:48.268Z,4.50
2023-02-24T02:53:56.138Z,4.50
2023-02-24T02:56:32.092Z,4.50
2023-02-24T02:59:00.577Z,4.50
2023-02-24T03:01:34.085Z,4.50
2023-02-24T03:04:05.253Z,4.50
2023-02-24T03:06:48.636Z,4.50
2023-02-24T03:09:22.774Z,4.60
2023-02-24T03:11:54.579Z,4.60
2023-02-24T03:14:26.678Z,4.60
2023-02-24T03:16:56.268Z,4.60
2023-02-24T03:19:37.856Z,4.60
2023-02-24T03:22:14.692Z,4.50
2023-02-24T03:24:42.597Z,4.60
2023-02-24T03:27:31.253Z,4.50
2023-02-24T03:30:09.711Z,4.60
2023-02-24T03:33:10.145Z,4.60
2023-02-24T03:35:42.259Z,4.60
2023-02-24T03:38:10.744Z,4.60
2023-02-24T03:40:39.108Z,4.60
2023-02-24T03:43:22.608Z,4.60
2023-02-24T03:45:50.039Z,4.60
2023-02-24T03:48:17.410Z,4.60
2023-02-24T03:50:45.000Z,4.50
2023-02-24T03:53:47.680Z,4.50
2023-02-24T03:56:58.724Z,4.50
2023-02-24T03:59:44.575Z,4.50
2023-02-24T04:02:40.468Z,4.50
2023-02-24T04:05:23.670Z,4.60
2023-02-24T04:08:00.506Z,4.50
2023-02-24T04:10:52.587Z,4.60
2023-02-24T04:13:43.412Z,4.60
2023-02-24T04:16:29.038Z,4.60
2023-02-24T04:19:03.818Z,4.60
2023-02-24T04:21:32.283Z,4.60
2023-02-24T04:24:06.353Z,4.60
2023-02-24T04:26:40.430Z,4.60
2023-02-24T04:29:09.230Z,4.60
2023-02-24T04:31:39.096Z,4.70
2023-02-24T04:34:09.526Z,4.70
2023-02-24T04:36:38.377Z,4.70
2023-02-24T04:39:05.224Z,4.70
2023-02-24T04:41:32.102Z,4.70
2023-02-24T04:43:58.876Z,4.70
2023-02-24T04:46:25.703Z,4.70
2023-02-24T04:48:52.494Z,4.70
2023-02-24T04:51:21.013Z,4.80
2023-02-24T04:53:49.735Z,4.80
2023-02-24T04:56:18.664Z,4.80
2023-02-24T04:58:46.460Z,4.80
2023-02-24T05:01:13.384Z,4.80
2023-02-24T05:03:43.254Z,4.90
2023-02-24T05:06:17.888Z,4.90
2023-02-24T05:08:45.210Z,4.90
2023-02-24T05:11:16.575Z,4.90
2023-02-24T05:13:47.121Z,5.00
2023-02-24T05:16:17.225Z,5.00
2023-02-24T05:18:44.877Z,5.00
2023-02-24T05:21:32.865Z,5.10
2023-02-24T05:24:04.621Z,5.10
2023-02-24T05:26:32.161Z,5.00
2023-02-24T05:29:01.985Z,5.10
2023-02-24T05:31:30.973Z,5.10
2023-02-24T05:34:03.162Z,5.10
2023-02-24T05:36:33.532Z,5.10
2023-02-24T05:39:20.848Z,5.10
2023-02-24T05:41:49.548Z,5.20
2023-02-24T05:44:23.383Z,5.20
2023-02-24T05:46:58.495Z,5.20
2023-02-24T05:49:33.801Z,5.20
2023-02-24T05:52:07.695Z,5.20
2023-02-24T05:54:40.322Z,5.20
2023-02-24T05:57:24.801Z,5.20
2023-02-24T05:59:53.206Z,5.30
2023-02-24T06:02:27.551Z,5.30
2023-02-24T06:04:55.669Z,5.40
2023-02-24T06:07:34.218Z,5.40
2023-02-24T06:10:04.788Z,5.40
2023-02-24T06:12:33.878Z,5.40
2023-02-24T06:15:00.803Z,5.50
2023-02-24T06:17:28.786Z,5.50
2023-02-24T06:19:56.090Z,5.50
2023-02-24T06:22:25.149Z,5.60
2023-02-24T06:24:54.176Z,5.60
2023-02-24T06:27:21.857Z,5.60
2023-02-24T06:29:51.068Z,5.60
2023-02-24T06:32:24.600Z,5.60
2023-02-24T06:34:52.279Z,5.60
2023-02-24T06:37:19.710Z,5.70
2023-02-24T06:39:46.526Z,5.70
2023-02-24T06:42:13.752Z,5.80
2023-02-24T06:44:41.846Z,5.80
2023-02-24T06:47:13.328Z,5.80
2023-02-24T06:49:41.627Z,5.80
2023-02-24T06:52:08.733Z,5.80
2023-02-24T06:54:35.956Z,5.90
2023-02-24T06:57:04.143Z,5.90
2023-02-24T06:59:32.212Z,5.90
2023-02-24T07:02:02.098Z,5.90
2023-02-24T07:04:29.435Z,6.00
2023-02-24T07:07:03.458Z,6.00
2023-02-24T07:09:31.569Z,6.00
2023-02-24T07:12:02.602Z,6.00
2023-02-24T07:14:33.149Z,6.00
2023-02-24T07:17:00.249Z,6.00
2023-02-24T07:19:29.590Z,6.10
2023-02-24T07:22:02.154Z,6.10
2023-02-24T07:24:46.202Z,6.20
2023-02-24T07:27:22.192Z,6.20
2023-02-24T07:29:52.989Z,6.20
2023-02-24T07:32:25.425Z,6.20
2023-02-24T07:34:53.113Z,6.20
2023-02-24T07:37:20.705Z,6.20
2023-02-24T07:39:47.690Z,6.30
2023-02-24T07:42:14.730Z,6.30
2023-02-24T07:44:44.547Z,6.20
2023-02-24T07:47:11.463Z,6.30
2023-02-24T07:49:40.963Z,6.30
2023-02-24T07:52:08.756Z,6.30
2023-02-24T07:54:42.304Z,6.30
2023-02-24T07:57:13.882Z,6.30
2023-02-24T07:59:48.074Z,6.40
2023-02-24T08:02:15.916Z,6.40
2023-02-24T08:04:50.411Z,6.40
2023-02-24T08:07:25.766Z,6.40
2023-02-24T08:10:24.326Z,6.40
2023-02-24T08:13:03.025Z,6.50
2023-02-24T08:15:34.005Z,6.50
2023-02-24T08:18:02.450Z,6.50
2023-02-24T08:20:52.459Z,6.50
2023-02-24T08:23:19.546Z,6.50
2023-02-24T08:25:47.486Z,6.50
2023-02-24T08:28:14.387Z,6.60
2023-02-24T08:30:46.860Z,6.50
2023-02-24T08:33:19.995Z,6.50
2023-02-24T08:35:51.971Z,6.60
2023-02-24T08:38:20.878Z,6.60
2023-02-24T08:40:53.705Z,6.60
2023-02-24T08:43:30.964Z,6.70
2023-02-24T08:46:13.476Z,6.80
2023-02-24T08:48:43.083Z,6.80
2023-02-24T08:51:12.302Z,6.70
2023-02-24T08:53:42.323Z,6.80
2023-02-24T08:56:12.002Z,6.80
2023-02-24T08:58:49.925Z,6.90
2023-02-24T09:01:19.206Z,6.90
2023-02-24T09:03:48.749Z,7.10
2023-02-24T09:06:25.360Z,7.00
2023-02-24T09:09:15.966Z,7.00
2023-02-24T09:11:47.388Z,7.00
2023-02-24T09:14:27.271Z,7.00
2023-02-24T09:17:02.312Z,7.00
2023-02-24T09:19:52.287Z,6.90
2023-02-24T09:22:32.789Z,6.90
2023-02-24T09:25:24.374Z,6.90
2023-02-24T09:28:17.761Z,7.00
2023-02-24T09:30:55.671Z,7.00
2023-02-24T09:33:39.835Z,7.10
2023-02-24T09:36:20.327Z,7.10
2023-02-24T09:38:59.493Z,7.00
2023-02-24T09:41:53.840Z,7.00
2023-02-24T09:44:24.488Z,7.10
2023-02-24T09:47:31.296Z,7.10
2023-02-24T09:50:05.641Z,7.10
2023-02-24T09:52:41.883Z,7.10
2023-02-24T09:55:25.079Z,7.10
2023-02-24T09:58:16.219Z,7.10
2023-02-24T10:00:55.751Z,7.10
2023-02-24T10:03:48.275Z,7.20
2023-02-24T10:06:35.230Z,7.20
2023-02-24T10:09:21.479Z,7.10
2023-02-24T10:11:56.148Z,7.00
2023-02-24T10:14:43.661Z,7.00
2023-02-24T10:17:23.066Z,7.10
2023-02-24T10:20:28.582Z,7.20
2023-02-24T10:23:05.679Z,7.20
2023-02-24T10:25:54.261Z,7.20
2023-02-24T10:28:39.826Z,7.20
2023-02-24T10:31:30.547Z,7.20
2023-02-24T10:34:09.137Z,7.10
2023-02-24T10:36:36.674Z,7.20
2023-02-24T10:39:16.988Z,7.10
2023-02-24T10:41:49.566Z,7.00
2023-02-24T10:44:24.686Z,7.00
2023-02-24T10:47:11.721Z,6.90
2023-02-24T10:49:57.730Z,6.90
2023-02-24T10:52:48.961Z,7.00
2023-02-24T10:55:42.493Z,7.00
2023-02-24T10:58:38.045Z,7.00
2023-02-24T11:01:54.941Z,6.80
2023-02-24T11:04:28.323Z,6.60
2023-02-24T11:07:24.644Z,6.50
2023-02-24T11:10:13.984Z,6.60
2023-02-24T11:13:19.216Z,6.60
2023-02-24T11:16:09.704Z,6.40
2023-02-24T11:18:39.209Z,6.40
2023-02-24T11:21:09.676Z,6.40
2023-02-24T11:23:43.175Z,6.40
2023-02-24T11:26:09.993Z,6.40
2023-02-24T11:28:43.773Z,6.40
2023-02-24T11:31:18.143Z,6.30
2023-02-24T11:33:57.272Z,6.40
2023-02-24T11:36:29.730Z,6.40
2023-02-24T11:39:22.706Z,6.40
2023-02-24T11:41:55.519Z,6.50
2023-02-24T11:44:58.248Z,6.40
2023-02-24T11:47:36.835Z,6.40
2023-02-24T11:50:23.622Z,6.40
2023-02-24T11:52:54.271Z,6.40
2023-02-24T11:55:38.777Z,6.40
2023-02-24T11:58:30.102Z,6.30
2023-02-24T12:01:33.736Z,6.50
2023-02-24T12:04:17.678Z,6.50
2023-02-24T12:07:06.824Z,6.40
2023-02-24T12:10:14.458Z,6.50
2023-02-24T12:13:08.562Z,6.50
2023-02-24T12:15:59.082Z,6.60
2023-02-24T12:18:39.354Z,6.80
2023-02-24T12:21:19.341Z,6.90
2023-02-24T12:23:48.438Z,7.00
2023-02-24T12:26:29.666Z,7.00
2023-02-24T12:29:20.530Z,7.00
2023-02-24T12:32:10.915Z,7.20
2023-02-24T12:35:01.043Z,7.40
2023-02-24T12:37:58.677Z,7.60
2023-02-24T12:40:53.214Z,7.50
2023-02-24T12:43:32.026Z,7.50
2023-02-24T12:46:05.030Z,7.50
2023-02-24T12:48:46.940Z,7.60
2023-02-24T12:51:19.972Z,7.70
2023-02-24T12:54:13.031Z,7.60
2023-02-24T12:57:01.517Z,7.50
2023-02-24T12:59:33.979Z,7.40
2023-02-24T13:02:35.473Z,7.40
2023-02-24T13:05:17.176Z,7.30
2023-02-24T13:08:01.456Z,7.30
2023-02-24T13:10:49.671Z,7.20
2023-02-24T13:13:27.204Z,7.20
2023-02-24T13:15:57.496Z,7.20
2023-02-24T13:18:34.019Z,7.30
2023-02-24T13:21:02.818Z,7.30
2023-02-24T13:23:31.744Z,7.30
2023-02-24T13:26:00.223Z,7.30
2023-02-24T13:28:33.427Z,7.40
2023-02-24T13:31:09.307Z,7.70
2023-02-24T13:33:42.030Z,7.70
2023-02-24T13:36:22.026Z,7.70
2023-02-24T13:38:52.489Z,7.60
2023-02-24T13:41:33.902Z,7.50
2023-02-24T13:44:21.039Z,7.70
2023-02-24T13:47:12.650Z,7.70
2023-02-24T13:49:48.428Z,7.60
2023-02-24T13:52:42.380Z,7.60
2023-02-24T13:55:23.663Z,7.70
2023-02-24T13:58:16.619Z,8.00
2023-02-24T14:01:10.904Z,8.10
2023-02-24T14:03:40.597Z,8.10
2023-02-24T14:06:19.104Z,8.20
2023-02-24T14:08:51.153Z,8.00
2023-02-24T14:11:18.785Z,8.00
2023-02-24T14:13:49.775Z,7.90
2023-02-24T14:16:22.626Z,8.10
2023-02-24T14:18:55.838Z,8.00
2023-02-24T14:21:25.817Z,8.10
2023-02-24T14:24:17.118Z,8.00
2023-02-24T14:26:55.631Z,8.10
2023-02-24T14:29:32.053Z,8.10
2023-02-24T14:32:00.063Z,8.20
2023-02-24T14:34:30.386Z,8.30
2023-02-24T14:36:59.472Z,8.20
2023-02-24T14:39:31.509Z,8.20
2023-02-24T14:42:07.670Z,8.30
2023-02-24T14:44:41.675Z,8.20
2023-02-24T14:47:11.296Z,8.10
2023-02-24T14:49:38.660Z,8.10
2023-02-24T14:52:36.956Z,7.90
2023-02-24T14:55:22.530Z,7.80
2023-02-24T14:58:01.111Z,7.90
2023-02-24T15:00:36.125Z,7.80
2023-02-24T15:03:11.989Z,7.70
2023-02-24T15:05:47.484Z,7.70
2023-02-24T15:08:27.325Z,7.70
2023-02-24T15:10:54.350Z,7.70
2023-02-24T15:13:35.779Z,7.70
2023-02-24T15:16:18.767Z,7.60
2023-02-24T15:18:51.385Z,7.60
2023-02-24T15:21:28.015Z,7.60
2023-02-24T15:24:18.726Z,7.60
2023-02-24T15:26:57.426Z,7.50
2023-02-24T15:29:27.804Z,7.50
2023-02-24T15:32:00.358Z,7.40
2023-02-24T15:34:35.065Z,7.40
2023-02-24T15:37:31.483Z,7.40
2023-02-24T15:40:07.225Z,7.40
2023-02-24T15:42:35.647Z,7.30
2023-02-24T15:45:05.953Z,7.30
2023-02-24T15:47:43.268Z,7.40
2023-02-24T15:50:11.930Z,7.30
2023-02-24T15:52:40.519Z,7.20
2023-02-24T15:55:10.283Z,7.20
2023-02-24T15:57:37.301Z,7.30
2023-02-24T16:00:13.477Z,7.30
2023-02-24T16:02:41.843Z,7.20
2023-02-24T16:05:15.608Z,7.20
2023-02-24T16:07:45.011Z,7.20
2023-02-24T16:10:19.460Z,7.20
2023-02-24T16:13:03.323Z,7.10
2023-02-24T16:15:38.016Z,7.10
2023-02-24T16:18:14.236Z,7.10
2023-02-24T16:20:41.794Z,7.00
2023-02-24T16:23:10.738Z,7.10
2023-02-24T16:25:45.165Z,6.90
2023-02-24T16:28:22.816Z,6.90
2023-02-24T16:30:51.541Z,6.90
2023-02-24T16:33:21.123Z,6.90
2023-02-24T16:35:49.367Z,6.90
2023-02-24T16:38:21.302Z,6.70
2023-02-24T16:40:49.828Z,6.30
2023-02-24T16:43:16.726Z,6.10
2023-02-24T16:46:01.695Z,5.90
2023-02-24T16:48:34.662Z,5.70
2023-02-24T16:51:02.429Z,5.60
2023-02-24T16:53:29.611Z,5.50
2023-02-24T16:55:59.742Z,5.50
2023-02-24T16:58:27.010Z,5.50
2023-02-24T17:00:59.125Z,5.40
2023-02-24T17:03:29.898Z,5.50
2023-02-24T17:06:01.004Z,5.50
2023-02-24T17:08:28.193Z,5.50
2023-02-24T17:10:55.875Z,5.40
2023-02-24T17:13:22.701Z,5.50
2023-02-24T17:15:57.687Z,5.40
2023-02-24T17:18:26.390Z,5.30
2023-02-24T17:20:53.924Z,5.20
2023-02-24T17:23:20.892Z,5.10
2023-02-24T17:25:55.023Z,5.10
2023-02-24T17:28:22.768Z,5.00
2023-02-24T17:30:49.712Z,4.90
2023-02-24T17:33:16.898Z,4.80
2023-02-24T17:35:44.744Z,4.70
2023-02-24T17:38:13.606Z,4.70
2023-02-24T17:40:41.554Z,4.60
2023-02-24T17:43:08.925Z,4.50
2023-02-24T17:45:43.444Z,4.60
2023-02-24T17:48:12.079Z,4.60
2023-02-24T17:50:42.314Z,4.60
2023-02-24T17:53:10.447Z,4.60
2023-02-24T17:55:37.689Z,4.60
2023-02-24T17:58:04.674Z,4.60
2023-02-24T18:00:31.711Z,4.50
2023-02-24T18:02:58.806Z,4.50
2023-02-24T18:05:26.474Z,4.60
2023-02-24T18:07:53.613Z,4.60
2023-02-24T18:10:20.642Z,4.50
2023-02-24T18:12:47.506Z,4.50
2023-02-24T18:15:14.417Z,4.60
2023-02-24T18:17:41.424Z,4.70
2023-02-24T18:20:09.423Z,4.60
2023-02-24T18:22:36.409Z,4.60
2023-02-24T18:25:03.511Z,4.70
2023-02-24T18:27:30.321Z,4.60
2023-02-24T18:29:57.240Z,4.50
2023-02-24T18:32:24.348Z,4.40
2023-02-24T18:34:51.412Z,4.30
2023-02-24T18:37:18.352Z,4.30
2023-02-24T18:39:45.197Z,4.40
2023-02-24T18:42:12.020Z,4.40
2023-02-24T18:44:38.881Z,4.40
2023-02-24T18:47:09.528Z,4.50
2023-02-24T18:49:37.333Z,4.50
2023-02-24T18:52:05.568Z,4.50
2023-02-24T18:54:34.386Z,4.50
2023-02-24T18:57:01.984Z,4.50
2023-02-24T18:59:29.028Z,4.40
2023-02-24T19:01:56.936Z,4.40
2023-02-24T19:04:24.954Z,4.40
2023-02-24T19:06:51.919Z,4.30
2023-02-24T19:09:21.949Z,4.30
2023-02-24T19:11:49.812Z,4.40
2023-02-24T19:14:17.572Z,4.40
2023-02-24T19:16:44.937Z,4.40
2023-02-24T19:19:16.425Z,4.50
2023-02-24T19:21:48.296Z,4.40
2023-02-24T19:24:15.949Z,4.40
2023-02-24T19:26:43.965Z,4.40
2023-02-24T19:29:11.435Z,4.40
2023-02-24T19:31:39.121Z,4.40
2023-02-24T19:34:08.533Z,4.30
2023-02-24T19:36:36.432Z,4.30
2023-02-24T19:39:04.786Z,4.30
2023-02-24T19:41:31.700Z,4.20
2023-02-24T19:43:58.506Z,4.20
2023-02-24T19:46:25.848Z,4.20
2023-02-24T19:48:52.999Z,4.20
2023-02-24T19:51:22.257Z,4.20
2023-02-24T19:53:53.086Z,4.10
2023-02-24T19:56:29.786Z,4.10
2023-02-24T19:58:58.716Z,4.10
2023-02-24T20:01:27.914Z,4.20
2023-02-24T20:03:56.984Z,4.20
2023-02-24T20:06:31.592Z,4.10
2023-02-24T20:09:00.390Z,4.10
2023-02-24T20:11:29.790Z,4.10
2023-02-24T20:13:56.774Z,4.10
2023-02-24T20:16:25.735Z,4.10
2023-02-24T20:18:55.354Z,4.10
2023-02-24T20:21:22.525Z,4.10
2023-02-24T20:23:49.564Z,4.10
2023-02-24T20:26:16.672Z,4.10
2023-02-24T20:28:44.921Z,4.00
2023-02-24T20:31:15.383Z,4.00
2023-02-24T20:33:43.708Z,4.00
2023-02-24T20:36:16.599Z,4.00
2023-02-24T20:38:43.783Z,3.90
2023-02-24T20:41:11.405Z,3.90
2023-02-24T20:43:38.461Z,3.90
2023-02-24T20:46:26.765Z,3.90
2023-02-24T20:49:01.639Z,3.80
2023-02-24T20:51:30.500Z,3.80
2023-02-24T20:53:58.748Z,3.80
2023-02-24T20:56:33.155Z,3.80
2023-02-24T20:59:01.307Z,3.90
2023-02-24T21:01:29.402Z,3.90
2023-02-24T21:03:56.686Z,3.90
2023-02-24T21:06:24.364Z,4.00
2023-02-24T21:08:53.247Z,4.00
2023-02-24T21:11:21.230Z,4.00
2023-02-24T21:13:49.886Z,4.00
2023-02-24T21:16:18.566Z,4.00
2023-02-24T21:18:47.115Z,4.00
2023-02-24T21:21:15.381Z,4.10
2023-02-24T21:23:43.318Z,4.10
2023-02-24T21:26:11.377Z,4.20
2023-02-24T21:28:38.920Z,4.10
2023-02-24T21:31:14.935Z,4.20
2023-02-24T21:33:41.918Z,4.30
2023-02-24T21:36:13.572Z,4.30
2023-02-24T21:38:41.343Z,4.40
2023-02-24T21:41:15.956Z,4.40
2023-02-24T21:43:44.339Z,4.40
2023-02-24T21:46:13.258Z,4.40
2023-02-24T21:48:40.803Z,4.40
2023-02-24T21:51:10.003Z,4.40
2023-02-24T21:53:39.426Z,4.40
2023-02-24T21:56:18.578Z,4.40
2023-02-24T21:58:54.172Z,4.50
2023-02-24T22:01:24.407Z,4.50
2023-02-24T22:03:56.036Z,4.60
2023-02-24T22:06:24.234Z,4.60
2023-02-24T22:08:51.163Z,4.60
2023-02-24T22:11:18.850Z,4.70
2023-02-24T22:13:46.841Z,4.60
2023-02-24T22:16:23.249Z,4.60
2023-02-24T22:18:51.924Z,4.50
2023-02-24T22:21:21.207Z,4.60
2023-02-24T22:23:50.152Z,4.60
2023-02-24T22:26:18.982Z,4.50
2023-02-24T22:28:48.129Z,4.50
2023-02-24T22:31:17.744Z,4.60
2023-02-24T22:33:45.514Z,4.60
2023-02-24T22:36:18.067Z,4.50
2023-02-24T22:38:48.136Z,4.50
2023-02-24T22:41:20.097Z,4.50
2023-02-24T22:43:47.598Z,4.40
2023-02-24T22:46:17.361Z,4.30
2023-02-24T22:48:44.491Z,4.30
2023-02-24T22:51:13.131Z,4.30
2023-02-24T22:53:44.033Z,4.30
2023-02-24T22:56:13.112Z,4.40
2023-02-24T22:58:40.052Z,4.40
2023-02-24T23:01:13.100Z,4.30
2023-02-24T23:03:40.322Z,4.30
2023-02-24T23:06:10.379Z,4.30
2023-02-24T23:08:39.134Z,4.40
2023-02-24T23:11:08.750Z,4.30
2023-02-24T23:13:35.703Z,4.30
2023-02-24T23:16:03.591Z,4.30
2023-02-24T23:18:31.954Z,4.30
2023-02-24T23:21:00.831Z,4.20
2023-02-24T23:23:28.204Z,4.30
2023-02-24T23:25:55.054Z,4.30
2023-02-24T23:28:21.866Z,4.30
2023-02-24T23:30:48.762Z,4.30
2023-02-24T23:33:15.626Z,4.30
2023-02-24T23:35:42.451Z,4.30
2023-02-24T23:38:10.156Z,4.30
2023-02-24T23:40:49.743Z,4.30
2023-02-24T23:43:20.393Z,4.40
2023-02-24T23:45:47.326Z,4.30
2023-02-24T23:48:14.767Z,4.30
2023-02-24T23:50:42.701Z,4.20
2023-02-24T23:53:10.302Z,4.20
2023-02-24T23:55:40.849Z,4.10
2023-02-24T23:58:08.422Z,4.20
