createdAt,value
2023-08-09T00:00:39.963Z,100.00
2023-08-09T00:03:08.914Z,100.00
2023-08-09T00:05:37.408Z,100.00
2023-08-09T00:08:05.753Z,100.00
2023-08-09T00:10:37.796Z,100.00
2023-08-09T00:13:06.100Z,100.00
2023-08-09T00:15:34.539Z,100.00
2023-08-09T00:18:03.833Z,100.00
2023-08-09T00:20:34.137Z,100.00
2023-08-09T00:23:03.374Z,100.00
2023-08-09T00:25:33.481Z,100.00
2023-08-09T00:28:02.681Z,100.00
2023-08-09T00:30:31.621Z,100.00
2023-08-09T00:33:00.492Z,100.00
2023-08-09T00:35:29.641Z,100.00
2023-08-09T00:37:58.241Z,100.00
2023-08-09T00:40:27.833Z,100.00
2023-08-09T00:42:56.105Z,100.00
2023-08-09T00:45:25.085Z,100.00
2023-08-09T00:47:53.713Z,100.00
2023-08-09T00:50:22.987Z,100.00
2023-08-09T00:52:52.193Z,100.00
2023-08-09T00:55:20.923Z,100.00
2023-08-09T00:57:51.533Z,100.00
2023-08-09T01:00:20.313Z,100.00
2023-08-09T01:02:49.638Z,100.00
2023-08-09T01:05:19.222Z,100.00
2023-08-09T01:08:03.306Z,100.00
2023-08-09T01:10:43.097Z,100.00
2023-08-09T01:13:16.287Z,100.00
2023-08-09T01:15:45.485Z,100.00
2023-08-09T01:18:14.677Z,100.00
2023-08-09T01:20:43.446Z,100.00
2023-08-09T01:23:22.056Z,100.00
2023-08-09T01:25:51.368Z,100.00
2023-08-09T01:28:20.430Z,100.00
2023-08-09T01:30:51.474Z,100.00
2023-08-09T01:33:20.424Z,100.00
2023-08-09T01:36:09.132Z,100.00
2023-08-09T01:38:44.255Z,100.00
2023-08-09T01:41:14.019Z,100.00
2023-08-09T01:43:43.145Z,100.00
2023-08-09T01:46:11.920Z,100.00
2023-08-09T01:48:39.873Z,100.00
2023-08-09T01:51:08.190Z,100.00
2023-08-09T01:53:36.441Z,100.00
2023-08-09T01:56:06.908Z,100.00
2023-08-09T01:58:35.854Z,100.00
2023-08-09T02:01:05.176Z,100.00
2023-08-09T02:03:35.527Z,100.00
2023-08-09T02:06:04.197Z,100.00
2023-08-09T02:08:33.381Z,100.00
2023-08-09T02:11:01.748Z,100.00
2023-08-09T02:13:30.926Z,100.00
2023-08-09T02:15:59.309Z,100.00
2023-08-09T02:18:28.498Z,100.00
2023-08-09T02:20:56.726Z,100.00
2023-08-09T02:23:25.464Z,100.00
2023-08-09T02:25:55.220Z,100.00
2023-08-09T02:28:25.039Z,100.00
2023-08-09T02:30:54.758Z,100.00
2023-08-09T02:33:23.069Z,100.00
2023-08-09T02:35:55.569Z,100.00
2023-08-09T02:38:25.997Z,100.00
2023-08-09T02:40:55.044Z,100.00
2023-08-09T02:43:27.984Z,100.00
2023-08-09T02:45:56.537Z,100.00
2023-08-09T02:48:27.010Z,100.00
2023-08-09T02:50:55.330Z,100.00
2023-08-09T02:53:29.542Z,100.00
2023-08-09T02:55:58.010Z,100.00
2023-08-09T02:58:27.058Z,100.00
2023-08-09T03:00:55.249Z,100.00
2023-08-09T03:03:24.153Z,100.00
2023-08-09T03:05:52.564Z,100.00
2023-08-09T03:08:21.501Z,100.00
2023-08-09T03:10:51.402Z,100.00
2023-08-09T03:13:20.468Z,100.00
2023-08-09T03:15:50.008Z,100.00
2023-08-09T03:18:19.419Z,100.00
2023-08-09T03:20:49.261Z,100.00
2023-08-09T03:23:19.199Z,100.00
2023-08-09T03:25:49.509Z,100.00
2023-08-09T03:28:19.240Z,100.00
2023-08-09T03:30:48.484Z,100.00
2023-08-09T03:33:20.491Z,100.00
2023-08-09T03:35:49.440Z,100.00
2023-08-09T03:38:19.361Z,100.00
2023-08-09T03:40:47.573Z,100.00
2023-08-09T03:43:16.154Z,100.00
2023-08-09T03:45:45.318Z,100.00
2023-08-09T03:48:13.710Z,100.00
2023-08-09T03:50:42.720Z,100.00
2023-08-09T03:53:11.085Z,100.00
2023-08-09T03:55:43.460Z,100.00
2023-08-09T03:58:11.753Z,100.00
2023-08-09T04:00:39.957Z,100.00
2023-08-09T04:03:08.340Z,100.00
2023-08-09T04:05:37.060Z,100.00
2023-08-09T04:08:08.115Z,100.00
2023-08-09T04:10:38.072Z,100.00
2023-08-09T04:13:06.311Z,100.00
2023-08-09T04:15:35.527Z,100.00
2023-08-09T04:18:03.826Z,100.00
2023-08-09T04:20:32.851Z,100.00
2023-08-09T04:23:04.715Z,100.00
2023-08-09T04:25:32.902Z,100.00
2023-08-09T04:28:01.135Z,100.00
2023-08-09T04:30:29.827Z,100.00
2023-08-09T04:32:58.078Z,100.00
2023-08-09T04:35:26.335Z,100.00
2023-08-09T04:37:54.522Z,100.00
2023-08-09T04:40:22.698Z,100.00
2023-08-09T04:42:51.235Z,100.00
2023-08-09T04:45:20.052Z,100.00
2023-08-09T04:47:49.405Z,100.00
2023-08-09T04:50:17.631Z,100.00
2023-08-09T04:52:45.833Z,100.00
2023-08-09T04:55:14.101Z,100.00
2023-08-09T04:57:43.383Z,100.00
2023-08-09T05:00:12.303Z,100.00
2023-08-09T05:02:41.278Z,100.00
2023-08-09T05:05:10.500Z,100.00
2023-08-09T05:07:40.590Z,100.00
2023-08-09T05:10:11.857Z,100.00
2023-08-09T05:12:40.131Z,100.00
2023-08-09T05:15:09.255Z,100.00
2023-08-09T05:17:37.605Z,100.00
2023-08-09T05:20:06.246Z,100.00
2023-08-09T05:22:34.945Z,100.00
2023-08-09T05:25:03.176Z,100.00
2023-08-09T05:27:31.447Z,100.00
2023-08-09T05:29:59.686Z,100.00
2023-08-09T05:32:27.961Z,100.00
2023-08-09T05:34:56.246Z,100.00
2023-08-09T05:37:24.565Z,100.00
2023-08-09T05:39:52.806Z,100.00
2023-08-09T05:42:21.149Z,100.00
2023-08-09T05:44:49.311Z,100.00
2023-08-09T05:47:17.518Z,100.00
2023-08-09T05:49:46.204Z,100.00
2023-08-09T05:52:14.068Z,100.00
2023-08-09T05:54:42.283Z,100.00
2023-08-09T05:57:10.793Z,100.00
2023-08-09T05:59:38.973Z,100.00
2023-08-09T06:02:08.541Z,100.00
2023-08-09T06:04:36.902Z,100.00
2023-08-09T06:07:05.516Z,100.00
2023-08-09T06:12:16.558Z,100.00
2023-08-09T06:14:44.902Z,100.00
2023-08-09T06:17:13.184Z,100.00
2023-08-09T06:19:41.545Z,100.00
2023-08-09T06:22:10.122Z,100.00
2023-08-09T06:24:38.392Z,100.00
2023-08-09T06:27:06.751Z,100.00
2023-08-09T06:29:35.063Z,100.00
2023-08-09T06:32:03.333Z,100.00
2023-08-09T06:34:31.646Z,100.00
2023-08-09T06:37:00.150Z,100.00
2023-08-09T06:39:28.853Z,100.00
2023-08-09T06:41:57.212Z,100.00
2023-08-09T06:44:25.513Z,100.00
2023-08-09T06:46:57.497Z,100.00
2023-08-09T06:49:25.801Z,100.00
2023-08-09T06:51:55.787Z,100.00
2023-08-09T06:54:24.112Z,100.00
2023-08-09T06:56:53.026Z,100.00
2023-08-09T06:59:21.461Z,100.00
2023-08-09T07:01:50.249Z,98.45
2023-08-09T07:04:19.972Z,99.40
2023-08-09T07:06:48.396Z,100.00
2023-08-09T07:09:19.592Z,100.00
2023-08-09T07:11:48.014Z,98.77
2023-08-09T07:14:16.316Z,98.23
2023-08-09T07:16:44.730Z,96.30
2023-08-09T07:19:12.983Z,94.59
2023-08-09T07:21:41.468Z,95.58
2023-08-09T07:24:09.349Z,98.63
2023-08-09T07:26:37.777Z,97.26
2023-08-09T07:29:05.627Z,97.26
2023-08-09T07:31:33.825Z,96.38
2023-08-09T07:34:02.645Z,91.24
2023-08-09T07:36:30.954Z,91.32
2023-08-09T07:39:00.162Z,92.22
2023-08-09T07:41:29.011Z,95.50
2023-08-09T07:43:57.373Z,85.25
2023-08-09T07:46:25.740Z,82.65
2023-08-09T07:48:54.843Z,79.56
2023-08-09T07:51:23.129Z,80.35
2023-08-09T07:53:52.439Z,88.72
2023-08-09T07:56:20.718Z,81.26
2023-08-09T07:58:49.110Z,84.54
2023-08-09T08:01:17.215Z,89.44
2023-08-09T08:03:45.816Z,88.92
2023-08-09T08:06:14.041Z,78.56
2023-08-09T08:08:42.764Z,74.55
2023-08-09T08:11:10.981Z,73.37
2023-08-09T08:13:38.843Z,82.68
2023-08-09T08:16:07.333Z,78.57
2023-08-09T08:18:35.684Z,75.71
2023-08-09T08:21:04.776Z,77.97
2023-08-09T08:23:33.676Z,81.44
2023-08-09T08:26:02.121Z,81.73
2023-08-09T08:28:31.502Z,82.10
2023-08-09T08:31:00.599Z,77.94
2023-08-09T08:33:29.442Z,77.51
2023-08-09T08:36:08.601Z,75.10
2023-08-09T08:38:45.884Z,72.45
2023-08-09T08:41:14.138Z,70.79
2023-08-09T08:43:42.979Z,69.62
2023-08-09T08:46:16.804Z,63.84
2023-08-09T08:48:49.753Z,63.56
2023-08-09T08:51:19.652Z,62.19
2023-08-09T08:53:48.982Z,61.10
2023-08-09T08:56:17.421Z,57.82
2023-08-09T08:58:45.846Z,60.68
2023-08-09T09:01:14.254Z,64.03
2023-08-09T09:03:42.592Z,62.80
2023-08-09T09:06:11.477Z,64.73
2023-08-09T09:08:43.932Z,65.69
2023-08-09T09:11:23.166Z,63.88
2023-08-09T09:13:53.046Z,61.00
2023-08-09T09:16:22.637Z,62.28
2023-08-09T09:18:51.190Z,64.54
2023-08-09T09:21:20.441Z,64.07
2023-08-09T09:23:48.749Z,63.80
2023-08-09T09:26:21.174Z,61.47
2023-08-09T09:28:50.354Z,63.51
2023-08-09T09:31:19.036Z,66.42
2023-08-09T09:33:52.980Z,68.35
2023-08-09T09:36:21.327Z,68.40
2023-08-09T09:38:57.305Z,65.00
2023-08-09T09:41:25.519Z,62.12
2023-08-09T09:43:54.022Z,56.93
2023-08-09T09:49:04.745Z,53.92
2023-08-09T09:51:33.685Z,56.90
2023-08-09T09:54:01.973Z,59.69
2023-08-09T09:56:30.230Z,62.55
2023-08-09T09:58:58.472Z,63.31
2023-08-09T10:01:29.293Z,65.74
2023-08-09T10:04:08.642Z,68.45
2023-08-09T10:06:40.918Z,64.90
2023-08-09T10:09:11.015Z,62.90
2023-08-09T10:11:40.612Z,63.31
2023-08-09T10:14:10.812Z,63.85
2023-08-09T10:16:40.130Z,66.20
2023-08-09T10:19:17.368Z,66.98
2023-08-09T10:21:45.628Z,68.94
2023-08-09T10:24:14.779Z,68.49
2023-08-09T10:26:50.150Z,69.41
2023-08-09T10:29:25.490Z,68.75
2023-08-09T10:32:06.540Z,67.27
2023-08-09T10:34:44.489Z,64.83
2023-08-09T10:37:24.063Z,62.25
2023-08-09T10:40:17.632Z,58.83
2023-08-09T10:42:49.513Z,63.00
2023-08-09T10:45:17.766Z,62.04
2023-08-09T10:47:47.237Z,63.82
2023-08-09T10:50:17.930Z,66.04
2023-08-09T10:52:50.542Z,66.70
2023-08-09T10:55:22.653Z,66.71
2023-08-09T10:57:52.620Z,66.50
2023-08-09T11:00:22.416Z,63.00
2023-08-09T11:02:51.635Z,57.63
2023-08-09T11:05:20.941Z,54.62
2023-08-09T11:07:51.767Z,54.86
2023-08-09T11:10:37.687Z,52.23
2023-08-09T11:13:16.807Z,50.74
2023-08-09T11:15:50.094Z,51.81
2023-08-09T11:18:18.470Z,52.10
2023-08-09T11:20:46.741Z,52.28
2023-08-09T11:23:15.194Z,51.03
2023-08-09T11:25:43.723Z,49.81
2023-08-09T11:28:14.965Z,49.05
2023-08-09T11:30:43.795Z,48.07
2023-08-09T11:33:13.268Z,46.45
2023-08-09T11:36:01.814Z,50.06
2023-08-09T11:38:30.084Z,52.74
2023-08-09T11:41:11.060Z,52.27
2023-08-09T11:43:39.606Z,52.00
2023-08-09T11:46:07.882Z,52.33
2023-08-09T11:48:40.116Z,51.53
2023-08-09T11:51:22.101Z,52.21
2023-08-09T11:53:51.603Z,49.19
2023-08-09T11:56:23.878Z,51.30
2023-08-09T11:58:54.762Z,51.63
2023-08-09T12:01:25.372Z,54.28
2023-08-09T12:04:07.513Z,55.44
2023-08-09T12:06:41.324Z,54.44
2023-08-09T12:09:32.140Z,51.09
2023-08-09T12:12:19.740Z,50.79
2023-08-09T12:14:55.961Z,52.41
2023-08-09T12:17:26.813Z,51.05
2023-08-09T12:20:07.832Z,51.13
2023-08-09T12:22:36.130Z,49.45
2023-08-09T12:25:05.562Z,49.59
2023-08-09T12:27:36.049Z,52.41
2023-08-09T12:30:05.660Z,52.48
2023-08-09T12:32:34.495Z,51.67
2023-08-09T12:35:02.762Z,49.46
2023-08-09T12:37:33.711Z,49.13
2023-08-09T12:40:01.980Z,50.33
2023-08-09T12:42:30.323Z,51.12
2023-08-09T12:44:58.504Z,51.77
2023-08-09T12:47:26.410Z,51.74
2023-08-09T12:49:54.579Z,50.09
2023-08-09T12:52:23.769Z,51.35
2023-08-09T12:54:52.901Z,50.20
2023-08-09T13:00:05.645Z,51.37
2023-08-09T13:02:34.022Z,53.02
2023-08-09T13:05:04.827Z,51.69
2023-08-09T13:07:53.301Z,50.66
2023-08-09T13:10:22.239Z,50.86
2023-08-09T13:12:50.458Z,51.57
2023-08-09T13:15:18.871Z,53.13
2023-08-09T13:17:47.618Z,53.74
2023-08-09T13:20:16.407Z,51.50
2023-08-09T13:22:45.231Z,51.93
2023-08-09T13:25:13.638Z,50.40
2023-08-09T13:27:42.124Z,50.91
2023-08-09T13:30:10.917Z,52.55
2023-08-09T13:32:39.421Z,53.19
2023-08-09T13:35:08.937Z,51.46
2023-08-09T13:37:42.823Z,51.78
2023-08-09T13:40:16.275Z,50.60
2023-08-09T13:42:45.011Z,52.83
2023-08-09T13:45:13.231Z,52.96
2023-08-09T13:50:11.312Z,53.41
2023-08-09T13:52:39.560Z,51.41
2023-08-09T13:55:08.019Z,51.45
2023-08-09T13:57:36.843Z,50.40
2023-08-09T14:00:09.217Z,50.09
2023-08-09T14:02:37.725Z,52.01
2023-08-09T14:05:15.587Z,51.10
2023-08-09T14:07:44.588Z,51.49
2023-08-09T14:10:12.846Z,51.55
2023-08-09T14:12:40.922Z,50.63
2023-08-09T14:15:10.206Z,50.24
2023-08-09T14:17:38.519Z,48.79
2023-08-09T14:20:07.166Z,48.76
2023-08-09T14:22:35.358Z,48.88
2023-08-09T14:25:03.592Z,50.84
2023-08-09T14:27:31.567Z,51.86
2023-08-09T14:29:59.782Z,52.63
2023-08-09T14:32:27.771Z,53.04
2023-08-09T14:34:55.946Z,52.53
2023-08-09T14:37:24.213Z,53.14
2023-08-09T14:39:52.087Z,54.09
2023-08-09T14:42:20.254Z,55.22
2023-08-09T14:44:48.443Z,54.17
2023-08-09T14:47:18.426Z,54.01
2023-08-09T14:49:47.206Z,53.12
2023-08-09T14:52:15.503Z,52.97
2023-08-09T14:54:43.441Z,53.31
2023-08-09T14:57:11.619Z,54.44
2023-08-09T14:59:39.863Z,53.16
2023-08-09T15:02:08.947Z,53.37
2023-08-09T15:04:39.799Z,53.19
2023-08-09T15:07:10.056Z,53.62
2023-08-09T15:09:38.481Z,52.15
2023-08-09T15:12:07.261Z,51.71
2023-08-09T15:14:36.439Z,50.00
2023-08-09T15:17:24.569Z,50.96
2023-08-09T15:20:04.565Z,51.07
2023-08-09T15:22:32.831Z,52.22
2023-08-09T15:25:01.968Z,51.08
2023-08-09T15:27:30.276Z,52.44
2023-08-09T15:29:58.845Z,51.21
2023-08-09T15:32:27.250Z,51.63
2023-08-09T15:34:55.510Z,51.92
2023-08-09T15:37:23.743Z,51.81
2023-08-09T15:39:51.993Z,50.85
2023-08-09T15:42:20.317Z,50.81
2023-08-09T15:44:48.200Z,52.96
2023-08-09T15:47:19.434Z,53.57
2023-08-09T15:49:49.331Z,54.34
2023-08-09T15:52:21.418Z,53.69
2023-08-09T15:54:49.666Z,53.91
2023-08-09T15:57:18.169Z,52.38
2023-08-09T15:59:46.798Z,52.63
2023-08-09T16:02:17.154Z,52.21
2023-08-09T16:04:45.584Z,51.39
2023-08-09T16:07:13.766Z,51.94
2023-08-09T16:09:41.979Z,52.56
2023-08-09T16:12:12.190Z,53.15
2023-08-09T16:14:41.256Z,53.53
2023-08-09T16:17:09.495Z,54.08
2023-08-09T16:19:37.799Z,53.86
2023-08-09T16:22:06.844Z,54.02
2023-08-09T16:24:35.078Z,54.29
2023-08-09T16:27:03.754Z,53.59
2023-08-09T16:29:33.834Z,54.38
2023-08-09T16:32:02.088Z,55.70
2023-08-09T16:34:30.511Z,56.36
2023-08-09T16:36:58.521Z,56.17
2023-08-09T16:39:26.793Z,57.29
2023-08-09T16:41:55.054Z,56.34
2023-08-09T16:44:23.297Z,56.08
2023-08-09T16:46:51.570Z,54.76
2023-08-09T16:49:19.871Z,55.09
2023-08-09T16:51:48.135Z,53.67
2023-08-09T16:54:17.426Z,54.38
2023-08-09T16:56:46.079Z,55.11
2023-08-09T16:59:14.387Z,55.25
2023-08-09T17:01:42.642Z,55.54
2023-08-09T17:04:10.939Z,56.38
2023-08-09T17:06:38.887Z,56.54
2023-08-09T17:09:07.122Z,57.59
2023-08-09T17:11:35.350Z,56.67
2023-08-09T17:14:03.764Z,56.86
2023-08-09T17:16:31.720Z,57.68
2023-08-09T17:18:59.988Z,57.46
2023-08-09T17:21:28.284Z,58.61
2023-08-09T17:23:56.511Z,58.82
2023-08-09T17:26:24.831Z,60.04
2023-08-09T17:28:53.035Z,58.56
2023-08-09T17:31:21.245Z,58.26
2023-08-09T17:33:49.600Z,58.51
2023-08-09T17:36:17.917Z,58.61
2023-08-09T17:38:50.213Z,58.49
2023-08-09T17:41:18.566Z,59.76
2023-08-09T17:43:46.819Z,60.04
2023-08-09T17:46:15.302Z,59.70
2023-08-09T17:48:43.190Z,60.28
2023-08-09T17:51:11.424Z,60.75
2023-08-09T17:53:39.836Z,59.58
2023-08-09T17:56:09.921Z,60.53
2023-08-09T17:58:38.214Z,60.20
2023-08-09T18:01:06.874Z,61.31
2023-08-09T18:03:35.180Z,61.71
2023-08-09T18:06:04.538Z,61.29
2023-08-09T18:08:33.106Z,61.68
2023-08-09T18:11:01.022Z,61.58
2023-08-09T18:13:29.273Z,62.41
2023-08-09T18:15:57.690Z,61.64
2023-08-09T18:18:26.064Z,62.04
2023-08-09T18:20:54.354Z,62.44
2023-08-09T18:23:22.636Z,61.66
2023-08-09T18:25:50.900Z,63.38
2023-08-09T18:28:19.154Z,63.31
2023-08-09T18:30:47.578Z,63.00
2023-08-09T18:33:16.145Z,62.99
2023-08-09T18:35:44.282Z,63.29
2023-08-09T18:38:12.653Z,62.71
2023-08-09T18:40:40.825Z,63.79
2023-08-09T18:43:09.082Z,62.65
2023-08-09T18:45:37.486Z,62.05
2023-08-09T18:48:06.079Z,62.63
2023-08-09T18:50:34.144Z,63.23
2023-08-09T18:53:02.465Z,63.90
2023-08-09T18:55:30.926Z,64.93
2023-08-09T18:57:59.512Z,65.63
2023-08-09T19:00:27.537Z,66.08
2023-08-09T19:02:55.909Z,67.15
2023-08-09T19:05:24.279Z,67.11
2023-08-09T19:07:52.528Z,67.84
2023-08-09T19:10:20.870Z,68.45
2023-08-09T19:12:50.607Z,68.16
2023-08-09T19:15:19.789Z,68.75
2023-08-09T19:17:48.182Z,69.82
2023-08-09T19:20:17.824Z,69.92
2023-08-09T19:22:46.050Z,70.63
2023-08-09T19:25:14.443Z,71.15
2023-08-09T19:27:42.822Z,71.35
2023-08-09T19:30:11.285Z,72.09
2023-08-09T19:32:39.768Z,72.56
2023-08-09T19:35:08.519Z,72.64
2023-08-09T19:37:38.122Z,72.84
2023-08-09T19:40:08.788Z,73.08
2023-08-09T19:42:37.868Z,73.42
2023-08-09T19:45:06.629Z,73.60
2023-08-09T19:47:34.511Z,73.78
2023-08-09T19:50:02.802Z,74.73
2023-08-09T19:52:31.052Z,75.07
2023-08-09T19:54:59.389Z,74.66
2023-08-09T19:57:28.091Z,75.14
2023-08-09T19:59:56.022Z,74.99
2023-08-09T20:02:24.289Z,75.37
2023-08-09T20:04:52.556Z,76.08
2023-08-09T20:07:20.785Z,75.89
2023-08-09T20:09:49.424Z,76.37
2023-08-09T20:12:17.611Z,76.97
2023-08-09T20:14:45.867Z,77.57
2023-08-09T20:17:14.518Z,77.17
2023-08-09T20:19:42.438Z,77.41
2023-08-09T20:22:10.637Z,77.82
2023-08-09T20:24:44.375Z,78.34
2023-08-09T20:27:13.734Z,78.13
2023-08-09T20:29:42.337Z,78.30
2023-08-09T20:32:10.706Z,78.62
2023-08-09T20:34:38.986Z,78.99
2023-08-09T20:37:07.524Z,79.86
2023-08-09T20:39:36.270Z,79.89
2023-08-09T20:42:04.561Z,80.30
2023-08-09T20:44:36.720Z,80.58
2023-08-09T20:47:06.960Z,80.54
2023-08-09T20:49:35.909Z,80.76
2023-08-09T20:52:05.542Z,80.82
2023-08-09T20:54:33.943Z,81.08
2023-08-09T20:57:02.455Z,81.22
2023-08-09T20:59:34.756Z,81.22
2023-08-09T21:02:03.229Z,81.30
2023-08-09T21:04:31.424Z,81.30
2023-08-09T21:06:59.776Z,81.85
2023-08-09T21:09:29.031Z,82.19
2023-08-09T21:11:57.320Z,82.42
2023-08-09T21:14:25.562Z,82.52
2023-08-09T21:16:53.849Z,82.57
2023-08-09T21:19:22.126Z,82.70
2023-08-09T21:21:50.475Z,83.01
2023-08-09T21:26:51.816Z,83.07
2023-08-09T21:29:24.218Z,83.81
2023-08-09T21:31:52.926Z,83.34
2023-08-09T21:34:20.966Z,83.28
2023-08-09T21:36:49.225Z,83.89
2023-08-09T21:39:17.486Z,83.83
2023-08-09T21:41:45.721Z,84.28
2023-08-09T21:44:13.936Z,84.16
2023-08-09T21:46:42.411Z,84.63
2023-08-09T21:49:10.635Z,84.81
2023-08-09T21:51:38.851Z,84.93
2023-08-09T21:54:07.378Z,84.97
2023-08-09T21:56:35.705Z,85.41
2023-08-09T21:59:04.752Z,85.68
2023-08-09T22:01:33.146Z,85.75
2023-08-09T22:04:01.625Z,86.08
2023-08-09T22:06:29.945Z,86.32
2023-08-09T22:08:58.160Z,86.40
2023-08-09T22:11:26.430Z,86.18
2023-08-09T22:13:54.703Z,86.77
2023-08-09T22:16:25.446Z,86.82
2023-08-09T22:18:54.169Z,87.23
2023-08-09T22:21:22.529Z,87.65
2023-08-09T22:23:51.814Z,87.83
2023-08-09T22:26:21.791Z,87.73
2023-08-09T22:28:50.556Z,87.97
2023-08-09T22:31:18.464Z,87.41
2023-08-09T22:33:46.698Z,87.30
2023-08-09T22:36:14.955Z,87.66
2023-08-09T22:38:43.229Z,87.97
2023-08-09T22:41:11.539Z,87.73
2023-08-09T22:43:39.862Z,87.72
2023-08-09T22:46:08.217Z,87.95
2023-08-09T22:48:36.827Z,87.69
2023-08-09T22:51:06.012Z,87.88
2023-08-09T22:53:34.543Z,88.16
2023-08-09T22:56:04.205Z,88.29
2023-08-09T22:58:32.454Z,87.75
2023-08-09T23:01:01.613Z,87.61
2023-08-09T23:03:30.056Z,87.91
2023-08-09T23:05:58.360Z,87.89
2023-08-09T23:08:26.830Z,88.15
2023-08-09T23:10:55.535Z,88.35
2023-08-09T23:13:23.564Z,88.15
2023-08-09T23:15:51.830Z,87.56
2023-08-09T23:18:20.083Z,87.87
2023-08-09T23:20:48.352Z,87.78
2023-08-09T23:23:16.810Z,87.89
2023-08-09T23:25:45.064Z,87.88
2023-08-09T23:28:13.461Z,88.01
2023-08-09T23:30:41.894Z,88.17
2023-08-09T23:33:10.268Z,88.22
2023-08-09T23:35:38.949Z,87.97
2023-08-09T23:38:07.144Z,87.69
2023-08-09T23:40:42.400Z,88.10
2023-08-09T23:43:10.598Z,88.32
2023-08-09T23:45:39.210Z,88.00
2023-08-09T23:48:09.085Z,88.60
2023-08-09T23:50:37.407Z,88.24
2023-08-09T23:53:05.673Z,88.29
2023-08-09T23:55:34.042Z,88.00
2023-08-09T23:58:02.498Z,87.93
