createdAt,value
2019-06-07T02:51:49.086Z,2.60
2019-06-07T02:54:18.323Z,2.80
2019-06-07T02:56:58.129Z,2.60
2019-06-07T02:59:42.154Z,2.03
2019-06-07T03:01:50.861Z,1.77
2019-06-07T03:04:20.386Z,2.27
2019-06-07T03:06:51.205Z,1.60
2019-06-07T03:09:20.429Z,2.60
2019-06-07T03:11:52.178Z,3.13
2019-06-07T03:14:22.223Z,4.23
2019-06-07T03:16:57.054Z,4.43
2019-06-07T03:19:31.283Z,3.60
2019-06-07T03:22:01.796Z,4.60
2019-06-07T03:24:35.216Z,5.20
2019-06-07T03:29:34.437Z,8.60
2019-06-07T03:32:04.000Z,6.77
2019-06-07T03:34:39.264Z,7.10
2019-06-07T03:37:03.361Z,6.43
2019-06-07T03:39:33.739Z,8.40
2019-06-07T03:42:06.653Z,10.50
2019-06-07T03:44:37.795Z,10.37
2019-06-07T03:47:04.492Z,11.13
2019-06-07T03:49:37.527Z,10.83
2019-06-07T03:52:04.144Z,11.30
2019-06-07T03:54:34.813Z,8.80
2019-06-07T03:57:04.663Z,11.50
2019-06-07T03:59:38.668Z,11.80
2019-06-07T04:02:05.695Z,8.73
2019-06-07T04:04:38.142Z,7.70
2019-06-07T04:07:05.963Z,8.17
2019-06-07T04:09:37.179Z,7.83
2019-06-07T04:12:05.740Z,9.07
2019-06-07T04:14:35.146Z,10.40
2019-06-07T04:17:05.848Z,10.00
2019-06-07T04:19:38.619Z,8.80
2019-06-07T04:22:05.484Z,8.80
2019-06-07T04:24:38.446Z,8.50
2019-06-07T04:27:05.710Z,7.77
2019-06-07T04:30:01.983Z,8.70
2019-06-07T04:32:04.917Z,6.30
2019-06-07T04:34:36.447Z,5.23
2019-06-07T04:37:04.742Z,6.87
2019-06-07T04:39:37.790Z,9.93
2019-06-07T04:42:04.650Z,8.90
2019-06-07T04:44:39.313Z,9.97
2019-06-07T04:47:08.845Z,7.70
2019-06-07T04:49:43.353Z,9.93
2019-06-07T04:52:08.813Z,10.00
2019-06-07T04:54:38.560Z,8.03
2019-06-07T04:57:08.162Z,9.10
2019-06-07T05:02:07.568Z,7.70
2019-06-07T05:04:39.033Z,8.40
2019-06-07T05:07:07.398Z,7.20
2019-06-07T05:09:39.429Z,8.87
2019-06-07T05:12:06.751Z,8.27
2019-06-07T05:14:36.755Z,8.53
2019-06-07T05:17:06.033Z,8.97
2019-06-07T05:19:38.638Z,8.70
2019-06-07T05:22:05.540Z,7.40
2019-06-07T05:24:35.608Z,7.10
2019-06-07T05:27:04.682Z,8.03
2019-06-07T05:29:36.664Z,7.37
2019-06-07T05:32:04.056Z,6.07
2019-06-07T05:34:34.056Z,6.27
2019-06-07T05:37:11.631Z,5.97
2019-06-07T05:39:36.832Z,6.50
2019-06-07T05:42:03.807Z,5.20
2019-06-07T05:44:34.046Z,6.27
2019-06-07T05:47:02.951Z,5.90
2019-06-07T05:49:32.916Z,9.83
2019-06-07T05:52:02.374Z,6.70
2019-06-07T05:54:34.683Z,7.50
2019-06-07T05:57:02.819Z,7.03
2019-06-07T05:59:33.427Z,6.13
2019-06-07T06:02:09.486Z,6.10
2019-06-07T06:04:33.796Z,11.40
2019-06-07T06:07:02.718Z,7.33
2019-06-07T06:09:31.422Z,7.07
2019-06-07T06:12:02.449Z,7.67
2019-06-07T06:14:31.067Z,6.73
2019-06-07T06:16:59.860Z,8.00
2019-06-07T06:19:28.599Z,8.20
2019-06-07T06:21:57.649Z,10.60
2019-06-07T06:24:26.144Z,9.50
2019-06-07T06:27:05.134Z,7.77
2019-06-07T06:29:25.138Z,10.93
2019-06-07T06:32:39.882Z,10.50
2019-06-07T06:34:24.940Z,7.90
2019-06-07T06:36:53.522Z,10.33
2019-06-07T06:39:22.189Z,11.90
2019-06-07T06:42:00.954Z,14.73
2019-06-07T06:44:21.950Z,15.90
2019-06-07T06:46:57.601Z,16.77
2019-06-07T06:49:21.882Z,13.43
2019-06-07T06:51:53.398Z,11.47
2019-06-07T06:54:39.546Z,14.37
2019-06-07T06:56:52.806Z,11.50
2019-06-07T06:59:38.126Z,15.47
2019-06-07T07:01:53.202Z,12.77
2019-06-07T07:04:22.169Z,11.60
2019-06-07T07:06:53.469Z,11.63
2019-06-07T07:09:22.858Z,14.70
2019-06-07T07:12:03.702Z,14.40
2019-06-07T07:14:22.133Z,13.27
2019-06-07T07:16:54.556Z,13.43
2019-06-07T07:19:22.601Z,17.30
2019-06-07T07:21:53.542Z,13.23
2019-06-07T07:24:22.522Z,12.17
2019-06-07T07:26:53.971Z,14.00
2019-06-07T07:29:22.054Z,13.87
2019-06-07T07:31:55.768Z,16.63
2019-06-07T07:34:33.718Z,11.33
2019-06-07T07:36:59.084Z,16.23
2019-06-07T07:39:23.159Z,9.43
2019-06-07T07:42:13.811Z,13.13
2019-06-07T07:44:23.177Z,9.93
2019-06-07T07:46:54.137Z,9.83
2019-06-07T07:49:23.395Z,8.60
2019-06-07T07:51:55.029Z,13.43
2019-06-07T07:54:23.059Z,12.57
2019-06-07T07:56:55.604Z,14.00
2019-06-07T07:59:41.200Z,8.07
2019-06-07T08:01:56.101Z,9.17
2019-06-07T08:05:12.335Z,10.13
2019-06-07T08:06:56.166Z,7.93
2019-06-07T08:09:25.068Z,8.10
2019-06-07T08:11:59.998Z,12.00
2019-06-07T08:14:25.138Z,10.10
2019-06-07T08:16:57.455Z,14.23
2019-06-07T08:19:25.290Z,7.43
2019-06-07T08:21:55.683Z,11.00
2019-06-07T08:24:25.074Z,8.57
2019-06-07T08:27:20.088Z,9.07
2019-06-07T08:29:24.879Z,13.30
2019-06-07T08:31:56.306Z,7.77
2019-06-07T08:34:25.017Z,10.17
2019-06-07T08:36:54.926Z,8.37
2019-06-07T08:39:24.533Z,6.60
2019-06-07T08:42:09.779Z,6.47
2019-06-07T08:44:25.759Z,5.03
2019-06-07T08:47:16.050Z,10.50
2019-06-07T08:49:25.857Z,10.90
2019-06-07T08:52:03.370Z,8.53
2019-06-07T08:54:25.786Z,8.63
2019-06-07T08:57:06.518Z,7.07
2019-06-07T08:59:25.633Z,5.63
2019-06-07T09:01:59.655Z,7.30
2019-06-07T09:04:26.682Z,9.17
2019-06-07T09:07:18.388Z,6.53
2019-06-07T09:09:26.522Z,6.80
2019-06-07T09:11:57.189Z,5.20
2019-06-07T09:14:26.429Z,7.00
2019-06-07T09:17:01.271Z,4.13
2019-06-07T09:19:26.511Z,6.40
2019-06-07T09:21:57.471Z,6.57
2019-06-07T09:24:26.091Z,5.67
2019-06-07T09:26:55.855Z,7.40
2019-06-07T09:29:26.060Z,7.23
2019-06-07T09:31:56.158Z,4.90
2019-06-07T09:34:25.843Z,6.07
2019-06-07T09:36:58.164Z,3.83
2019-06-07T09:39:25.363Z,5.00
2019-06-07T09:41:54.140Z,6.17
2019-06-07T09:44:26.195Z,3.70
2019-06-07T09:47:14.165Z,4.53
2019-06-07T09:49:32.047Z,6.30
2019-06-07T09:51:53.908Z,3.50
2019-06-07T09:55:03.701Z,5.80
2019-06-07T09:56:53.001Z,3.27
2019-06-07T09:59:22.283Z,11.30
2019-06-07T10:01:51.414Z,3.47
2019-06-07T10:04:30.881Z,3.80
2019-06-07T10:06:52.491Z,5.03
2019-06-07T10:11:52.848Z,4.10
2019-06-07T10:14:22.024Z,4.10
2019-06-07T10:16:51.017Z,3.53
2019-06-07T10:19:19.697Z,3.57
2019-06-07T10:21:48.577Z,3.73
2019-06-07T10:24:17.816Z,3.00
2019-06-07T10:26:47.001Z,3.00
2019-06-07T10:29:16.060Z,3.20
2019-06-07T10:31:45.372Z,3.60
2019-06-07T10:34:14.588Z,3.47
2019-06-07T10:36:44.000Z,3.10
2019-06-07T10:39:13.067Z,4.30
2019-06-07T10:41:42.233Z,3.70
2019-06-07T10:44:11.478Z,2.90
2019-06-07T10:46:40.231Z,2.80
2019-06-07T10:49:10.108Z,2.00
2019-06-07T10:51:39.158Z,2.50
2019-06-07T10:54:23.546Z,2.83
2019-06-07T10:56:38.967Z,2.37
2019-06-07T10:59:09.584Z,3.37
2019-06-07T11:01:39.046Z,2.50
2019-06-07T11:04:07.968Z,3.50
2019-06-07T11:06:37.961Z,3.50
2019-06-07T11:09:09.910Z,2.13
2019-06-07T11:11:39.152Z,2.37
2019-06-07T11:14:08.589Z,2.00
2019-06-07T11:16:38.009Z,3.03
2019-06-07T11:19:08.023Z,1.40
2019-06-07T11:21:37.570Z,2.70
2019-06-07T11:24:08.034Z,2.60
2019-06-07T11:26:37.202Z,2.47
2019-06-07T11:29:06.695Z,2.47
2019-06-07T11:31:35.694Z,1.97
2019-06-07T11:34:04.656Z,2.40
2019-06-07T11:36:33.919Z,3.83
2019-06-07T11:39:02.779Z,3.03
2019-06-07T11:41:31.486Z,2.50
2019-06-07T11:44:00.088Z,3.50
2019-06-07T11:46:28.856Z,2.20
2019-06-07T11:48:57.641Z,1.80
2019-06-07T11:51:27.046Z,1.90
2019-06-07T11:53:55.938Z,1.20
2019-06-07T11:56:24.841Z,2.10
2019-06-07T11:58:53.825Z,1.60
2019-06-07T12:01:22.628Z,2.60
2019-06-07T12:03:51.419Z,1.73
2019-06-07T12:06:20.972Z,1.80
2019-06-07T12:08:49.719Z,2.80
2019-06-07T12:11:19.805Z,2.30
2019-06-07T12:13:48.564Z,1.73
2019-06-07T12:16:17.378Z,2.10
2019-06-07T12:18:46.607Z,2.83
2019-06-07T12:21:15.780Z,2.10
2019-06-07T12:23:44.600Z,1.70
2019-06-07T12:26:14.321Z,1.70
2019-06-07T12:28:43.448Z,1.30
2019-06-07T12:31:12.837Z,1.77
2019-06-07T12:33:42.109Z,2.17
2019-06-07T12:36:11.476Z,2.47
2019-06-07T12:38:40.461Z,1.50
2019-06-07T12:41:09.234Z,1.87
2019-06-07T12:43:38.097Z,3.17
2019-06-07T12:46:06.763Z,2.23
2019-06-07T12:48:36.075Z,2.00
2019-06-07T12:51:05.233Z,1.43
2019-06-07T12:53:34.261Z,2.30
2019-06-07T12:56:03.592Z,2.47
2019-06-07T12:58:36.197Z,1.90
2019-06-07T13:01:03.039Z,1.90
2019-06-07T13:03:32.159Z,2.80
2019-06-07T13:06:01.124Z,1.67
2019-06-07T13:08:30.303Z,1.63
2019-06-07T13:11:13.934Z,1.40
2019-06-07T13:13:31.458Z,1.73
2019-06-07T13:16:00.519Z,2.20
2019-06-07T13:18:29.519Z,2.67
2019-06-07T13:20:58.795Z,2.40
2019-06-07T13:23:28.934Z,4.73
2019-06-07T13:25:58.098Z,1.83
2019-06-07T13:28:27.274Z,1.67
2019-06-07T13:30:56.590Z,2.13
2019-06-07T13:33:27.414Z,1.50
2019-06-07T13:35:56.125Z,1.47
2019-06-07T13:38:29.152Z,2.63
2019-06-07T13:40:58.082Z,1.93
2019-06-07T13:43:28.022Z,2.20
2019-06-07T13:45:57.256Z,1.50
2019-06-07T13:48:27.516Z,1.17
2019-06-07T13:50:56.501Z,3.00
2019-06-07T13:53:25.175Z,1.30
2019-06-07T13:55:53.886Z,1.70
2019-06-07T13:58:24.137Z,1.80
2019-06-07T14:00:53.036Z,1.70
2019-06-07T14:03:26.333Z,1.40
2019-06-07T14:05:52.148Z,1.20
2019-06-07T14:08:21.100Z,2.23
2019-06-07T14:10:50.557Z,1.90
2019-06-07T14:13:19.829Z,3.07
2019-06-07T14:15:49.922Z,2.13
2019-06-07T14:18:18.402Z,7.43
2019-06-07T14:20:47.340Z,2.00
2019-06-07T14:23:16.169Z,2.50
2019-06-07T14:25:44.870Z,2.73
2019-06-07T14:28:13.637Z,2.00
2019-06-07T14:30:42.398Z,2.23
2019-06-07T14:33:11.227Z,1.37
2019-06-07T14:35:39.808Z,1.93
2019-06-07T14:38:08.303Z,1.73
2019-06-07T14:40:36.988Z,1.97
2019-06-07T14:43:05.720Z,3.10
2019-06-07T14:45:34.537Z,2.37
2019-06-07T14:48:03.426Z,3.00
2019-06-07T14:50:32.330Z,1.90
2019-06-07T14:53:01.024Z,3.30
2019-06-07T14:55:31.139Z,2.43
2019-06-07T14:58:00.219Z,2.43
2019-06-07T15:00:43.305Z,2.97
2019-06-07T15:03:12.214Z,3.60
2019-06-07T15:05:41.430Z,1.90
2019-06-07T15:08:10.145Z,4.90
2019-06-07T15:10:39.458Z,2.40
2019-06-07T15:13:08.400Z,2.73
2019-06-07T15:15:37.191Z,1.90
2019-06-07T15:18:07.119Z,2.97
2019-06-07T15:20:36.437Z,1.53
2019-06-07T15:23:05.381Z,4.03
2019-06-07T15:25:35.463Z,2.27
2019-06-07T15:28:04.476Z,2.00
2019-06-07T15:30:33.646Z,2.23
2019-06-07T15:33:02.561Z,1.63
2019-06-07T15:35:32.157Z,2.13
2019-06-07T15:38:00.938Z,1.20
2019-06-07T15:40:30.900Z,1.27
2019-06-07T15:42:59.699Z,1.43
2019-06-07T15:45:29.359Z,3.57
2019-06-07T15:47:58.095Z,2.37
2019-06-07T15:50:28.752Z,2.30
2019-06-07T15:52:57.025Z,1.30
2019-06-07T15:55:25.584Z,1.50
2019-06-07T15:57:54.330Z,1.50
2019-06-07T16:00:23.755Z,2.00
2019-06-07T16:02:52.474Z,1.83
2019-06-07T16:05:21.560Z,1.60
2019-06-07T16:07:50.318Z,1.10
2019-06-07T16:10:19.253Z,1.33
2019-06-07T16:12:59.551Z,1.47
2019-06-07T16:15:20.267Z,1.37
2019-06-07T16:17:48.961Z,1.50
2019-06-07T16:20:19.792Z,1.80
2019-06-07T16:22:48.570Z,1.87
2019-06-07T16:25:17.448Z,2.43
2019-06-07T16:27:46.271Z,1.37
2019-06-07T16:30:15.579Z,1.40
2019-06-07T16:32:46.099Z,1.30
2019-06-07T16:35:14.892Z,1.30
2019-06-07T16:37:45.843Z,2.50
2019-06-07T16:40:15.025Z,1.77
2019-06-07T16:42:45.067Z,1.40
2019-06-07T16:45:14.646Z,1.57
2019-06-07T16:47:45.994Z,2.40
2019-06-07T16:50:14.060Z,2.13
2019-06-07T16:52:44.214Z,2.00
2019-06-07T16:55:14.908Z,2.73
2019-06-07T16:57:45.217Z,2.00
2019-06-07T17:00:15.571Z,1.37
2019-06-07T17:02:45.058Z,1.40
2019-06-07T17:05:16.115Z,3.00
2019-06-07T17:07:46.714Z,3.60
2019-06-07T17:10:16.236Z,1.60
2019-06-07T17:12:45.106Z,2.13
2019-06-07T17:15:17.303Z,2.93
2019-06-07T17:17:47.050Z,1.60
2019-06-07T17:20:16.802Z,1.80
2019-06-07T17:22:47.467Z,1.33
2019-06-07T17:25:17.011Z,1.57
2019-06-07T17:27:46.483Z,2.27
2019-06-07T17:30:17.252Z,4.07
2019-06-07T17:32:55.119Z,3.20
2019-06-07T17:35:18.214Z,1.73
2019-06-07T17:37:49.149Z,3.73
2019-06-07T17:40:19.040Z,2.07
2019-06-07T17:42:49.045Z,2.83
2019-06-07T17:45:19.656Z,1.53
2019-06-07T17:47:49.723Z,1.90
2019-06-07T17:50:18.992Z,2.03
2019-06-07T17:52:48.335Z,2.67
2019-06-07T17:55:18.440Z,2.07
2019-06-07T17:57:48.520Z,2.17
2019-06-07T18:00:34.836Z,2.80
2019-06-07T18:02:50.940Z,2.03
2019-06-07T18:05:20.571Z,1.60
2019-06-07T18:07:51.802Z,1.20
2019-06-07T18:10:40.199Z,1.50
2019-06-07T18:13:09.541Z,3.50
2019-06-07T18:15:44.377Z,2.17
2019-06-07T18:18:13.788Z,1.60
2019-06-07T18:20:43.357Z,1.40
2019-06-07T18:23:13.441Z,2.13
2019-06-07T18:25:42.450Z,1.20
2019-06-07T18:28:11.464Z,1.90
2019-06-07T18:30:40.560Z,1.50
2019-06-07T18:33:09.888Z,1.77
2019-06-07T18:35:39.173Z,1.53
2019-06-07T18:38:10.782Z,1.53
2019-06-07T18:40:39.199Z,2.23
2019-06-07T18:43:08.332Z,1.60
2019-06-07T18:45:37.372Z,1.77
2019-06-07T18:48:06.604Z,2.30
2019-06-07T18:50:36.196Z,1.17
2019-06-07T18:53:05.338Z,1.47
2019-06-07T18:55:34.454Z,1.50
2019-06-07T18:58:03.707Z,1.43
2019-06-07T19:00:32.777Z,1.53
2019-06-07T19:03:01.811Z,1.40
2019-06-07T19:05:31.131Z,1.30
2019-06-07T19:08:00.383Z,1.33
2019-06-07T19:10:29.394Z,1.20
2019-06-07T19:13:00.305Z,1.50
2019-06-07T19:15:30.658Z,2.70
2019-06-07T19:18:00.954Z,2.13
2019-06-07T19:20:30.503Z,1.73
2019-06-07T19:23:00.528Z,2.27
2019-06-07T19:25:30.909Z,1.20
2019-06-07T19:28:01.040Z,1.77
2019-06-07T19:30:30.510Z,1.70
2019-06-07T19:32:59.814Z,2.03
2019-06-07T19:35:30.206Z,3.83
2019-06-07T19:37:59.953Z,2.13
2019-06-07T19:40:29.046Z,2.67
2019-06-07T19:42:58.478Z,2.83
2019-06-07T19:45:30.790Z,1.90
2019-06-07T19:47:58.914Z,1.90
2019-06-07T19:50:28.043Z,3.03
2019-06-07T19:52:57.505Z,2.40
2019-06-07T19:55:26.611Z,2.00
2019-06-07T19:57:55.859Z,1.97
2019-06-07T20:00:25.098Z,2.23
2019-06-07T20:02:55.746Z,1.73
2019-06-07T20:05:25.370Z,2.27
2019-06-07T20:07:54.567Z,1.40
2019-06-07T20:10:23.820Z,2.23
2019-06-07T20:12:54.429Z,1.77
2019-06-07T20:15:29.230Z,1.30
2019-06-07T20:17:55.141Z,1.50
2019-06-07T20:20:24.528Z,2.30
2019-06-07T20:22:53.713Z,2.50
2019-06-07T20:25:22.885Z,2.40
2019-06-07T20:27:52.931Z,3.03
2019-06-07T20:30:22.340Z,1.47
2019-06-07T20:32:51.475Z,2.17
2019-06-07T20:35:20.899Z,1.60
2019-06-07T20:37:50.230Z,1.43
2019-06-07T20:40:24.688Z,1.70
2019-06-07T20:42:51.546Z,1.90
2019-06-07T20:45:32.957Z,2.20
2019-06-07T20:47:51.502Z,2.20
2019-06-07T20:50:20.701Z,1.87
2019-06-07T20:52:49.817Z,3.43
2019-06-07T20:55:19.095Z,1.93
2019-06-07T20:57:48.291Z,2.77
2019-06-07T21:00:22.127Z,1.93
2019-06-07T21:02:49.210Z,1.40
2019-06-07T21:05:18.499Z,1.90
2019-06-07T21:07:47.485Z,1.37
2019-06-07T21:10:16.630Z,1.40
2019-06-07T21:12:46.097Z,1.40
2019-06-07T21:15:15.438Z,2.00
2019-06-07T21:17:44.770Z,1.43
2019-06-07T21:20:14.490Z,1.30
2019-06-07T21:22:43.956Z,1.60
2019-06-07T21:25:14.612Z,1.80
2019-06-07T21:27:43.871Z,1.37
2019-06-07T21:30:14.134Z,1.20
2019-06-07T21:32:43.291Z,1.40
2019-06-07T21:35:12.684Z,1.60
2019-06-07T21:37:42.066Z,1.63
2019-06-07T21:40:12.248Z,1.57
2019-06-07T21:42:41.412Z,1.10
2019-06-07T21:45:11.772Z,3.20
2019-06-07T21:47:40.800Z,1.80
2019-06-07T21:50:11.019Z,2.33
2019-06-07T21:52:40.472Z,1.83
2019-06-07T21:55:11.469Z,1.60
2019-06-07T21:57:40.916Z,1.77
2019-06-07T22:00:15.884Z,4.33
2019-06-07T22:02:45.208Z,1.30
2019-06-07T22:05:14.677Z,1.63
2019-06-07T22:07:43.851Z,1.80
2019-06-07T22:10:14.478Z,1.40
2019-06-07T22:12:43.588Z,1.23
2019-06-07T22:15:32.140Z,1.13
2019-06-07T22:17:43.726Z,1.20
2019-06-07T22:20:13.067Z,1.27
2019-06-07T22:22:42.518Z,1.63
2019-06-07T22:25:13.016Z,1.50
2019-06-07T22:27:43.048Z,2.10
2019-06-07T22:30:14.479Z,1.43
2019-06-07T22:32:44.791Z,1.20
2019-06-07T22:35:15.002Z,1.20
2019-06-07T22:37:44.478Z,1.43
2019-06-07T22:40:14.584Z,1.70
2019-06-07T22:42:43.673Z,1.10
2019-06-07T22:45:14.592Z,1.50
2019-06-07T22:47:44.073Z,1.50
2019-06-07T22:50:14.354Z,1.47
2019-06-07T22:52:43.739Z,1.83
2019-06-07T22:55:13.917Z,5.03
2019-06-07T22:57:59.927Z,1.30
2019-06-07T23:00:30.410Z,1.47
2019-06-07T23:02:59.157Z,1.80
2019-06-07T23:05:28.146Z,2.10
2019-06-07T23:07:56.944Z,2.40
2019-06-07T23:10:25.833Z,1.50
2019-06-07T23:12:54.766Z,2.90
2019-06-07T23:15:23.746Z,1.87
2019-06-07T23:17:52.861Z,1.10
2019-06-07T23:20:22.580Z,1.20
2019-06-07T23:22:52.157Z,1.83
2019-06-07T23:25:24.301Z,1.20
2019-06-07T23:27:51.859Z,1.30
2019-06-07T23:30:21.716Z,2.20
2019-06-07T23:32:51.106Z,2.10
2019-06-07T23:35:21.173Z,1.57
2019-06-07T23:37:49.912Z,1.40
2019-06-07T23:40:19.546Z,1.23
2019-06-07T23:42:48.572Z,1.20
2019-06-07T23:45:17.870Z,2.80
2019-06-07T23:47:46.691Z,1.43
2019-06-07T23:50:15.728Z,1.30
2019-06-07T23:52:44.552Z,1.87
2019-06-07T23:55:13.861Z,1.10
2019-06-07T23:57:42.663Z,1.67
