createdAt,value
2023-04-22T00:00:21.213Z,30.40
2023-04-22T00:02:49.700Z,27.90
2023-04-22T00:05:20.481Z,31.43
2023-04-22T00:07:49.374Z,29.77
2023-04-22T00:10:18.171Z,33.47
2023-04-22T00:12:46.498Z,30.03
2023-04-22T00:15:14.700Z,28.67
2023-04-22T00:17:46.052Z,29.67
2023-04-22T00:20:15.350Z,28.80
2023-04-22T00:22:43.554Z,31.07
2023-04-22T00:25:12.326Z,31.53
2023-04-22T00:27:40.623Z,32.70
2023-04-22T00:30:10.963Z,31.17
2023-04-22T00:32:39.401Z,29.17
2023-04-22T00:35:09.802Z,28.87
2023-04-22T00:37:38.729Z,30.60
2023-04-22T00:40:08.634Z,31.23
2023-04-22T00:42:38.812Z,30.43
2023-04-22T00:45:12.784Z,31.10
2023-04-22T00:47:41.198Z,31.20
2023-04-22T00:50:13.281Z,30.30
2023-04-22T00:52:41.943Z,30.13
2023-04-22T00:55:10.686Z,30.67
2023-04-22T00:57:39.526Z,29.03
2023-04-22T01:00:11.169Z,30.17
2023-04-22T01:02:40.374Z,30.33
2023-04-22T01:05:10.570Z,29.40
2023-04-22T01:07:40.519Z,31.07
2023-04-22T01:10:09.878Z,31.27
2023-04-22T01:12:38.371Z,30.20
2023-04-22T01:15:08.709Z,31.67
2023-04-22T01:17:37.227Z,31.30
2023-04-22T01:20:06.159Z,30.57
2023-04-22T01:22:40.403Z,30.50
2023-04-22T01:25:11.216Z,30.23
2023-04-22T01:27:40.605Z,30.87
2023-04-22T01:30:10.222Z,30.60
2023-04-22T01:32:41.316Z,28.70
2023-04-22T01:35:10.256Z,30.30
2023-04-22T01:37:38.636Z,30.67
2023-04-22T01:40:10.788Z,30.47
2023-04-22T01:42:39.283Z,30.67
2023-04-22T01:45:08.614Z,29.93
2023-04-22T01:47:37.352Z,29.97
2023-04-22T01:50:06.878Z,30.20
2023-04-22T01:52:35.200Z,30.27
2023-04-22T01:55:06.645Z,31.30
2023-04-22T01:57:44.736Z,31.93
2023-04-22T02:00:14.112Z,29.83
2023-04-22T02:02:44.599Z,31.07
2023-04-22T02:05:13.171Z,31.03
2023-04-22T02:07:41.488Z,30.20
2023-04-22T02:10:11.625Z,30.90
2023-04-22T02:12:41.389Z,30.17
2023-04-22T02:15:10.944Z,30.67
2023-04-22T02:17:39.422Z,30.63
2023-04-22T02:20:10.840Z,30.60
2023-04-22T02:22:40.056Z,31.03
2023-04-22T02:25:10.923Z,30.33
2023-04-22T02:27:40.711Z,30.83
2023-04-22T02:30:10.764Z,30.40
2023-04-22T02:32:40.240Z,30.77
2023-04-22T02:35:12.373Z,29.53
2023-04-22T02:37:43.195Z,30.43
2023-04-22T02:40:13.906Z,30.20
2023-04-22T02:42:43.886Z,29.93
2023-04-22T02:45:12.688Z,30.10
2023-04-22T02:47:41.260Z,29.80
2023-04-22T02:50:10.574Z,29.27
2023-04-22T02:52:39.045Z,32.73
2023-04-22T02:55:11.079Z,31.37
2023-04-22T02:57:39.482Z,30.53
2023-04-22T03:00:13.668Z,30.33
2023-04-22T03:02:42.174Z,31.90
2023-04-22T03:05:16.390Z,29.53
2023-04-22T03:07:47.563Z,29.43
2023-04-22T03:10:17.588Z,29.77
2023-04-22T03:12:46.166Z,28.87
2023-04-22T03:15:18.822Z,29.50
2023-04-22T03:17:49.263Z,29.50
2023-04-22T03:20:18.174Z,27.90
2023-04-22T03:22:46.598Z,30.30
2023-04-22T03:25:16.864Z,29.23
2023-04-22T03:27:51.206Z,31.10
2023-04-22T03:30:21.550Z,30.73
2023-04-22T03:32:50.253Z,32.00
2023-04-22T03:35:26.111Z,31.10
2023-04-22T03:37:55.739Z,31.57
2023-04-22T03:40:29.624Z,31.60
2023-04-22T03:42:58.517Z,29.80
2023-04-22T03:45:29.131Z,29.50
2023-04-22T03:48:16.518Z,30.20
2023-04-22T03:50:50.020Z,31.70
2023-04-22T03:53:19.186Z,30.00
2023-04-22T03:55:48.228Z,30.10
2023-04-22T03:58:18.925Z,29.93
2023-04-22T04:00:50.367Z,30.20
2023-04-22T04:03:20.955Z,29.60
2023-04-22T04:05:52.871Z,30.77
2023-04-22T04:08:23.698Z,32.03
2023-04-22T04:10:54.975Z,31.30
2023-04-22T04:13:24.668Z,32.03
2023-04-22T04:16:20.728Z,30.23
2023-04-22T04:18:55.386Z,30.37
2023-04-22T04:21:26.937Z,31.13
2023-04-22T04:23:57.193Z,30.20
2023-04-22T04:26:29.166Z,30.23
2023-04-22T04:29:10.093Z,31.27
2023-04-22T04:31:44.265Z,29.87
2023-04-22T04:34:20.314Z,29.13
2023-04-22T04:36:51.352Z,29.53
2023-04-22T04:39:29.267Z,25.57
2023-04-22T04:42:26.699Z,32.07
2023-04-22T04:45:02.526Z,27.33
2023-04-22T04:47:37.323Z,31.27
2023-04-22T04:50:15.827Z,29.93
2023-04-22T04:52:45.428Z,28.27
2023-04-22T04:55:14.101Z,31.20
2023-04-22T04:57:42.608Z,29.77
2023-04-22T05:00:18.538Z,28.10
2023-04-22T05:02:49.407Z,30.07
2023-04-22T05:05:19.109Z,30.00
2023-04-22T05:11:21.467Z,28.40
2023-04-22T05:14:52.693Z,28.40
2023-04-22T05:17:28.843Z,28.33
2023-04-22T05:19:58.747Z,28.20
2023-04-22T05:22:27.248Z,28.70
2023-04-22T05:25:03.293Z,29.30
2023-04-22T05:28:05.121Z,26.60
2023-04-22T05:34:26.858Z,29.07
2023-04-22T05:37:00.870Z,29.23
2023-04-22T05:43:28.458Z,30.17
2023-04-22T05:46:08.948Z,30.57
2023-04-22T05:48:40.609Z,28.73
2023-04-22T05:51:18.443Z,29.50
2023-04-22T05:53:51.710Z,28.50
2023-04-22T05:56:21.571Z,29.93
2023-04-22T05:58:50.128Z,28.43
2023-04-22T06:01:32.414Z,29.97
2023-04-22T06:04:12.825Z,26.60
2023-04-22T06:06:54.063Z,30.27
2023-04-22T06:09:27.819Z,28.23
2023-04-22T06:11:56.730Z,29.20
2023-04-22T06:14:25.316Z,29.47
2023-04-22T06:16:54.138Z,27.47
2023-04-22T06:19:23.264Z,28.97
2023-04-22T06:21:58.962Z,29.83
2023-04-22T06:24:47.727Z,29.33
2023-04-22T06:27:17.906Z,27.20
2023-04-22T06:29:46.700Z,29.10
2023-04-22T06:32:17.571Z,28.57
2023-04-22T06:34:46.014Z,29.37
2023-04-22T06:37:20.046Z,28.17
2023-04-22T06:39:56.181Z,27.43
2023-04-22T06:43:00.023Z,27.77
2023-04-22T06:45:35.045Z,24.23
2023-04-22T06:48:24.756Z,27.83
2023-04-22T06:51:15.866Z,29.27
2023-04-22T06:53:45.953Z,28.03
2023-04-22T07:02:42.709Z,29.10
2023-04-22T07:05:15.034Z,25.70
2023-04-22T07:07:57.569Z,28.57
2023-04-22T07:10:33.682Z,27.33
2023-04-22T07:13:22.762Z,27.83
2023-04-22T07:15:54.418Z,27.20
2023-04-22T07:18:41.895Z,27.33
2023-04-22T07:25:00.455Z,28.30
2023-04-22T07:30:35.361Z,27.13
2023-04-22T07:33:09.556Z,27.20
2023-04-22T07:35:41.284Z,27.73
2023-04-22T07:38:10.729Z,26.23
2023-04-22T07:40:41.008Z,27.07
2023-04-22T07:43:13.248Z,28.00
2023-04-22T07:45:43.509Z,26.13
2023-04-22T07:48:11.885Z,27.93
2023-04-22T07:50:44.957Z,26.23
2023-04-22T07:54:15.157Z,25.67
2023-04-22T07:56:48.476Z,24.73
2023-04-22T07:59:40.157Z,25.70
2023-04-22T08:02:17.514Z,25.00
2023-04-22T08:05:10.293Z,25.50
2023-04-22T08:07:41.945Z,25.73
2023-04-22T08:10:14.920Z,25.63
2023-04-22T08:17:03.842Z,25.97
2023-04-22T08:20:38.170Z,24.40
2023-04-22T08:23:14.568Z,26.20
2023-04-22T08:29:43.634Z,26.10
2023-04-22T08:32:22.004Z,25.10
2023-04-22T08:35:38.063Z,25.90
2023-04-22T08:38:15.096Z,25.50
2023-04-22T08:41:45.912Z,26.30
2023-04-22T08:44:40.988Z,26.50
2023-04-22T08:50:43.772Z,25.47
2023-04-22T08:53:18.215Z,25.53
2023-04-22T08:59:10.326Z,25.00
2023-04-22T09:02:02.454Z,24.30
2023-04-22T09:05:05.874Z,24.53
2023-04-22T09:12:05.441Z,26.03
2023-04-22T09:14:58.626Z,25.73
2023-04-22T09:17:44.973Z,25.30
2023-04-22T09:20:29.850Z,24.90
2023-04-22T09:26:35.182Z,24.40
2023-04-22T09:33:17.283Z,25.30
2023-04-22T09:36:08.619Z,24.13
2023-04-22T09:38:37.456Z,23.57
2023-04-22T09:41:25.780Z,22.70
2023-04-22T09:44:05.189Z,24.27
2023-04-22T09:46:42.071Z,23.87
2023-04-22T09:49:25.321Z,23.40
2023-04-22T09:52:16.278Z,22.60
2023-04-22T09:54:55.704Z,21.30
2023-04-22T09:57:37.118Z,20.43
2023-04-22T10:00:40.456Z,23.60
2023-04-22T10:03:29.649Z,22.13
2023-04-22T10:06:41.015Z,22.67
2023-04-22T10:09:23.974Z,21.97
2023-04-22T10:12:09.165Z,22.70
2023-04-22T10:18:11.685Z,23.57
2023-04-22T10:25:59.325Z,22.40
2023-04-22T10:28:40.866Z,21.37
2023-04-22T10:31:50.255Z,22.03
2023-04-22T10:34:22.408Z,21.57
2023-04-22T10:37:03.023Z,20.03
2023-04-22T10:40:48.656Z,22.23
2023-04-22T10:53:59.569Z,23.07
2023-04-22T11:16:42.004Z,21.67
2023-04-22T15:42:47.880Z,22.13
2023-04-22T15:50:14.040Z,21.40
2023-04-22T15:52:46.561Z,22.17
2023-04-22T15:55:31.557Z,22.00
2023-04-22T16:08:57.394Z,23.20
2023-04-22T16:14:24.328Z,22.33
2023-04-22T16:39:49.038Z,24.00
2023-04-22T16:46:26.735Z,24.23
2023-04-22T16:48:55.493Z,23.10
2023-04-22T16:51:36.921Z,24.30
2023-04-22T17:33:01.465Z,26.90
2023-04-22T17:35:42.038Z,26.27
2023-04-22T17:38:43.941Z,29.43
2023-04-22T17:41:14.966Z,28.73
2023-04-22T17:44:21.092Z,26.00
2023-04-22T17:46:57.636Z,26.03
2023-04-22T17:50:20.815Z,25.73
2023-04-22T17:53:10.429Z,27.90
2023-04-22T18:00:35.873Z,27.10
2023-04-22T18:03:58.371Z,26.30
2023-04-22T18:06:29.391Z,26.93
2023-04-22T18:09:03.773Z,26.10
2023-04-22T18:11:46.325Z,24.97
2023-04-22T18:14:24.547Z,26.53
2023-04-22T18:17:11.851Z,28.00
2023-04-22T18:23:24.281Z,28.67
2023-04-22T18:38:06.717Z,34.33
2023-04-22T18:40:35.374Z,33.83
2023-04-22T18:43:23.380Z,33.60
2023-04-22T18:46:17.901Z,35.73
2023-04-22T18:52:19.064Z,35.07
2023-04-22T18:58:45.702Z,33.50
2023-04-22T19:01:43.845Z,33.43
2023-04-22T19:04:19.031Z,32.80
2023-04-22T19:07:50.780Z,33.83
2023-04-22T19:14:21.082Z,40.50
2023-04-22T19:20:34.698Z,39.53
2023-04-22T19:23:04.551Z,36.83
2023-04-22T19:33:40.344Z,45.47
2023-04-22T19:36:17.349Z,46.27
2023-04-22T19:38:49.001Z,49.23
2023-04-22T19:41:28.534Z,50.80
2023-04-22T19:44:03.277Z,55.47
2023-04-22T19:46:37.089Z,55.47
2023-04-22T19:49:15.365Z,44.07
2023-04-22T19:52:01.148Z,42.37
2023-04-22T19:54:40.960Z,44.53
2023-04-22T19:57:25.534Z,44.73
2023-04-22T20:00:03.862Z,47.37
2023-04-22T20:02:46.116Z,43.60
2023-04-22T20:05:33.563Z,43.93
2023-04-22T20:08:12.654Z,43.93
2023-04-22T20:10:57.351Z,44.80
2023-04-22T20:13:34.389Z,43.57
2023-04-22T20:16:08.576Z,41.37
2023-04-22T20:18:38.007Z,42.87
2023-04-22T20:21:15.600Z,43.33
2023-04-22T20:23:57.164Z,44.90
2023-04-22T20:26:32.637Z,43.27
2023-04-22T20:29:22.145Z,43.27
2023-04-22T20:31:55.865Z,46.50
2023-04-22T20:35:02.121Z,43.57
2023-04-22T20:37:49.471Z,43.17
2023-04-22T20:40:44.881Z,41.40
2023-04-22T20:43:30.375Z,36.50
2023-04-22T20:46:05.541Z,40.67
2023-04-22T20:48:37.837Z,39.87
2023-04-22T20:51:18.800Z,40.27
2023-04-22T20:53:59.676Z,41.47
2023-04-22T20:56:44.932Z,42.13
2023-04-22T20:59:29.458Z,41.97
2023-04-22T21:02:07.189Z,41.67
2023-04-22T21:04:42.606Z,40.97
2023-04-22T21:07:18.157Z,41.73
2023-04-22T21:09:56.465Z,41.77
2023-04-22T21:12:36.264Z,44.80
2023-04-22T21:15:15.522Z,47.10
2023-04-22T21:17:51.868Z,40.63
2023-04-22T21:20:25.032Z,39.97
2023-04-22T21:23:00.119Z,39.77
2023-04-22T21:25:44.605Z,40.00
2023-04-22T21:28:16.481Z,39.93
2023-04-22T21:30:50.042Z,37.77
2023-04-22T21:33:36.068Z,38.50
2023-04-22T21:36:11.912Z,40.07
2023-04-22T21:38:43.161Z,40.23
2023-04-22T21:41:15.475Z,39.83
2023-04-22T21:43:53.180Z,37.43
2023-04-22T21:46:36.542Z,36.97
2023-04-22T21:49:11.081Z,36.70
2023-04-22T21:51:42.269Z,36.80
2023-04-22T21:54:14.216Z,37.17
2023-04-22T21:56:49.641Z,37.30
2023-04-22T21:59:23.275Z,36.83
2023-04-22T22:01:56.224Z,37.27
2023-04-22T22:04:27.589Z,35.80
2023-04-22T22:06:58.138Z,35.47
2023-04-22T22:09:28.714Z,35.53
2023-04-22T22:11:58.452Z,34.37
2023-04-22T22:14:29.109Z,34.43
2023-04-22T22:17:05.527Z,34.97
2023-04-22T22:19:39.419Z,34.33
2023-04-22T22:22:10.449Z,34.73
2023-04-22T22:24:44.486Z,37.47
2023-04-22T22:27:24.745Z,34.80
2023-04-22T22:29:53.408Z,35.27
2023-04-22T22:32:22.827Z,35.87
2023-04-22T22:34:53.783Z,36.03
2023-04-22T22:37:24.156Z,34.03
2023-04-22T22:39:57.022Z,36.27
2023-04-22T22:42:29.567Z,35.27
2023-04-22T22:44:58.535Z,36.53
2023-04-22T22:47:28.665Z,35.57
2023-04-22T22:49:59.135Z,36.07
2023-04-22T22:52:28.077Z,35.33
2023-04-22T22:54:57.298Z,34.63
2023-04-22T22:57:29.898Z,34.33
2023-04-22T22:59:58.280Z,36.23
2023-04-22T23:02:30.249Z,35.23
2023-04-22T23:05:00.196Z,35.23
2023-04-22T23:07:32.240Z,37.37
2023-04-22T23:10:04.461Z,35.87
2023-04-22T23:12:35.579Z,35.77
2023-04-22T23:15:04.887Z,36.80
2023-04-22T23:17:34.969Z,37.30
2023-04-22T23:20:11.791Z,37.93
2023-04-22T23:22:40.882Z,38.40
2023-04-22T23:25:11.856Z,38.07
2023-04-22T23:27:45.135Z,38.63
2023-04-22T23:30:15.820Z,39.93
2023-04-22T23:32:48.815Z,40.13
2023-04-22T23:35:17.642Z,38.73
2023-04-22T23:37:46.790Z,40.10
2023-04-22T23:40:17.742Z,39.93
2023-04-22T23:42:49.236Z,38.90
2023-04-22T23:45:21.267Z,40.40
2023-04-22T23:47:50.356Z,40.53
2023-04-22T23:50:19.279Z,37.53
2023-04-22T23:52:49.598Z,35.17
2023-04-22T23:55:18.767Z,38.67
2023-04-22T23:57:50.413Z,37.33
