createdAt,value
2019-04-20T00:01:28.000Z,24.23
2019-04-20T00:03:53.545Z,26.75
2019-04-20T00:06:22.003Z,42.00
2019-04-20T00:08:55.714Z,30.45
2019-04-20T00:11:29.468Z,17.45
2019-04-20T00:14:00.100Z,21.70
2019-04-20T00:16:23.075Z,20.77
2019-04-20T00:18:55.297Z,20.65
2019-04-20T00:21:42.644Z,20.92
2019-04-20T00:24:21.048Z,18.32
2019-04-20T00:27:10.584Z,17.92
2019-04-20T00:29:35.456Z,20.15
2019-04-20T00:32:00.549Z,18.37
2019-04-20T00:36:47.341Z,20.05
2019-04-20T00:39:17.209Z,25.72
2019-04-20T00:41:51.491Z,19.80
2019-04-20T00:44:23.362Z,17.27
2019-04-20T00:47:04.881Z,16.25
2019-04-20T00:49:30.691Z,19.73
2019-04-20T00:52:19.750Z,19.32
2019-04-20T00:54:20.256Z,14.55
2019-04-20T00:56:52.052Z,19.15
2019-04-20T00:59:35.537Z,16.32
2019-04-20T01:02:10.292Z,20.02
2019-04-20T01:04:40.936Z,14.78
2019-04-20T01:07:27.412Z,13.05
2019-04-20T01:10:08.970Z,18.52
2019-04-20T01:12:40.419Z,18.92
2019-04-20T01:15:11.838Z,16.52
2019-04-20T01:17:41.472Z,15.20
2019-04-20T01:22:44.645Z,14.95
2019-04-20T01:25:20.671Z,19.87
2019-04-20T01:28:02.106Z,14.55
2019-04-20T01:30:21.058Z,14.33
2019-04-20T01:32:57.571Z,24.07
2019-04-20T01:35:34.504Z,20.48
2019-04-20T01:38:00.815Z,15.63
2019-04-20T01:40:15.012Z,17.07
2019-04-20T01:42:44.583Z,16.02
2019-04-20T01:45:21.477Z,17.10
2019-04-20T01:47:49.410Z,21.45
2019-04-20T01:50:20.995Z,20.40
2019-04-20T01:52:53.863Z,17.92
2019-04-20T01:55:42.495Z,19.45
2019-04-20T01:58:25.463Z,21.02
2019-04-20T02:01:13.688Z,19.55
2019-04-20T02:03:52.074Z,23.35
2019-04-20T02:06:22.270Z,21.12
2019-04-20T02:08:56.605Z,22.73
2019-04-20T02:11:25.965Z,16.05
2019-04-20T02:13:56.623Z,15.25
2019-04-20T02:16:28.803Z,13.72
2019-04-20T02:19:10.785Z,20.72
2019-04-20T02:21:38.243Z,26.77
2019-04-20T02:23:57.795Z,17.10
2019-04-20T02:26:24.006Z,16.62
2019-04-20T02:29:21.246Z,21.57
2019-04-20T02:32:07.635Z,19.25
2019-04-20T02:34:39.882Z,19.60
2019-04-20T02:39:51.431Z,20.92
2019-04-20T02:42:17.578Z,17.87
2019-04-20T02:44:44.258Z,20.00
2019-04-20T02:49:44.884Z,25.20
2019-04-20T02:52:19.112Z,24.10
2019-04-20T02:54:38.223Z,26.90
2019-04-20T03:00:01.201Z,25.15
2019-04-20T03:01:59.081Z,21.35
2019-04-20T03:04:23.628Z,26.62
2019-04-20T03:06:58.363Z,36.93
2019-04-20T03:09:36.527Z,22.75
2019-04-20T03:12:08.102Z,23.92
2019-04-20T03:14:30.295Z,27.52
2019-04-20T03:17:13.479Z,23.00
2019-04-20T03:22:08.902Z,21.12
2019-04-20T03:27:15.838Z,24.98
2019-04-20T03:29:57.769Z,27.85
2019-04-20T03:35:30.153Z,26.75
2019-04-20T03:37:42.163Z,20.80
2019-04-20T03:40:06.871Z,19.02
2019-04-20T03:42:22.702Z,18.85
2019-04-20T03:44:57.064Z,16.00
2019-04-20T03:47:32.245Z,17.73
2019-04-20T03:50:10.741Z,14.90
2019-04-20T03:52:58.011Z,18.75
2019-04-20T03:55:26.178Z,19.55
2019-04-20T03:58:10.218Z,16.80
2019-04-20T04:00:54.561Z,20.40
2019-04-20T04:04:06.331Z,29.98
2019-04-20T04:06:24.178Z,21.02
2019-04-20T04:08:58.687Z,20.72
2019-04-20T04:11:31.255Z,24.07
2019-04-20T04:13:44.240Z,15.63
2019-04-20T04:16:16.408Z,25.27
2019-04-20T04:18:48.041Z,17.55
2019-04-20T04:21:22.071Z,23.50
2019-04-20T04:24:02.236Z,23.12
2019-04-20T04:26:34.150Z,25.97
2019-04-20T04:31:41.268Z,24.55
2019-04-20T04:34:27.865Z,41.33
2019-04-20T04:36:38.708Z,23.60
2019-04-20T04:39:11.379Z,32.70
2019-04-20T04:41:36.486Z,30.65
2019-04-20T04:44:09.664Z,39.13
2019-04-20T04:48:52.750Z,23.55
2019-04-20T04:51:24.715Z,21.00
2019-04-20T04:53:59.349Z,23.18
2019-04-20T04:56:23.932Z,23.57
2019-04-20T04:58:51.802Z,20.60
2019-04-20T05:01:27.376Z,17.32
2019-04-20T05:04:29.619Z,17.50
2019-04-20T05:06:41.416Z,26.50
2019-04-20T05:11:25.818Z,21.82
2019-04-20T05:14:02.067Z,22.05
2019-04-20T05:16:46.027Z,27.98
2019-04-20T05:19:19.062Z,28.45
2019-04-20T05:22:04.046Z,37.58
2019-04-20T05:24:38.973Z,18.25
2019-04-20T05:27:34.831Z,17.05
2019-04-20T05:29:42.774Z,28.50
2019-04-20T05:32:16.875Z,21.93
2019-04-20T05:35:07.308Z,19.52
2019-04-20T05:37:41.935Z,17.80
2019-04-20T05:40:07.463Z,22.70
2019-04-20T05:42:35.876Z,23.05
2019-04-20T05:45:08.699Z,17.57
2019-04-20T05:47:41.516Z,24.02
2019-04-20T05:50:01.266Z,24.12
2019-04-20T05:55:09.978Z,27.30
2019-04-20T05:57:42.047Z,23.73
2019-04-20T06:00:17.350Z,19.37
2019-04-20T06:02:44.105Z,18.80
2019-04-20T06:07:42.136Z,24.40
2019-04-20T06:10:20.432Z,23.95
2019-04-20T06:12:46.060Z,16.42
2019-04-20T06:15:40.387Z,27.45
2019-04-20T06:18:21.430Z,23.38
2019-04-20T06:21:00.086Z,24.57
2019-04-20T06:23:47.713Z,29.27
2019-04-20T06:26:39.402Z,29.52
2019-04-20T06:28:37.965Z,28.42
2019-04-20T06:31:14.763Z,24.02
2019-04-20T06:36:55.890Z,20.48
2019-04-20T06:39:30.930Z,18.02
2019-04-20T06:52:26.181Z,19.00
2019-04-20T06:55:22.038Z,17.42
2019-04-20T07:00:24.859Z,24.43
2019-04-20T07:05:20.754Z,40.80
2019-04-20T07:07:53.409Z,22.27
2019-04-20T07:12:48.102Z,14.60
2019-04-20T07:18:00.264Z,20.37
2019-04-20T07:20:51.591Z,25.27
2019-04-20T07:23:22.384Z,24.90
2019-04-20T07:25:47.857Z,18.60
2019-04-20T07:30:49.411Z,23.25
2019-04-20T07:33:21.741Z,29.42
2019-04-20T07:40:51.322Z,19.98
2019-04-20T07:43:22.219Z,27.30
2019-04-20T07:45:51.683Z,17.20
2019-04-20T07:48:38.087Z,17.25
2019-04-20T07:50:46.270Z,15.95
2019-04-20T07:53:20.192Z,15.20
2019-04-20T07:58:18.175Z,16.82
2019-04-20T08:01:09.019Z,15.28
2019-04-20T08:03:47.078Z,15.63
2019-04-20T08:06:23.262Z,13.83
2019-04-20T08:09:05.408Z,14.05
2019-04-20T08:11:41.101Z,12.37
2019-04-20T08:16:47.106Z,13.83
2019-04-20T08:19:07.923Z,34.78
2019-04-20T08:24:07.483Z,9.58
2019-04-20T08:29:00.188Z,15.93
2019-04-20T08:31:56.276Z,11.70
2019-04-20T08:34:31.301Z,16.35
2019-04-20T08:37:01.407Z,9.10
2019-04-20T08:42:01.971Z,36.80
2019-04-20T08:47:15.883Z,9.78
2019-04-20T08:52:21.311Z,12.60
2019-04-20T08:54:31.295Z,9.93
2019-04-20T08:56:51.147Z,13.05
2019-04-20T08:59:14.937Z,7.72
2019-04-20T09:01:44.643Z,15.98
2019-04-20T09:04:20.746Z,13.83
2019-04-20T09:07:02.579Z,12.30
2019-04-20T09:09:44.229Z,16.25
2019-04-20T09:12:06.446Z,14.45
2019-04-20T09:14:21.315Z,14.68
2019-04-20T09:17:02.907Z,14.33
2019-04-20T09:19:37.881Z,14.05
2019-04-20T09:22:28.276Z,8.50
2019-04-20T09:25:19.290Z,12.50
2019-04-20T09:27:29.570Z,12.78
2019-04-20T09:30:04.587Z,7.95
2019-04-20T09:32:40.292Z,12.58
2019-04-20T09:35:17.332Z,12.55
2019-04-20T09:37:53.172Z,6.20
2019-04-20T09:40:38.470Z,16.52
2019-04-20T09:42:50.695Z,11.95
2019-04-20T09:45:33.027Z,7.95
2019-04-20T09:47:56.624Z,12.43
2019-04-20T09:50:43.577Z,8.20
2019-04-20T09:53:08.760Z,9.20
2019-04-20T09:55:36.320Z,8.50
2019-04-20T09:58:09.958Z,13.00
2019-04-20T10:00:57.074Z,12.37
2019-04-20T10:03:12.811Z,10.03
2019-04-20T10:05:43.476Z,31.00
2019-04-20T10:08:13.942Z,6.45
2019-04-20T10:10:45.595Z,12.80
2019-04-20T10:13:13.477Z,9.23
2019-04-20T10:15:43.641Z,7.97
2019-04-20T10:18:14.102Z,8.73
2019-04-20T10:20:44.964Z,13.83
2019-04-20T10:23:14.367Z,9.15
2019-04-20T10:25:44.595Z,8.00
2019-04-20T10:28:13.920Z,13.38
2019-04-20T10:30:42.546Z,15.55
2019-04-20T10:33:11.220Z,8.65
2019-04-20T10:35:39.642Z,15.18
2019-04-20T10:38:16.179Z,14.03
2019-04-20T10:40:55.870Z,8.75
2019-04-20T10:43:16.359Z,14.50
2019-04-20T10:45:44.933Z,23.12
2019-04-20T10:48:15.046Z,21.80
2019-04-20T10:53:12.190Z,16.45
2019-04-20T10:55:40.478Z,20.17
2019-04-20T10:58:09.398Z,16.65
2019-04-20T11:00:41.945Z,9.65
2019-04-20T11:03:13.586Z,12.30
2019-04-20T11:05:44.516Z,7.78
2019-04-20T11:08:14.966Z,8.95
2019-04-20T11:10:55.533Z,10.20
2019-04-20T11:13:15.281Z,11.53
2019-04-20T11:15:44.420Z,8.80
2019-04-20T11:18:13.412Z,4.37
2019-04-20T11:20:43.519Z,19.12
2019-04-20T11:23:12.405Z,9.60
2019-04-20T11:25:42.079Z,10.78
2019-04-20T11:30:40.448Z,11.25
2019-04-20T11:33:09.916Z,9.33
2019-04-20T11:35:41.634Z,6.73
2019-04-20T11:38:12.480Z,12.65
2019-04-20T11:40:41.181Z,14.60
2019-04-20T11:43:11.475Z,7.33
2019-04-20T11:45:40.569Z,10.53
2019-04-20T11:48:09.613Z,8.88
2019-04-20T11:50:38.043Z,18.20
2019-04-20T11:53:06.625Z,13.62
2019-04-20T11:55:36.244Z,12.63
2019-04-20T11:58:05.890Z,8.15
2019-04-20T12:00:45.824Z,10.30
2019-04-20T12:03:24.764Z,6.30
2019-04-20T12:05:53.808Z,7.03
2019-04-20T12:08:23.157Z,9.55
2019-04-20T12:10:56.503Z,5.63
2019-04-20T12:13:24.687Z,7.53
2019-04-20T12:15:53.908Z,6.70
2019-04-20T12:18:23.383Z,9.38
2019-04-20T12:20:52.649Z,5.22
2019-04-20T12:23:22.307Z,5.67
2019-04-20T12:25:52.327Z,8.40
2019-04-20T12:28:21.932Z,6.15
2019-04-20T12:30:51.546Z,6.47
2019-04-20T12:33:21.849Z,6.60
2019-04-20T12:38:19.181Z,10.58
2019-04-20T12:40:48.277Z,10.55
2019-04-20T12:43:17.439Z,4.40
2019-04-20T12:45:46.005Z,15.88
2019-04-20T12:48:15.591Z,12.20
2019-04-20T12:50:45.637Z,5.15
2019-04-20T12:53:14.837Z,11.18
2019-04-20T12:55:44.339Z,9.33
2019-04-20T12:58:14.480Z,15.15
2019-04-20T13:00:46.383Z,10.50
2019-04-20T13:03:14.862Z,16.57
2019-04-20T13:05:44.070Z,23.98
2019-04-20T13:08:23.322Z,18.62
2019-04-20T13:10:55.509Z,13.62
2019-04-20T13:13:32.794Z,5.25
2019-04-20T13:16:10.391Z,15.10
2019-04-20T13:18:45.473Z,14.35
2019-04-20T13:21:13.942Z,7.22
2019-04-20T13:23:42.894Z,8.05
2019-04-20T13:26:12.658Z,5.80
2019-04-20T13:28:43.025Z,8.68
2019-04-20T13:31:11.805Z,2.92
2019-04-20T13:33:41.196Z,3.87
2019-04-20T13:36:10.302Z,6.80
2019-04-20T13:38:40.312Z,7.70
2019-04-20T13:41:09.606Z,6.67
2019-04-20T13:43:39.651Z,15.20
2019-04-20T13:46:09.224Z,8.93
2019-04-20T13:48:39.054Z,8.18
2019-04-20T13:51:07.976Z,4.03
2019-04-20T13:53:37.169Z,10.40
2019-04-20T13:56:07.597Z,4.47
2019-04-20T13:59:14.339Z,7.65
2019-04-20T14:01:48.762Z,10.08
2019-04-20T14:04:20.966Z,6.53
2019-04-20T14:06:51.181Z,6.92
2019-04-20T14:09:21.451Z,7.15
2019-04-20T14:11:52.067Z,3.12
2019-04-20T14:14:21.381Z,6.03
2019-04-20T14:16:50.457Z,7.03
2019-04-20T14:19:21.028Z,6.28
2019-04-20T14:21:50.207Z,3.12
2019-04-20T14:24:19.146Z,9.65
2019-04-20T14:26:48.510Z,5.67
2019-04-20T14:29:17.119Z,3.07
2019-04-20T14:31:46.036Z,10.80
2019-04-20T14:34:15.148Z,2.77
2019-04-20T14:36:44.568Z,3.30
2019-04-20T14:39:14.114Z,9.55
2019-04-20T14:41:42.665Z,4.30
2019-04-20T14:44:12.083Z,7.00
2019-04-20T14:46:42.008Z,5.43
2019-04-20T14:49:12.486Z,5.83
2019-04-20T14:51:41.678Z,6.60
2019-04-20T14:54:11.719Z,4.47
2019-04-20T14:56:41.324Z,7.70
2019-04-20T14:59:19.870Z,7.55
2019-04-20T15:02:15.369Z,8.70
2019-04-20T15:04:45.289Z,5.45
2019-04-20T15:07:15.028Z,8.53
2019-04-20T15:09:44.892Z,6.30
2019-04-20T15:12:15.409Z,3.92
2019-04-20T15:14:44.947Z,4.85
2019-04-20T15:17:25.558Z,7.10
2019-04-20T15:20:23.423Z,7.33
2019-04-20T15:22:54.198Z,2.92
2019-04-20T15:25:23.374Z,4.97
2019-04-20T15:27:52.325Z,3.85
2019-04-20T15:30:22.291Z,7.35
2019-04-20T15:32:52.376Z,7.30
2019-04-20T15:35:23.304Z,2.98
2019-04-20T15:37:52.983Z,3.22
2019-04-20T15:40:23.388Z,5.85
2019-04-20T15:43:01.120Z,6.70
2019-04-20T15:45:23.300Z,7.00
2019-04-20T15:47:52.222Z,2.72
2019-04-20T15:50:22.165Z,2.90
2019-04-20T15:52:54.495Z,3.75
2019-04-20T15:55:29.626Z,5.78
2019-04-20T15:57:53.442Z,6.85
2019-04-20T16:00:22.671Z,4.67
2019-04-20T16:02:59.150Z,3.72
2019-04-20T16:05:51.412Z,2.20
2019-04-20T16:08:32.255Z,5.00
2019-04-20T16:11:04.681Z,2.85
2019-04-20T16:13:39.560Z,3.95
2019-04-20T16:16:07.667Z,5.85
2019-04-20T16:18:37.114Z,2.77
2019-04-20T16:21:11.673Z,5.30
2019-04-20T16:24:08.944Z,6.28
2019-04-20T16:27:09.681Z,8.80
2019-04-20T16:29:39.731Z,2.72
2019-04-20T16:32:08.946Z,7.35
2019-04-20T16:34:38.346Z,5.55
2019-04-20T16:37:08.491Z,2.98
2019-04-20T16:39:38.627Z,13.78
2019-04-20T16:42:11.978Z,7.83
2019-04-20T16:44:41.158Z,6.55
2019-04-20T16:47:10.191Z,7.80
2019-04-20T16:49:39.075Z,4.10
2019-04-20T16:52:07.718Z,6.50
2019-04-20T16:54:37.559Z,7.97
2019-04-20T16:57:08.190Z,10.13
2019-04-20T16:59:42.355Z,8.13
2019-04-20T17:02:08.546Z,6.17
2019-04-20T17:07:33.161Z,9.35
2019-04-20T17:10:02.466Z,6.60
2019-04-20T17:12:33.655Z,6.70
2019-04-20T17:15:07.598Z,4.72
2019-04-20T17:17:37.688Z,4.75
2019-04-20T17:20:07.847Z,8.98
2019-04-20T17:22:37.224Z,11.28
2019-04-20T17:25:06.541Z,5.08
2019-04-20T17:27:59.252Z,8.87
2019-04-20T17:30:52.930Z,5.80
2019-04-20T17:33:53.442Z,4.40
2019-04-20T17:36:21.746Z,13.05
2019-04-20T17:38:52.628Z,7.78
2019-04-20T17:44:05.919Z,5.78
2019-04-20T17:46:33.094Z,6.17
2019-04-20T17:49:04.182Z,6.20
2019-04-20T17:51:39.993Z,9.85
2019-04-20T17:54:20.088Z,13.85
2019-04-20T17:56:48.800Z,12.68
2019-04-20T17:59:17.469Z,20.77
2019-04-20T18:02:44.339Z,11.48
2019-04-20T18:05:47.818Z,11.12
2019-04-20T18:08:23.045Z,10.38
2019-04-20T18:10:41.445Z,16.25
2019-04-20T18:13:07.066Z,11.33
2019-04-20T18:15:48.863Z,5.53
2019-04-20T18:18:48.800Z,8.80
2019-04-20T18:21:24.465Z,5.65
2019-04-20T18:23:54.127Z,12.13
2019-04-20T18:26:43.248Z,12.90
2019-04-20T18:29:10.865Z,12.73
2019-04-20T18:34:13.147Z,9.15
2019-04-20T18:36:42.832Z,6.65
2019-04-20T18:39:13.250Z,9.38
2019-04-20T18:41:46.524Z,8.40
2019-04-20T18:44:10.781Z,12.40
2019-04-20T18:47:03.508Z,19.45
2019-04-20T18:49:26.975Z,12.95
2019-04-20T18:51:41.812Z,12.10
2019-04-20T18:54:17.440Z,14.15
2019-04-20T18:56:45.873Z,13.10
2019-04-20T18:59:11.765Z,22.20
2019-04-20T19:01:43.106Z,13.95
2019-04-20T19:04:11.970Z,8.93
2019-04-20T19:06:41.446Z,12.68
2019-04-20T19:09:17.812Z,11.10
2019-04-20T19:11:45.671Z,10.32
2019-04-20T19:14:35.579Z,13.00
2019-04-20T19:17:23.114Z,11.75
2019-04-20T19:19:56.171Z,9.83
2019-04-20T19:22:21.857Z,19.52
2019-04-20T19:24:51.779Z,8.60
2019-04-20T19:27:30.262Z,11.80
2019-04-20T19:30:01.172Z,12.40
2019-04-20T19:32:38.133Z,9.70
2019-04-20T19:35:01.325Z,11.48
2019-04-20T19:40:09.566Z,9.50
2019-04-20T19:45:25.213Z,14.18
2019-04-20T19:47:42.878Z,13.25
2019-04-20T19:50:25.171Z,10.35
2019-04-20T19:55:14.367Z,15.63
2019-04-20T19:57:45.166Z,13.60
2019-04-20T19:59:59.858Z,9.70
2019-04-20T20:02:29.884Z,12.82
2019-04-20T20:05:05.428Z,9.65
2019-04-20T20:07:38.007Z,10.95
2019-04-20T20:12:33.583Z,14.25
2019-04-20T20:15:11.422Z,14.45
2019-04-20T20:18:03.623Z,14.43
2019-04-20T20:20:33.681Z,16.73
2019-04-20T20:22:45.363Z,14.03
2019-04-20T20:25:12.801Z,15.55
2019-04-20T20:27:49.133Z,13.75
2019-04-20T20:30:23.047Z,20.30
2019-04-20T20:33:01.565Z,22.75
2019-04-20T20:35:21.866Z,16.50
2019-04-20T20:40:23.293Z,21.80
2019-04-20T20:42:58.073Z,14.25
2019-04-20T20:45:26.316Z,11.65
2019-04-20T20:48:03.880Z,11.97
2019-04-20T20:53:00.780Z,14.10
2019-04-20T20:55:29.525Z,12.18
2019-04-20T20:58:01.156Z,17.67
2019-04-20T21:00:35.884Z,15.63
2019-04-20T21:02:59.337Z,15.53
2019-04-20T21:07:51.424Z,15.50
2019-04-20T21:10:26.913Z,17.87
2019-04-20T21:12:55.402Z,11.18
2019-04-20T21:15:26.389Z,19.95
2019-04-20T21:18:20.562Z,12.25
2019-04-20T21:23:13.583Z,18.80
2019-04-20T21:28:00.665Z,10.98
2019-04-20T21:30:36.236Z,13.43
2019-04-20T21:33:04.222Z,11.65
2019-04-20T21:35:39.105Z,15.03
2019-04-20T21:38:08.034Z,14.80
2019-04-20T21:40:39.560Z,14.00
2019-04-20T21:43:07.423Z,13.90
2019-04-20T21:45:37.677Z,15.88
2019-04-20T21:50:56.512Z,22.47
2019-04-20T21:53:14.520Z,18.65
2019-04-20T21:55:37.258Z,19.60
2019-04-20T21:58:07.234Z,15.78
2019-04-20T22:01:05.101Z,19.77
2019-04-20T22:03:24.683Z,13.68
2019-04-20T22:06:06.804Z,20.40
2019-04-20T22:08:39.348Z,14.28
2019-04-20T22:13:40.137Z,18.00
2019-04-20T22:16:12.582Z,15.15
2019-04-20T22:18:51.814Z,14.18
2019-04-20T22:23:59.863Z,16.43
2019-04-20T22:26:26.811Z,16.55
2019-04-20T22:28:44.690Z,15.75
2019-04-20T22:31:14.037Z,23.55
2019-04-20T22:33:45.443Z,13.65
2019-04-20T22:36:16.556Z,14.05
2019-04-20T22:41:38.659Z,11.85
2019-04-20T22:44:14.560Z,13.25
2019-04-20T22:46:40.994Z,14.23
2019-04-20T22:49:29.491Z,12.60
2019-04-20T22:51:50.905Z,14.20
2019-04-20T22:54:28.849Z,15.80
2019-04-20T22:56:49.975Z,15.98
2019-04-20T23:01:49.885Z,13.67
2019-04-20T23:04:12.830Z,11.85
2019-04-20T23:06:46.270Z,16.00
2019-04-20T23:11:42.672Z,16.75
2019-04-20T23:14:11.455Z,15.05
2019-04-20T23:19:14.214Z,25.27
2019-04-20T23:21:48.730Z,16.42
2019-04-20T23:24:15.345Z,23.67
2019-04-20T23:26:47.194Z,18.70
2019-04-20T23:31:50.053Z,20.00
2019-04-20T23:34:20.101Z,14.00
2019-04-20T23:36:48.496Z,18.67
2019-04-20T23:39:15.360Z,17.27
2019-04-20T23:41:53.665Z,15.98
2019-04-20T23:44:27.252Z,17.10
2019-04-20T23:47:09.716Z,14.47
2019-04-20T23:49:54.491Z,11.53
2019-04-20T23:52:31.666Z,12.40
2019-04-20T23:57:08.133Z,11.77
2019-04-20T23:59:40.833Z,13.35
