createdAt,value
2022-10-11T00:03:23.466Z,95.98
2022-10-11T00:13:26.096Z,96.96
2022-10-11T00:23:30.363Z,96.58
2022-10-11T00:33:32.859Z,97.41
2022-10-11T00:43:36.727Z,96.83
2022-10-11T00:53:39.632Z,97.17
2022-10-11T01:03:43.531Z,96.17
2022-10-11T01:13:52.938Z,96.29
2022-10-11T01:24:15.360Z,95.48
2022-10-11T01:34:23.415Z,96.08
2022-10-11T01:44:26.650Z,95.33
2022-10-11T01:55:08.277Z,96.21
2022-10-11T02:05:10.191Z,97.82
2022-10-11T02:15:15.411Z,96.32
2022-10-11T02:25:20.194Z,96.86
2022-10-11T02:35:25.526Z,95.72
2022-10-11T02:45:32.480Z,96.30
2022-10-11T02:55:36.407Z,97.73
2022-10-11T03:05:40.692Z,98.82
2022-10-11T03:15:44.441Z,98.71
2022-10-11T03:25:47.064Z,100.00
2022-10-11T03:35:50.852Z,98.74
2022-10-11T03:45:53.286Z,97.95
2022-10-11T03:55:57.074Z,98.46
2022-10-11T04:05:59.472Z,99.58
2022-10-11T04:16:03.737Z,100.00
2022-10-11T04:26:08.109Z,99.44
2022-10-11T04:36:12.152Z,100.00
2022-10-11T04:46:14.564Z,98.32
2022-10-11T04:56:18.605Z,98.24
2022-10-11T05:06:21.065Z,98.66
2022-10-11T05:16:24.826Z,99.82
2022-10-11T05:26:29.227Z,98.89
2022-10-11T05:36:33.048Z,98.13
2022-10-11T05:46:35.423Z,98.36
2022-10-11T05:56:39.208Z,98.71
2022-10-11T06:06:41.579Z,98.79
2022-10-11T06:16:45.355Z,98.76
2022-10-11T06:26:49.509Z,99.03
2022-10-11T06:36:53.265Z,98.48
2022-10-11T06:46:55.687Z,97.93
2022-10-11T06:57:00.208Z,97.86
2022-10-11T07:07:02.627Z,97.08
2022-10-11T07:17:06.403Z,98.25
2022-10-11T07:27:08.829Z,98.50
2022-10-11T07:37:12.588Z,98.24
2022-10-11T07:47:15.005Z,97.21
2022-10-11T07:57:18.745Z,96.09
2022-10-11T08:07:21.157Z,97.97
2022-10-11T08:17:24.900Z,97.52
2022-10-11T08:27:28.504Z,96.06
2022-10-11T08:37:32.325Z,97.32
2022-10-11T08:47:37.922Z,95.29
2022-10-11T08:57:44.223Z,97.31
2022-10-11T09:07:52.556Z,95.04
2022-10-11T09:18:05.241Z,94.62
2022-10-11T09:28:13.303Z,93.07
2022-10-11T09:38:28.038Z,95.11
2022-10-11T09:48:33.846Z,92.82
2022-10-11T09:58:38.598Z,91.50
2022-10-11T10:08:42.926Z,88.47
2022-10-11T10:18:51.239Z,86.96
2022-10-11T10:28:58.419Z,87.78
2022-10-11T10:39:06.587Z,87.83
2022-10-11T10:49:52.662Z,87.92
2022-10-11T10:59:45.248Z,88.22
2022-10-11T11:09:51.730Z,85.79
2022-10-11T11:20:01.973Z,85.09
2022-10-11T11:30:07.333Z,85.76
2022-10-11T11:40:16.439Z,84.19
2022-10-11T11:50:22.463Z,84.61
2022-10-11T12:00:28.504Z,82.56
2022-10-11T12:10:33.571Z,78.11
2022-10-11T12:20:40.725Z,78.26
2022-10-11T12:30:53.410Z,78.74
2022-10-11T12:41:00.396Z,79.84
2022-10-11T12:51:11.126Z,78.30
2022-10-11T13:01:19.724Z,79.00
2022-10-11T13:11:23.534Z,79.54
2022-10-11T13:21:30.321Z,80.04
2022-10-11T13:31:33.001Z,80.24
2022-10-11T13:41:36.928Z,79.86
2022-10-11T13:51:39.409Z,80.84
2022-10-11T14:01:45.609Z,81.13
2022-10-11T14:11:48.150Z,80.72
2022-10-11T14:21:52.692Z,81.02
2022-10-11T14:31:57.573Z,80.15
2022-10-11T14:42:01.355Z,79.55
2022-10-11T14:52:04.775Z,79.60
2022-10-11T15:02:09.342Z,80.72
2022-10-11T15:12:11.738Z,80.83
2022-10-11T15:22:15.478Z,80.77
2022-10-11T15:32:17.883Z,81.04
2022-10-11T15:42:21.649Z,81.55
2022-10-11T15:52:24.045Z,82.31
2022-10-11T16:02:27.822Z,83.00
2022-10-11T16:12:30.207Z,83.31
2022-10-11T16:22:34.011Z,84.41
2022-10-11T16:32:36.390Z,84.16
2022-10-11T16:42:40.168Z,85.84
2022-10-11T16:52:42.580Z,85.68
2022-10-11T17:02:49.065Z,85.44
2022-10-11T17:12:51.509Z,85.84
2022-10-11T17:23:02.178Z,85.73
2022-10-11T17:33:04.771Z,85.97
2022-10-11T17:43:09.190Z,86.92
2022-10-11T17:53:11.629Z,87.15
2022-10-11T18:03:15.379Z,87.55
2022-10-11T18:13:18.298Z,86.75
2022-10-11T18:23:22.049Z,86.76
2022-10-11T18:33:24.467Z,86.87
2022-10-11T18:43:28.273Z,87.49
2022-10-11T18:53:31.786Z,86.75
2022-10-11T19:03:35.896Z,87.61
2022-10-11T19:13:38.644Z,87.90
2022-10-11T19:23:43.093Z,87.67
2022-10-11T19:33:49.530Z,87.93
2022-10-11T19:43:53.611Z,88.58
2022-10-11T19:53:56.685Z,88.47
2022-10-11T20:04:02.204Z,89.06
2022-10-11T20:14:04.655Z,90.56
2022-10-11T20:24:08.855Z,89.34
2022-10-11T20:34:11.249Z,90.80
2022-10-11T20:44:16.079Z,89.31
2022-10-11T20:54:18.566Z,89.13
2022-10-11T21:04:22.288Z,89.21
2022-10-11T21:14:24.658Z,90.81
2022-10-11T21:24:28.425Z,90.69
2022-10-11T21:34:30.821Z,91.14
2022-10-11T21:44:36.334Z,91.49
2022-10-11T21:54:38.947Z,90.58
2022-10-11T22:04:42.777Z,91.04
2022-10-11T22:14:45.155Z,90.92
2022-10-11T22:24:48.856Z,90.74
2022-10-11T22:34:51.229Z,91.30
2022-10-11T22:44:54.981Z,91.34
2022-10-11T22:54:57.379Z,91.65
2022-10-11T23:05:01.131Z,92.70
2022-10-11T23:15:06.125Z,93.11
2022-10-11T23:25:10.484Z,93.15
2022-10-11T23:35:12.934Z,92.66
2022-10-11T23:45:16.684Z,93.18
2022-10-11T23:55:19.314Z,92.77
