createdAt,value
2018-11-13T00:01:05.804Z,24.63
2018-11-13T00:03:34.694Z,24.70
2018-11-13T00:06:03.670Z,20.33
2018-11-13T00:08:32.558Z,23.43
2018-11-13T00:11:01.142Z,24.70
2018-11-13T00:13:30.125Z,25.80
2018-11-13T00:15:58.702Z,25.27
2018-11-13T00:18:27.400Z,23.23
2018-11-13T00:20:55.974Z,24.47
2018-11-13T00:23:24.586Z,26.60
2018-11-13T00:25:53.297Z,23.00
2018-11-13T00:28:22.196Z,26.37
2018-11-13T00:30:51.042Z,24.97
2018-11-13T00:33:19.707Z,27.40
2018-11-13T00:35:48.514Z,25.67
2018-11-13T00:38:17.197Z,26.53
2018-11-13T00:40:49.812Z,25.23
2018-11-13T00:43:18.685Z,27.23
2018-11-13T00:45:47.891Z,25.83
2018-11-13T00:48:16.524Z,25.70
2018-11-13T00:50:45.577Z,18.17
2018-11-13T00:53:14.039Z,21.50
2018-11-13T00:55:42.838Z,23.20
2018-11-13T00:58:11.633Z,25.57
2018-11-13T01:00:40.569Z,25.50
2018-11-13T01:03:09.549Z,26.03
2018-11-13T01:05:38.236Z,26.77
2018-11-13T01:08:07.515Z,26.80
2018-11-13T01:10:36.143Z,24.50
2018-11-13T01:13:05.071Z,25.33
2018-11-13T01:15:33.709Z,29.90
2018-11-13T01:18:02.861Z,22.47
2018-11-13T01:20:31.813Z,22.90
2018-11-13T01:23:00.556Z,28.00
2018-11-13T01:25:29.249Z,27.90
2018-11-13T01:27:58.203Z,27.23
2018-11-13T01:30:26.861Z,25.17
2018-11-13T01:32:55.575Z,19.80
2018-11-13T01:35:24.220Z,23.67
2018-11-13T01:37:54.367Z,25.30
2018-11-13T01:40:23.060Z,28.07
2018-11-13T01:42:52.109Z,25.43
2018-11-13T01:45:20.731Z,26.60
2018-11-13T01:47:49.621Z,23.13
2018-11-13T01:50:18.848Z,27.83
2018-11-13T01:52:47.563Z,29.40
2018-11-13T01:55:16.601Z,29.10
2018-11-13T01:57:45.293Z,27.00
2018-11-13T02:00:16.806Z,27.83
2018-11-13T02:02:46.810Z,24.27
2018-11-13T02:05:15.668Z,29.53
2018-11-13T02:07:44.826Z,31.13
2018-11-13T02:10:13.571Z,30.63
2018-11-13T02:12:42.320Z,32.77
2018-11-13T02:15:11.384Z,26.13
2018-11-13T02:17:40.296Z,24.57
2018-11-13T02:20:17.788Z,25.93
2018-11-13T02:22:48.056Z,30.83
2018-11-13T02:25:19.836Z,28.43
2018-11-13T02:27:49.708Z,30.20
2018-11-13T02:30:20.825Z,31.27
2018-11-13T02:32:51.582Z,26.53
2018-11-13T02:35:20.741Z,34.27
2018-11-13T02:37:50.384Z,31.23
2018-11-13T02:40:19.186Z,27.10
2018-11-13T02:42:47.945Z,28.53
2018-11-13T02:45:18.026Z,28.90
2018-11-13T02:47:47.295Z,31.53
2018-11-13T02:50:18.672Z,34.73
2018-11-13T02:52:47.700Z,31.07
2018-11-13T02:55:16.849Z,30.90
2018-11-13T02:57:46.203Z,33.03
2018-11-13T03:00:17.215Z,29.00
2018-11-13T03:02:46.127Z,28.27
2018-11-13T03:05:19.566Z,30.80
2018-11-13T03:07:49.189Z,28.40
2018-11-13T03:10:19.175Z,29.90
2018-11-13T03:12:48.410Z,25.13
2018-11-13T03:15:18.983Z,31.67
2018-11-13T03:17:48.014Z,23.47
2018-11-13T03:20:18.076Z,22.87
2018-11-13T03:22:47.404Z,28.53
2018-11-13T03:25:17.390Z,31.40
2018-11-13T03:27:46.160Z,23.40
2018-11-13T03:30:21.496Z,25.47
2018-11-13T03:32:50.366Z,26.30
2018-11-13T03:35:19.249Z,25.50
2018-11-13T03:37:48.091Z,25.20
2018-11-13T03:40:17.192Z,24.60
2018-11-13T03:42:47.309Z,25.43
2018-11-13T03:45:16.600Z,30.20
2018-11-13T03:47:58.504Z,26.73
2018-11-13T03:50:27.462Z,27.20
2018-11-13T03:52:56.341Z,25.60
2018-11-13T03:55:25.515Z,21.20
2018-11-13T04:00:35.371Z,23.47
2018-11-13T04:03:05.719Z,28.70
2018-11-13T04:05:34.924Z,28.43
2018-11-13T04:08:03.761Z,28.93
2018-11-13T04:10:32.624Z,28.67
2018-11-13T04:13:01.499Z,32.20
2018-11-13T04:15:30.907Z,28.43
2018-11-13T04:17:59.676Z,26.60
2018-11-13T04:20:28.603Z,26.13
2018-11-13T04:22:57.628Z,31.47
2018-11-13T04:25:27.441Z,29.97
2018-11-13T04:28:00.517Z,30.50
2018-11-13T04:30:29.204Z,26.50
2018-11-13T04:33:10.984Z,32.67
2018-11-13T04:35:45.367Z,35.63
2018-11-13T04:38:15.468Z,26.60
2018-11-13T04:40:46.610Z,38.57
2018-11-13T04:43:16.042Z,33.20
2018-11-13T04:45:55.227Z,30.30
2018-11-13T04:48:27.915Z,34.77
2018-11-13T04:50:58.114Z,33.73
2018-11-13T04:53:34.019Z,34.40
2018-11-13T04:56:04.607Z,33.70
2018-11-13T04:58:33.622Z,32.10
2018-11-13T05:01:10.101Z,32.27
2018-11-13T05:03:42.465Z,36.23
2018-11-13T05:06:11.478Z,36.17
2018-11-13T05:08:40.980Z,37.43
2018-11-13T05:11:09.803Z,36.03
2018-11-13T05:13:39.248Z,34.47
2018-11-13T05:16:08.331Z,38.33
2018-11-13T05:18:37.637Z,36.47
2018-11-13T05:21:06.757Z,33.50
2018-11-13T05:23:35.804Z,35.20
2018-11-13T05:26:04.632Z,35.00
2018-11-13T05:28:33.423Z,33.73
2018-11-13T05:31:02.305Z,30.13
2018-11-13T05:33:31.132Z,35.90
2018-11-13T05:36:06.208Z,35.30
2018-11-13T05:38:40.393Z,36.17
2018-11-13T05:41:08.973Z,32.13
2018-11-13T05:43:37.465Z,31.07
2018-11-13T05:46:18.195Z,31.23
2018-11-13T05:48:47.473Z,36.00
2018-11-13T05:51:15.951Z,31.87
2018-11-13T05:53:44.565Z,33.87
2018-11-13T05:56:13.229Z,35.07
2018-11-13T05:58:43.365Z,38.63
2018-11-13T06:01:14.949Z,32.33
2018-11-13T06:03:43.885Z,31.40
2018-11-13T06:06:12.466Z,33.53
2018-11-13T06:08:41.332Z,30.40
2018-11-13T06:11:16.097Z,31.13
2018-11-13T06:13:57.194Z,30.70
2018-11-13T06:16:26.035Z,33.03
2018-11-13T06:18:55.020Z,33.50
2018-11-13T06:21:27.397Z,33.90
2018-11-13T06:23:56.149Z,28.73
2018-11-13T06:26:24.877Z,30.73
2018-11-13T06:28:53.438Z,30.70
2018-11-13T06:31:22.038Z,26.70
2018-11-13T06:33:50.629Z,29.90
2018-11-13T06:36:19.252Z,34.97
2018-11-13T06:38:48.020Z,31.67
2018-11-13T06:41:19.104Z,32.33
2018-11-13T06:43:47.665Z,33.27
2018-11-13T06:46:16.699Z,33.03
2018-11-13T06:48:45.575Z,31.50
2018-11-13T06:51:16.587Z,35.70
2018-11-13T06:53:56.650Z,32.47
2018-11-13T06:56:30.230Z,34.63
2018-11-13T06:59:11.149Z,32.60
2018-11-13T07:04:29.180Z,31.97
2018-11-13T07:06:58.599Z,31.27
2018-11-13T07:09:28.950Z,31.10
2018-11-13T07:11:58.858Z,31.47
2018-11-13T07:14:29.892Z,34.27
2018-11-13T07:17:03.298Z,34.43
2018-11-13T07:19:34.380Z,35.10
2018-11-13T07:22:03.933Z,32.93
2018-11-13T07:24:34.056Z,31.13
2018-11-13T07:27:04.392Z,33.60
2018-11-13T07:29:34.034Z,34.33
2018-11-13T07:32:03.972Z,34.97
2018-11-13T07:34:33.848Z,34.83
2018-11-13T07:37:04.774Z,32.87
2018-11-13T07:39:36.744Z,41.77
2018-11-13T07:42:11.157Z,33.03
2018-11-13T07:44:41.240Z,31.60
2018-11-13T07:47:12.147Z,30.20
2018-11-13T07:49:43.130Z,34.83
2018-11-13T07:52:12.642Z,31.27
2018-11-13T07:54:43.999Z,34.53
2018-11-13T07:57:13.057Z,29.20
2018-11-13T07:59:42.722Z,32.53
2018-11-13T08:02:11.810Z,34.30
2018-11-13T08:04:42.310Z,41.43
2018-11-13T08:07:11.402Z,35.37
2018-11-13T08:09:40.850Z,31.60
2018-11-13T08:12:13.114Z,33.20
2018-11-13T08:14:41.938Z,27.87
2018-11-13T08:17:15.157Z,31.93
2018-11-13T08:19:43.866Z,38.03
2018-11-13T08:22:12.934Z,31.23
2018-11-13T08:24:42.244Z,32.57
2018-11-13T08:27:11.136Z,35.10
2018-11-13T08:29:40.217Z,34.70
2018-11-13T08:32:09.032Z,27.40
2018-11-13T08:34:37.851Z,36.67
2018-11-13T08:37:06.654Z,29.80
2018-11-13T08:39:35.359Z,31.20
2018-11-13T08:42:04.023Z,31.80
2018-11-13T08:44:32.640Z,34.37
2018-11-13T08:47:01.600Z,32.73
2018-11-13T08:49:30.410Z,31.10
2018-11-13T08:51:59.161Z,31.97
2018-11-13T08:54:28.956Z,30.87
2018-11-13T08:56:57.756Z,34.37
2018-11-13T08:59:30.776Z,36.00
2018-11-13T09:02:02.398Z,31.80
2018-11-13T09:04:31.348Z,34.23
2018-11-13T09:07:00.202Z,30.47
2018-11-13T09:09:29.186Z,31.77
2018-11-13T09:11:58.031Z,34.27
2018-11-13T09:14:26.722Z,32.13
2018-11-13T09:16:55.578Z,30.80
2018-11-13T09:19:24.740Z,39.27
2018-11-13T09:21:53.324Z,32.83
2018-11-13T09:24:22.412Z,31.63
2018-11-13T09:26:51.308Z,32.30
2018-11-13T09:29:20.048Z,31.13
2018-11-13T09:31:49.214Z,31.40
2018-11-13T09:34:18.086Z,35.30
2018-11-13T09:36:46.834Z,35.27
2018-11-13T09:39:16.992Z,31.60
2018-11-13T09:41:47.602Z,33.60
2018-11-13T09:44:21.072Z,30.60
2018-11-13T09:46:50.614Z,32.83
2018-11-13T09:49:19.994Z,35.33
2018-11-13T09:51:49.126Z,29.00
2018-11-13T09:54:17.718Z,34.70
2018-11-13T09:56:46.209Z,34.10
2018-11-13T09:59:14.974Z,36.53
2018-11-13T10:01:44.071Z,36.10
2018-11-13T10:04:12.775Z,32.13
2018-11-13T10:06:41.118Z,36.07
2018-11-13T10:09:12.272Z,32.83
2018-11-13T10:11:43.202Z,31.43
2018-11-13T10:14:12.624Z,32.20
2018-11-13T10:16:42.018Z,34.20
2018-11-13T10:19:11.962Z,40.23
2018-11-13T10:21:41.230Z,38.30
2018-11-13T10:24:10.746Z,42.00
2018-11-13T10:26:39.474Z,35.53
2018-11-13T10:29:08.054Z,42.10
2018-11-13T10:34:33.892Z,39.40
2018-11-13T10:37:02.602Z,37.33
2018-11-13T10:39:31.300Z,43.10
2018-11-13T10:42:05.034Z,41.50
2018-11-13T10:44:34.110Z,38.20
2018-11-13T10:47:09.314Z,39.37
2018-11-13T10:49:42.346Z,38.47
2018-11-13T10:52:13.103Z,41.70
2018-11-13T10:54:50.055Z,41.13
2018-11-13T10:57:26.870Z,42.90
2018-11-13T11:00:00.441Z,38.43
2018-11-13T11:02:36.406Z,39.30
2018-11-13T11:05:13.369Z,38.37
2018-11-13T11:07:51.110Z,45.33
2018-11-13T11:10:26.679Z,38.90
2018-11-13T11:12:58.569Z,38.30
2018-11-13T11:15:27.644Z,48.00
2018-11-13T11:17:56.452Z,46.23
2018-11-13T11:20:25.148Z,45.40
2018-11-13T11:22:53.979Z,44.70
2018-11-13T11:25:26.109Z,44.73
2018-11-13T11:27:55.124Z,40.97
2018-11-13T11:30:23.670Z,47.80
2018-11-13T11:32:52.246Z,44.90
2018-11-13T11:35:20.892Z,42.27
2018-11-13T11:37:49.635Z,44.47
2018-11-13T11:40:18.239Z,46.17
2018-11-13T11:42:46.906Z,40.97
2018-11-13T11:45:15.869Z,41.93
2018-11-13T11:47:44.743Z,45.40
2018-11-13T11:50:14.177Z,44.80
2018-11-13T11:52:42.776Z,39.27
2018-11-13T11:55:13.518Z,45.40
2018-11-13T11:57:43.123Z,39.63
2018-11-13T12:00:32.355Z,41.73
2018-11-13T12:03:05.384Z,40.87
2018-11-13T12:05:38.435Z,39.93
2018-11-13T12:08:15.209Z,49.70
2018-11-13T12:10:44.177Z,36.50
2018-11-13T12:13:13.145Z,44.40
2018-11-13T12:15:42.426Z,41.30
2018-11-13T12:18:11.687Z,36.70
2018-11-13T12:20:41.958Z,46.77
2018-11-13T12:23:15.263Z,43.30
2018-11-13T12:25:47.507Z,41.93
2018-11-13T12:28:19.752Z,40.53
2018-11-13T12:30:57.891Z,33.90
2018-11-13T12:33:33.488Z,33.43
2018-11-13T12:36:08.401Z,35.07
2018-11-13T12:38:42.455Z,35.47
2018-11-13T12:41:16.159Z,37.07
2018-11-13T12:43:51.327Z,35.93
2018-11-13T12:46:30.938Z,36.00
2018-11-13T12:49:07.281Z,37.67
2018-11-13T12:51:44.613Z,38.83
2018-11-13T12:54:13.781Z,42.40
2018-11-13T12:56:42.784Z,34.30
2018-11-13T12:59:11.793Z,38.90
2018-11-13T13:01:40.888Z,33.13
2018-11-13T13:04:10.017Z,32.77
2018-11-13T13:06:38.651Z,39.10
2018-11-13T13:09:09.411Z,30.00
2018-11-13T13:11:38.717Z,37.23
2018-11-13T13:14:13.097Z,36.30
2018-11-13T13:16:44.265Z,39.63
2018-11-13T13:19:13.428Z,35.93
2018-11-13T13:21:42.881Z,35.57
2018-11-13T13:24:11.733Z,30.30
2018-11-13T13:26:40.633Z,28.30
2018-11-13T13:29:09.317Z,19.40
2018-11-13T13:31:38.026Z,21.57
2018-11-13T13:34:07.131Z,23.30
2018-11-13T13:36:36.149Z,27.50
2018-11-13T13:39:06.235Z,27.27
2018-11-13T13:41:42.371Z,26.07
2018-11-13T13:44:11.499Z,22.17
2018-11-13T13:46:40.265Z,27.67
2018-11-13T13:49:09.113Z,8.90
2018-11-13T13:51:37.801Z,6.83
2018-11-13T13:54:10.697Z,9.37
2018-11-13T13:56:39.553Z,10.73
2018-11-13T13:59:11.811Z,13.73
2018-11-13T14:01:40.955Z,11.20
2018-11-13T14:04:10.701Z,9.83
2018-11-13T14:06:39.735Z,8.43
2018-11-13T14:09:10.772Z,8.80
2018-11-13T14:11:39.420Z,8.30
2018-11-13T14:14:08.661Z,9.50
2018-11-13T14:16:37.811Z,8.60
2018-11-13T14:19:06.694Z,8.83
2018-11-13T14:21:35.744Z,8.83
2018-11-13T14:24:04.370Z,9.77
2018-11-13T14:26:33.059Z,7.43
2018-11-13T14:29:02.089Z,6.17
2018-11-13T14:31:31.677Z,5.97
2018-11-13T14:34:00.344Z,7.40
2018-11-13T14:36:45.589Z,6.27
2018-11-13T14:39:15.024Z,6.87
2018-11-13T14:41:44.676Z,6.20
2018-11-13T14:44:19.628Z,6.07
2018-11-13T14:46:48.599Z,7.33
2018-11-13T14:49:17.575Z,7.33
2018-11-13T14:51:46.941Z,9.13
2018-11-13T14:54:16.092Z,7.17
2018-11-13T14:56:45.033Z,6.83
2018-11-13T14:59:14.246Z,9.10
2018-11-13T15:01:45.028Z,8.37
2018-11-13T15:04:13.942Z,8.50
2018-11-13T15:06:43.031Z,8.30
2018-11-13T15:09:12.235Z,8.13
2018-11-13T15:11:41.365Z,9.57
2018-11-13T15:14:10.735Z,7.93
2018-11-13T15:16:40.100Z,7.87
2018-11-13T15:19:09.322Z,6.80
2018-11-13T15:21:38.425Z,7.50
2018-11-13T15:24:07.041Z,6.53
2018-11-13T15:26:36.358Z,9.10
2018-11-13T15:29:06.021Z,7.70
2018-11-13T15:31:34.945Z,8.37
2018-11-13T15:34:04.029Z,7.80
2018-11-13T15:36:44.323Z,5.70
2018-11-13T15:39:13.750Z,17.83
2018-11-13T15:41:43.092Z,9.57
2018-11-13T15:44:20.153Z,7.03
2018-11-13T15:46:54.854Z,8.13
2018-11-13T15:49:32.095Z,7.67
2018-11-13T15:52:05.511Z,6.33
2018-11-13T15:54:34.833Z,5.30
2018-11-13T15:57:03.857Z,5.77
2018-11-13T15:59:32.869Z,5.57
2018-11-13T16:02:01.631Z,6.43
2018-11-13T16:04:31.193Z,6.97
2018-11-13T16:06:59.963Z,5.17
2018-11-13T16:09:28.693Z,5.73
2018-11-13T16:11:58.665Z,5.90
2018-11-13T16:14:34.859Z,5.73
2018-11-13T16:17:03.901Z,5.03
2018-11-13T16:19:32.962Z,4.13
2018-11-13T16:22:02.924Z,6.27
2018-11-13T16:24:32.840Z,5.30
2018-11-13T16:27:04.021Z,4.90
2018-11-13T16:29:37.329Z,5.40
2018-11-13T16:32:27.433Z,4.00
2018-11-13T16:34:59.560Z,3.30
2018-11-13T16:37:37.047Z,2.40
2018-11-13T16:40:09.573Z,3.33
2018-11-13T16:42:39.553Z,4.00
2018-11-13T16:45:09.121Z,3.77
2018-11-13T16:47:38.339Z,3.97
2018-11-13T16:50:12.195Z,4.20
2018-11-13T16:52:40.968Z,4.87
2018-11-13T16:55:09.924Z,6.03
2018-11-13T16:57:38.731Z,7.50
2018-11-13T17:00:10.555Z,5.27
2018-11-13T17:02:39.104Z,5.03
2018-11-13T17:05:10.017Z,5.93
2018-11-13T17:07:39.462Z,5.63
2018-11-13T17:10:11.889Z,6.10
2018-11-13T17:12:41.511Z,4.70
2018-11-13T17:15:13.950Z,5.20
2018-11-13T17:17:47.269Z,4.47
2018-11-13T17:20:17.271Z,5.90
2018-11-13T17:22:47.381Z,6.07
2018-11-13T17:25:17.413Z,5.37
2018-11-13T17:27:47.856Z,5.40
2018-11-13T17:30:19.770Z,5.00
2018-11-13T17:32:49.246Z,8.73
2018-11-13T17:35:19.181Z,4.63
2018-11-13T17:37:49.456Z,5.10
2018-11-13T17:40:20.089Z,3.70
2018-11-13T17:42:49.896Z,4.70
2018-11-13T17:45:21.644Z,4.33
2018-11-13T17:47:51.017Z,4.20
2018-11-13T17:50:23.067Z,3.90
2018-11-13T17:52:52.509Z,3.83
2018-11-13T17:55:22.371Z,4.17
2018-11-13T17:57:55.639Z,21.50
2018-11-13T18:00:30.327Z,27.90
2018-11-13T18:03:02.914Z,20.50
2018-11-13T18:05:32.271Z,6.90
2018-11-13T18:08:03.297Z,4.47
2018-11-13T18:10:35.969Z,5.37
2018-11-13T18:15:41.548Z,3.80
2018-11-13T18:18:12.563Z,4.30
2018-11-13T18:20:42.945Z,3.33
2018-11-13T18:23:14.676Z,3.70
2018-11-13T18:25:48.779Z,4.17
2018-11-13T18:28:18.520Z,3.23
2018-11-13T18:30:49.211Z,3.97
2018-11-13T18:33:20.651Z,2.93
2018-11-13T18:35:50.340Z,3.23
2018-11-13T18:38:21.872Z,2.73
2018-11-13T18:40:52.601Z,2.53
2018-11-13T18:43:26.450Z,3.17
2018-11-13T18:45:55.899Z,2.83
2018-11-13T18:48:25.513Z,2.30
2018-11-13T18:50:55.591Z,2.53
2018-11-13T18:53:25.886Z,3.70
2018-11-13T18:55:55.592Z,3.97
2018-11-13T18:58:24.447Z,4.23
2018-11-13T19:00:53.588Z,2.80
2018-11-13T19:03:26.091Z,2.10
2018-11-13T19:05:57.415Z,2.33
2018-11-13T19:08:26.538Z,2.23
2018-11-13T19:10:56.025Z,2.50
2018-11-13T19:13:26.577Z,3.67
2018-11-13T19:15:56.905Z,2.70
2018-11-13T19:18:25.714Z,3.23
2018-11-13T19:20:55.543Z,3.37
2018-11-13T19:23:24.970Z,3.10
2018-11-13T19:25:53.966Z,2.70
2018-11-13T19:28:26.204Z,3.63
2018-11-13T19:30:56.768Z,3.87
2018-11-13T19:33:25.986Z,3.20
2018-11-13T19:35:55.428Z,5.00
2018-11-13T19:38:24.731Z,3.93
2018-11-13T19:40:54.135Z,3.23
2018-11-13T19:43:24.101Z,5.77
2018-11-13T19:45:52.787Z,5.17
2018-11-13T19:48:22.630Z,4.13
2018-11-13T19:50:52.773Z,4.60
2018-11-13T19:53:21.970Z,5.10
2018-11-13T19:56:01.489Z,6.60
2018-11-13T19:58:35.767Z,5.50
2018-11-13T20:01:05.249Z,5.20
2018-11-13T20:03:34.467Z,5.77
2018-11-13T20:06:09.729Z,8.10
2018-11-13T20:08:45.911Z,7.80
2018-11-13T20:11:14.514Z,6.70
2018-11-13T20:13:43.347Z,5.70
2018-11-13T20:16:22.348Z,6.50
2018-11-13T20:18:56.761Z,6.10
2018-11-13T20:22:27.795Z,4.50
2018-11-13T20:25:21.982Z,5.50
2018-11-13T20:37:38.508Z,3.27
2018-11-13T20:46:39.971Z,4.90
2018-11-13T20:52:14.771Z,2.93
2018-11-13T20:54:56.873Z,3.47
2018-11-13T20:57:28.539Z,2.63
2018-11-13T20:59:57.626Z,2.87
2018-11-13T21:05:38.289Z,3.30
2018-11-13T21:08:19.150Z,3.33
2018-11-13T21:17:20.607Z,3.47
2018-11-13T21:23:18.808Z,3.90
2018-11-13T21:25:49.180Z,5.10
2018-11-13T21:28:18.792Z,3.30
2018-11-13T21:33:51.686Z,3.20
2018-11-13T21:39:29.798Z,3.70
2018-11-13T21:45:32.747Z,3.27
2018-11-13T21:48:01.397Z,3.07
2018-11-13T21:50:30.329Z,2.30
2018-11-13T21:53:01.450Z,4.13
2018-11-13T21:55:31.503Z,3.10
2018-11-13T21:58:06.278Z,5.90
2018-11-13T22:00:48.920Z,3.93
2018-11-13T22:13:30.435Z,33.03
2018-11-13T22:22:26.539Z,4.80
2018-11-13T22:32:44.094Z,4.40
2018-11-13T22:59:12.544Z,6.17
2018-11-13T23:01:43.792Z,3.97
2018-11-13T23:12:55.985Z,3.70
2018-11-13T23:15:56.033Z,3.70
2018-11-13T23:18:50.680Z,3.67
2018-11-13T23:21:24.371Z,5.37
2018-11-13T23:23:58.402Z,3.77
2018-11-13T23:30:16.542Z,3.20
2018-11-13T23:32:45.250Z,3.90
2018-11-13T23:35:18.228Z,4.67
2018-11-13T23:38:05.209Z,3.37
2018-11-13T23:40:53.200Z,8.30
2018-11-13T23:43:23.556Z,3.60
2018-11-13T23:45:52.454Z,3.07
2018-11-13T23:48:23.162Z,3.43
2018-11-13T23:50:52.424Z,5.30
2018-11-13T23:53:20.996Z,4.40
2018-11-13T23:55:50.683Z,4.90
2018-11-13T23:58:20.334Z,4.17
