createdAt,value
2023-01-02T00:03:54.260Z,-72.00
2023-01-02T00:09:01.326Z,-72.00
2023-01-02T00:14:08.527Z,-72.00
2023-01-02T00:19:15.768Z,-72.00
2023-01-02T00:24:22.971Z,-72.00
2023-01-02T00:29:30.139Z,-72.00
2023-01-02T00:34:37.373Z,-72.00
2023-01-02T00:39:44.554Z,-72.00
2023-01-02T00:44:51.760Z,-72.00
2023-01-02T00:49:58.972Z,-72.00
2023-01-02T00:55:06.158Z,-72.00
2023-01-02T01:00:18.400Z,-72.00
2023-01-02T01:05:20.603Z,-72.00
2023-01-02T01:10:27.782Z,-72.00
2023-01-02T01:15:34.989Z,-108.00
2023-01-02T01:20:42.214Z,-72.00
2023-01-02T01:25:49.438Z,-72.00
2023-01-02T01:30:56.704Z,-72.00
2023-01-02T01:36:03.889Z,-72.00
2023-01-02T01:41:11.087Z,-72.00
2023-01-02T01:46:18.319Z,-72.00
2023-01-02T01:51:25.526Z,-72.00
2023-01-02T01:56:32.766Z,-72.00
2023-01-02T02:01:40.121Z,-72.00
2023-01-02T02:06:47.260Z,-72.00
2023-01-02T02:11:54.436Z,-72.00
2023-01-02T02:17:01.644Z,-72.00
2023-01-02T02:22:09.133Z,-72.00
2023-01-02T02:27:16.308Z,-72.00
2023-01-02T02:32:23.561Z,-72.00
2023-01-02T02:37:30.895Z,-72.00
2023-01-02T02:42:38.054Z,-72.00
2023-01-02T02:47:45.285Z,-72.00
2023-01-02T02:52:52.535Z,-72.00
2023-01-02T02:57:59.748Z,-72.00
2023-01-02T03:03:07.138Z,-72.00
2023-01-02T03:08:14.301Z,-72.00
2023-01-02T03:13:21.378Z,-72.00
2023-01-02T03:18:28.605Z,-72.00
2023-01-02T03:23:35.825Z,-72.00
2023-01-02T03:28:43.057Z,-72.00
2023-01-02T03:33:50.298Z,-72.00
2023-01-02T03:38:57.654Z,-72.00
2023-01-02T03:44:04.740Z,-72.00
2023-01-02T03:49:11.937Z,-72.00
2023-01-02T03:54:19.177Z,-72.00
2023-01-02T03:59:26.390Z,-72.00
2023-01-02T04:04:33.578Z,-72.00
2023-01-02T04:09:40.781Z,-72.00
2023-01-02T04:14:47.942Z,-72.00
2023-01-02T04:19:55.145Z,-72.00
2023-01-02T04:25:02.394Z,-72.00
2023-01-02T04:30:09.633Z,-72.00
2023-01-02T04:35:16.874Z,-72.00
2023-01-02T04:40:24.118Z,-72.00
2023-01-02T04:45:31.332Z,-36.00
2023-01-02T04:50:38.497Z,-36.00
2023-01-02T04:55:45.720Z,-72.00
2023-01-02T05:00:52.884Z,-72.00
2023-01-02T05:06:00.097Z,-72.00
2023-01-02T05:11:07.427Z,-36.00
2023-01-02T05:16:14.706Z,-108.00
2023-01-02T05:21:21.793Z,-72.00
2023-01-02T05:26:29.060Z,-72.00
2023-01-02T05:31:36.173Z,-72.00
2023-01-02T05:36:43.452Z,-72.00
2023-01-02T05:41:50.646Z,-72.00
2023-01-02T05:46:57.893Z,-72.00
2023-01-02T05:52:05.074Z,-36.00
2023-01-02T05:57:12.293Z,-72.00
2023-01-02T06:02:19.616Z,-72.00
2023-01-02T06:07:26.676Z,-72.00
2023-01-02T06:12:33.910Z,-72.00
2023-01-02T06:17:41.035Z,-72.00
2023-01-02T06:22:48.263Z,-72.00
2023-01-02T06:27:55.526Z,-72.00
2023-01-02T06:33:02.696Z,-72.00
2023-01-02T06:38:09.922Z,-72.00
2023-01-02T06:43:17.210Z,-36.00
2023-01-02T06:48:24.415Z,0.00
2023-01-02T06:53:31.654Z,144.00
2023-01-02T06:58:38.842Z,468.00
2023-01-02T07:03:46.039Z,1080.00
2023-01-02T07:08:53.240Z,1728.00
2023-01-02T07:14:00.433Z,2304.00
2023-01-02T07:19:07.672Z,3204.00
2023-01-02T07:24:14.939Z,3960.00
2023-01-02T07:29:22.144Z,4680.00
2023-01-02T07:34:29.303Z,5364.00
2023-01-02T07:39:36.518Z,5940.00
2023-01-02T07:44:43.810Z,6336.00
2023-01-02T07:49:50.991Z,6768.00
2023-01-02T07:54:58.168Z,7344.00
2023-01-02T08:00:05.387Z,8712.00
2023-01-02T08:05:12.567Z,9684.00
2023-01-02T08:10:19.781Z,11808.00
2023-01-02T08:15:27.073Z,12852.00
2023-01-02T08:20:34.185Z,14832.00
2023-01-02T08:25:41.348Z,14616.00
2023-01-02T08:30:48.653Z,13500.00
2023-01-02T08:35:55.700Z,14148.00
2023-01-02T08:41:02.957Z,11736.00
2023-01-02T08:46:10.360Z,11304.00
2023-01-02T08:51:17.306Z,11700.00
2023-01-02T08:56:24.516Z,11520.00
2023-01-02T09:01:31.859Z,11988.00
2023-01-02T09:06:38.946Z,12816.00
2023-01-02T09:11:46.167Z,12420.00
2023-01-02T09:16:53.458Z,13284.00
2023-01-02T09:22:00.536Z,15984.00
2023-01-02T09:27:07.710Z,14976.00
2023-01-02T09:32:15.075Z,15408.00
2023-01-02T09:37:22.144Z,15696.00
2023-01-02T09:42:29.435Z,13392.00
2023-01-02T09:47:36.682Z,15264.00
2023-01-02T09:52:43.915Z,14724.00
2023-01-02T09:57:51.196Z,15948.00
2023-01-02T10:03:02.734Z,17568.00
2023-01-02T10:08:05.709Z,16812.00
2023-01-02T10:13:12.896Z,17136.00
2023-01-02T10:18:20.213Z,17424.00
2023-01-02T10:23:27.298Z,17280.00
2023-01-02T10:28:34.511Z,18180.00
2023-01-02T10:33:41.730Z,18828.00
2023-01-02T10:38:48.892Z,18324.00
2023-01-02T10:43:56.126Z,18720.00
2023-01-02T10:49:03.420Z,18936.00
2023-01-02T10:54:10.575Z,18828.00
2023-01-02T10:59:17.729Z,18792.00
2023-01-02T11:04:25.065Z,18864.00
2023-01-02T11:09:32.155Z,18576.00
2023-01-02T11:14:39.415Z,18648.00
2023-01-02T11:19:46.697Z,18324.00
2023-01-02T11:24:59.624Z,18396.00
2023-01-02T11:30:01.100Z,17316.00
2023-01-02T11:35:08.293Z,16632.00
2023-01-02T11:40:15.512Z,16344.00
2023-01-02T11:45:22.736Z,16020.00
2023-01-02T11:50:30.000Z,17352.00
2023-01-02T11:55:37.168Z,17388.00
2023-01-02T12:00:44.415Z,17352.00
2023-01-02T12:05:51.661Z,18144.00
2023-01-02T12:10:58.833Z,18360.00
2023-01-02T12:16:06.010Z,18288.00
2023-01-02T12:21:13.252Z,18756.00
2023-01-02T12:26:20.431Z,18972.00
2023-01-02T12:31:27.648Z,19080.00
2023-01-02T12:36:34.854Z,18144.00
2023-01-02T12:42:01.978Z,18576.00
2023-01-02T12:46:49.235Z,18324.00
2023-01-02T12:51:56.484Z,18000.00
2023-01-02T12:57:03.672Z,17388.00
2023-01-02T13:02:11.188Z,16776.00
2023-01-02T13:07:18.140Z,16056.00
2023-01-02T13:12:25.375Z,16632.00
2023-01-02T13:17:32.579Z,16056.00
2023-01-02T13:22:39.778Z,16380.00
2023-01-02T13:27:46.984Z,15876.00
2023-01-02T13:32:54.199Z,15444.00
2023-01-02T13:38:01.453Z,15120.00
2023-01-02T13:43:08.717Z,14976.00
2023-01-02T13:48:15.902Z,14544.00
2023-01-02T13:53:23.133Z,14436.00
2023-01-02T13:58:30.377Z,13896.00
2023-01-02T14:03:37.682Z,13716.00
2023-01-02T14:08:44.961Z,13032.00
2023-01-02T14:13:52.074Z,12168.00
2023-01-02T14:18:59.336Z,12096.00
2023-01-02T14:24:17.582Z,11844.00
2023-01-02T14:29:13.742Z,12060.00
2023-01-02T14:34:20.932Z,10872.00
2023-01-02T14:39:28.270Z,9828.00
2023-01-02T14:44:35.486Z,8568.00
2023-01-02T14:49:42.707Z,7848.00
2023-01-02T14:54:49.901Z,7596.00
2023-01-02T14:59:57.078Z,7128.00
2023-01-02T15:05:04.280Z,6192.00
2023-01-02T15:10:11.553Z,4932.00
2023-01-02T15:15:18.918Z,4140.00
2023-01-02T15:20:26.125Z,3312.00
2023-01-02T15:25:33.405Z,2448.00
2023-01-02T15:30:40.635Z,1872.00
2023-01-02T15:35:47.818Z,1188.00
2023-01-02T15:40:55.151Z,828.00
2023-01-02T15:46:02.241Z,504.00
2023-01-02T15:51:09.390Z,252.00
2023-01-02T15:56:16.558Z,108.00
2023-01-02T16:01:23.862Z,0.00
2023-01-02T16:06:30.919Z,-36.00
2023-01-02T16:11:38.077Z,-72.00
2023-01-02T16:16:45.307Z,-72.00
2023-01-02T16:21:52.432Z,-72.00
2023-01-02T16:26:59.645Z,-72.00
2023-01-02T16:32:06.893Z,-72.00
2023-01-02T16:37:14.092Z,-72.00
2023-01-02T16:42:21.295Z,-72.00
2023-01-02T16:47:28.517Z,-72.00
2023-01-02T16:52:35.705Z,9468.00
2023-01-02T16:57:43.042Z,9468.00
2023-01-02T17:02:50.196Z,9468.00
2023-01-02T17:07:57.309Z,9396.00
2023-01-02T17:13:04.535Z,9288.00
2023-01-02T17:18:11.689Z,9432.00
2023-01-02T17:23:19.067Z,9360.00
2023-01-02T17:28:26.143Z,-36.00
2023-01-02T17:33:33.340Z,-36.00
2023-01-02T17:38:40.541Z,-36.00
2023-01-02T17:44:02.702Z,-36.00
2023-01-02T17:48:54.956Z,0.00
2023-01-02T17:54:02.160Z,0.00
2023-01-02T17:59:09.474Z,0.00
2023-01-02T18:04:16.647Z,0.00
2023-01-02T18:09:23.905Z,-36.00
2023-01-02T18:14:31.294Z,-36.00
2023-01-02T18:19:38.646Z,0.00
2023-01-02T18:24:45.918Z,-36.00
2023-01-02T18:29:53.428Z,-108.00
2023-01-02T18:35:16.200Z,-72.00
2023-01-02T18:40:07.970Z,-108.00
2023-01-02T18:45:15.260Z,-108.00
2023-01-02T18:50:24.209Z,-72.00
2023-01-02T18:55:32.030Z,-72.00
2023-01-02T19:00:37.069Z,-108.00
2023-01-02T19:05:44.570Z,-108.00
2023-01-02T19:10:51.860Z,-72.00
2023-01-02T19:15:59.288Z,-72.00
2023-01-02T19:21:06.700Z,-36.00
2023-01-02T19:26:13.895Z,-72.00
2023-01-02T19:31:21.378Z,-72.00
2023-01-02T19:36:28.597Z,-72.00
2023-01-02T19:41:36.218Z,-72.00
2023-01-02T19:46:43.851Z,-72.00
2023-01-02T19:51:51.469Z,-72.00
2023-01-02T19:56:58.967Z,-108.00
2023-01-02T20:02:06.557Z,-72.00
2023-01-02T20:07:13.896Z,-72.00
2023-01-02T20:12:21.256Z,-72.00
2023-01-02T20:17:28.643Z,-72.00
2023-01-02T20:22:35.998Z,-108.00
2023-01-02T20:27:43.349Z,-72.00
2023-01-02T20:32:50.857Z,-72.00
2023-01-02T20:37:58.465Z,-108.00
2023-01-02T20:43:06.148Z,-108.00
2023-01-02T20:48:13.536Z,-72.00
2023-01-02T20:53:27.214Z,-108.00
2023-01-02T20:58:34.733Z,-108.00
2023-01-02T21:03:42.557Z,-108.00
2023-01-02T21:08:49.926Z,-108.00
2023-01-02T21:13:57.469Z,-72.00
2023-01-02T21:19:04.958Z,-72.00
2023-01-02T21:24:12.208Z,-108.00
2023-01-02T21:29:19.490Z,-72.00
2023-01-02T21:34:26.741Z,-72.00
2023-01-02T21:39:33.911Z,-108.00
2023-01-02T21:44:41.091Z,-72.00
2023-01-02T21:49:48.340Z,-108.00
2023-01-02T21:54:55.516Z,-108.00
2023-01-02T22:00:02.716Z,-72.00
2023-01-02T22:05:09.908Z,-108.00
2023-01-02T22:10:17.142Z,-108.00
2023-01-02T22:15:24.369Z,-72.00
2023-01-02T22:20:31.630Z,-36.00
2023-01-02T22:25:38.758Z,-72.00
2023-01-02T22:30:45.974Z,-72.00
2023-01-02T22:35:53.223Z,-36.00
2023-01-02T22:41:00.395Z,-72.00
2023-01-02T22:46:07.588Z,-108.00
2023-01-02T22:51:14.807Z,-108.00
2023-01-02T22:56:21.920Z,-108.00
2023-01-02T23:01:29.121Z,-108.00
2023-01-02T23:06:51.414Z,-72.00
2023-01-02T23:11:43.460Z,-108.00
2023-01-02T23:16:50.672Z,-108.00
2023-01-02T23:21:57.819Z,-108.00
2023-01-02T23:27:04.943Z,-108.00
2023-01-02T23:32:12.214Z,-108.00
2023-01-02T23:37:19.341Z,-108.00
2023-01-02T23:42:26.518Z,-108.00
2023-01-02T23:47:33.714Z,-108.00
2023-01-02T23:52:40.932Z,-108.00
2023-01-02T23:57:49.040Z,-108.00
