createdAt,value
2018-07-24T00:00:28.128Z,99.90
2018-07-24T00:02:57.264Z,99.90
2018-07-24T00:05:26.417Z,99.90
2018-07-24T00:07:55.548Z,99.90
2018-07-24T00:10:24.690Z,99.90
2018-07-24T00:12:54.018Z,99.90
2018-07-24T00:15:23.163Z,99.90
2018-07-24T00:17:52.296Z,99.90
2018-07-24T00:20:21.449Z,99.90
2018-07-24T00:22:50.612Z,99.90
2018-07-24T00:25:19.764Z,99.90
2018-07-24T00:27:48.890Z,99.90
2018-07-24T00:30:18.058Z,99.90
2018-07-24T00:32:47.187Z,99.90
2018-07-24T00:35:16.320Z,99.90
2018-07-24T00:37:46.265Z,99.90
2018-07-24T00:40:15.409Z,99.90
2018-07-24T00:42:44.564Z,99.90
2018-07-24T00:45:13.698Z,99.90
2018-07-24T00:50:11.758Z,99.90
2018-07-24T00:52:40.902Z,99.90
2018-07-24T00:55:10.062Z,99.90
2018-07-24T00:57:39.204Z,99.90
2018-07-24T01:00:08.351Z,99.90
2018-07-24T01:02:37.496Z,99.90
2018-07-24T01:05:06.648Z,99.90
2018-07-24T01:07:38.219Z,99.90
2018-07-24T01:10:09.133Z,99.90
2018-07-24T01:12:38.294Z,99.90
2018-07-24T01:15:07.861Z,99.90
2018-07-24T01:17:37.021Z,99.90
2018-07-24T01:20:06.489Z,99.90
2018-07-24T01:22:35.661Z,99.90
2018-07-24T01:25:04.806Z,99.90
2018-07-24T01:27:33.940Z,99.90
2018-07-24T01:30:03.083Z,99.90
2018-07-24T01:32:32.232Z,99.90
2018-07-24T01:37:30.283Z,99.90
2018-07-24T01:39:59.433Z,99.90
2018-07-24T01:42:28.572Z,99.90
2018-07-24T01:44:57.712Z,99.90
2018-07-24T01:47:26.856Z,99.90
2018-07-24T01:49:55.999Z,99.90
2018-07-24T01:54:54.056Z,99.90
2018-07-24T01:57:23.384Z,99.90
2018-07-24T02:02:21.440Z,99.90
2018-07-24T02:04:50.590Z,99.90
2018-07-24T02:07:19.745Z,99.90
2018-07-24T02:09:48.894Z,99.90
2018-07-24T02:12:18.028Z,99.90
2018-07-24T02:14:47.173Z,99.90
2018-07-24T02:17:16.321Z,99.90
2018-07-24T02:19:45.470Z,99.90
2018-07-24T02:22:14.613Z,99.90
2018-07-24T02:24:44.154Z,99.90
2018-07-24T02:29:42.209Z,99.90
2018-07-24T02:32:11.356Z,99.90
2018-07-24T02:34:40.525Z,99.90
2018-07-24T02:37:10.054Z,99.90
2018-07-24T02:39:39.190Z,99.90
2018-07-24T02:42:08.510Z,99.90
2018-07-24T02:44:37.636Z,99.90
2018-07-24T02:47:06.857Z,99.90
2018-07-24T02:49:35.995Z,99.90
2018-07-24T02:52:05.144Z,99.90
2018-07-24T02:54:34.284Z,99.90
2018-07-24T02:57:03.430Z,99.90
2018-07-24T02:59:32.573Z,99.90
2018-07-24T03:02:01.717Z,99.90
2018-07-24T03:04:31.105Z,99.90
2018-07-24T03:09:29.185Z,99.90
2018-07-24T03:11:58.331Z,99.90
2018-07-24T03:14:27.468Z,99.90
2018-07-24T03:16:56.612Z,99.90
2018-07-24T03:19:25.736Z,99.90
2018-07-24T03:21:54.893Z,99.90
2018-07-24T03:24:24.027Z,99.90
2018-07-24T03:26:53.161Z,99.90
2018-07-24T03:29:22.432Z,99.90
2018-07-24T03:31:51.576Z,99.90
2018-07-24T03:34:20.869Z,99.90
2018-07-24T03:39:18.953Z,99.90
2018-07-24T03:41:48.100Z,99.90
2018-07-24T03:44:17.257Z,99.90
2018-07-24T03:46:46.407Z,99.90
2018-07-24T03:49:15.553Z,99.90
2018-07-24T03:51:44.717Z,99.90
2018-07-24T03:54:13.863Z,99.90
2018-07-24T03:56:43.005Z,99.90
2018-07-24T03:59:12.158Z,99.90
2018-07-24T04:01:41.304Z,99.90
2018-07-24T04:04:10.461Z,99.90
2018-07-24T04:06:39.610Z,99.90
2018-07-24T04:11:39.332Z,99.90
2018-07-24T04:14:08.533Z,99.90
2018-07-24T04:16:37.666Z,99.90
2018-07-24T04:19:06.833Z,99.90
2018-07-24T04:21:35.996Z,99.90
2018-07-24T04:24:05.155Z,99.90
2018-07-24T04:26:34.289Z,99.90
2018-07-24T04:29:03.427Z,99.90
2018-07-24T04:31:32.577Z,99.90
2018-07-24T04:34:01.725Z,99.90
2018-07-24T04:36:30.873Z,99.90
2018-07-24T04:39:00.020Z,99.90
2018-07-24T04:41:29.166Z,99.90
2018-07-24T04:43:58.310Z,99.90
2018-07-24T04:46:27.458Z,99.90
2018-07-24T04:48:56.597Z,99.90
2018-07-24T04:51:25.738Z,99.90
2018-07-24T04:53:54.872Z,99.90
2018-07-24T04:56:24.042Z,99.90
2018-07-24T04:58:53.165Z,99.90
2018-07-24T05:01:22.291Z,99.90
2018-07-24T05:03:51.549Z,99.90
2018-07-24T05:06:20.680Z,99.90
2018-07-24T05:08:49.834Z,99.90
2018-07-24T05:11:18.974Z,99.90
2018-07-24T05:13:48.128Z,99.90
2018-07-24T05:16:17.261Z,99.90
2018-07-24T05:18:46.407Z,99.90
2018-07-24T05:21:15.538Z,99.90
2018-07-24T05:23:44.674Z,99.90
2018-07-24T05:26:13.818Z,99.90
2018-07-24T05:28:42.960Z,99.90
2018-07-24T05:31:12.099Z,99.90
2018-07-24T05:33:41.253Z,99.90
2018-07-24T05:36:10.402Z,99.90
2018-07-24T05:38:39.588Z,99.90
2018-07-24T05:41:08.694Z,99.90
2018-07-24T05:43:37.847Z,99.90
2018-07-24T05:46:07.000Z,99.90
2018-07-24T05:48:36.182Z,99.90
2018-07-24T05:51:05.343Z,99.90
2018-07-24T05:53:34.588Z,99.90
2018-07-24T05:58:32.678Z,99.90
2018-07-24T06:01:01.814Z,99.90
2018-07-24T06:03:30.960Z,99.90
2018-07-24T06:06:00.124Z,99.90
2018-07-24T06:08:29.248Z,99.90
2018-07-24T06:10:58.394Z,99.90
2018-07-24T06:13:27.537Z,99.90
2018-07-24T06:15:56.680Z,99.90
2018-07-24T06:18:25.805Z,99.90
2018-07-24T06:20:55.030Z,99.90
2018-07-24T06:23:24.203Z,99.90
2018-07-24T06:25:53.338Z,99.90
2018-07-24T06:28:22.535Z,99.90
2018-07-24T06:30:51.678Z,99.90
2018-07-24T06:33:20.823Z,99.90
2018-07-24T06:35:50.041Z,99.90
2018-07-24T06:40:48.114Z,99.90
2018-07-24T06:43:17.244Z,99.90
2018-07-24T06:45:46.386Z,99.90
2018-07-24T06:48:15.524Z,99.90
2018-07-24T06:50:44.664Z,99.90
2018-07-24T06:53:13.812Z,99.90
2018-07-24T06:55:42.963Z,99.90
2018-07-24T06:58:12.115Z,99.90
2018-07-24T07:00:41.253Z,99.90
2018-07-24T07:03:10.396Z,99.90
2018-07-24T07:05:39.540Z,99.90
2018-07-24T07:08:08.689Z,99.90
2018-07-24T07:10:37.818Z,99.90
2018-07-24T07:13:07.221Z,99.90
2018-07-24T07:15:36.686Z,99.90
2018-07-24T07:18:05.993Z,99.90
2018-07-24T07:20:35.175Z,99.90
2018-07-24T07:23:04.335Z,99.90
2018-07-24T07:25:33.482Z,99.90
2018-07-24T07:28:02.619Z,99.90
2018-07-24T07:30:31.753Z,99.90
2018-07-24T07:33:00.930Z,99.90
2018-07-24T07:35:30.077Z,99.90
2018-07-24T07:37:59.205Z,99.90
2018-07-24T07:40:28.360Z,99.90
2018-07-24T07:45:26.467Z,99.90
2018-07-24T07:47:55.551Z,99.90
2018-07-24T07:50:24.689Z,99.90
2018-07-24T07:52:53.828Z,99.90
2018-07-24T07:55:23.017Z,99.90
2018-07-24T08:00:21.100Z,99.90
2018-07-24T08:05:19.196Z,99.90
2018-07-24T08:10:17.275Z,99.90
2018-07-24T08:12:46.404Z,99.90
2018-07-24T08:15:15.560Z,99.90
2018-07-24T08:17:44.704Z,99.90
2018-07-24T08:20:13.837Z,99.90
2018-07-24T08:22:42.983Z,99.90
2018-07-24T08:25:12.178Z,99.90
2018-07-24T08:27:41.374Z,99.90
2018-07-24T08:30:10.467Z,99.90
2018-07-24T08:32:39.608Z,99.90
2018-07-24T08:35:08.737Z,99.90
2018-07-24T08:37:37.887Z,99.90
2018-07-24T08:40:07.025Z,99.90
2018-07-24T08:42:36.165Z,99.90
2018-07-24T08:45:06.348Z,99.90
2018-07-24T08:47:35.503Z,99.90
2018-07-24T08:50:04.811Z,99.90
2018-07-24T08:52:34.129Z,99.90
2018-07-24T08:55:03.556Z,99.90
2018-07-24T08:57:32.368Z,99.90
2018-07-24T09:00:01.497Z,99.90
2018-07-24T09:02:30.632Z,99.90
2018-07-24T09:07:28.690Z,99.90
2018-07-24T09:09:57.822Z,99.90
2018-07-24T09:12:26.961Z,99.90
2018-07-24T09:14:56.116Z,99.90
2018-07-24T09:19:54.193Z,99.90
2018-07-24T09:22:23.351Z,99.90
2018-07-24T09:24:52.489Z,99.90
2018-07-24T09:27:21.667Z,99.90
2018-07-24T09:29:50.796Z,99.90
2018-07-24T09:32:19.957Z,99.90
2018-07-24T09:34:49.113Z,99.90
2018-07-24T09:37:18.260Z,99.90
2018-07-24T09:39:47.476Z,99.90
2018-07-24T09:42:16.621Z,99.90
2018-07-24T09:44:45.760Z,99.90
2018-07-24T09:47:14.896Z,99.90
2018-07-24T09:49:44.051Z,99.90
2018-07-24T09:52:13.193Z,99.90
2018-07-24T09:54:42.340Z,99.90
2018-07-24T09:57:11.468Z,99.90
2018-07-24T09:59:40.653Z,99.90
2018-07-24T10:02:09.748Z,99.90
2018-07-24T10:04:38.893Z,99.70
2018-07-24T10:07:08.027Z,99.10
2018-07-24T10:09:37.170Z,99.70
2018-07-24T10:12:06.469Z,99.80
2018-07-24T10:17:04.553Z,98.40
2018-07-24T10:19:33.696Z,98.60
2018-07-24T10:22:02.858Z,98.40
2018-07-24T10:24:32.130Z,98.00
2018-07-24T10:27:01.273Z,97.60
2018-07-24T10:29:30.410Z,97.40
2018-07-24T10:31:59.552Z,97.30
2018-07-24T10:34:28.736Z,97.10
2018-07-24T10:36:57.880Z,97.00
2018-07-24T10:39:27.019Z,97.10
2018-07-24T10:41:56.148Z,96.30
2018-07-24T10:44:25.270Z,95.60
2018-07-24T10:46:54.420Z,96.00
2018-07-24T10:49:23.604Z,94.90
2018-07-24T10:51:52.688Z,93.90
2018-07-24T10:54:21.803Z,93.40
2018-07-24T10:56:50.946Z,93.40
2018-07-24T10:59:20.091Z,92.60
2018-07-24T11:01:49.296Z,93.30
2018-07-24T11:04:18.440Z,93.30
2018-07-24T11:06:47.658Z,93.20
2018-07-24T11:09:16.879Z,93.20
2018-07-24T11:11:46.003Z,91.70
2018-07-24T11:14:15.143Z,92.10
2018-07-24T11:16:44.286Z,99.90
2018-07-24T11:19:13.413Z,99.90
2018-07-24T11:21:42.556Z,99.90
2018-07-24T11:24:11.708Z,99.90
2018-07-24T11:26:40.857Z,99.90
2018-07-24T11:29:09.999Z,99.90
2018-07-24T11:31:39.121Z,99.90
2018-07-24T11:34:08.260Z,99.90
2018-07-24T11:36:37.387Z,99.90
2018-07-24T11:39:09.432Z,99.90
2018-07-24T11:41:38.583Z,99.90
2018-07-24T11:44:08.281Z,99.90
2018-07-24T11:46:37.374Z,99.90
2018-07-24T11:49:06.504Z,99.90
2018-07-24T11:51:35.704Z,99.90
2018-07-24T11:54:04.788Z,99.90
2018-07-24T11:56:33.917Z,99.90
2018-07-24T11:59:03.057Z,99.90
2018-07-24T12:01:32.181Z,99.90
2018-07-24T12:04:01.374Z,98.30
2018-07-24T12:06:30.508Z,92.30
2018-07-24T12:08:59.656Z,90.40
2018-07-24T12:11:28.795Z,73.60
2018-07-24T12:13:57.953Z,55.30
2018-07-24T12:16:27.079Z,44.70
2018-07-24T12:18:56.216Z,41.20
2018-07-24T12:23:54.293Z,36.60
2018-07-24T12:26:23.437Z,42.90
2018-07-24T12:28:52.572Z,18.10
2018-07-24T12:31:21.704Z,13.50
2018-07-24T12:33:50.821Z,15.30
2018-07-24T12:36:19.946Z,13.10
2018-07-24T12:38:49.084Z,18.80
2018-07-24T12:43:47.178Z,10.80
2018-07-24T12:48:45.252Z,19.20
2018-07-24T12:53:43.290Z,5.50
2018-07-24T12:56:12.419Z,15.40
2018-07-24T12:58:48.220Z,8.40
2018-07-24T13:01:17.572Z,1.70
2018-07-24T13:03:46.721Z,1.00
2018-07-24T13:06:15.868Z,1.00
2018-07-24T13:08:44.987Z,1.00
2018-07-24T13:11:14.244Z,1.00
2018-07-24T13:13:43.370Z,1.00
2018-07-24T13:16:12.492Z,1.00
2018-07-24T13:18:41.637Z,1.00
2018-07-24T13:21:10.765Z,1.00
2018-07-24T13:26:08.795Z,1.00
2018-07-24T13:28:37.919Z,1.00
2018-07-24T13:31:07.068Z,1.00
2018-07-24T13:33:36.192Z,1.00
2018-07-24T13:36:05.317Z,1.00
2018-07-24T13:38:34.445Z,1.00
2018-07-24T13:41:03.638Z,1.00
2018-07-24T13:43:32.764Z,1.00
2018-07-24T13:46:02.013Z,1.00
2018-07-24T13:48:31.026Z,1.00
2018-07-24T13:51:00.149Z,1.00
2018-07-24T13:53:29.296Z,1.00
2018-07-24T13:55:58.416Z,1.00
2018-07-24T13:58:27.575Z,1.00
2018-07-24T14:00:56.696Z,1.00
2018-07-24T14:05:54.743Z,1.00
2018-07-24T14:08:23.897Z,1.00
2018-07-24T14:10:53.006Z,1.00
2018-07-24T14:13:22.142Z,1.00
2018-07-24T14:15:51.273Z,1.00
2018-07-24T14:18:20.428Z,1.00
2018-07-24T14:20:49.554Z,1.00
2018-07-24T14:28:16.500Z,1.00
2018-07-24T14:30:45.652Z,1.00
2018-07-24T14:33:14.771Z,1.00
2018-07-24T14:35:43.892Z,1.00
2018-07-24T14:38:13.132Z,1.00
2018-07-24T14:40:42.288Z,1.00
2018-07-24T14:43:11.409Z,1.00
2018-07-24T14:48:09.447Z,1.00
2018-07-24T14:50:38.573Z,1.00
2018-07-24T14:53:07.767Z,1.00
2018-07-24T14:55:36.900Z,1.00
2018-07-24T15:00:34.953Z,1.00
2018-07-24T15:03:04.069Z,1.00
2018-07-24T15:08:02.124Z,1.00
2018-07-24T15:10:31.287Z,1.00
2018-07-24T15:13:00.434Z,1.00
2018-07-24T15:15:29.551Z,1.00
2018-07-24T15:17:58.673Z,1.00
2018-07-24T15:20:27.802Z,1.00
2018-07-24T15:22:56.932Z,1.00
2018-07-24T15:27:55.009Z,1.00
2018-07-24T15:30:24.134Z,1.00
2018-07-24T15:32:53.270Z,1.00
2018-07-24T15:35:22.393Z,1.00
2018-07-24T15:37:51.526Z,1.00
2018-07-24T15:40:20.649Z,1.00
2018-07-24T15:42:49.789Z,1.00
2018-07-24T15:45:18.936Z,1.00
2018-07-24T15:47:48.071Z,1.00
2018-07-24T15:50:17.183Z,1.00
2018-07-24T15:57:44.175Z,1.00
2018-07-24T16:00:13.278Z,1.00
2018-07-24T16:05:11.323Z,1.00
2018-07-24T16:07:40.448Z,1.00
2018-07-24T16:10:09.600Z,1.00
2018-07-24T16:12:38.730Z,1.00
2018-07-24T16:17:36.766Z,1.00
2018-07-24T16:20:05.985Z,1.00
2018-07-24T16:22:35.114Z,1.00
2018-07-24T16:25:04.523Z,1.00
2018-07-24T16:27:33.641Z,1.00
2018-07-24T16:30:02.773Z,1.00
2018-07-24T16:32:31.943Z,1.00
2018-07-24T16:35:01.078Z,1.00
2018-07-24T16:37:30.209Z,1.00
2018-07-24T16:39:59.341Z,1.00
2018-07-24T16:42:28.465Z,1.00
2018-07-24T16:44:57.592Z,1.00
2018-07-24T16:47:26.714Z,1.00
2018-07-24T16:49:55.837Z,1.00
2018-07-24T16:52:24.948Z,1.00
2018-07-24T16:54:54.085Z,1.00
2018-07-24T16:57:23.205Z,1.00
2018-07-24T16:59:52.333Z,1.00
2018-07-24T17:02:21.458Z,1.00
2018-07-24T17:07:19.491Z,1.00
2018-07-24T17:09:48.635Z,1.00
2018-07-24T17:14:46.713Z,1.00
2018-07-24T17:17:15.838Z,1.00
2018-07-24T17:19:44.995Z,1.00
2018-07-24T17:22:14.097Z,1.00
2018-07-24T17:24:43.310Z,1.00
2018-07-24T17:32:10.249Z,1.00
2018-07-24T17:34:39.373Z,1.00
2018-07-24T17:37:08.501Z,1.00
2018-07-24T17:39:37.638Z,1.00
2018-07-24T17:42:06.769Z,1.00
2018-07-24T17:47:04.810Z,1.00
2018-07-24T17:49:33.941Z,1.00
2018-07-24T17:52:03.066Z,1.00
2018-07-24T17:54:32.184Z,1.00
2018-07-24T17:57:01.330Z,1.00
2018-07-24T17:59:30.470Z,1.00
2018-07-24T18:01:59.600Z,1.00
2018-07-24T18:04:28.733Z,1.00
2018-07-24T18:09:26.763Z,1.00
2018-07-24T18:11:55.896Z,1.00
2018-07-24T18:14:25.034Z,1.00
2018-07-24T18:16:54.173Z,1.00
2018-07-24T18:19:23.291Z,1.00
2018-07-24T18:21:52.428Z,1.00
2018-07-24T18:24:21.561Z,1.00
2018-07-24T18:26:50.704Z,1.00
2018-07-24T18:29:19.817Z,1.00
2018-07-24T18:31:48.939Z,1.00
2018-07-24T18:34:18.076Z,1.00
2018-07-24T18:39:16.121Z,1.00
2018-07-24T18:41:45.249Z,1.00
2018-07-24T18:44:14.378Z,1.00
2018-07-24T18:46:43.535Z,1.00
2018-07-24T18:49:12.646Z,1.00
2018-07-24T18:54:10.709Z,1.00
2018-07-24T18:56:39.835Z,1.00
2018-07-24T19:01:37.888Z,1.00
2018-07-24T19:04:07.041Z,1.00
2018-07-24T19:06:36.174Z,1.00
2018-07-24T19:09:08.468Z,1.00
2018-07-24T19:11:37.685Z,1.00
2018-07-24T19:16:35.783Z,1.00
2018-07-24T19:19:04.911Z,1.00
2018-07-24T19:21:34.050Z,1.00
2018-07-24T19:26:32.232Z,10.30
2018-07-24T19:29:01.374Z,7.70
2018-07-24T19:31:30.504Z,10.50
2018-07-24T19:33:59.631Z,16.90
2018-07-24T19:36:28.768Z,17.70
2018-07-24T19:38:57.966Z,17.50
2018-07-24T19:41:27.041Z,24.60
2018-07-24T19:43:56.228Z,27.40
2018-07-24T19:46:25.316Z,22.80
2018-07-24T19:48:54.460Z,27.20
2018-07-24T19:51:23.575Z,36.00
2018-07-24T19:56:49.502Z,33.40
2018-07-24T19:59:18.662Z,58.30
2018-07-24T20:01:47.811Z,78.00
2018-07-24T20:04:16.982Z,99.00
2018-07-24T20:06:46.120Z,99.70
2018-07-24T20:09:15.286Z,99.90
2018-07-24T20:11:44.433Z,99.90
2018-07-24T20:14:13.588Z,99.90
2018-07-24T20:16:42.749Z,99.90
2018-07-24T20:19:11.896Z,99.90
2018-07-24T20:21:41.044Z,99.90
2018-07-24T20:24:10.209Z,99.90
2018-07-24T20:29:08.292Z,99.90
2018-07-24T20:31:37.440Z,99.90
2018-07-24T20:34:06.616Z,99.90
2018-07-24T20:36:35.772Z,1.00
2018-07-24T20:39:08.317Z,99.90
2018-07-24T20:41:37.513Z,99.90
2018-07-24T20:44:06.654Z,99.90
2018-07-24T20:46:35.812Z,99.90
2018-07-24T20:49:05.115Z,99.90
2018-07-24T20:51:34.255Z,99.90
2018-07-24T20:54:03.401Z,1.00
2018-07-24T20:56:32.600Z,99.90
2018-07-24T20:59:01.696Z,1.00
2018-07-24T21:01:30.870Z,1.00
2018-07-24T21:04:00.007Z,1.00
2018-07-24T21:06:29.167Z,99.90
2018-07-24T21:08:58.398Z,1.00
2018-07-24T21:11:27.543Z,1.00
2018-07-24T21:13:56.685Z,1.00
2018-07-24T21:16:25.859Z,88.10
2018-07-24T21:18:55.093Z,1.00
2018-07-24T21:21:24.241Z,1.00
2018-07-24T21:23:53.402Z,1.00
2018-07-24T21:26:22.536Z,1.00
2018-07-24T21:28:51.673Z,1.00
2018-07-24T21:31:20.825Z,99.90
2018-07-24T21:33:49.978Z,99.90
2018-07-24T21:36:19.137Z,99.90
2018-07-24T21:38:48.280Z,1.00
2018-07-24T21:41:17.437Z,1.00
2018-07-24T21:43:46.614Z,1.00
2018-07-24T21:46:15.779Z,1.00
2018-07-24T21:48:44.953Z,1.00
2018-07-24T21:51:14.126Z,1.00
2018-07-24T21:53:43.309Z,1.00
2018-07-24T21:56:12.476Z,1.00
2018-07-24T21:58:41.656Z,1.00
2018-07-24T22:03:40.893Z,99.90
2018-07-24T22:06:10.291Z,99.90
2018-07-24T22:08:39.787Z,1.00
2018-07-24T22:11:08.866Z,1.00
2018-07-24T22:13:38.034Z,1.00
2018-07-24T22:16:07.203Z,1.00
2018-07-24T22:18:36.385Z,1.00
2018-07-24T22:21:05.556Z,1.00
2018-07-24T22:26:03.680Z,90.70
2018-07-24T22:28:32.865Z,99.90
2018-07-24T22:31:02.036Z,99.90
2018-07-24T22:33:31.232Z,99.90
2018-07-24T22:36:00.401Z,99.90
2018-07-24T22:38:29.588Z,99.90
2018-07-24T22:40:58.768Z,99.90
2018-07-24T22:43:27.940Z,99.90
2018-07-24T22:45:57.137Z,1.00
2018-07-24T22:48:26.316Z,99.90
2018-07-24T22:50:55.507Z,1.00
2018-07-24T22:53:24.675Z,99.90
2018-07-24T22:55:53.872Z,99.90
2018-07-24T22:58:23.041Z,99.90
2018-07-24T23:00:52.217Z,99.90
2018-07-24T23:05:50.328Z,99.90
2018-07-24T23:08:19.513Z,99.90
2018-07-24T23:10:48.704Z,99.90
2018-07-24T23:13:17.886Z,99.90
2018-07-24T23:15:47.060Z,99.90
2018-07-24T23:18:16.236Z,99.90
2018-07-24T23:20:45.417Z,99.90
2018-07-24T23:23:14.591Z,99.90
2018-07-24T23:25:43.770Z,99.90
2018-07-24T23:28:12.952Z,99.90
2018-07-24T23:30:42.125Z,99.90
2018-07-24T23:33:11.316Z,99.90
2018-07-24T23:35:41.337Z,99.90
2018-07-24T23:38:10.514Z,99.90
2018-07-24T23:40:39.679Z,99.90
2018-07-24T23:43:08.877Z,99.90
2018-07-24T23:45:38.042Z,99.90
2018-07-24T23:48:07.212Z,99.90
2018-07-24T23:50:36.382Z,99.90
2018-07-24T23:53:05.574Z,99.90
2018-07-24T23:55:35.781Z,99.90
2018-07-24T23:58:06.223Z,99.90
