createdAt,value
2023-01-13T00:01:29.473Z,22.17
2023-01-13T00:11:32.689Z,22.19
2023-01-13T00:21:35.989Z,22.19
2023-01-13T00:31:39.285Z,22.19
2023-01-13T00:41:42.533Z,22.19
2023-01-13T00:51:45.749Z,22.19
2023-01-13T01:01:49.151Z,22.19
2023-01-13T01:11:52.405Z,22.16
2023-01-13T01:21:55.656Z,22.16
2023-01-13T01:31:58.858Z,22.19
2023-01-13T01:42:02.102Z,22.17
2023-01-13T01:52:05.314Z,22.19
2023-01-13T02:02:08.676Z,22.17
2023-01-13T02:12:11.943Z,22.17
2023-01-13T02:22:15.215Z,22.17
2023-01-13T02:32:18.463Z,22.16
2023-01-13T02:42:21.723Z,22.19
2023-01-13T02:52:25.082Z,22.17
2023-01-13T03:02:28.344Z,22.17
2023-01-13T03:12:31.510Z,22.17
2023-01-13T03:22:34.716Z,22.17
2023-01-13T03:32:37.891Z,22.16
2023-01-13T03:42:41.075Z,22.17
2023-01-13T03:52:44.238Z,22.16
2023-01-13T04:02:47.433Z,22.16
2023-01-13T04:12:50.588Z,22.16
2023-01-13T04:22:53.784Z,22.17
2023-01-13T04:32:56.938Z,22.16
2023-01-13T04:43:00.176Z,22.16
2023-01-13T04:53:03.329Z,22.16
2023-01-13T05:03:06.528Z,22.14
2023-01-13T05:13:09.827Z,22.17
2023-01-13T05:23:14.028Z,22.16
2023-01-13T05:33:17.198Z,22.17
2023-01-13T05:43:20.489Z,22.16
2023-01-13T05:53:23.648Z,22.14
2023-01-13T06:03:26.847Z,22.14
2023-01-13T06:13:30.009Z,22.14
2023-01-13T06:23:33.210Z,22.13
2023-01-13T06:33:36.364Z,22.14
2023-01-13T06:43:39.559Z,22.14
2023-01-13T06:53:42.740Z,22.14
2023-01-13T07:03:45.944Z,22.13
2023-01-13T07:13:49.127Z,22.13
2023-01-13T07:23:52.336Z,22.13
2023-01-13T07:33:55.497Z,22.13
2023-01-13T07:43:58.708Z,22.13
2023-01-13T07:54:01.878Z,22.12
2023-01-13T08:04:05.092Z,22.12
2023-01-13T08:14:08.252Z,22.13
2023-01-13T08:24:11.486Z,22.13
2023-01-13T08:34:14.634Z,22.13
2023-01-13T08:44:17.846Z,22.13
2023-01-13T08:54:21.004Z,22.13
2023-01-13T09:04:24.260Z,22.14
2023-01-13T09:14:27.497Z,22.14
2023-01-13T09:24:30.834Z,22.16
2023-01-13T09:34:33.996Z,22.14
2023-01-13T09:44:37.242Z,22.16
2023-01-13T09:54:40.425Z,22.17
2023-01-13T10:04:43.756Z,22.19
2023-01-13T10:14:46.935Z,22.19
2023-01-13T10:24:50.130Z,22.20
2023-01-13T10:34:53.341Z,22.19
2023-01-13T10:44:56.546Z,22.19
2023-01-13T10:54:59.702Z,22.20
2023-01-13T11:05:03.049Z,22.22
2023-01-13T11:15:06.272Z,22.23
2023-01-13T11:25:09.531Z,22.22
2023-01-13T11:35:12.713Z,22.22
2023-01-13T11:45:15.989Z,22.22
2023-01-13T11:55:20.568Z,22.20
2023-01-13T12:05:22.381Z,22.20
2023-01-13T12:15:25.557Z,22.22
2023-01-13T12:25:28.796Z,22.22
2023-01-13T12:35:31.978Z,22.23
2023-01-13T12:45:35.236Z,22.22
2023-01-13T12:55:38.486Z,22.23
2023-01-13T13:05:41.715Z,22.20
2023-01-13T13:15:44.908Z,22.22
2023-01-13T13:25:48.111Z,22.20
2023-01-13T13:35:51.265Z,22.20
2023-01-13T13:45:54.536Z,22.22
2023-01-13T13:55:57.754Z,22.22
2023-01-13T14:06:00.951Z,22.22
2023-01-13T14:26:55.886Z,22.20
2023-01-13T14:47:51.309Z,22.22
2023-01-13T15:08:46.317Z,22.22
2023-01-13T15:29:41.297Z,22.20
2023-01-13T15:39:44.443Z,22.20
2023-01-13T15:49:47.642Z,22.22
2023-01-13T15:59:50.815Z,22.20
2023-01-13T16:09:54.005Z,22.22
2023-01-13T16:19:57.165Z,22.22
2023-01-13T16:30:00.429Z,22.20
2023-01-13T16:40:03.618Z,22.20
2023-01-13T16:50:06.828Z,22.19
2023-01-13T17:00:10.042Z,22.19
2023-01-13T17:10:13.273Z,22.17
2023-01-13T17:20:16.430Z,22.19
2023-01-13T17:30:19.648Z,22.19
2023-01-13T17:40:22.807Z,22.19
2023-01-13T17:50:26.012Z,22.14
2023-01-13T18:00:29.161Z,22.16
2023-01-13T18:10:32.356Z,22.16
2023-01-13T18:20:35.522Z,22.13
2023-01-13T18:30:38.759Z,22.16
2023-01-13T18:40:41.923Z,22.16
2023-01-13T18:50:45.118Z,22.14
2023-01-13T19:00:48.266Z,22.13
2023-01-13T19:10:51.478Z,22.14
2023-01-13T19:20:54.660Z,22.13
2023-01-13T19:30:58.424Z,22.16
2023-01-13T19:51:53.455Z,22.17
2023-01-13T20:01:56.693Z,22.20
2023-01-13T20:11:59.908Z,22.23
2023-01-13T20:22:03.191Z,22.23
2023-01-13T20:42:58.325Z,22.20
2023-01-13T20:53:02.527Z,22.20
2023-01-13T21:03:05.726Z,22.20
2023-01-13T21:13:09.140Z,22.19
2023-01-13T21:34:04.113Z,22.16
2023-01-13T21:44:07.263Z,22.16
2023-01-13T21:54:11.279Z,22.14
2023-01-13T22:15:06.279Z,22.13
2023-01-13T22:25:09.801Z,22.13
2023-01-13T22:46:05.866Z,22.13
2023-01-13T23:07:00.561Z,22.10
2023-01-13T23:17:03.737Z,22.12
2023-01-13T23:27:06.988Z,22.10
2023-01-13T23:37:10.143Z,22.12
2023-01-13T23:47:13.353Z,22.12
2023-01-13T23:57:16.504Z,22.10
