createdAt,value
2022-07-28T00:01:48.861Z,17.90
2022-07-28T00:04:55.166Z,17.90
2022-07-28T00:07:41.067Z,17.80
2022-07-28T00:10:19.124Z,17.90
2022-07-28T00:16:01.262Z,17.70
2022-07-28T00:18:39.725Z,17.70
2022-07-28T00:21:22.381Z,17.70
2022-07-28T00:24:06.791Z,17.60
2022-07-28T00:29:50.280Z,17.70
2022-07-28T00:32:32.416Z,17.80
2022-07-28T00:38:27.153Z,17.80
2022-07-28T00:41:19.328Z,17.80
2022-07-28T00:47:17.005Z,18.00
2022-07-28T00:52:36.160Z,17.90
2022-07-28T00:55:12.099Z,18.00
2022-07-28T00:57:51.955Z,18.00
2022-07-28T01:00:33.442Z,18.10
2022-07-28T01:03:12.125Z,18.10
2022-07-28T01:06:14.172Z,18.10
2022-07-28T01:09:17.625Z,18.00
2022-07-28T01:12:31.273Z,18.00
2022-07-28T01:15:36.341Z,18.00
2022-07-28T01:18:58.082Z,18.10
2022-07-28T01:21:56.402Z,18.10
2022-07-28T01:25:26.522Z,18.20
2022-07-28T01:28:37.753Z,18.20
2022-07-28T01:31:49.759Z,18.20
2022-07-28T01:38:06.490Z,18.30
2022-07-28T01:40:50.413Z,18.30
2022-07-28T01:44:06.226Z,18.40
2022-07-28T01:53:53.051Z,18.50
2022-07-28T01:56:42.169Z,18.60
2022-07-28T02:02:25.572Z,18.70
2022-07-28T02:05:24.381Z,18.70
2022-07-28T02:08:45.528Z,18.70
2022-07-28T02:11:43.871Z,18.70
2022-07-28T02:14:29.546Z,18.70
2022-07-28T02:18:02.895Z,18.80
2022-07-28T02:20:39.699Z,18.80
2022-07-28T02:23:41.635Z,18.90
2022-07-28T02:29:52.480Z,19.10
2022-07-28T02:33:01.853Z,19.10
2022-07-28T02:36:20.987Z,19.20
2022-07-28T02:39:15.012Z,19.30
2022-07-28T02:42:16.218Z,19.30
2022-07-28T02:45:13.774Z,19.50
2022-07-28T02:48:00.078Z,19.50
2022-07-28T02:51:00.650Z,19.60
2022-07-28T02:57:10.068Z,20.00
2022-07-28T02:59:47.409Z,20.00
2022-07-28T03:02:38.470Z,20.10
2022-07-28T03:05:17.318Z,20.30
2022-07-28T03:07:59.617Z,20.40
2022-07-28T03:10:42.081Z,20.50
2022-07-28T03:13:28.851Z,20.60
2022-07-28T03:16:17.863Z,20.50
2022-07-28T03:18:53.516Z,20.60
2022-07-28T03:21:43.276Z,20.80
2022-07-28T03:24:27.274Z,20.90
2022-07-28T03:27:47.863Z,21.00
2022-07-28T03:31:10.362Z,21.20
2022-07-28T03:34:03.115Z,21.30
2022-07-28T03:37:03.317Z,21.30
2022-07-28T03:40:25.363Z,21.30
2022-07-28T03:43:26.388Z,21.40
2022-07-28T03:46:02.458Z,21.50
2022-07-28T03:48:45.093Z,21.50
2022-07-28T03:51:24.456Z,21.50
2022-07-28T03:54:05.250Z,21.50
2022-07-28T03:56:41.190Z,21.60
2022-07-28T03:59:25.102Z,21.60
2022-07-28T04:02:01.513Z,21.60
2022-07-28T04:04:39.684Z,21.70
2022-07-28T04:07:20.480Z,21.70
2022-07-28T04:10:02.645Z,21.80
2022-07-28T04:12:55.439Z,21.70
2022-07-28T04:15:50.379Z,21.60
2022-07-28T04:18:27.172Z,21.40
2022-07-28T04:21:03.883Z,21.10
2022-07-28T04:23:43.437Z,20.90
2022-07-28T04:26:33.456Z,20.60
2022-07-28T04:29:23.367Z,20.40
2022-07-28T04:32:38.465Z,20.20
2022-07-28T04:35:36.577Z,20.20
2022-07-28T04:38:19.449Z,20.30
2022-07-28T04:41:11.476Z,20.30
2022-07-28T04:43:51.074Z,20.20
2022-07-28T04:46:43.339Z,20.30
2022-07-28T04:50:24.982Z,20.30
2022-07-28T04:53:09.033Z,20.20
2022-07-28T04:55:47.231Z,20.10
2022-07-28T04:58:31.444Z,19.90
2022-07-28T05:01:33.310Z,19.90
2022-07-28T05:04:21.439Z,19.80
2022-07-28T05:07:01.060Z,19.70
2022-07-28T05:10:01.439Z,19.60
2022-07-28T05:12:39.312Z,19.60
2022-07-28T05:15:21.423Z,19.40
2022-07-28T05:18:19.721Z,19.30
2022-07-28T05:21:22.445Z,19.20
2022-07-28T05:24:04.451Z,19.10
2022-07-28T05:26:42.385Z,18.90
2022-07-28T05:29:21.655Z,18.90
2022-07-28T05:32:16.726Z,18.80
2022-07-28T05:35:17.334Z,18.80
2022-07-28T05:37:52.985Z,18.80
2022-07-28T05:40:31.743Z,18.80
2022-07-28T05:43:07.821Z,18.80
2022-07-28T05:45:50.148Z,18.70
2022-07-28T05:48:38.807Z,18.70
2022-07-28T05:51:17.346Z,18.80
2022-07-28T05:53:56.501Z,18.80
2022-07-28T05:56:32.323Z,18.80
2022-07-28T05:59:33.613Z,18.80
2022-07-28T06:02:33.271Z,18.80
2022-07-28T06:05:11.403Z,18.70
2022-07-28T06:07:57.589Z,18.70
2022-07-28T06:10:47.449Z,18.70
2022-07-28T06:13:27.304Z,18.70
2022-07-28T06:16:09.669Z,18.60
2022-07-28T06:19:01.479Z,18.60
2022-07-28T06:21:41.650Z,18.50
2022-07-28T06:24:34.237Z,18.50
2022-07-28T06:27:10.623Z,18.50
2022-07-28T06:29:49.947Z,18.50
2022-07-28T06:32:28.862Z,18.40
2022-07-28T06:35:12.967Z,18.40
2022-07-28T06:38:00.684Z,18.40
2022-07-28T06:40:43.675Z,18.40
2022-07-28T06:43:22.738Z,18.40
2022-07-28T06:45:58.681Z,18.30
2022-07-28T06:48:45.310Z,18.30
2022-07-28T06:51:30.444Z,18.30
2022-07-28T06:54:15.137Z,18.30
2022-07-28T06:57:01.868Z,18.30
2022-07-28T06:59:37.939Z,18.20
2022-07-28T07:02:26.310Z,18.10
2022-07-28T07:05:53.130Z,18.20
2022-07-28T07:08:35.281Z,18.10
2022-07-28T07:11:10.685Z,18.10
2022-07-28T07:13:57.331Z,18.00
2022-07-28T07:16:45.251Z,18.00
2022-07-28T07:22:58.029Z,18.00
2022-07-28T07:25:37.122Z,17.90
2022-07-28T07:28:17.100Z,18.00
2022-07-28T07:30:57.988Z,18.00
2022-07-28T07:33:39.125Z,18.00
2022-07-28T07:36:22.265Z,18.00
2022-07-28T07:39:23.088Z,17.90
2022-07-28T07:42:06.130Z,17.90
2022-07-28T07:44:50.360Z,17.90
2022-07-28T07:47:43.891Z,17.90
2022-07-28T07:50:27.506Z,17.90
2022-07-28T07:53:05.026Z,17.90
2022-07-28T07:55:45.299Z,17.90
2022-07-28T07:58:24.482Z,17.90
2022-07-28T08:01:03.145Z,17.90
2022-07-28T08:03:54.811Z,17.80
2022-07-28T08:06:34.127Z,17.80
2022-07-28T08:09:29.765Z,17.80
2022-07-28T08:12:16.040Z,17.80
2022-07-28T08:14:52.752Z,17.80
2022-07-28T08:17:34.123Z,17.80
2022-07-28T08:20:15.429Z,17.80
2022-07-28T08:23:08.795Z,17.70
2022-07-28T08:25:55.901Z,17.70
2022-07-28T08:28:33.411Z,17.70
2022-07-28T08:31:10.004Z,17.60
2022-07-28T08:33:53.523Z,17.60
2022-07-28T08:36:46.260Z,17.60
2022-07-28T08:39:25.166Z,17.50
2022-07-28T08:42:53.132Z,17.40
2022-07-28T08:46:00.182Z,17.40
2022-07-28T08:48:56.273Z,17.40
2022-07-28T08:51:36.842Z,17.40
2022-07-28T08:54:27.199Z,17.40
2022-07-28T08:57:31.420Z,17.30
2022-07-28T09:00:08.656Z,17.30
2022-07-28T09:02:47.528Z,17.20
2022-07-28T09:05:59.808Z,17.20
2022-07-28T09:08:43.595Z,17.20
2022-07-28T09:11:53.415Z,17.20
2022-07-28T09:14:37.160Z,17.10
2022-07-28T09:17:15.848Z,17.10
2022-07-28T09:20:17.686Z,17.00
2022-07-28T09:23:03.942Z,17.00
2022-07-28T09:25:41.492Z,17.00
2022-07-28T09:28:26.474Z,17.00
2022-07-28T09:31:33.108Z,16.90
2022-07-28T09:34:24.217Z,16.90
2022-07-28T09:37:00.938Z,16.90
2022-07-28T09:39:52.815Z,16.90
2022-07-28T09:43:09.624Z,16.80
2022-07-28T09:46:18.714Z,16.90
2022-07-28T09:49:28.923Z,16.80
2022-07-28T09:52:38.471Z,16.80
2022-07-28T09:55:17.106Z,16.80
2022-07-28T09:57:52.651Z,16.90
2022-07-28T10:00:43.920Z,16.80
2022-07-28T10:03:42.135Z,16.80
2022-07-28T10:07:00.386Z,16.70
2022-07-28T10:09:36.978Z,16.70
2022-07-28T10:12:45.923Z,16.70
2022-07-28T10:16:07.084Z,16.70
2022-07-28T10:18:49.271Z,16.70
2022-07-28T10:21:27.504Z,16.60
2022-07-28T10:24:47.927Z,16.60
2022-07-28T10:27:29.051Z,16.60
2022-07-28T10:30:27.942Z,16.60
2022-07-28T10:33:07.574Z,16.60
2022-07-28T10:35:55.250Z,16.50
2022-07-28T10:39:00.134Z,16.50
2022-07-28T10:41:53.597Z,16.50
2022-07-28T10:44:31.463Z,16.50
2022-07-28T10:47:18.161Z,16.40
2022-07-28T10:50:17.535Z,16.40
2022-07-28T10:53:02.381Z,16.40
2022-07-28T10:56:15.865Z,16.40
2022-07-28T10:59:38.218Z,16.40
2022-07-28T11:02:44.099Z,16.30
2022-07-28T11:05:48.020Z,16.30
2022-07-28T11:08:52.755Z,16.30
2022-07-28T11:11:51.946Z,16.30
2022-07-28T11:14:43.118Z,16.30
2022-07-28T11:17:38.755Z,16.30
2022-07-28T11:21:11.057Z,16.30
2022-07-28T11:24:18.082Z,16.20
2022-07-28T11:27:15.246Z,16.20
2022-07-28T11:29:54.496Z,16.20
2022-07-28T11:32:55.772Z,16.20
2022-07-28T11:35:34.823Z,16.20
2022-07-28T11:38:30.406Z,16.10
2022-07-28T11:41:47.584Z,16.10
2022-07-28T11:47:25.826Z,16.10
2022-07-28T11:50:18.886Z,16.10
2022-07-28T11:53:06.675Z,16.10
2022-07-28T11:55:56.116Z,16.10
2022-07-28T12:02:05.110Z,16.10
2022-07-28T12:04:41.591Z,16.00
2022-07-28T12:07:21.143Z,16.00
2022-07-28T12:09:56.874Z,16.00
2022-07-28T12:12:33.370Z,16.00
2022-07-28T12:15:14.856Z,16.00
2022-07-28T12:17:51.702Z,16.00
2022-07-28T12:20:36.366Z,16.00
2022-07-28T12:23:15.761Z,16.00
2022-07-28T12:25:52.266Z,16.00
2022-07-28T12:28:51.758Z,16.00
2022-07-28T12:31:37.754Z,16.00
2022-07-28T12:34:29.307Z,16.00
2022-07-28T12:37:05.851Z,16.00
2022-07-28T12:40:04.592Z,16.00
2022-07-28T12:42:41.631Z,16.00
2022-07-28T12:45:20.450Z,16.00
2022-07-28T12:48:29.308Z,15.90
2022-07-28T12:51:11.194Z,15.90
2022-07-28T12:54:01.477Z,15.90
2022-07-28T12:56:59.930Z,16.00
2022-07-28T13:00:36.545Z,16.00
2022-07-28T13:03:29.595Z,16.00
2022-07-28T13:06:32.436Z,16.00
2022-07-28T13:09:14.948Z,15.90
2022-07-28T13:12:29.496Z,16.00
2022-07-28T13:15:30.358Z,16.00
2022-07-28T13:18:06.983Z,16.00
2022-07-28T13:21:04.161Z,16.00
2022-07-28T13:23:51.645Z,16.00
2022-07-28T13:26:34.446Z,16.00
2022-07-28T13:29:20.702Z,16.00
2022-07-28T13:31:59.576Z,15.90
2022-07-28T13:34:39.574Z,15.90
2022-07-28T13:37:18.380Z,15.90
2022-07-28T13:39:55.980Z,15.80
2022-07-28T13:42:38.926Z,15.90
2022-07-28T13:46:09.270Z,15.90
2022-07-28T13:48:57.846Z,15.90
2022-07-28T13:51:44.893Z,15.90
2022-07-28T13:54:27.607Z,15.80
2022-07-28T13:57:06.452Z,15.80
2022-07-28T13:59:47.867Z,15.80
2022-07-28T14:02:44.466Z,15.80
2022-07-28T14:05:23.466Z,15.70
2022-07-28T14:08:07.741Z,15.70
2022-07-28T14:10:48.934Z,15.70
2022-07-28T14:13:31.579Z,15.70
2022-07-28T14:16:13.895Z,15.70
2022-07-28T14:19:06.700Z,15.70
2022-07-28T14:21:42.423Z,15.70
2022-07-28T14:24:18.367Z,15.60
2022-07-28T14:27:29.442Z,15.60
2022-07-28T14:30:13.246Z,15.60
2022-07-28T14:33:02.312Z,15.60
2022-07-28T14:35:40.460Z,15.60
2022-07-28T14:38:52.479Z,15.50
2022-07-28T14:41:22.004Z,15.50
2022-07-28T14:44:01.684Z,15.50
2022-07-28T14:46:37.596Z,15.50
2022-07-28T14:49:18.581Z,15.60
2022-07-28T14:51:54.460Z,15.50
2022-07-28T14:55:05.024Z,15.50
2022-07-28T14:57:50.389Z,15.50
2022-07-28T15:00:38.499Z,15.50
2022-07-28T15:03:17.353Z,15.50
2022-07-28T15:06:22.989Z,15.50
2022-07-28T15:09:46.189Z,15.50
2022-07-28T15:12:25.743Z,15.50
2022-07-28T15:15:04.315Z,15.50
2022-07-28T15:17:45.200Z,15.50
2022-07-28T15:20:37.256Z,15.50
2022-07-28T15:23:40.666Z,15.40
2022-07-28T15:26:32.840Z,15.40
2022-07-28T15:29:16.539Z,15.40
2022-07-28T15:31:54.272Z,15.40
2022-07-28T15:34:32.557Z,15.40
2022-07-28T15:37:11.722Z,15.40
2022-07-28T15:39:47.659Z,15.40
2022-07-28T15:42:28.389Z,15.40
2022-07-28T15:45:13.368Z,15.40
2022-07-28T15:47:53.997Z,15.40
2022-07-28T15:51:04.255Z,15.40
2022-07-28T15:53:40.110Z,15.40
2022-07-28T15:56:23.246Z,15.40
2022-07-28T15:59:00.926Z,15.60
2022-07-28T16:02:00.313Z,15.50
2022-07-28T16:04:49.077Z,15.50
2022-07-28T16:07:56.559Z,15.50
2022-07-28T16:10:32.517Z,15.50
2022-07-28T16:13:11.068Z,15.50
2022-07-28T16:15:49.309Z,15.50
2022-07-28T16:18:29.543Z,15.40
2022-07-28T16:21:13.187Z,15.40
2022-07-28T16:23:55.099Z,15.40
2022-07-28T16:26:35.108Z,15.40
2022-07-28T16:29:13.643Z,15.40
2022-07-28T16:32:05.105Z,15.40
2022-07-28T16:37:33.961Z,15.30
2022-07-28T16:43:08.395Z,15.10
2022-07-28T16:45:47.242Z,15.00
2022-07-28T16:48:32.082Z,15.00
2022-07-28T16:51:14.840Z,15.00
2022-07-28T16:53:58.227Z,15.00
2022-07-28T16:56:52.332Z,15.00
2022-07-28T16:59:37.471Z,14.90
2022-07-28T17:02:46.077Z,14.90
2022-07-28T17:05:34.177Z,14.80
2022-07-28T17:08:10.960Z,14.80
2022-07-28T17:10:47.271Z,14.80
2022-07-28T17:13:27.801Z,14.70
2022-07-28T17:16:09.011Z,14.70
2022-07-28T17:18:47.824Z,14.70
2022-07-28T17:21:23.599Z,14.70
2022-07-28T17:24:24.240Z,14.70
2022-07-28T17:30:01.833Z,14.60
2022-07-28T17:32:37.798Z,14.60
2022-07-28T17:35:34.635Z,14.60
2022-07-28T17:38:37.240Z,14.60
2022-07-28T17:41:40.091Z,14.60
2022-07-28T17:44:29.587Z,14.50
2022-07-28T17:47:35.839Z,14.50
2022-07-28T17:50:29.016Z,14.50
2022-07-28T17:53:05.043Z,14.40
2022-07-28T17:56:00.534Z,14.50
2022-07-28T17:58:45.123Z,14.50
2022-07-28T18:01:33.245Z,14.50
2022-07-28T18:04:40.935Z,14.50
2022-07-28T18:07:19.668Z,14.40
2022-07-28T18:09:59.259Z,14.40
2022-07-28T18:12:34.802Z,14.30
2022-07-28T18:15:14.104Z,14.30
2022-07-28T18:17:56.212Z,14.20
2022-07-28T18:20:34.177Z,14.20
2022-07-28T18:23:20.853Z,14.20
2022-07-28T18:25:58.139Z,14.20
2022-07-28T18:28:50.365Z,14.20
2022-07-28T18:31:52.473Z,14.20
2022-07-28T18:34:31.487Z,14.20
2022-07-28T18:37:15.015Z,14.10
2022-07-28T18:39:55.535Z,14.10
2022-07-28T18:45:32.007Z,14.10
2022-07-28T18:48:23.231Z,14.10
2022-07-28T18:51:03.982Z,14.10
2022-07-28T18:53:49.006Z,14.10
2022-07-28T18:57:04.959Z,14.10
2022-07-28T18:59:51.760Z,14.10
2022-07-28T19:02:43.273Z,14.10
2022-07-28T19:05:19.251Z,14.10
2022-07-28T19:08:13.796Z,14.10
2022-07-28T19:11:02.698Z,14.10
2022-07-28T19:13:50.281Z,14.10
2022-07-28T19:16:35.368Z,14.10
2022-07-28T19:19:21.856Z,14.10
2022-07-28T19:22:01.664Z,14.10
2022-07-28T19:24:49.991Z,14.10
2022-07-28T19:27:47.744Z,14.10
2022-07-28T19:30:33.788Z,14.10
2022-07-28T19:33:17.206Z,14.10
2022-07-28T19:36:12.437Z,14.10
2022-07-28T19:39:12.037Z,14.10
2022-07-28T19:41:53.404Z,14.00
2022-07-28T19:44:45.328Z,14.00
2022-07-28T19:47:24.975Z,14.00
2022-07-28T19:50:21.460Z,13.90
2022-07-28T19:52:58.016Z,13.90
2022-07-28T19:55:39.757Z,13.80
2022-07-28T19:58:19.314Z,13.80
2022-07-28T20:04:15.323Z,13.70
2022-07-28T20:06:59.999Z,13.70
2022-07-28T20:09:41.864Z,13.60
2022-07-28T20:12:26.257Z,13.60
2022-07-28T20:15:18.718Z,13.60
2022-07-28T20:17:59.440Z,13.50
2022-07-28T20:20:39.531Z,13.50
2022-07-28T20:23:32.483Z,13.40
2022-07-28T20:26:08.194Z,13.40
2022-07-28T20:29:00.397Z,13.40
2022-07-28T20:31:38.448Z,13.30
2022-07-28T20:34:19.624Z,13.30
2022-07-28T20:37:06.399Z,13.30
2022-07-28T20:40:02.269Z,13.30
2022-07-28T20:43:03.667Z,13.20
2022-07-28T20:45:46.547Z,13.20
2022-07-28T20:48:26.229Z,13.10
2022-07-28T20:51:14.702Z,13.20
2022-07-28T20:54:03.661Z,13.20
2022-07-28T20:56:48.301Z,13.20
2022-07-28T20:59:30.618Z,13.10
2022-07-28T21:02:09.982Z,13.40
2022-07-28T21:05:03.252Z,13.40
2022-07-28T21:08:25.349Z,13.60
2022-07-28T21:11:36.007Z,14.70
2022-07-28T21:14:19.359Z,15.10
2022-07-28T21:17:01.348Z,15.10
2022-07-28T21:19:54.670Z,15.00
2022-07-28T21:22:32.880Z,14.90
2022-07-28T21:25:17.559Z,14.90
2022-07-28T21:28:17.126Z,14.90
2022-07-28T21:30:53.023Z,15.00
2022-07-28T21:33:29.636Z,15.10
2022-07-28T21:36:07.159Z,15.20
2022-07-28T21:38:51.374Z,15.40
2022-07-28T21:41:36.358Z,15.40
2022-07-28T21:44:24.012Z,15.50
2022-07-28T21:46:59.772Z,15.60
2022-07-28T21:49:38.080Z,15.60
2022-07-28T21:52:21.742Z,15.70
2022-07-28T21:54:58.052Z,16.20
2022-07-28T21:57:52.550Z,15.90
2022-07-28T22:00:31.922Z,15.90
2022-07-28T22:03:23.087Z,15.90
2022-07-28T22:06:04.563Z,16.00
2022-07-28T22:08:44.330Z,16.00
2022-07-28T22:11:25.172Z,16.00
2022-07-28T22:14:05.509Z,16.00
2022-07-28T22:16:44.610Z,16.00
2022-07-28T22:19:20.987Z,16.00
2022-07-28T22:21:59.938Z,16.00
2022-07-28T22:24:42.539Z,15.90
2022-07-28T22:27:24.823Z,15.90
2022-07-28T22:30:06.781Z,15.80
2022-07-28T22:32:46.709Z,15.80
2022-07-28T22:35:51.701Z,15.70
2022-07-28T22:38:35.776Z,15.60
2022-07-28T22:41:11.299Z,15.50
2022-07-28T22:43:57.348Z,15.40
2022-07-28T22:50:46.383Z,15.10
2022-07-28T22:53:33.905Z,14.90
2022-07-28T22:56:15.568Z,14.90
2022-07-28T22:58:59.079Z,14.90
2022-07-28T23:01:54.973Z,15.00
2022-07-28T23:04:32.506Z,15.00
2022-07-28T23:07:50.785Z,15.10
