createdAt,value
2022-09-17T00:00:23.240Z,0.00
2022-09-17T00:01:23.306Z,0.00
2022-09-17T00:02:23.180Z,0.00
2022-09-17T00:03:23.135Z,0.00
2022-09-17T00:04:23.103Z,0.00
2022-09-17T00:05:23.085Z,0.00
2022-09-17T00:06:23.057Z,0.00
2022-09-17T00:07:23.038Z,0.00
2022-09-17T00:08:23.030Z,0.00
2022-09-17T00:09:23.086Z,0.00
2022-09-17T00:10:22.966Z,0.00
2022-09-17T00:11:22.934Z,0.00
2022-09-17T00:12:22.923Z,0.00
2022-09-17T00:13:22.893Z,0.00
2022-09-17T00:14:22.870Z,0.00
2022-09-17T00:15:22.849Z,0.00
2022-09-17T00:16:22.849Z,0.00
2022-09-17T00:17:22.797Z,0.00
2022-09-17T00:18:22.780Z,0.00
2022-09-17T00:19:22.768Z,0.00
2022-09-17T00:20:22.726Z,0.00
2022-09-17T00:21:22.698Z,0.00
2022-09-17T00:22:22.678Z,0.00
2022-09-17T00:23:22.653Z,0.00
2022-09-17T00:24:22.675Z,0.00
2022-09-17T00:25:22.708Z,0.00
2022-09-17T00:26:22.587Z,0.00
2022-09-17T00:27:22.562Z,0.00
2022-09-17T00:28:22.531Z,0.00
2022-09-17T00:29:22.531Z,0.00
2022-09-17T00:30:22.494Z,0.00
2022-09-17T00:31:22.573Z,0.00
2022-09-17T00:32:22.446Z,0.00
2022-09-17T00:33:22.409Z,0.00
2022-09-17T00:34:22.393Z,0.00
2022-09-17T00:35:22.363Z,0.00
2022-09-17T00:36:22.348Z,0.00
2022-09-17T00:37:22.322Z,0.00
2022-09-17T00:38:22.291Z,0.00
2022-09-17T00:39:22.271Z,0.00
2022-09-17T00:40:22.315Z,0.00
2022-09-17T00:41:22.316Z,0.00
2022-09-17T00:42:22.198Z,0.00
2022-09-17T00:43:22.177Z,0.00
2022-09-17T00:44:22.153Z,0.00
2022-09-17T00:45:22.129Z,0.00
2022-09-17T00:46:22.126Z,0.00
2022-09-17T00:47:22.092Z,0.00
2022-09-17T00:48:22.064Z,0.00
2022-09-17T00:49:22.040Z,0.00
2022-09-17T00:50:22.014Z,0.00
2022-09-17T00:51:21.991Z,0.00
2022-09-17T00:52:21.970Z,0.00
2022-09-17T00:53:21.949Z,0.00
2022-09-17T00:54:21.923Z,0.00
2022-09-17T00:55:21.909Z,0.00
2022-09-17T00:56:21.873Z,0.00
2022-09-17T00:57:21.951Z,0.00
2022-09-17T00:58:21.824Z,0.00
2022-09-17T00:59:21.798Z,0.00
2022-09-17T01:00:21.775Z,0.00
2022-09-17T01:01:21.861Z,0.00
2022-09-17T01:02:21.782Z,0.00
2022-09-17T01:03:21.716Z,0.00
2022-09-17T01:04:21.683Z,0.00
2022-09-17T01:05:21.663Z,0.00
2022-09-17T01:06:21.640Z,0.00
2022-09-17T01:07:21.619Z,0.00
2022-09-17T01:08:21.601Z,0.00
2022-09-17T01:09:21.569Z,0.00
2022-09-17T01:10:21.540Z,0.00
2022-09-17T01:11:21.528Z,0.00
2022-09-17T01:12:21.496Z,0.00
2022-09-17T01:13:21.574Z,0.00
2022-09-17T01:14:21.498Z,0.00
2022-09-17T01:15:21.425Z,0.00
2022-09-17T01:16:21.512Z,0.00
2022-09-17T01:17:21.381Z,0.00
2022-09-17T01:18:21.366Z,0.00
2022-09-17T01:19:21.330Z,0.00
2022-09-17T01:20:21.311Z,0.00
2022-09-17T01:21:21.305Z,0.00
2022-09-17T01:22:21.267Z,0.00
2022-09-17T01:23:21.240Z,0.00
2022-09-17T01:24:21.221Z,0.00
2022-09-17T01:25:21.201Z,0.00
2022-09-17T01:26:21.231Z,0.00
2022-09-17T01:27:21.151Z,0.00
2022-09-17T01:28:21.137Z,0.00
2022-09-17T01:29:21.219Z,0.00
2022-09-17T01:30:21.079Z,0.00
2022-09-17T01:31:21.079Z,0.00
2022-09-17T01:32:21.040Z,0.00
2022-09-17T01:33:21.009Z,0.00
2022-09-17T01:34:20.986Z,0.00
2022-09-17T01:35:20.955Z,0.00
2022-09-17T01:36:20.936Z,0.00
2022-09-17T01:37:20.928Z,0.00
2022-09-17T01:38:20.900Z,0.00
2022-09-17T01:39:20.874Z,0.00
2022-09-17T01:40:20.882Z,0.00
2022-09-17T01:41:20.820Z,0.00
2022-09-17T01:42:20.796Z,0.00
2022-09-17T01:43:20.793Z,0.00
2022-09-17T01:44:20.749Z,0.00
2022-09-17T01:45:20.826Z,0.00
2022-09-17T01:46:20.769Z,0.00
2022-09-17T01:47:21.244Z,0.00
2022-09-17T01:48:20.653Z,0.00
2022-09-17T01:49:20.673Z,0.00
2022-09-17T01:50:20.647Z,0.00
2022-09-17T01:51:20.593Z,0.00
2022-09-17T01:52:20.555Z,0.00
2022-09-17T01:53:20.531Z,0.00
2022-09-17T01:54:20.505Z,0.00
2022-09-17T01:55:20.494Z,0.00
2022-09-17T01:56:20.459Z,0.00
2022-09-17T01:57:20.432Z,0.00
2022-09-17T01:58:20.429Z,0.00
2022-09-17T01:59:20.387Z,0.00
2022-09-17T02:00:20.368Z,0.00
2022-09-17T02:01:20.502Z,0.00
2022-09-17T02:02:20.389Z,0.00
2022-09-17T02:03:20.305Z,0.00
2022-09-17T02:04:20.272Z,0.00
2022-09-17T02:05:20.268Z,0.00
2022-09-17T02:06:20.220Z,0.00
2022-09-17T02:07:20.205Z,0.00
2022-09-17T02:08:20.174Z,0.00
2022-09-17T02:09:20.147Z,0.00
2022-09-17T02:10:20.141Z,0.00
2022-09-17T02:11:20.108Z,0.00
2022-09-17T02:12:20.081Z,0.00
2022-09-17T02:13:20.079Z,0.00
2022-09-17T02:14:20.036Z,0.00
2022-09-17T02:15:20.066Z,0.00
2022-09-17T02:16:20.133Z,0.00
2022-09-17T02:17:20.066Z,0.00
2022-09-17T02:18:19.954Z,0.00
2022-09-17T02:19:19.930Z,0.00
2022-09-17T02:20:22.909Z,0.00
2022-09-17T02:21:19.872Z,0.00
2022-09-17T02:22:19.876Z,0.00
2022-09-17T02:23:19.822Z,0.00
2022-09-17T02:24:19.792Z,0.00
2022-09-17T02:25:19.778Z,0.00
2022-09-17T02:26:19.748Z,0.00
2022-09-17T02:27:19.734Z,0.00
2022-09-17T02:28:19.701Z,0.00
2022-09-17T02:29:19.681Z,0.00
2022-09-17T02:30:19.660Z,0.00
2022-09-17T02:31:19.705Z,0.00
2022-09-17T02:32:19.689Z,0.00
2022-09-17T02:33:19.687Z,0.00
2022-09-17T02:34:19.612Z,0.00
2022-09-17T02:35:19.541Z,0.00
2022-09-17T02:36:19.514Z,0.00
2022-09-17T02:37:19.497Z,0.00
2022-09-17T02:38:19.476Z,0.00
2022-09-17T02:39:19.445Z,0.00
2022-09-17T02:40:19.501Z,0.00
2022-09-17T02:41:19.394Z,0.00
2022-09-17T02:42:19.384Z,0.00
2022-09-17T02:43:19.353Z,0.00
2022-09-17T02:44:19.338Z,0.00
2022-09-17T02:45:19.308Z,0.00
2022-09-17T02:46:19.315Z,0.00
2022-09-17T02:47:19.256Z,0.00
2022-09-17T02:48:19.243Z,0.00
2022-09-17T02:49:19.313Z,0.00
2022-09-17T02:50:19.186Z,0.00
2022-09-17T02:51:19.166Z,0.00
2022-09-17T02:52:19.146Z,0.00
2022-09-17T02:53:19.138Z,0.00
2022-09-17T02:54:19.102Z,0.00
2022-09-17T02:55:19.086Z,0.00
2022-09-17T02:56:19.047Z,0.00
2022-09-17T02:57:19.038Z,0.00
2022-09-17T02:58:19.024Z,0.00
2022-09-17T02:59:18.989Z,0.00
2022-09-17T03:00:18.955Z,0.00
2022-09-17T03:01:18.989Z,0.00
2022-09-17T03:02:19.002Z,0.00
2022-09-17T03:03:18.889Z,0.00
2022-09-17T03:04:18.909Z,0.00
2022-09-17T03:05:18.930Z,0.00
2022-09-17T03:06:18.819Z,0.00
2022-09-17T03:07:18.789Z,0.00
2022-09-17T03:08:18.774Z,0.00
2022-09-17T03:09:18.748Z,0.00
2022-09-17T03:10:18.722Z,0.00
2022-09-17T03:11:18.713Z,0.00
2022-09-17T03:12:18.680Z,0.00
2022-09-17T03:13:18.660Z,0.00
2022-09-17T03:14:18.639Z,0.00
2022-09-17T03:15:18.612Z,0.00
2022-09-17T03:16:18.659Z,0.00
2022-09-17T03:17:18.575Z,0.00
2022-09-17T03:18:18.538Z,0.00
2022-09-17T03:19:18.509Z,0.00
2022-09-17T03:20:18.486Z,0.00
2022-09-17T03:21:18.564Z,0.00
2022-09-17T03:22:18.447Z,0.00
2022-09-17T03:23:18.426Z,0.00
2022-09-17T03:24:18.396Z,0.00
2022-09-17T03:25:18.372Z,0.00
2022-09-17T03:26:18.352Z,0.00
2022-09-17T03:27:18.325Z,0.00
2022-09-17T03:28:18.315Z,0.00
2022-09-17T03:29:18.301Z,0.00
2022-09-17T03:30:18.262Z,0.00
2022-09-17T03:31:18.264Z,0.00
2022-09-17T03:32:18.220Z,0.00
2022-09-17T03:33:18.188Z,0.00
2022-09-17T03:34:18.162Z,0.00
2022-09-17T03:35:18.146Z,0.00
2022-09-17T03:36:18.117Z,0.00
2022-09-17T03:37:18.198Z,0.00
2022-09-17T03:38:18.074Z,0.00
2022-09-17T03:39:18.043Z,0.00
2022-09-17T03:40:18.059Z,0.00
2022-09-17T03:41:18.005Z,0.00
2022-09-17T03:42:17.979Z,0.00
2022-09-17T03:43:17.955Z,0.00
2022-09-17T03:44:17.932Z,0.00
2022-09-17T03:45:17.917Z,0.00
2022-09-17T03:46:17.936Z,0.00
2022-09-17T03:47:17.865Z,0.00
2022-09-17T03:48:17.839Z,0.00
2022-09-17T03:49:17.815Z,0.00
2022-09-17T03:50:17.806Z,0.00
2022-09-17T03:51:17.769Z,0.00
2022-09-17T03:52:17.756Z,0.00
2022-09-17T03:53:17.825Z,0.00
2022-09-17T03:54:17.700Z,0.00
2022-09-17T03:55:17.679Z,0.00
2022-09-17T03:56:17.687Z,0.00
2022-09-17T03:57:17.632Z,0.00
2022-09-17T03:58:17.606Z,0.00
2022-09-17T03:59:17.614Z,0.00
2022-09-17T04:00:17.617Z,0.00
2022-09-17T04:01:17.556Z,0.00
2022-09-17T04:02:17.597Z,0.00
2022-09-17T04:03:17.759Z,0.00
2022-09-17T04:04:17.471Z,0.00
2022-09-17T04:05:17.456Z,0.00
2022-09-17T04:06:17.420Z,0.00
2022-09-17T04:07:17.399Z,0.00
2022-09-17T04:08:17.374Z,0.00
2022-09-17T04:09:17.453Z,0.00
2022-09-17T04:10:17.337Z,0.00
2022-09-17T04:11:17.301Z,0.00
2022-09-17T04:12:17.282Z,0.00
2022-09-17T04:13:17.257Z,0.00
2022-09-17T04:14:17.248Z,0.00
2022-09-17T04:15:17.210Z,0.00
2022-09-17T04:16:17.336Z,0.00
2022-09-17T04:17:17.164Z,0.00
2022-09-17T04:18:17.140Z,0.00
2022-09-17T04:19:17.133Z,0.00
2022-09-17T04:20:17.092Z,0.00
2022-09-17T04:21:17.066Z,0.00
2022-09-17T04:22:17.091Z,0.00
2022-09-17T04:23:17.019Z,0.00
2022-09-17T04:24:16.995Z,0.00
2022-09-17T04:25:17.077Z,0.00
2022-09-17T04:26:16.952Z,0.00
2022-09-17T04:27:16.939Z,0.00
2022-09-17T04:28:16.899Z,0.00
2022-09-17T04:29:16.891Z,0.00
2022-09-17T04:30:16.862Z,0.00
2022-09-17T04:31:16.888Z,0.00
2022-09-17T04:32:16.820Z,0.00
2022-09-17T04:33:16.787Z,0.00
2022-09-17T04:34:16.832Z,0.00
2022-09-17T04:35:16.739Z,0.00
2022-09-17T04:36:16.754Z,0.00
2022-09-17T04:37:16.693Z,0.00
2022-09-17T04:38:16.670Z,0.00
2022-09-17T04:39:16.670Z,0.00
2022-09-17T04:40:16.662Z,0.00
2022-09-17T04:41:16.698Z,0.00
2022-09-17T04:42:16.592Z,0.00
2022-09-17T04:43:16.584Z,0.00
2022-09-17T04:44:16.530Z,0.00
2022-09-17T04:45:16.509Z,0.00
2022-09-17T04:46:16.536Z,0.00
2022-09-17T04:47:16.473Z,0.00
2022-09-17T04:48:16.437Z,0.00
2022-09-17T04:49:16.420Z,0.00
2022-09-17T04:50:16.426Z,0.00
2022-09-17T04:51:16.369Z,0.00
2022-09-17T04:52:16.346Z,0.00
2022-09-17T04:53:16.319Z,0.00
2022-09-17T04:54:16.306Z,0.00
2022-09-17T04:55:16.269Z,0.00
2022-09-17T04:56:16.247Z,0.00
2022-09-17T04:57:16.330Z,0.00
2022-09-17T04:58:16.223Z,0.00
2022-09-17T04:59:16.185Z,0.00
2022-09-17T05:00:16.202Z,0.00
2022-09-17T05:01:16.171Z,0.00
2022-09-17T05:02:16.157Z,0.00
2022-09-17T05:03:16.101Z,0.00
2022-09-17T05:04:16.056Z,0.00
2022-09-17T05:05:16.028Z,0.00
2022-09-17T05:06:16.015Z,0.00
2022-09-17T05:07:16.027Z,0.00
2022-09-17T05:08:15.983Z,0.00
2022-09-17T05:09:15.948Z,0.00
2022-09-17T05:10:15.916Z,0.00
2022-09-17T05:11:15.897Z,0.00
2022-09-17T05:12:15.897Z,0.00
2022-09-17T05:13:15.942Z,0.00
2022-09-17T05:14:15.858Z,0.00
2022-09-17T05:15:15.805Z,5.63
2022-09-17T05:16:15.824Z,5.63
2022-09-17T05:17:15.752Z,5.63
2022-09-17T05:18:15.733Z,5.63
2022-09-17T05:19:15.711Z,5.63
2022-09-17T05:20:15.687Z,5.63
2022-09-17T05:21:15.664Z,5.63
2022-09-17T05:22:19.520Z,5.63
2022-09-17T05:23:15.629Z,5.63
2022-09-17T05:24:15.647Z,5.63
2022-09-17T05:25:15.578Z,5.63
2022-09-17T05:26:15.548Z,5.63
2022-09-17T05:27:15.521Z,11.25
2022-09-17T05:28:15.538Z,11.25
2022-09-17T05:29:15.572Z,11.25
2022-09-17T05:30:15.444Z,11.25
2022-09-17T05:31:15.447Z,11.25
2022-09-17T05:32:15.397Z,11.25
2022-09-17T05:33:15.374Z,11.25
2022-09-17T05:34:15.357Z,11.25
2022-09-17T05:35:15.323Z,11.25
2022-09-17T05:36:15.304Z,11.25
2022-09-17T05:37:15.276Z,16.88
2022-09-17T05:38:15.265Z,16.88
2022-09-17T05:39:15.250Z,16.88
2022-09-17T05:40:15.278Z,22.50
2022-09-17T05:41:15.179Z,22.50
2022-09-17T05:42:15.160Z,28.13
2022-09-17T05:43:15.154Z,28.13
2022-09-17T05:44:18.106Z,33.75
2022-09-17T05:45:15.190Z,39.38
2022-09-17T05:46:15.106Z,39.38
2022-09-17T05:47:15.043Z,45.00
2022-09-17T05:48:15.017Z,50.63
2022-09-17T05:49:14.995Z,50.63
2022-09-17T05:50:15.033Z,56.25
2022-09-17T05:51:14.956Z,61.88
2022-09-17T05:52:14.922Z,67.50
2022-09-17T05:53:14.909Z,67.50
2022-09-17T05:54:14.876Z,73.13
2022-09-17T05:55:14.846Z,73.13
2022-09-17T05:56:14.833Z,73.13
2022-09-17T05:57:14.798Z,78.75
2022-09-17T05:58:14.833Z,90.00
2022-09-17T05:59:14.760Z,95.63
2022-09-17T06:00:14.749Z,101.25
2022-09-17T06:01:14.801Z,106.88
2022-09-17T06:02:14.792Z,106.88
2022-09-17T06:03:14.789Z,106.88
2022-09-17T06:04:14.673Z,106.88
2022-09-17T06:05:14.614Z,106.88
2022-09-17T06:06:14.587Z,112.50
2022-09-17T06:07:14.568Z,118.13
2022-09-17T06:08:14.594Z,123.75
2022-09-17T06:09:14.550Z,129.38
2022-09-17T06:10:14.527Z,129.38
2022-09-17T06:11:14.524Z,135.00
2022-09-17T06:12:14.495Z,135.00
2022-09-17T06:13:14.446Z,140.63
2022-09-17T06:14:14.398Z,146.25
2022-09-17T06:15:14.388Z,151.88
2022-09-17T06:16:14.405Z,157.50
2022-09-17T06:17:16.989Z,157.50
2022-09-17T06:18:14.309Z,163.13
2022-09-17T06:19:14.291Z,168.75
2022-09-17T06:20:14.259Z,174.38
2022-09-17T06:21:14.252Z,163.13
2022-09-17T06:22:14.213Z,157.50
2022-09-17T06:23:16.098Z,151.88
2022-09-17T06:24:14.160Z,146.25
2022-09-17T06:25:14.146Z,157.50
2022-09-17T06:26:14.124Z,174.38
2022-09-17T06:27:14.096Z,180.00
2022-09-17T06:28:14.070Z,168.75
2022-09-17T06:29:14.046Z,168.75
2022-09-17T06:30:14.022Z,174.38
2022-09-17T06:31:14.049Z,146.25
2022-09-17T06:32:13.981Z,129.38
2022-09-17T06:33:14.060Z,135.00
2022-09-17T06:34:13.942Z,140.63
2022-09-17T06:35:13.917Z,157.50
2022-09-17T06:36:14.795Z,157.50
2022-09-17T06:37:13.882Z,157.50
2022-09-17T06:38:13.842Z,140.63
2022-09-17T06:39:13.822Z,135.00
2022-09-17T06:40:13.845Z,191.25
2022-09-17T06:41:13.768Z,202.50
2022-09-17T06:42:13.751Z,225.00
2022-09-17T06:43:13.723Z,219.38
2022-09-17T06:44:13.736Z,202.50
2022-09-17T06:45:16.583Z,208.13
2022-09-17T06:46:13.702Z,213.75
2022-09-17T06:47:13.635Z,253.13
2022-09-17T06:48:13.611Z,275.63
2022-09-17T06:49:13.689Z,292.50
2022-09-17T06:50:13.571Z,315.00
2022-09-17T06:51:13.543Z,337.50
2022-09-17T06:52:13.525Z,303.75
2022-09-17T06:53:13.500Z,281.25
2022-09-17T06:54:13.478Z,264.38
2022-09-17T06:55:13.448Z,236.25
2022-09-17T06:56:13.423Z,225.00
2022-09-17T06:57:13.403Z,196.88
2022-09-17T06:58:13.395Z,163.13
2022-09-17T06:59:13.376Z,157.50
2022-09-17T07:00:13.339Z,157.50
2022-09-17T07:01:13.388Z,157.50
2022-09-17T07:02:13.319Z,163.13
2022-09-17T07:03:13.271Z,163.13
2022-09-17T07:04:13.245Z,157.50
2022-09-17T07:05:13.323Z,157.50
2022-09-17T07:06:13.215Z,151.88
2022-09-17T07:07:13.184Z,151.88
2022-09-17T07:08:13.164Z,140.63
2022-09-17T07:09:13.139Z,157.50
2022-09-17T07:10:13.112Z,168.75
2022-09-17T07:11:13.085Z,157.50
2022-09-17T07:12:13.068Z,180.00
2022-09-17T07:13:13.043Z,191.25
2022-09-17T07:14:13.038Z,219.38
2022-09-17T07:15:12.998Z,213.75
2022-09-17T07:16:13.169Z,191.25
2022-09-17T07:17:12.963Z,174.38
2022-09-17T07:18:12.927Z,174.38
2022-09-17T07:19:14.786Z,157.50
2022-09-17T07:20:12.897Z,157.50
2022-09-17T07:21:13.020Z,174.38
2022-09-17T07:22:12.864Z,168.75
2022-09-17T07:23:12.828Z,185.63
2022-09-17T07:24:12.796Z,213.75
2022-09-17T07:25:12.796Z,191.25
2022-09-17T07:26:12.788Z,202.50
2022-09-17T07:27:12.732Z,213.75
2022-09-17T07:28:12.710Z,236.25
2022-09-17T07:29:12.684Z,236.25
2022-09-17T07:30:12.667Z,219.38
2022-09-17T07:31:16.410Z,225.00
2022-09-17T07:32:12.623Z,258.75
2022-09-17T07:33:12.594Z,281.25
2022-09-17T07:34:12.578Z,286.88
2022-09-17T07:35:12.555Z,303.75
2022-09-17T07:36:12.533Z,281.25
2022-09-17T07:37:12.605Z,247.50
2022-09-17T07:38:12.482Z,258.75
2022-09-17T07:39:12.477Z,270.00
2022-09-17T07:40:13.384Z,275.63
2022-09-17T07:41:12.451Z,286.88
2022-09-17T07:42:12.428Z,309.38
2022-09-17T07:43:12.396Z,326.25
2022-09-17T07:44:12.389Z,365.63
2022-09-17T07:45:12.329Z,393.75
2022-09-17T07:46:12.426Z,444.38
2022-09-17T07:47:12.308Z,495.00
2022-09-17T07:48:12.265Z,489.38
2022-09-17T07:49:12.289Z,472.50
2022-09-17T07:50:12.221Z,427.50
2022-09-17T07:51:12.224Z,444.38
2022-09-17T07:52:12.178Z,450.00
2022-09-17T07:53:12.254Z,461.25
2022-09-17T07:54:12.128Z,495.00
2022-09-17T07:55:12.107Z,483.75
2022-09-17T07:56:12.233Z,450.00
2022-09-17T07:57:12.073Z,433.13
2022-09-17T07:58:12.059Z,466.88
2022-09-17T07:59:12.048Z,388.13
2022-09-17T08:00:12.073Z,337.50
2022-09-17T08:01:11.980Z,348.75
2022-09-17T08:02:12.094Z,371.25
2022-09-17T08:03:12.020Z,337.50
2022-09-17T08:04:11.923Z,331.88
2022-09-17T08:05:11.932Z,326.25
2022-09-17T08:06:11.873Z,281.25
2022-09-17T08:07:11.893Z,247.50
2022-09-17T08:08:11.859Z,320.63
2022-09-17T08:09:11.922Z,450.00
2022-09-17T08:10:11.821Z,607.50
2022-09-17T08:11:11.782Z,646.88
2022-09-17T08:12:11.749Z,495.00
2022-09-17T08:13:11.735Z,405.00
2022-09-17T08:14:11.722Z,315.00
2022-09-17T08:15:11.691Z,281.25
2022-09-17T08:16:11.824Z,281.25
2022-09-17T08:17:11.649Z,292.50
2022-09-17T08:18:11.630Z,309.38
2022-09-17T08:19:11.612Z,365.63
2022-09-17T08:20:11.583Z,517.50
2022-09-17T08:21:11.570Z,528.75
2022-09-17T08:22:11.552Z,421.88
2022-09-17T08:23:11.538Z,382.50
2022-09-17T08:24:11.511Z,382.50
2022-09-17T08:25:11.578Z,421.88
2022-09-17T08:26:11.464Z,399.38
2022-09-17T08:27:11.460Z,393.75
2022-09-17T08:28:11.470Z,343.13
2022-09-17T08:29:11.422Z,281.25
2022-09-17T08:30:11.390Z,236.25
2022-09-17T08:31:11.405Z,303.75
2022-09-17T08:32:11.343Z,326.25
2022-09-17T08:33:11.323Z,303.75
2022-09-17T08:34:11.296Z,258.75
2022-09-17T08:35:11.309Z,281.25
2022-09-17T08:36:11.256Z,360.00
2022-09-17T08:37:11.254Z,360.00
2022-09-17T08:38:11.213Z,258.75
2022-09-17T08:39:11.196Z,275.63
2022-09-17T08:40:11.209Z,393.75
2022-09-17T08:41:11.250Z,337.50
2022-09-17T08:42:11.124Z,258.75
2022-09-17T08:43:11.105Z,303.75
2022-09-17T08:44:11.087Z,376.88
2022-09-17T08:45:11.071Z,450.00
2022-09-17T08:46:11.099Z,433.13
2022-09-17T08:47:11.021Z,585.00
2022-09-17T08:48:11.002Z,720.00
2022-09-17T08:49:10.987Z,635.63
2022-09-17T08:50:11.013Z,590.63
2022-09-17T08:51:10.941Z,607.50
2022-09-17T08:52:10.939Z,506.25
2022-09-17T08:53:10.907Z,444.38
2022-09-17T08:54:10.878Z,450.00
2022-09-17T08:55:10.856Z,410.63
2022-09-17T08:56:10.847Z,455.63
2022-09-17T08:57:10.917Z,562.50
2022-09-17T08:58:10.802Z,523.13
2022-09-17T08:59:10.783Z,433.13
2022-09-17T09:00:10.781Z,433.13
2022-09-17T09:01:10.746Z,545.63
2022-09-17T09:02:10.854Z,618.75
2022-09-17T09:03:10.703Z,585.00
2022-09-17T09:04:10.701Z,528.75
2022-09-17T09:05:10.666Z,500.63
2022-09-17T09:06:10.987Z,523.13
2022-09-17T09:07:10.620Z,472.50
2022-09-17T09:08:10.621Z,495.00
2022-09-17T09:09:10.596Z,489.38
2022-09-17T09:10:10.558Z,472.50
2022-09-17T09:11:10.540Z,495.00
2022-09-17T09:12:10.521Z,590.63
2022-09-17T09:13:10.600Z,585.00
2022-09-17T09:14:10.484Z,635.63
2022-09-17T09:15:10.457Z,585.00
2022-09-17T09:16:10.491Z,556.88
2022-09-17T09:17:10.425Z,472.50
2022-09-17T09:18:10.406Z,388.13
2022-09-17T09:19:13.345Z,450.00
2022-09-17T09:20:10.359Z,360.00
2022-09-17T09:21:10.349Z,410.63
2022-09-17T09:22:10.324Z,393.75
2022-09-17T09:23:10.319Z,365.63
2022-09-17T09:24:10.287Z,382.50
2022-09-17T09:25:10.264Z,427.50
2022-09-17T09:26:10.258Z,438.75
2022-09-17T09:27:10.222Z,427.50
2022-09-17T09:28:10.212Z,461.25
2022-09-17T09:29:10.289Z,523.13
2022-09-17T09:30:10.175Z,590.63
2022-09-17T09:31:10.216Z,568.13
2022-09-17T09:32:16.320Z,596.25
2022-09-17T09:33:10.116Z,630.00
2022-09-17T09:34:10.108Z,753.75
2022-09-17T09:35:10.071Z,877.50
2022-09-17T09:36:10.058Z,810.00
2022-09-17T09:37:10.036Z,725.63
2022-09-17T09:38:10.029Z,658.13
2022-09-17T09:39:10.006Z,590.63
2022-09-17T09:40:10.059Z,630.00
2022-09-17T09:41:09.982Z,630.00
2022-09-17T09:42:09.973Z,725.63
2022-09-17T09:43:09.934Z,708.75
2022-09-17T09:44:09.912Z,573.75
2022-09-17T09:45:09.980Z,450.00
2022-09-17T09:46:09.912Z,506.25
2022-09-17T09:47:09.861Z,348.75
2022-09-17T09:48:09.844Z,348.75
2022-09-17T09:49:09.835Z,421.88
2022-09-17T09:50:09.809Z,573.75
2022-09-17T09:51:09.785Z,731.25
2022-09-17T09:52:09.786Z,556.88
2022-09-17T09:53:09.793Z,630.00
2022-09-17T09:54:09.741Z,720.00
2022-09-17T09:55:09.709Z,798.75
2022-09-17T09:56:09.697Z,669.38
2022-09-17T09:57:09.676Z,708.75
2022-09-17T09:58:09.665Z,686.25
2022-09-17T09:59:09.641Z,736.88
2022-09-17T10:00:09.630Z,787.50
2022-09-17T10:01:09.705Z,810.00
2022-09-17T10:02:09.683Z,787.50
2022-09-17T10:03:09.578Z,770.63
2022-09-17T10:04:09.570Z,855.00
2022-09-17T10:05:09.535Z,984.38
2022-09-17T10:06:09.530Z,1057.50
2022-09-17T10:07:09.503Z,1440.00
2022-09-17T10:08:09.495Z,1130.63
2022-09-17T10:09:09.465Z,1006.88
2022-09-17T10:10:09.463Z,826.88
2022-09-17T10:11:09.441Z,838.13
2022-09-17T10:12:09.425Z,1181.25
2022-09-17T10:13:09.411Z,843.75
2022-09-17T10:14:09.978Z,787.50
2022-09-17T10:15:09.363Z,1040.63
2022-09-17T10:16:09.382Z,1558.13
2022-09-17T10:17:09.438Z,1451.25
2022-09-17T10:18:09.315Z,950.63
2022-09-17T10:19:09.352Z,950.63
2022-09-17T10:20:09.309Z,1001.25
2022-09-17T10:21:09.273Z,1096.88
2022-09-17T10:22:09.259Z,1192.50
2022-09-17T10:23:09.235Z,1541.25
2022-09-17T10:24:09.281Z,1136.25
2022-09-17T10:25:09.219Z,1136.25
2022-09-17T10:26:09.205Z,1136.25
2022-09-17T10:27:09.184Z,838.13
2022-09-17T10:28:09.165Z,691.88
2022-09-17T10:29:09.150Z,641.25
2022-09-17T10:30:09.131Z,607.50
2022-09-17T10:31:09.303Z,528.75
2022-09-17T10:32:09.139Z,545.63
2022-09-17T10:33:09.177Z,534.38
2022-09-17T10:34:09.056Z,573.75
2022-09-17T10:35:09.051Z,601.88
2022-09-17T10:36:09.030Z,534.38
2022-09-17T10:37:09.029Z,376.88
2022-09-17T10:38:08.988Z,303.75
2022-09-17T10:39:08.980Z,241.88
2022-09-17T10:40:08.989Z,185.63
2022-09-17T10:41:08.942Z,180.00
2022-09-17T10:42:08.943Z,202.50
2022-09-17T10:43:08.907Z,275.63
2022-09-17T10:44:08.900Z,348.75
2022-09-17T10:45:08.871Z,444.38
2022-09-17T10:46:08.877Z,568.13
2022-09-17T10:47:08.834Z,675.00
2022-09-17T10:48:08.811Z,731.25
2022-09-17T10:49:08.900Z,770.63
2022-09-17T10:50:08.787Z,798.75
2022-09-17T10:51:08.752Z,843.75
2022-09-17T10:52:08.730Z,871.88
2022-09-17T10:53:08.745Z,961.88
2022-09-17T10:54:08.697Z,866.25
2022-09-17T10:55:08.677Z,900.00
2022-09-17T10:56:08.670Z,1006.88
2022-09-17T10:57:08.629Z,1175.63
2022-09-17T10:58:08.671Z,1141.88
2022-09-17T10:59:08.591Z,1192.50
2022-09-17T11:00:08.574Z,1085.63
2022-09-17T11:01:08.581Z,1063.13
2022-09-17T11:02:08.698Z,1006.88
2022-09-17T11:03:08.525Z,1068.75
2022-09-17T11:04:08.532Z,1282.50
2022-09-17T11:05:08.587Z,1181.25
2022-09-17T11:06:12.320Z,1518.75
2022-09-17T11:07:08.439Z,1344.38
2022-09-17T11:08:08.438Z,1175.63
2022-09-17T11:09:08.404Z,1074.38
2022-09-17T11:10:08.390Z,1108.13
2022-09-17T11:11:08.382Z,1147.50
2022-09-17T11:12:08.354Z,1220.63
2022-09-17T11:13:08.346Z,1254.38
2022-09-17T11:14:08.334Z,1366.88
2022-09-17T11:15:08.299Z,1333.13
2022-09-17T11:16:08.340Z,1237.50
2022-09-17T11:17:08.270Z,1226.25
2022-09-17T11:18:08.248Z,1209.38
2022-09-17T11:19:08.236Z,1023.75
2022-09-17T11:20:08.215Z,939.38
2022-09-17T11:21:08.304Z,990.00
2022-09-17T11:22:08.222Z,1040.63
2022-09-17T11:23:08.209Z,1012.50
2022-09-17T11:24:08.157Z,950.63
2022-09-17T11:25:08.134Z,961.88
2022-09-17T11:26:08.121Z,928.13
2022-09-17T11:27:08.119Z,967.50
2022-09-17T11:28:08.095Z,939.38
2022-09-17T11:29:08.066Z,916.88
2022-09-17T11:30:08.051Z,832.50
2022-09-17T11:31:08.137Z,810.00
2022-09-17T11:32:08.020Z,781.88
2022-09-17T11:33:08.023Z,810.00
2022-09-17T11:34:07.976Z,877.50
2022-09-17T11:35:07.959Z,765.00
2022-09-17T11:36:07.976Z,776.25
2022-09-17T11:37:08.028Z,860.63
2022-09-17T11:38:07.927Z,877.50
2022-09-17T11:39:07.902Z,860.63
2022-09-17T11:40:07.977Z,765.00
2022-09-17T11:41:07.947Z,1113.75
2022-09-17T11:42:07.869Z,849.38
2022-09-17T11:43:07.819Z,894.38
2022-09-17T11:44:07.808Z,950.63
2022-09-17T11:46:07.954Z,916.88
2022-09-17T11:47:07.877Z,860.63
2022-09-17T11:48:07.884Z,843.75
2022-09-17T11:49:07.733Z,1051.88
2022-09-17T11:50:07.746Z,990.00
2022-09-17T11:51:07.707Z,1001.25
2022-09-17T11:52:07.743Z,1102.50
2022-09-17T11:53:07.746Z,1260.00
2022-09-17T11:54:07.766Z,748.13
2022-09-17T11:55:07.643Z,765.00
2022-09-17T11:56:07.641Z,1018.13
2022-09-17T11:57:09.713Z,933.75
2022-09-17T11:58:07.792Z,1591.88
2022-09-17T11:59:07.705Z,1530.00
2022-09-17T12:00:07.854Z,1372.50
2022-09-17T12:02:07.662Z,1023.75
2022-09-17T12:03:07.681Z,1231.88
2022-09-17T12:04:07.707Z,1220.63
2022-09-17T12:05:07.460Z,860.63
2022-09-17T12:06:07.615Z,821.25
2022-09-17T12:07:07.465Z,1417.50
2022-09-17T12:08:10.270Z,1546.88
2022-09-17T12:09:07.491Z,1456.88
2022-09-17T12:10:08.084Z,1333.13
2022-09-17T12:11:07.740Z,1726.88
2022-09-17T12:12:07.458Z,888.75
2022-09-17T12:13:07.571Z,911.25
2022-09-17T12:14:07.700Z,1282.50
2022-09-17T12:15:07.438Z,984.38
2022-09-17T12:16:07.370Z,720.00
2022-09-17T12:17:07.280Z,748.13
2022-09-17T12:18:30.478Z,1141.88
2022-09-17T12:19:07.710Z,1136.25
2022-09-17T12:20:07.341Z,1428.75
2022-09-17T12:21:07.305Z,1282.50
2022-09-17T12:22:07.227Z,2086.88
2022-09-17T12:23:07.287Z,2041.88
2022-09-17T12:24:07.225Z,2109.38
2022-09-17T12:26:07.251Z,1901.25
2022-09-17T12:27:07.161Z,1873.13
2022-09-17T12:28:07.189Z,1856.25
2022-09-17T12:29:07.110Z,1850.63
2022-09-17T12:30:07.100Z,1845.00
2022-09-17T12:31:07.174Z,1833.75
2022-09-17T12:32:07.088Z,1828.13
2022-09-17T12:33:07.097Z,1833.75
2022-09-17T12:34:07.062Z,1873.13
2022-09-17T12:35:07.043Z,1918.13
2022-09-17T12:36:07.076Z,1980.00
2022-09-17T12:37:07.035Z,1636.88
2022-09-17T12:38:07.004Z,1074.38
2022-09-17T12:39:07.003Z,2070.00
2022-09-17T12:40:07.040Z,1951.88
2022-09-17T12:41:06.987Z,1980.00
2022-09-17T12:42:07.067Z,2030.63
2022-09-17T12:43:06.992Z,2171.25
2022-09-17T12:44:06.954Z,1693.13
2022-09-17T12:45:06.933Z,1760.63
2022-09-17T12:46:07.068Z,2193.75
2022-09-17T12:47:06.920Z,1440.00
2022-09-17T12:48:06.900Z,2266.88
2022-09-17T12:49:06.935Z,2238.75
2022-09-17T12:50:06.908Z,1074.38