createdAt,value
2022-09-04T00:02:27.053Z,21.88
2022-09-04T00:05:30.257Z,22.11
2022-09-04T00:08:11.820Z,22.33
2022-09-04T00:10:45.987Z,22.42
2022-09-04T00:13:21.513Z,22.45
2022-09-04T00:15:57.277Z,22.41
2022-09-04T00:18:35.443Z,22.41
2022-09-04T00:21:14.347Z,22.38
2022-09-04T00:23:49.768Z,22.38
2022-09-04T00:26:44.350Z,22.44
2022-09-04T00:29:27.368Z,22.43
2022-09-04T00:32:03.569Z,22.43
2022-09-04T00:34:48.455Z,22.28
2022-09-04T00:37:21.200Z,22.17
2022-09-04T00:39:57.709Z,22.10
2022-09-04T00:42:40.789Z,22.06
2022-09-04T00:45:16.732Z,22.02
2022-09-04T00:48:08.293Z,21.98
2022-09-04T00:50:42.456Z,21.91
2022-09-04T00:53:21.657Z,21.89
2022-09-04T00:56:07.120Z,21.92
2022-09-04T00:58:51.296Z,21.93
2022-09-04T01:01:27.987Z,21.95
2022-09-04T01:04:00.302Z,21.94
2022-09-04T01:06:46.590Z,21.96
2022-09-04T01:09:24.886Z,22.01
2022-09-04T01:12:08.035Z,22.05
2022-09-04T01:14:53.112Z,22.09
2022-09-04T01:17:36.153Z,22.06
2022-09-04T01:20:40.792Z,22.03
2022-09-04T01:23:36.647Z,21.99
2022-09-04T01:26:16.113Z,21.96
2022-09-04T01:28:48.262Z,21.88
2022-09-04T01:31:23.828Z,21.84
2022-09-04T01:34:17.762Z,21.80
2022-09-04T01:36:50.264Z,21.72
2022-09-04T01:39:19.279Z,21.68
2022-09-04T01:41:54.101Z,21.64
2022-09-04T01:44:20.673Z,21.62
2022-09-04T01:47:04.472Z,21.66
2022-09-04T01:49:46.225Z,21.68
2022-09-04T01:52:18.639Z,21.66
2022-09-04T01:55:12.643Z,21.68
2022-09-04T01:58:17.044Z,21.73
2022-09-04T02:01:11.100Z,21.85
2022-09-04T02:04:00.569Z,21.99
2022-09-04T02:06:43.723Z,22.04
2022-09-04T02:09:10.937Z,22.15
2022-09-04T02:11:42.319Z,22.26
2022-09-04T02:14:40.146Z,22.37
2022-09-04T02:17:36.251Z,22.37
2022-09-04T02:20:17.815Z,22.33
2022-09-04T02:23:17.098Z,22.39
2022-09-04T02:25:56.085Z,22.42
2022-09-04T02:28:32.049Z,22.38
2022-09-04T02:31:05.776Z,22.35
2022-09-04T02:33:38.301Z,22.32
2022-09-04T02:36:07.937Z,22.34
2022-09-04T02:38:46.639Z,22.40
2022-09-04T02:41:39.816Z,22.46
2022-09-04T02:44:19.096Z,22.45
2022-09-04T02:47:07.341Z,22.48
2022-09-04T02:49:55.458Z,22.44
2022-09-04T02:52:40.831Z,22.48
2022-09-04T02:55:45.806Z,22.52
2022-09-04T02:58:25.946Z,22.53
2022-09-04T03:01:43.623Z,22.42
2022-09-04T03:04:17.801Z,22.19
2022-09-04T03:06:50.614Z,22.06
2022-09-04T03:09:40.107Z,21.97
2022-09-04T03:12:36.134Z,21.92
2022-09-04T03:15:45.400Z,21.89
2022-09-04T03:18:17.122Z,21.88
2022-09-04T03:20:49.851Z,21.85
2022-09-04T03:23:35.352Z,21.83
2022-09-04T03:26:11.977Z,21.81
2022-09-04T03:28:56.528Z,21.85
2022-09-04T03:31:33.572Z,21.88
2022-09-04T03:34:03.203Z,21.91
2022-09-04T03:36:43.715Z,21.91
2022-09-04T03:39:18.479Z,21.87
2022-09-04T03:42:26.079Z,21.84
2022-09-04T03:45:08.803Z,21.76
2022-09-04T03:47:48.689Z,21.65
2022-09-04T03:50:26.509Z,21.64
2022-09-04T03:53:13.251Z,21.67
2022-09-04T03:56:01.475Z,21.68
2022-09-04T03:58:38.209Z,21.68
2022-09-04T04:01:34.283Z,21.66
2022-09-04T04:04:34.413Z,21.58
2022-09-04T04:07:22.162Z,21.53
2022-09-04T04:10:03.847Z,21.51
2022-09-04T04:12:34.917Z,21.41
2022-09-04T04:15:42.139Z,21.32
2022-09-04T04:18:13.397Z,21.21
2022-09-04T04:20:58.172Z,21.16
2022-09-04T04:24:06.264Z,21.15
2022-09-04T04:26:54.721Z,21.15
2022-09-04T04:29:38.850Z,21.15
2022-09-04T04:32:26.916Z,21.14
2022-09-04T04:35:16.860Z,21.13
2022-09-04T04:38:20.305Z,21.15
2022-09-04T04:41:14.637Z,21.19
2022-09-04T04:43:49.775Z,21.24
2022-09-04T04:46:42.991Z,21.25
2022-09-04T04:49:22.543Z,21.25
2022-09-04T04:52:08.870Z,21.27
2022-09-04T04:54:54.181Z,21.31
2022-09-04T04:57:26.886Z,21.33
2022-09-04T05:00:27.389Z,21.35
2022-09-04T05:03:16.215Z,21.39
2022-09-04T05:05:55.229Z,21.43
2022-09-04T05:08:57.076Z,21.42
2022-09-04T05:11:59.189Z,21.42
2022-09-04T05:14:50.199Z,21.45
2022-09-04T05:17:25.073Z,21.40
2022-09-04T05:20:03.829Z,21.36
2022-09-04T05:22:46.396Z,21.36
2022-09-04T05:25:29.565Z,21.36
2022-09-04T05:28:17.333Z,21.37
2022-09-04T05:30:51.010Z,21.41
2022-09-04T05:33:29.800Z,21.46
2022-09-04T05:36:20.541Z,21.47
2022-09-04T05:39:00.381Z,21.50
2022-09-04T05:41:39.179Z,21.53
2022-09-04T05:44:36.981Z,21.55
2022-09-04T05:47:30.667Z,21.64
2022-09-04T05:50:26.422Z,21.69
2022-09-04T05:53:00.108Z,21.73
2022-09-04T05:55:31.970Z,21.78
2022-09-04T05:58:17.653Z,21.80
2022-09-04T06:00:53.262Z,21.82
2022-09-04T06:03:26.912Z,21.82
2022-09-04T06:06:22.824Z,21.83
2022-09-04T06:09:10.439Z,21.82
2022-09-04T06:11:45.614Z,21.77
2022-09-04T06:14:50.047Z,21.77
2022-09-04T06:17:32.787Z,21.75
2022-09-04T06:20:24.020Z,21.75
2022-09-04T06:23:03.250Z,21.73
2022-09-04T06:25:48.548Z,21.73
2022-09-04T06:28:22.637Z,21.75
2022-09-04T06:31:12.282Z,21.74
2022-09-04T06:34:00.504Z,21.70
2022-09-04T06:36:45.417Z,21.68
2022-09-04T06:39:35.206Z,21.66
2022-09-04T06:42:07.731Z,21.68
2022-09-04T06:45:20.897Z,21.77
2022-09-04T06:47:51.360Z,21.88
2022-09-04T06:50:46.775Z,22.04
2022-09-04T06:53:58.400Z,22.20
2022-09-04T06:56:31.314Z,22.37
2022-09-04T06:59:11.633Z,22.54
2022-09-04T07:02:02.966Z,22.76
2022-09-04T07:04:44.553Z,22.94
2022-09-04T07:07:24.575Z,23.07
2022-09-04T07:10:01.730Z,23.20
2022-09-04T07:12:37.575Z,23.27
2022-09-04T07:15:30.586Z,23.36
2022-09-04T07:18:03.217Z,23.42
2022-09-04T07:20:59.673Z,23.49
2022-09-04T07:23:48.059Z,23.55
2022-09-04T07:26:26.576Z,23.63
2022-09-04T07:29:23.782Z,23.69
2022-09-04T07:32:08.595Z,23.75
2022-09-04T07:34:46.618Z,23.74
2022-09-04T07:37:31.560Z,23.69
2022-09-04T07:40:08.281Z,23.62
2022-09-04T07:42:44.641Z,23.63
2022-09-04T07:45:22.369Z,23.60
2022-09-04T07:48:18.256Z,23.59
2022-09-04T07:51:03.753Z,23.58
2022-09-04T07:53:51.913Z,23.60
2022-09-04T07:56:54.858Z,23.65
2022-09-04T07:59:31.187Z,23.78
2022-09-04T08:02:09.719Z,23.97
2022-09-04T08:05:01.037Z,24.20
2022-09-04T08:07:33.596Z,24.40
2022-09-04T08:10:27.808Z,24.57
2022-09-04T08:13:14.072Z,24.74
2022-09-04T08:16:07.154Z,24.91
2022-09-04T08:19:01.497Z,25.09
2022-09-04T08:21:31.004Z,25.25
2022-09-04T08:24:35.064Z,25.54
2022-09-04T08:27:18.822Z,25.71
2022-09-04T08:29:48.109Z,25.83
2022-09-04T08:32:21.069Z,25.93
2022-09-04T08:35:21.541Z,25.99
2022-09-04T08:37:57.173Z,26.10
2022-09-04T08:40:26.581Z,26.19
2022-09-04T08:43:11.352Z,26.29
2022-09-04T08:46:16.820Z,26.49
2022-09-04T08:49:02.453Z,26.59
2022-09-04T08:51:42.858Z,26.61
2022-09-04T08:54:12.415Z,26.62
2022-09-04T08:56:50.139Z,26.67
2022-09-04T08:59:38.513Z,26.76
2022-09-04T09:02:13.952Z,26.76
2022-09-04T09:05:15.991Z,26.76
2022-09-04T09:08:16.241Z,26.77
2022-09-04T09:11:07.864Z,26.77
2022-09-04T09:13:50.898Z,26.81
2022-09-04T09:16:56.176Z,26.87
2022-09-04T09:19:56.823Z,26.93
2022-09-04T09:23:10.801Z,26.94
2022-09-04T09:26:06.577Z,27.01
2022-09-04T09:29:14.506Z,27.04
2022-09-04T09:31:53.170Z,27.06
2022-09-04T09:34:35.856Z,27.05
2022-09-04T09:37:08.683Z,27.04
2022-09-04T09:40:14.048Z,27.06
2022-09-04T09:42:59.976Z,27.09
2022-09-04T09:45:57.037Z,27.11
2022-09-04T09:49:05.188Z,27.10
2022-09-04T09:51:41.641Z,27.15
2022-09-04T09:54:30.021Z,27.26
2022-09-04T09:57:33.218Z,27.38
2022-09-04T10:00:18.180Z,27.51
2022-09-04T10:03:14.081Z,27.57
2022-09-04T10:06:15.067Z,27.60
2022-09-04T10:09:12.245Z,27.59
2022-09-04T10:11:41.740Z,27.64
2022-09-04T10:14:53.945Z,27.69
2022-09-04T10:17:42.263Z,27.71
2022-09-04T10:20:35.312Z,27.80
2022-09-04T10:23:16.412Z,27.93
2022-09-04T10:25:54.971Z,28.02
2022-09-04T10:28:40.816Z,28.09
2022-09-04T10:31:42.718Z,28.09
2022-09-04T10:34:54.388Z,28.12
2022-09-04T10:37:23.920Z,28.10
2022-09-04T10:40:30.854Z,28.14
2022-09-04T10:43:35.024Z,28.12
2022-09-04T10:46:23.201Z,28.14
2022-09-04T10:49:14.739Z,28.16
2022-09-04T10:52:20.123Z,28.14
2022-09-04T10:55:18.834Z,28.23
2022-09-04T10:58:10.668Z,28.25
2022-09-04T11:01:03.392Z,28.23
2022-09-04T11:03:45.804Z,28.23
2022-09-04T11:06:30.653Z,28.23
2022-09-04T11:09:09.641Z,28.27
2022-09-04T11:11:52.839Z,28.29
2022-09-04T11:14:45.493Z,28.30
2022-09-04T11:17:21.072Z,28.35
2022-09-04T11:20:25.036Z,28.45
2022-09-04T11:22:54.726Z,28.45
2022-09-04T11:26:05.772Z,28.42
2022-09-04T11:28:47.794Z,28.40
2022-09-04T11:31:32.581Z,28.49
2022-09-04T11:34:34.702Z,28.63
2022-09-04T11:37:22.614Z,28.75
2022-09-04T11:40:08.920Z,28.81
2022-09-04T11:42:45.511Z,28.88
2022-09-04T11:45:44.549Z,28.93
2022-09-04T11:48:26.460Z,28.89
2022-09-04T11:51:40.556Z,28.88
2022-09-04T11:54:40.778Z,28.88
2022-09-04T11:57:16.272Z,28.89
2022-09-04T12:00:06.031Z,28.81
2022-09-04T12:02:42.004Z,28.67
2022-09-04T12:05:39.724Z,28.53
2022-09-04T12:08:18.133Z,28.47
2022-09-04T12:10:53.040Z,28.40
2022-09-04T12:13:48.905Z,28.36
2022-09-04T12:16:34.954Z,28.34
2022-09-04T12:19:21.264Z,28.32
2022-09-04T12:22:36.366Z,28.32
2022-09-04T12:25:17.671Z,28.29
2022-09-04T12:28:17.003Z,28.26
2022-09-04T12:31:01.690Z,28.31
2022-09-04T12:33:37.075Z,28.30
2022-09-04T12:36:42.170Z,28.28
2022-09-04T12:39:41.889Z,28.27
2022-09-04T12:42:29.965Z,28.27
2022-09-04T12:45:15.192Z,28.27
2022-09-04T12:48:22.853Z,28.25
2022-09-04T12:50:55.628Z,28.23
2022-09-04T12:53:33.371Z,28.23
2022-09-04T12:56:03.208Z,28.22
2022-09-04T12:58:33.918Z,28.22
2022-09-04T13:01:00.550Z,28.21
2022-09-04T13:03:58.919Z,28.23
2022-09-04T13:06:53.406Z,28.20
2022-09-04T13:09:58.957Z,28.15
2022-09-04T13:12:37.417Z,28.14
2022-09-04T13:15:45.093Z,28.12
2022-09-04T13:18:26.646Z,28.11
2022-09-04T13:20:58.106Z,28.10
2022-09-04T13:23:38.962Z,28.07
2022-09-04T13:26:29.756Z,28.07
2022-09-04T13:29:16.907Z,28.07
2022-09-04T13:31:50.300Z,28.09
2022-09-04T13:34:37.305Z,28.09
2022-09-04T13:37:23.437Z,28.07
2022-09-04T13:40:01.908Z,28.03
2022-09-04T13:43:05.244Z,28.00
2022-09-04T13:45:40.810Z,27.95
2022-09-04T13:48:13.419Z,27.92
2022-09-04T13:51:13.680Z,27.91
2022-09-04T13:53:52.893Z,27.91
2022-09-04T13:56:26.416Z,27.91
2022-09-04T13:58:58.413Z,27.92
2022-09-04T14:01:29.622Z,27.91
2022-09-04T14:04:04.765Z,27.89
2022-09-04T14:06:32.586Z,27.87
2022-09-04T14:09:05.520Z,27.84
2022-09-04T14:12:01.192Z,27.82
2022-09-04T14:14:48.534Z,27.81
2022-09-04T14:17:27.139Z,27.82
2022-09-04T14:20:34.443Z,27.82
2022-09-04T14:23:12.712Z,27.82
2022-09-04T14:26:13.563Z,27.81
2022-09-04T14:28:52.235Z,27.76
2022-09-04T14:31:38.449Z,27.73
2022-09-04T14:34:42.707Z,27.68
2022-09-04T14:37:24.407Z,27.65
2022-09-04T14:40:03.633Z,27.65
2022-09-04T14:42:58.100Z,27.66
2022-09-04T14:45:32.566Z,27.62
2022-09-04T14:48:03.756Z,27.59
2022-09-04T14:50:31.038Z,27.50
2022-09-04T14:53:06.497Z,27.53
2022-09-04T14:55:35.229Z,27.49
2022-09-04T14:58:19.797Z,27.47
2022-09-04T15:00:57.224Z,27.41
2022-09-04T15:03:55.877Z,27.35
2022-09-04T15:07:12.361Z,27.28
2022-09-04T15:09:48.456Z,27.25
2022-09-04T15:12:25.987Z,27.25
2022-09-04T15:14:59.154Z,27.24
2022-09-04T15:17:28.773Z,27.22
2022-09-04T15:20:00.281Z,27.21
2022-09-04T15:22:47.599Z,27.17
2022-09-04T15:25:18.263Z,27.12
2022-09-04T15:28:01.505Z,27.09
2022-09-04T15:30:39.731Z,27.08
2022-09-04T15:33:12.624Z,27.07
2022-09-04T15:35:40.704Z,27.09
2022-09-04T15:38:25.347Z,27.12
2022-09-04T15:41:15.589Z,27.15
2022-09-04T15:43:51.752Z,27.17
2022-09-04T15:46:25.181Z,27.18
2022-09-04T15:49:00.098Z,27.19
2022-09-04T15:51:50.237Z,27.22
2022-09-04T15:54:22.699Z,27.23
2022-09-04T15:56:52.224Z,27.26
2022-09-04T15:59:23.853Z,27.29
2022-09-04T16:02:13.333Z,27.32
2022-09-04T16:04:44.922Z,27.31
2022-09-04T16:07:20.402Z,27.35
2022-09-04T16:09:51.834Z,27.35
2022-09-04T16:12:30.751Z,27.32
2022-09-04T16:15:03.363Z,27.30
2022-09-04T16:17:32.599Z,27.27
2022-09-04T16:20:11.722Z,27.25
2022-09-04T16:22:43.865Z,27.25
2022-09-04T16:25:23.562Z,27.26
2022-09-04T16:28:02.431Z,27.24
2022-09-04T16:30:33.520Z,27.22
2022-09-04T16:33:00.636Z,27.20
2022-09-04T16:35:28.874Z,27.18
2022-09-04T16:38:40.840Z,27.18
2022-09-04T16:41:25.628Z,27.18
2022-09-04T16:44:11.110Z,27.18
2022-09-04T16:46:40.121Z,27.17
2022-09-04T16:49:19.744Z,27.16
2022-09-04T16:51:57.940Z,27.17
2022-09-04T16:54:37.499Z,27.15
2022-09-04T16:57:14.850Z,27.14
2022-09-04T16:59:43.553Z,27.27
2022-09-04T17:02:36.345Z,27.44
2022-09-04T17:05:35.274Z,27.54
2022-09-04T17:08:27.210Z,27.68
2022-09-04T17:11:14.725Z,27.70
2022-09-04T17:13:59.190Z,27.68
2022-09-04T17:16:52.523Z,27.70
2022-09-04T17:19:19.483Z,27.69
2022-09-04T17:28:59.337Z,27.30
2022-09-04T17:29:02.054Z,27.53
2022-09-04T17:29:17.347Z,27.13
2022-09-04T17:31:13.602Z,26.99
2022-09-04T17:40:16.399Z,26.91
2022-09-04T17:40:51.462Z,26.71
2022-09-04T17:40:54.608Z,26.81
2022-09-04T17:43:22.074Z,26.61
2022-09-04T17:45:59.447Z,26.52
2022-09-04T17:48:41.319Z,26.45
2022-09-04T17:51:15.825Z,26.39
2022-09-04T17:53:47.476Z,26.35
2022-09-04T17:56:20.612Z,26.30
2022-09-04T17:59:11.882Z,26.24
2022-09-04T18:01:51.977Z,26.20
2022-09-04T18:04:22.571Z,26.17
2022-09-04T18:06:58.400Z,26.13
2022-09-04T18:09:32.058Z,26.10
2022-09-04T18:12:11.401Z,26.06
2022-09-04T18:14:43.024Z,26.05
2022-09-04T18:17:20.127Z,26.02
2022-09-04T18:20:17.349Z,26.00
2022-09-04T18:23:06.209Z,25.99
2022-09-04T18:25:51.177Z,25.97
2022-09-04T18:28:27.219Z,25.95
2022-09-04T18:37:12.112Z,25.91
2022-09-04T18:37:25.652Z,25.86
2022-09-04T18:37:44.068Z,25.80
2022-09-04T18:41:12.835Z,25.75
2022-09-04T18:50:23.054Z,25.68
2022-09-04T18:50:30.654Z,25.61
2022-09-04T18:51:06.965Z,25.60
2022-09-04T18:52:00.530Z,25.61
2022-09-04T18:54:39.597Z,25.66
2022-09-04T18:57:20.515Z,25.70
2022-09-04T18:59:53.742Z,25.71
2022-09-04T19:02:42.428Z,25.79
2022-09-04T19:05:18.249Z,25.81
2022-09-04T19:07:47.977Z,25.71
2022-09-04T19:10:20.654Z,25.64
2022-09-04T19:12:50.142Z,25.57
2022-09-04T19:15:51.915Z,25.49
2022-09-04T19:18:41.548Z,25.39
2022-09-04T19:21:08.115Z,25.38
2022-09-04T19:23:40.930Z,25.36
2022-09-04T19:26:18.049Z,25.35
2022-09-04T19:28:53.228Z,25.29
2022-09-04T19:31:29.965Z,25.26
2022-09-04T19:33:59.485Z,25.21
2022-09-04T19:36:37.293Z,25.14
2022-09-04T19:44:55.104Z,25.06
2022-09-04T19:46:00.638Z,25.00
2022-09-04T19:46:13.432Z,24.94
2022-09-04T19:48:20.965Z,24.89
2022-09-04T19:53:21.496Z,24.88
2022-09-04T19:53:52.874Z,24.83
2022-09-04T19:56:30.872Z,24.80
2022-09-04T19:59:23.199Z,24.79
2022-09-04T20:02:02.881Z,24.79
2022-09-04T20:04:41.788Z,24.77
2022-09-04T20:07:11.192Z,24.78
2022-09-04T20:09:51.825Z,24.76
2022-09-04T20:12:44.191Z,24.78
2022-09-04T20:15:22.259Z,24.80
2022-09-04T20:18:08.574Z,24.81
2022-09-04T20:20:46.468Z,24.80
2022-09-04T20:23:34.904Z,24.81
2022-09-04T20:26:25.802Z,24.80
2022-09-04T20:29:08.461Z,24.79
2022-09-04T20:31:45.646Z,24.74
2022-09-04T20:34:20.815Z,24.68
2022-09-04T20:36:54.121Z,24.66
2022-09-04T20:39:28.324Z,24.62
2022-09-04T20:42:02.265Z,24.58
2022-09-04T20:46:28.387Z,24.56
2022-09-04T20:52:49.921Z,24.50
2022-09-04T20:52:54.192Z,24.48
2022-09-04T20:53:50.269Z,24.46
2022-09-04T20:57:18.431Z,24.42
2022-09-04T21:03:10.465Z,24.39
2022-09-04T21:03:22.838Z,24.34
2022-09-04T21:05:39.069Z,24.30
2022-09-04T21:08:13.663Z,24.25
2022-09-04T21:10:55.237Z,24.23
2022-09-04T21:13:35.461Z,24.19
2022-09-04T21:16:11.684Z,24.16
2022-09-04T21:18:45.887Z,24.13
2022-09-04T21:22:01.168Z,24.05
2022-09-04T21:24:39.909Z,24.02
2022-09-04T21:27:09.328Z,24.00
2022-09-04T21:29:59.294Z,23.99
2022-09-04T21:32:30.294Z,23.98
2022-09-04T21:35:15.654Z,23.97
2022-09-04T21:37:55.935Z,23.90
2022-09-04T21:40:50.390Z,23.83
2022-09-04T21:43:21.821Z,23.79
2022-09-04T21:46:13.825Z,23.82
2022-09-04T21:49:07.600Z,23.83
2022-09-04T21:51:51.549Z,23.84
2022-09-04T21:59:43.867Z,23.85
2022-09-04T22:02:37.963Z,23.84
2022-09-04T22:02:40.986Z,23.78
2022-09-04T22:04:19.525Z,23.71
2022-09-04T22:10:26.182Z,23.69
2022-09-04T22:13:29.475Z,23.66
2022-09-04T22:13:48.015Z,23.62
2022-09-04T22:16:15.670Z,23.59
2022-09-04T22:19:16.390Z,23.57
2022-09-04T22:22:04.111Z,23.58
2022-09-04T22:24:48.867Z,23.60
2022-09-04T22:27:37.623Z,23.58
2022-09-04T22:30:22.386Z,23.57
2022-09-04T22:32:58.115Z,23.57
2022-09-04T22:35:36.138Z,23.56
2022-09-04T22:38:08.838Z,23.52
2022-09-04T22:40:57.033Z,23.49
2022-09-04T22:49:14.208Z,23.49
2022-09-04T22:51:43.570Z,23.47
2022-09-04T22:54:39.276Z,23.43
2022-09-04T22:57:24.143Z,23.39
2022-09-04T23:00:26.129Z,23.33
2022-09-04T23:03:32.770Z,23.32
2022-09-04T23:07:36.755Z,23.31
2022-09-04T23:13:44.116Z,23.30
2022-09-04T23:14:01.391Z,23.28
2022-09-04T23:15:59.353Z,23.30
2022-09-04T23:21:26.331Z,23.30
2022-09-04T23:26:38.916Z,23.36
2022-09-04T23:26:50.902Z,23.35
2022-09-04T23:28:27.792Z,23.32
2022-09-04T23:31:27.292Z,23.28
2022-09-04T23:33:55.829Z,23.26
2022-09-04T23:36:49.959Z,23.25
2022-09-04T23:39:33.116Z,23.23
2022-09-04T23:42:12.555Z,23.17
2022-09-04T23:44:39.026Z,23.14
2022-09-04T23:47:48.214Z,23.06
2022-09-04T23:50:53.233Z,23.00
2022-09-04T23:53:56.959Z,23.00
2022-09-04T23:56:27.358Z,23.06
2022-09-04T23:59:22.263Z,23.07
