createdAt,value
2023-04-19T00:01:28.447Z,11.64
2023-04-19T00:03:56.957Z,11.48
2023-04-19T00:06:24.645Z,11.65
2023-04-19T00:08:51.280Z,11.68
2023-04-19T00:11:17.851Z,11.67
2023-04-19T00:13:44.393Z,11.40
2023-04-19T00:16:11.002Z,11.46
2023-04-19T00:18:38.728Z,11.68
2023-04-19T00:21:05.885Z,11.67
2023-04-19T00:23:32.453Z,11.37
2023-04-19T00:25:59.065Z,11.50
2023-04-19T00:28:26.144Z,11.56
2023-04-19T00:30:52.823Z,11.76
2023-04-19T00:33:19.428Z,11.51
2023-04-19T00:35:46.027Z,11.47
2023-04-19T00:38:13.540Z,11.59
2023-04-19T00:40:40.218Z,11.62
2023-04-19T00:43:06.828Z,11.53
2023-04-19T00:45:35.839Z,11.46
2023-04-19T00:48:02.802Z,11.44
2023-04-19T00:50:29.805Z,11.33
2023-04-19T00:52:57.757Z,11.36
2023-04-19T00:55:25.571Z,11.47
2023-04-19T00:57:52.316Z,11.38
2023-04-19T01:00:19.925Z,11.39
2023-04-19T01:02:47.991Z,11.23
2023-04-19T01:05:15.052Z,11.15
2023-04-19T01:07:42.957Z,11.14
2023-04-19T01:10:10.022Z,11.27
2023-04-19T01:12:36.927Z,11.36
2023-04-19T01:15:04.106Z,11.24
2023-04-19T01:17:33.040Z,11.32
2023-04-19T01:20:03.932Z,11.16
2023-04-19T01:22:32.001Z,11.28
2023-04-19T01:24:58.917Z,10.87
2023-04-19T01:27:25.700Z,11.04
2023-04-19T01:29:52.338Z,11.05
2023-04-19T01:32:18.996Z,11.20
2023-04-19T01:34:45.607Z,10.97
2023-04-19T01:37:12.236Z,11.08
2023-04-19T01:39:41.400Z,11.04
2023-04-19T01:42:07.955Z,11.04
2023-04-19T01:44:36.530Z,10.74
2023-04-19T01:47:04.644Z,10.67
2023-04-19T01:49:32.597Z,10.62
2023-04-19T01:51:59.176Z,10.53
2023-04-19T01:54:27.025Z,10.58
2023-04-19T01:56:53.591Z,10.69
2023-04-19T01:59:20.397Z,10.72
2023-04-19T02:01:47.367Z,10.83
2023-04-19T02:04:14.312Z,10.58
2023-04-19T02:06:41.132Z,10.38
2023-04-19T02:09:08.327Z,10.56
2023-04-19T02:11:34.895Z,10.59
2023-04-19T02:14:01.597Z,10.56
2023-04-19T02:16:28.270Z,10.54
2023-04-19T02:18:54.950Z,10.66
2023-04-19T02:21:21.579Z,10.68
2023-04-19T02:23:48.364Z,10.63
2023-04-19T02:26:15.361Z,10.55
2023-04-19T02:28:43.226Z,10.66
2023-04-19T02:31:09.885Z,10.22
2023-04-19T02:33:36.593Z,10.38
2023-04-19T02:36:03.816Z,10.36
2023-04-19T02:38:30.534Z,10.23
2023-04-19T02:40:57.243Z,10.20
2023-04-19T02:43:23.963Z,10.33
2023-04-19T02:45:51.329Z,10.40
2023-04-19T02:48:17.906Z,10.33
2023-04-19T02:50:44.698Z,10.43
2023-04-19T02:53:11.471Z,10.02
2023-04-19T02:55:38.832Z,9.86
2023-04-19T02:58:10.458Z,9.97
2023-04-19T03:00:43.230Z,10.13
2023-04-19T03:03:14.627Z,9.91
2023-04-19T03:05:41.390Z,9.78
2023-04-19T03:08:08.023Z,9.64
2023-04-19T03:10:34.848Z,9.52
2023-04-19T03:13:02.032Z,9.34
2023-04-19T03:15:29.756Z,9.25
2023-04-19T03:17:56.422Z,9.29
2023-04-19T03:20:23.113Z,9.36
2023-04-19T03:22:50.084Z,9.23
2023-04-19T03:25:17.611Z,9.29
2023-04-19T03:27:49.632Z,9.13
2023-04-19T03:30:20.004Z,9.20
2023-04-19T03:32:47.965Z,9.18
2023-04-19T03:35:15.082Z,9.15
2023-04-19T03:37:41.662Z,9.08
2023-04-19T03:40:13.971Z,9.25
2023-04-19T03:42:40.611Z,9.18
2023-04-19T03:45:14.571Z,9.11
2023-04-19T03:47:46.337Z,9.09
2023-04-19T03:50:13.210Z,9.05
2023-04-19T03:52:42.327Z,9.05
2023-04-19T03:55:12.558Z,8.96
2023-04-19T03:57:40.927Z,9.09
2023-04-19T04:00:33.311Z,9.03
2023-04-19T04:03:01.013Z,8.91
2023-04-19T04:05:28.726Z,8.83
2023-04-19T04:07:56.415Z,8.87
2023-04-19T04:10:23.445Z,8.79
2023-04-19T04:12:50.876Z,8.79
2023-04-19T04:15:24.122Z,8.73
2023-04-19T04:17:53.162Z,8.55
2023-04-19T04:20:20.635Z,8.46
2023-04-19T04:22:47.627Z,8.16
2023-04-19T04:25:17.250Z,8.42
2023-04-19T04:27:45.119Z,8.32
2023-04-19T04:30:16.238Z,8.33
2023-04-19T04:32:45.047Z,8.41
2023-04-19T04:35:12.529Z,8.21
2023-04-19T04:37:48.818Z,8.29
2023-04-19T04:40:16.277Z,8.34
2023-04-19T04:42:42.993Z,8.23
2023-04-19T04:45:10.832Z,8.35
2023-04-19T04:47:39.017Z,8.06
2023-04-19T04:50:07.479Z,8.23
2023-04-19T04:52:34.252Z,8.17
2023-04-19T04:55:09.423Z,8.12
2023-04-19T04:57:41.112Z,7.76
2023-04-19T05:00:12.673Z,7.80
2023-04-19T05:02:47.399Z,7.71
2023-04-19T05:05:14.172Z,7.80
2023-04-19T05:07:41.084Z,7.81
2023-04-19T05:10:08.348Z,7.90
2023-04-19T05:12:43.208Z,7.76
2023-04-19T05:15:11.968Z,7.77
2023-04-19T05:17:43.136Z,7.85
2023-04-19T05:20:10.738Z,7.63
2023-04-19T05:22:38.408Z,7.61
2023-04-19T05:25:09.896Z,7.45
2023-04-19T05:27:37.257Z,7.49
2023-04-19T05:30:06.632Z,7.45
2023-04-19T05:32:35.341Z,7.49
2023-04-19T05:35:04.308Z,7.55
2023-04-19T05:37:31.072Z,7.34
2023-04-19T05:39:58.283Z,7.23
2023-04-19T05:42:25.556Z,7.35
2023-04-19T05:44:52.244Z,7.17
2023-04-19T05:47:19.321Z,7.29
2023-04-19T05:50:06.767Z,7.23
2023-04-19T05:52:40.714Z,7.35
2023-04-19T05:55:08.355Z,7.57
2023-04-19T05:57:40.101Z,7.48
2023-04-19T06:00:09.460Z,7.58
2023-04-19T06:02:59.293Z,7.44
2023-04-19T06:05:26.851Z,7.32
2023-04-19T06:10:31.330Z,7.43
2023-04-19T06:13:04.206Z,7.62
2023-04-19T06:15:30.966Z,7.74
2023-04-19T06:17:59.334Z,7.62
2023-04-19T06:20:26.439Z,7.66
2023-04-19T06:22:52.982Z,7.65
2023-04-19T06:25:19.620Z,7.66
2023-04-19T06:27:46.237Z,7.52
2023-04-19T06:30:14.864Z,7.40
2023-04-19T06:32:41.595Z,7.60
2023-04-19T06:35:08.529Z,7.71
2023-04-19T06:37:35.397Z,7.70
2023-04-19T06:40:02.714Z,7.62
2023-04-19T06:42:29.550Z,7.61
2023-04-19T06:44:57.236Z,7.60
2023-04-19T06:47:23.914Z,7.68
2023-04-19T06:49:50.514Z,7.99
2023-04-19T06:52:17.167Z,7.96
2023-04-19T06:54:49.195Z,7.91
2023-04-19T06:57:16.800Z,7.68
2023-04-19T06:59:43.639Z,7.88
2023-04-19T07:02:10.786Z,8.00
2023-04-19T07:04:37.869Z,7.95
2023-04-19T07:07:04.564Z,7.94
2023-04-19T07:09:31.139Z,8.23
2023-04-19T07:11:57.714Z,8.34
2023-04-19T07:14:24.274Z,8.23
2023-04-19T07:16:51.682Z,8.39
2023-04-19T07:19:20.600Z,8.36
2023-04-19T07:21:47.191Z,8.19
2023-04-19T07:24:14.109Z,8.18
2023-04-19T07:26:40.847Z,8.42
2023-04-19T07:29:07.442Z,8.33
2023-04-19T07:31:34.192Z,8.24
2023-04-19T07:34:00.819Z,8.53
2023-04-19T07:36:27.767Z,8.66
2023-04-19T07:38:54.643Z,8.58
2023-04-19T07:41:21.263Z,8.62
2023-04-19T07:43:47.829Z,8.67
2023-04-19T07:46:16.412Z,8.58
2023-04-19T07:48:43.134Z,8.41
2023-04-19T07:51:14.408Z,8.63
2023-04-19T07:53:41.826Z,8.39
2023-04-19T07:56:10.950Z,8.43
2023-04-19T07:58:42.273Z,8.50
2023-04-19T08:01:09.697Z,8.54
2023-04-19T08:03:37.659Z,8.68
2023-04-19T08:06:07.440Z,8.70
2023-04-19T08:08:34.302Z,8.79
2023-04-19T08:11:02.426Z,9.01
2023-04-19T08:13:29.773Z,8.91
2023-04-19T08:18:26.781Z,9.18
2023-04-19T08:20:53.869Z,9.25
2023-04-19T08:23:24.453Z,9.16
2023-04-19T08:25:52.672Z,9.39
2023-04-19T08:28:19.536Z,9.45
2023-04-19T08:30:46.204Z,9.76
2023-04-19T08:33:12.875Z,9.66
2023-04-19T08:35:41.382Z,9.72
2023-04-19T08:38:08.827Z,9.81
2023-04-19T08:40:35.724Z,9.89
2023-04-19T08:43:06.906Z,9.99
2023-04-19T08:45:34.401Z,9.98
2023-04-19T08:48:02.735Z,9.93
2023-04-19T08:50:36.157Z,10.19
2023-04-19T08:56:03.529Z,10.65
2023-04-19T08:58:52.016Z,10.54
2023-04-19T09:01:34.022Z,10.59
2023-04-19T09:04:26.228Z,10.51
2023-04-19T09:06:53.046Z,10.56
2023-04-19T09:11:51.834Z,10.73
2023-04-19T09:14:19.853Z,10.87
2023-04-19T09:16:47.400Z,10.90
2023-04-19T09:19:23.517Z,10.85
2023-04-19T09:21:53.144Z,11.18
2023-04-19T09:24:19.761Z,10.60
2023-04-19T09:26:54.847Z,10.84
2023-04-19T09:29:21.549Z,10.90
2023-04-19T09:31:58.393Z,11.25
2023-04-19T09:34:25.147Z,11.34
2023-04-19T09:36:57.620Z,11.43
2023-04-19T09:39:37.914Z,11.47
2023-04-19T09:42:04.502Z,11.42
2023-04-19T09:45:01.785Z,11.44
2023-04-19T09:47:25.153Z,11.62
2023-04-19T09:50:21.929Z,11.68
2023-04-19T09:52:50.310Z,11.68
2023-04-19T09:55:26.774Z,11.92
2023-04-19T09:57:53.950Z,11.71
2023-04-19T10:00:21.794Z,12.02
2023-04-19T10:02:55.807Z,12.13
2023-04-19T10:05:24.544Z,12.18
2023-04-19T10:07:54.908Z,12.47
2023-04-19T10:10:40.816Z,12.61
2023-04-19T10:13:19.624Z,12.39
2023-04-19T10:15:52.477Z,12.26
2023-04-19T10:18:20.610Z,12.47
2023-04-19T10:20:58.378Z,12.75
2023-04-19T10:23:25.210Z,12.82
2023-04-19T10:25:57.513Z,13.22
2023-04-19T10:28:24.107Z,12.84
2023-04-19T10:30:57.384Z,12.68
2023-04-19T10:33:28.873Z,12.81
2023-04-19T10:35:57.726Z,12.73
2023-04-19T10:38:36.969Z,12.97
2023-04-19T10:41:04.450Z,13.01
2023-04-19T10:43:34.208Z,13.27
2023-04-19T10:46:07.996Z,13.10
2023-04-19T10:48:39.521Z,13.02
2023-04-19T10:51:11.802Z,13.17
2023-04-19T10:53:49.192Z,13.29
2023-04-19T10:56:17.832Z,13.48
2023-04-19T10:59:03.124Z,13.55
2023-04-19T11:01:43.591Z,13.80
2023-04-19T11:04:17.391Z,14.04
2023-04-19T11:06:53.357Z,13.86
2023-04-19T11:09:30.353Z,13.87
2023-04-19T11:12:11.027Z,13.77
2023-04-19T11:14:41.267Z,14.14
2023-04-19T11:17:34.091Z,13.75
2023-04-19T11:20:02.964Z,13.95
2023-04-19T11:22:41.020Z,14.02
2023-04-19T11:25:18.987Z,14.31
2023-04-19T11:27:47.836Z,14.27
2023-04-19T11:30:20.628Z,14.16
2023-04-19T11:32:52.498Z,14.25
2023-04-19T11:35:23.510Z,14.04
2023-04-19T11:37:50.636Z,14.49
2023-04-19T11:40:21.946Z,14.98
2023-04-19T11:42:54.880Z,14.33
2023-04-19T11:45:40.373Z,14.18
2023-04-19T11:48:14.003Z,14.24
2023-04-19T11:50:42.149Z,14.42
2023-04-19T11:53:18.008Z,14.33
2023-04-19T11:55:46.334Z,14.47
2023-04-19T11:58:57.697Z,14.72
2023-04-19T12:01:25.936Z,14.66
2023-04-19T12:03:55.219Z,15.04
2023-04-19T12:06:21.835Z,15.10
2023-04-19T12:08:53.291Z,15.29
2023-04-19T12:11:24.378Z,15.01
2023-04-19T12:14:14.080Z,14.96
2023-04-19T12:16:41.311Z,14.37
2023-04-19T12:19:17.492Z,14.63
2023-04-19T12:21:45.375Z,14.41
2023-04-19T12:24:14.926Z,14.48
2023-04-19T12:26:57.911Z,14.70
2023-04-19T12:29:27.105Z,14.89
2023-04-19T12:31:53.807Z,15.17
2023-04-19T12:34:20.904Z,15.15
2023-04-19T12:36:47.478Z,15.02
2023-04-19T12:39:14.331Z,14.89
2023-04-19T12:41:41.034Z,14.81
2023-04-19T12:44:07.677Z,14.91
2023-04-19T12:46:34.316Z,14.92
2023-04-19T12:49:01.140Z,15.09
2023-04-19T12:51:27.982Z,15.38
2023-04-19T12:53:54.564Z,14.81
2023-04-19T12:56:21.386Z,15.03
2023-04-19T12:58:48.011Z,15.67
2023-04-19T13:01:14.605Z,15.45
2023-04-19T13:03:41.433Z,15.81
2023-04-19T13:06:08.129Z,15.67
2023-04-19T13:08:44.936Z,15.98
2023-04-19T13:11:13.625Z,15.65
2023-04-19T13:13:40.216Z,15.03
2023-04-19T13:16:07.983Z,14.90
2023-04-19T13:18:35.082Z,15.40
2023-04-19T13:21:01.749Z,15.16
2023-04-19T13:23:28.472Z,14.57
2023-04-19T13:25:55.027Z,14.93
2023-04-19T13:28:21.585Z,15.10
2023-04-19T13:30:48.270Z,15.45
2023-04-19T13:33:15.206Z,15.51
2023-04-19T13:35:41.787Z,15.52
2023-04-19T13:38:08.384Z,15.48
2023-04-19T13:40:35.005Z,15.68
2023-04-19T13:43:01.644Z,15.64
2023-04-19T13:45:28.215Z,15.51
2023-04-19T13:47:54.886Z,15.41
2023-04-19T13:50:21.626Z,15.57
2023-04-19T13:52:48.482Z,15.53
2023-04-19T13:55:15.116Z,15.23
2023-04-19T13:57:45.469Z,15.27
2023-04-19T14:00:12.595Z,15.50
2023-04-19T14:02:39.536Z,15.48
2023-04-19T14:05:06.830Z,15.47
2023-04-19T14:07:33.849Z,15.53
2023-04-19T14:10:00.782Z,15.74
2023-04-19T14:12:27.479Z,15.49
2023-04-19T14:14:54.013Z,15.52
2023-04-19T14:17:20.698Z,15.75
2023-04-19T14:19:47.284Z,15.32
2023-04-19T14:22:18.706Z,15.51
2023-04-19T14:24:46.335Z,15.86
2023-04-19T14:27:12.986Z,15.62
2023-04-19T14:29:39.822Z,15.51
2023-04-19T14:32:23.544Z,15.61
2023-04-19T14:34:51.930Z,15.85
2023-04-19T14:37:19.623Z,14.74
2023-04-19T14:39:46.540Z,14.78
2023-04-19T14:42:13.622Z,15.17
2023-04-19T14:44:40.894Z,15.62
2023-04-19T14:47:07.868Z,15.46
2023-04-19T14:49:34.486Z,15.21
2023-04-19T14:52:01.090Z,15.15
2023-04-19T14:54:27.813Z,14.98
2023-04-19T14:56:54.441Z,15.11
2023-04-19T14:59:21.482Z,15.14
2023-04-19T15:01:48.264Z,15.33
2023-04-19T15:04:15.017Z,15.78
2023-04-19T15:06:41.877Z,15.68
2023-04-19T15:09:08.554Z,15.40
2023-04-19T15:11:35.259Z,15.25
2023-04-19T15:14:02.363Z,15.40
2023-04-19T15:16:29.104Z,14.86
2023-04-19T15:18:55.832Z,15.00
2023-04-19T15:21:24.623Z,15.24
2023-04-19T15:23:51.481Z,15.31
2023-04-19T15:26:18.129Z,14.67
2023-04-19T15:28:44.713Z,14.47
2023-04-19T15:31:11.492Z,14.60
2023-04-19T15:33:38.406Z,14.68
2023-04-19T15:36:05.583Z,14.64
2023-04-19T15:38:32.862Z,14.86
2023-04-19T15:41:00.940Z,14.72
2023-04-19T15:43:27.612Z,14.61
2023-04-19T15:45:54.447Z,14.79
2023-04-19T15:48:21.254Z,14.11
2023-04-19T15:50:47.875Z,14.15
2023-04-19T15:53:15.025Z,13.87
2023-04-19T15:55:41.755Z,14.01
2023-04-19T15:58:08.340Z,14.01
2023-04-19T16:00:34.934Z,14.12
2023-04-19T16:03:01.683Z,14.25
2023-04-19T16:05:28.659Z,14.27
2023-04-19T16:08:03.589Z,14.32
2023-04-19T16:10:30.515Z,13.98
2023-04-19T16:12:57.283Z,13.60
2023-04-19T16:15:24.307Z,13.60
2023-04-19T16:17:52.260Z,13.55
2023-04-19T16:20:19.305Z,13.58
2023-04-19T16:22:46.176Z,13.69
2023-04-19T16:25:14.184Z,13.76
2023-04-19T16:27:43.215Z,13.67
2023-04-19T16:30:11.393Z,13.76
2023-04-19T16:32:38.165Z,13.64
2023-04-19T16:35:05.797Z,13.32
2023-04-19T16:37:33.104Z,13.42
2023-04-19T16:40:03.893Z,13.34
2023-04-19T16:42:30.586Z,13.34
2023-04-19T16:44:57.195Z,13.39
2023-04-19T16:47:23.756Z,13.31
2023-04-19T16:49:50.639Z,13.35
2023-04-19T16:52:17.537Z,13.29
2023-04-19T16:54:44.807Z,13.29
2023-04-19T16:57:11.616Z,13.22
2023-04-19T16:59:38.195Z,13.32
2023-04-19T17:02:06.422Z,13.24
2023-04-19T17:04:33.585Z,13.05
2023-04-19T17:07:00.967Z,12.90
2023-04-19T17:09:27.773Z,12.93
2023-04-19T17:11:56.434Z,12.80
2023-04-19T17:14:23.833Z,12.88
2023-04-19T17:16:50.814Z,12.82
2023-04-19T17:19:17.739Z,12.92
2023-04-19T17:21:44.642Z,12.56
2023-04-19T17:24:11.270Z,12.61
2023-04-19T17:26:37.921Z,12.60
2023-04-19T17:29:05.037Z,12.74
2023-04-19T17:31:31.825Z,12.67
2023-04-19T17:33:58.674Z,12.70
2023-04-19T17:36:25.210Z,12.77
2023-04-19T17:38:51.811Z,12.73
2023-04-19T17:41:18.437Z,12.84
2023-04-19T17:43:46.130Z,12.83
2023-04-19T17:46:13.588Z,12.55
2023-04-19T17:48:40.859Z,12.77
2023-04-19T17:51:07.930Z,12.63
2023-04-19T17:53:34.678Z,12.59
2023-04-19T17:56:01.764Z,12.54
2023-04-19T17:58:28.330Z,12.70
2023-04-19T18:00:55.125Z,12.60
2023-04-19T18:03:21.958Z,12.48
2023-04-19T18:05:49.374Z,12.63
2023-04-19T18:08:15.968Z,12.71
2023-04-19T18:10:42.611Z,12.54
2023-04-19T18:13:09.217Z,12.28
2023-04-19T18:15:36.198Z,12.36
2023-04-19T18:18:03.134Z,12.26
2023-04-19T18:20:29.935Z,12.15
2023-04-19T18:22:59.187Z,12.15
2023-04-19T18:25:25.870Z,11.97
2023-04-19T18:27:52.398Z,12.05
2023-04-19T18:30:18.968Z,12.04
2023-04-19T18:32:46.606Z,11.99
2023-04-19T18:35:13.600Z,11.87
2023-04-19T18:37:40.237Z,11.63
2023-04-19T18:40:07.591Z,11.67
2023-04-19T18:42:34.233Z,11.67
2023-04-19T18:45:00.867Z,11.63
2023-04-19T18:47:27.688Z,11.54
2023-04-19T18:50:04.398Z,11.42
2023-04-19T18:52:33.160Z,11.33
2023-04-19T18:54:59.861Z,11.29
2023-04-19T18:57:27.356Z,11.20
2023-04-19T18:59:56.480Z,11.32
2023-04-19T19:02:23.325Z,11.32
2023-04-19T19:04:56.901Z,11.28
2023-04-19T19:07:36.419Z,11.21
2023-04-19T19:10:17.258Z,11.24
2023-04-19T19:12:45.834Z,11.00
2023-04-19T19:15:16.705Z,10.85
2023-04-19T19:17:43.778Z,10.86
2023-04-19T19:20:12.580Z,10.89
2023-04-19T19:22:39.938Z,10.84
2023-04-19T19:25:07.226Z,10.98
2023-04-19T19:27:33.874Z,10.95
2023-04-19T19:30:01.204Z,10.98
2023-04-19T19:32:28.313Z,11.06
2023-04-19T19:34:58.947Z,10.81
2023-04-19T19:37:28.658Z,10.63
2023-04-19T19:39:56.904Z,10.48
2023-04-19T19:42:23.921Z,10.47
2023-04-19T19:44:55.285Z,10.57
2023-04-19T19:47:23.917Z,10.49
2023-04-19T19:50:33.681Z,10.44
2023-04-19T19:52:38.508Z,10.45
2023-04-19T19:55:05.997Z,10.56
2023-04-19T20:02:54.282Z,10.57
2023-04-19T20:05:23.497Z,10.37
2023-04-19T20:08:00.608Z,10.53
2023-04-19T20:10:28.034Z,10.29
2023-04-19T20:12:56.930Z,10.31
2023-04-19T20:15:23.495Z,10.46
2023-04-19T20:17:50.367Z,10.20
2023-04-19T20:20:17.095Z,10.33
2023-04-19T20:22:43.656Z,10.23
2023-04-19T20:25:11.122Z,10.26
2023-04-19T20:27:40.196Z,10.17
2023-04-19T20:30:08.724Z,10.23
2023-04-19T20:32:42.273Z,10.18
2023-04-19T20:35:12.438Z,10.09
2023-04-19T20:37:39.891Z,10.13
2023-04-19T20:40:12.110Z,10.16
2023-04-19T20:42:39.130Z,10.20
2023-04-19T20:45:07.570Z,10.35
2023-04-19T20:47:34.296Z,10.16
2023-04-19T20:50:01.039Z,10.16
2023-04-19T20:52:27.620Z,10.12
2023-04-19T20:54:56.228Z,10.16
2023-04-19T20:57:22.910Z,10.00
2023-04-19T20:59:50.025Z,9.91
2023-04-19T21:02:16.874Z,9.75
2023-04-19T21:04:43.524Z,9.81
2023-04-19T21:07:10.197Z,9.59
2023-04-19T21:09:38.103Z,9.72
2023-04-19T21:12:04.852Z,9.79
2023-04-19T21:14:33.550Z,9.85
2023-04-19T21:17:01.910Z,9.62
2023-04-19T21:19:28.689Z,9.74
2023-04-19T21:21:55.779Z,9.68
2023-04-19T21:24:22.360Z,9.86
2023-04-19T21:26:49.186Z,9.84
2023-04-19T21:29:16.053Z,9.77
2023-04-19T21:31:42.960Z,9.68
2023-04-19T21:34:09.577Z,9.69
2023-04-19T21:36:36.172Z,9.59
2023-04-19T21:39:04.040Z,9.47
2023-04-19T21:41:30.762Z,9.51
2023-04-19T21:43:57.314Z,9.62
2023-04-19T21:46:24.147Z,9.49
2023-04-19T21:48:51.186Z,9.49
2023-04-19T21:51:18.729Z,9.55
2023-04-19T21:53:45.417Z,9.64
2023-04-19T21:56:12.127Z,9.38
2023-04-19T21:58:38.769Z,9.62
2023-04-19T22:01:05.516Z,9.59
2023-04-19T22:03:32.772Z,9.49
2023-04-19T22:06:01.796Z,9.49
2023-04-19T22:08:30.048Z,9.25
2023-04-19T22:11:00.142Z,9.37
2023-04-19T22:13:28.194Z,9.22
2023-04-19T22:15:57.045Z,9.21
2023-04-19T22:18:23.940Z,9.32
2023-04-19T22:20:52.129Z,9.44
2023-04-19T22:23:19.045Z,9.29
2023-04-19T22:25:45.991Z,9.40
2023-04-19T22:28:13.047Z,9.52
2023-04-19T22:30:39.674Z,9.41
2023-04-19T22:33:06.597Z,9.60
2023-04-19T22:35:33.246Z,9.53
2023-04-19T22:37:59.836Z,9.48
2023-04-19T22:40:26.428Z,9.47
2023-04-19T22:42:53.031Z,9.45
2023-04-19T22:45:19.611Z,9.38
2023-04-19T22:47:46.346Z,9.36
2023-04-19T22:50:13.095Z,9.59
2023-04-19T22:52:40.972Z,9.60
2023-04-19T22:55:07.869Z,9.64
2023-04-19T22:57:34.510Z,9.65
2023-04-19T23:00:01.089Z,9.40
2023-04-19T23:02:27.710Z,9.36
2023-04-19T23:05:47.754Z,9.55
2023-04-19T23:08:15.116Z,9.20
2023-04-19T23:10:42.269Z,9.33
2023-04-19T23:13:10.386Z,9.38
2023-04-19T23:15:38.173Z,9.33
2023-04-19T23:18:05.282Z,9.38
2023-04-19T23:20:32.056Z,9.16
2023-04-19T23:22:59.178Z,9.16
2023-04-19T23:25:26.020Z,9.19
2023-04-19T23:27:52.658Z,9.03
2023-04-19T23:30:19.502Z,9.01
2023-04-19T23:32:46.253Z,9.19
2023-04-19T23:35:12.909Z,8.95
2023-04-19T23:37:40.890Z,9.21
2023-04-19T23:40:09.042Z,9.36
2023-04-19T23:42:37.666Z,9.02
2023-04-19T23:45:05.818Z,9.21
2023-04-19T23:47:32.608Z,9.17
2023-04-19T23:49:59.565Z,9.00
2023-04-19T23:52:27.387Z,9.11
2023-04-19T23:54:53.949Z,9.31
2023-04-19T23:57:20.719Z,9.37
2023-04-19T23:59:47.350Z,8.99
