createdAt,value
2023-04-13T00:00:03.076Z,993.0
2023-04-13T00:15:02.505Z,992.7
2023-04-13T00:30:02.965Z,992.7
2023-04-13T00:45:02.387Z,992.5
2023-04-13T01:00:02.967Z,992.4
2023-04-13T01:15:02.271Z,992.4
2023-04-13T01:30:02.687Z,992.3
2023-04-13T01:45:03.128Z,992.1
2023-04-13T02:00:02.560Z,991.9
2023-04-13T02:15:03.055Z,991.9
2023-04-13T02:30:02.441Z,991.8
2023-04-13T02:45:02.952Z,991.8
2023-04-13T03:00:02.334Z,991.8
2023-04-13T03:15:02.959Z,991.5
2023-04-13T03:30:02.273Z,991.4
2023-04-13T03:45:02.658Z,991.6
2023-04-13T04:00:03.089Z,991.5
2023-04-13T04:15:02.526Z,991.6
2023-04-13T04:30:02.984Z,991.8
2023-04-13T04:45:02.398Z,991.8
2023-04-13T05:00:02.959Z,992.2
2023-04-13T05:15:02.380Z,992.5
2023-04-13T05:30:02.752Z,992.5
2023-04-13T05:45:03.174Z,992.8
2023-04-13T06:00:02.577Z,993.3
2023-04-13T06:15:03.063Z,993.4
2023-04-13T06:30:02.444Z,993.8
2023-04-13T06:45:03.012Z,994.0
2023-04-13T07:00:02.396Z,994.0
2023-04-13T07:15:03.006Z,994.2
2023-04-13T07:30:02.297Z,994.3
2023-04-13T07:45:02.659Z,994.6
2023-04-13T08:00:03.081Z,994.9
2023-04-13T08:15:02.531Z,994.9
2023-04-13T08:30:03.030Z,995.0
2023-04-13T08:45:02.386Z,995.1
2023-04-13T09:00:03.063Z,995.5
2023-04-13T09:15:02.247Z,995.7
2023-04-13T09:30:02.716Z,995.9
2023-04-13T09:45:03.172Z,996.2
2023-04-13T10:00:02.649Z,996.3
2023-04-13T10:15:03.061Z,996.6
2023-04-13T10:30:02.494Z,996.8
2023-04-13T10:45:03.055Z,997.0
2023-04-13T11:00:02.404Z,997.1
2023-04-13T11:15:03.054Z,997.3
2023-04-13T11:30:02.308Z,997.3
2023-04-13T11:45:02.720Z,997.5
2023-04-13T12:00:03.164Z,997.8
2023-04-13T12:30:03.073Z,997.8
2023-04-13T12:45:02.428Z,998.0
2023-04-13T13:00:03.099Z,998.2
2023-04-13T13:15:02.303Z,998.3
2023-04-13T13:30:02.774Z,998.9
2023-04-13T13:45:03.265Z,998.9
2023-04-13T14:00:02.756Z,999.0
2023-04-13T14:15:03.102Z,999.1
2023-04-13T14:30:02.474Z,999.5
2023-04-13T14:45:03.082Z,999.4
2023-04-13T15:00:02.466Z,999.5
2023-04-13T15:15:03.031Z,999.7
2023-04-13T15:30:02.330Z,999.7
2023-04-13T15:45:02.713Z,999.8
2023-04-13T16:00:03.145Z,1000.1
2023-04-13T16:15:02.565Z,1000.4
2023-04-13T16:30:03.113Z,1000.6
2023-04-13T16:45:02.469Z,1001.0
2023-04-13T17:00:03.157Z,1001.0
2023-04-13T17:15:02.352Z,1001.2
2023-04-13T17:30:02.846Z,1001.3
2023-04-13T17:45:02.285Z,1001.7
2023-04-13T18:00:02.710Z,1001.8
2023-04-13T18:15:03.159Z,1002.1
2023-04-13T18:30:02.574Z,1002.3
2023-04-13T18:45:03.113Z,1002.5
2023-04-13T19:00:02.455Z,1002.7
2023-04-13T19:15:03.138Z,1002.9
2023-04-13T19:30:02.408Z,1003.1
2023-04-13T19:45:02.805Z,1003.1
2023-04-13T20:00:03.243Z,1003.2
2023-04-13T20:15:02.659Z,1003.2
2023-04-13T20:30:03.140Z,1003.3
2023-04-13T20:45:02.537Z,1003.5
2023-04-13T21:00:03.152Z,1003.5
2023-04-13T21:15:02.451Z,1003.5
2023-04-13T21:30:02.893Z,1003.5
2023-04-13T21:45:02.312Z,1003.2
2023-04-13T22:00:05.043Z,1003.5
2023-04-13T22:15:03.179Z,1003.7
2023-04-13T22:30:02.619Z,1003.5
2023-04-13T22:45:03.186Z,1003.9
2023-04-13T23:00:02.508Z,1003.9
2023-04-13T23:15:03.124Z,1004.1
2023-04-13T23:30:02.381Z,1004.1
2023-04-13T23:45:02.802Z,1004.0
