createdAt,value
2023-03-20T00:02:04.794Z,4.50
2023-03-20T00:04:34.206Z,6.00
2023-03-20T00:07:03.719Z,3.70
2023-03-20T00:09:31.611Z,4.53
2023-03-20T00:12:00.226Z,6.83
2023-03-20T00:14:28.510Z,7.53
2023-03-20T00:16:56.468Z,4.47
2023-03-20T00:19:30.928Z,5.80
2023-03-20T00:22:00.502Z,5.93
2023-03-20T00:24:28.431Z,6.13
2023-03-20T00:26:56.493Z,4.93
2023-03-20T00:29:26.080Z,9.10
2023-03-20T00:31:55.191Z,3.83
2023-03-20T00:34:25.756Z,4.47
2023-03-20T00:36:54.736Z,5.00
2023-03-20T00:39:24.625Z,6.60
2023-03-20T00:41:54.864Z,8.83
2023-03-20T00:44:25.499Z,6.33
2023-03-20T00:46:55.879Z,3.57
2023-03-20T00:49:26.432Z,3.40
2023-03-20T00:51:54.489Z,3.37
2023-03-20T00:54:23.795Z,6.00
2023-03-20T00:56:55.998Z,5.10
2023-03-20T00:59:27.420Z,3.97
2023-03-20T01:01:56.523Z,4.30
2023-03-20T01:04:24.535Z,2.83
2023-03-20T01:06:52.707Z,3.03
2023-03-20T01:09:20.622Z,3.10
2023-03-20T01:11:50.799Z,3.13
2023-03-20T01:14:18.766Z,2.87
2023-03-20T01:16:46.868Z,3.60
2023-03-20T01:19:16.627Z,3.20
2023-03-20T01:21:44.757Z,2.93
2023-03-20T01:24:12.649Z,3.47
2023-03-20T01:26:42.154Z,2.63
2023-03-20T01:29:19.749Z,3.50
2023-03-20T01:31:48.125Z,4.37
2023-03-20T01:34:17.302Z,5.03
2023-03-20T01:36:49.157Z,3.43
2023-03-20T01:39:17.944Z,3.73
2023-03-20T01:41:47.105Z,3.40
2023-03-20T01:44:22.233Z,8.43
2023-03-20T01:46:52.732Z,3.20
2023-03-20T01:49:58.138Z,4.53
2023-03-20T01:52:26.095Z,5.00
2023-03-20T01:54:54.190Z,3.73
2023-03-20T01:57:26.504Z,5.63
2023-03-20T02:00:01.620Z,9.13
2023-03-20T02:02:32.421Z,7.43
2023-03-20T02:05:04.276Z,4.07
2023-03-20T02:07:36.010Z,10.97
2023-03-20T02:10:05.516Z,4.00
2023-03-20T02:12:34.522Z,4.60
2023-03-20T02:15:04.695Z,3.93
2023-03-20T02:17:32.975Z,4.80
2023-03-20T02:20:11.306Z,5.77
2023-03-20T02:23:29.838Z,4.87
2023-03-20T02:26:26.890Z,7.03
2023-03-20T02:29:32.054Z,4.70
2023-03-20T02:32:21.717Z,3.23
2023-03-20T02:35:11.713Z,6.03
2023-03-20T02:38:00.733Z,5.57
2023-03-20T02:40:39.363Z,5.67
2023-03-20T02:43:16.180Z,4.20
2023-03-20T02:45:52.969Z,5.10
2023-03-20T02:48:34.295Z,4.10
2023-03-20T02:51:06.071Z,8.10
2023-03-20T02:53:43.325Z,4.23
2023-03-20T02:56:17.415Z,5.57
2023-03-20T02:58:52.101Z,3.77
2023-03-20T03:01:26.129Z,9.50
2023-03-20T03:03:58.108Z,4.80
2023-03-20T03:06:31.545Z,4.50
2023-03-20T03:09:04.945Z,4.93
2023-03-20T03:11:36.698Z,4.97
2023-03-20T03:14:05.803Z,5.43
2023-03-20T03:16:38.439Z,5.87
2023-03-20T03:19:09.910Z,5.33
2023-03-20T03:21:40.689Z,5.60
2023-03-20T03:24:39.746Z,6.00
2023-03-20T03:27:14.145Z,6.63
2023-03-20T03:29:42.935Z,7.70
2023-03-20T03:32:25.966Z,7.83
2023-03-20T03:34:54.571Z,6.70
2023-03-20T03:37:30.360Z,8.20
2023-03-20T03:40:08.133Z,8.47
2023-03-20T03:42:40.760Z,6.03
2023-03-20T03:45:14.633Z,9.60
2023-03-20T03:47:47.063Z,8.37
2023-03-20T03:50:19.123Z,7.30
2023-03-20T03:52:50.548Z,8.00
2023-03-20T03:55:23.880Z,9.40
2023-03-20T03:57:56.949Z,8.07
2023-03-20T04:00:27.991Z,7.90
2023-03-20T04:02:58.076Z,6.83
2023-03-20T04:05:31.381Z,7.37
2023-03-20T04:08:00.992Z,9.17
2023-03-20T04:10:30.658Z,7.67
2023-03-20T04:12:58.763Z,8.80
2023-03-20T04:15:28.025Z,10.97
2023-03-20T04:17:56.399Z,10.53
2023-03-20T04:20:24.583Z,9.43
2023-03-20T04:22:53.264Z,9.77
2023-03-20T04:25:23.988Z,15.87
2023-03-20T04:27:54.567Z,13.83
2023-03-20T04:30:25.749Z,11.90
2023-03-20T04:32:53.929Z,10.63
2023-03-20T04:35:22.083Z,10.60
2023-03-20T04:37:50.275Z,11.33
2023-03-20T04:40:18.567Z,17.77
2023-03-20T04:42:46.784Z,11.00
2023-03-20T04:45:16.237Z,12.40
2023-03-20T04:47:44.134Z,11.37
2023-03-20T04:50:13.968Z,11.10
2023-03-20T04:52:41.926Z,11.07
2023-03-20T04:55:10.732Z,11.77
2023-03-20T04:57:38.858Z,17.43
2023-03-20T05:00:08.085Z,13.60
2023-03-20T05:02:37.512Z,13.70
2023-03-20T05:05:06.249Z,11.23
2023-03-20T05:07:34.353Z,14.07
2023-03-20T05:10:02.426Z,11.50
2023-03-20T05:12:30.491Z,10.20
2023-03-20T05:14:58.508Z,11.57
2023-03-20T05:17:26.659Z,13.97
2023-03-20T05:19:56.006Z,13.27
2023-03-20T05:22:24.933Z,14.57
2023-03-20T05:24:53.161Z,11.90
2023-03-20T05:27:21.441Z,16.20
2023-03-20T05:29:49.942Z,11.43
2023-03-20T05:32:18.379Z,12.87
2023-03-20T05:34:46.391Z,12.33
2023-03-20T05:37:15.766Z,13.77
2023-03-20T05:39:43.840Z,18.93
2023-03-20T05:42:14.751Z,12.90
2023-03-20T05:44:42.868Z,12.30
2023-03-20T05:47:10.855Z,15.17
2023-03-20T05:49:38.827Z,12.17
2023-03-20T05:52:07.340Z,15.80
2023-03-20T05:54:37.174Z,11.73
2023-03-20T05:57:05.531Z,10.03
2023-03-20T05:59:33.701Z,12.70
2023-03-20T06:02:06.927Z,14.13
2023-03-20T06:04:37.458Z,12.10
2023-03-20T06:07:07.011Z,12.37
2023-03-20T06:09:36.784Z,11.83
2023-03-20T06:12:05.118Z,12.23
2023-03-20T06:14:33.174Z,10.60
2023-03-20T06:17:01.126Z,14.53
2023-03-20T06:19:28.972Z,12.50
2023-03-20T06:21:57.069Z,12.93
2023-03-20T06:24:25.046Z,11.60
2023-03-20T06:26:54.708Z,13.07
2023-03-20T06:29:22.773Z,11.67
2023-03-20T06:31:50.882Z,10.90
2023-03-20T06:34:18.885Z,15.60
2023-03-20T06:36:48.446Z,11.97
2023-03-20T06:39:16.800Z,13.00
2023-03-20T06:41:44.847Z,10.10
2023-03-20T06:44:14.366Z,13.37
2023-03-20T06:46:42.406Z,20.13
2023-03-20T06:49:10.817Z,13.37
2023-03-20T06:51:39.287Z,11.70
2023-03-20T06:54:07.346Z,15.73
2023-03-20T06:56:35.291Z,13.63
2023-03-20T06:59:03.319Z,8.23
2023-03-20T07:01:32.745Z,8.80
2023-03-20T07:04:00.808Z,11.90
2023-03-20T07:06:28.930Z,9.93
2023-03-20T07:08:57.021Z,8.13
2023-03-20T07:11:25.140Z,10.47
2023-03-20T07:13:53.125Z,9.30
2023-03-20T07:16:21.105Z,9.37
2023-03-20T07:18:50.604Z,9.20
2023-03-20T07:21:21.644Z,6.60
2023-03-20T07:23:49.763Z,7.77
2023-03-20T07:26:18.097Z,6.40
2023-03-20T07:28:46.449Z,14.40
2023-03-20T07:31:22.660Z,10.23
2023-03-20T07:33:52.123Z,10.10
2023-03-20T07:36:25.025Z,6.50
2023-03-20T07:38:53.267Z,6.33
2023-03-20T07:41:21.632Z,10.53
2023-03-20T07:43:49.695Z,4.50
2023-03-20T07:46:18.553Z,6.87
2023-03-20T07:48:46.651Z,6.07
2023-03-20T07:51:15.969Z,6.80
2023-03-20T07:53:43.972Z,5.00
2023-03-20T07:56:14.989Z,7.90
2023-03-20T07:58:43.007Z,5.47
2023-03-20T08:01:11.204Z,4.60
2023-03-20T08:03:39.765Z,4.30
2023-03-20T08:06:09.720Z,5.00
2023-03-20T08:08:39.380Z,6.70
2023-03-20T08:11:07.525Z,4.90
2023-03-20T08:13:35.603Z,5.40
2023-03-20T08:16:15.716Z,4.33
2023-03-20T08:18:44.176Z,4.23
2023-03-20T08:21:12.311Z,7.23
2023-03-20T08:23:44.149Z,6.73
2023-03-20T08:26:12.830Z,5.67
2023-03-20T08:28:47.625Z,7.03
2023-03-20T08:31:18.106Z,4.60
2023-03-20T08:33:47.175Z,5.93
2023-03-20T08:36:16.224Z,6.63
2023-03-20T08:38:56.466Z,4.90
2023-03-20T08:41:27.646Z,4.67
2023-03-20T08:44:27.523Z,3.70
2023-03-20T08:49:58.524Z,3.90
2023-03-20T08:53:15.967Z,5.00
2023-03-20T08:56:17.115Z,5.33
2023-03-20T08:58:49.944Z,4.87
2023-03-20T09:01:49.091Z,5.27
2023-03-20T09:04:47.516Z,3.37
2023-03-20T09:08:24.396Z,4.23
2023-03-20T09:14:30.581Z,6.87
2023-03-20T09:17:04.393Z,3.93
2023-03-20T09:19:45.046Z,5.83
2023-03-20T09:22:31.238Z,6.67
2023-03-20T09:25:05.289Z,3.50
2023-03-20T09:27:38.372Z,7.53
2023-03-20T09:30:09.417Z,5.00
2023-03-20T09:32:38.869Z,5.80
2023-03-20T09:35:10.302Z,9.47
2023-03-20T09:37:40.109Z,5.03
2023-03-20T09:40:11.419Z,5.70
2023-03-20T09:42:49.737Z,6.10
2023-03-20T09:45:30.776Z,7.20
2023-03-20T09:48:06.420Z,5.20
2023-03-20T09:50:39.232Z,3.10
2023-03-20T09:53:14.579Z,3.63
2023-03-20T09:55:45.094Z,3.87
2023-03-20T09:58:33.289Z,5.40
2023-03-20T10:01:37.718Z,5.53
2023-03-20T10:04:15.332Z,4.57
2023-03-20T10:06:51.597Z,3.73
2023-03-20T10:09:23.734Z,4.77
2023-03-20T10:12:10.720Z,5.10
2023-03-20T10:14:50.110Z,3.77
2023-03-20T10:17:32.917Z,4.03
2023-03-20T10:20:11.273Z,5.73
2023-03-20T10:22:43.416Z,8.93
2023-03-20T10:25:23.532Z,6.70
2023-03-20T10:27:58.789Z,7.30
2023-03-20T10:30:37.950Z,6.90
2023-03-20T10:33:19.030Z,4.53
2023-03-20T10:35:53.580Z,7.43
2023-03-20T10:38:30.899Z,3.57
2023-03-20T10:41:00.463Z,6.63
2023-03-20T10:43:33.296Z,9.80
2023-03-20T10:46:08.768Z,7.53
2023-03-20T10:48:40.491Z,6.80
2023-03-20T10:51:15.495Z,7.90
2023-03-20T10:53:48.564Z,4.47
2023-03-20T10:56:21.938Z,3.27
2023-03-20T10:58:59.327Z,3.50
2023-03-20T11:01:29.175Z,7.00
2023-03-20T11:03:57.613Z,4.10
2023-03-20T11:06:29.661Z,3.03
2023-03-20T11:08:58.490Z,3.20
2023-03-20T11:11:29.241Z,3.20
2023-03-20T11:14:10.644Z,5.33
2023-03-20T11:16:46.198Z,5.40
2023-03-20T11:19:18.510Z,4.70
2023-03-20T11:21:49.941Z,3.20
2023-03-20T11:24:29.355Z,3.93
2023-03-20T11:27:07.624Z,5.27
2023-03-20T11:29:36.253Z,2.60
2023-03-20T11:32:21.851Z,3.00
2023-03-20T11:34:51.142Z,3.40
2023-03-20T11:38:00.290Z,2.17
2023-03-20T11:41:06.392Z,3.50
2023-03-20T11:43:40.004Z,5.23
2023-03-20T11:46:14.148Z,4.17
2023-03-20T11:48:45.798Z,6.20
2023-03-20T11:51:28.409Z,3.53
2023-03-20T11:54:02.685Z,4.83
2023-03-20T11:56:33.217Z,3.20
2023-03-20T11:59:05.777Z,4.60
2023-03-20T12:01:44.831Z,5.77
2023-03-20T12:04:18.685Z,5.70
2023-03-20T12:06:55.251Z,4.73
2023-03-20T12:09:37.823Z,5.27
2023-03-20T12:12:15.373Z,5.30
2023-03-20T12:14:54.294Z,6.73
2023-03-20T12:17:39.470Z,4.10
2023-03-20T12:20:21.200Z,4.00
2023-03-20T12:23:02.599Z,4.50
2023-03-20T12:25:39.749Z,4.30
2023-03-20T12:28:18.134Z,3.53
2023-03-20T12:30:59.493Z,3.60
2023-03-20T12:33:44.162Z,3.30
2023-03-20T12:36:21.733Z,3.87
2023-03-20T12:39:10.810Z,6.00
2023-03-20T12:42:12.162Z,7.90
2023-03-20T12:45:14.577Z,5.97
2023-03-20T12:48:26.931Z,3.50
2023-03-20T12:51:02.865Z,7.10
2023-03-20T12:54:25.447Z,5.07
2023-03-20T12:57:08.363Z,4.47
2023-03-20T13:00:02.454Z,4.87
2023-03-20T13:02:51.144Z,5.43
2023-03-20T13:05:35.209Z,4.30
2023-03-20T13:08:35.293Z,8.00
2023-03-20T13:11:15.333Z,8.50
2023-03-20T13:13:58.260Z,2.73
2023-03-20T13:16:34.716Z,7.17
2023-03-20T13:19:21.482Z,2.60
2023-03-20T13:22:33.421Z,2.90
2023-03-20T13:25:11.177Z,4.37
2023-03-20T13:27:46.741Z,6.97
2023-03-20T13:30:31.066Z,5.70
2023-03-20T13:35:48.940Z,9.77
2023-03-20T13:38:21.698Z,4.80
2023-03-20T13:41:22.165Z,7.60
2023-03-20T13:43:54.667Z,5.37
2023-03-20T13:46:28.027Z,3.77
2023-03-20T13:49:04.626Z,7.33
2023-03-20T13:51:37.646Z,5.90
2023-03-20T13:54:29.717Z,9.30
2023-03-20T13:57:09.253Z,5.20
2023-03-20T14:00:03.961Z,4.17
2023-03-20T14:02:47.666Z,5.13
2023-03-20T14:05:21.612Z,5.00
2023-03-20T14:07:50.884Z,4.83
2023-03-20T14:10:39.442Z,2.83
2023-03-20T14:13:19.763Z,7.23
2023-03-20T14:15:56.221Z,8.57
2023-03-20T14:18:28.074Z,6.00
2023-03-20T14:21:02.567Z,6.07
2023-03-20T14:23:38.941Z,4.20
2023-03-20T14:26:11.372Z,3.80
2023-03-20T14:28:55.167Z,4.07
2023-03-20T14:31:32.864Z,5.77
2023-03-20T14:34:10.062Z,8.57
2023-03-20T14:37:02.399Z,5.30
2023-03-20T14:39:46.833Z,6.03
2023-03-20T14:42:25.094Z,6.07
2023-03-20T14:45:23.316Z,7.03
2023-03-20T14:48:01.942Z,4.10
2023-03-20T14:50:37.546Z,8.20
2023-03-20T14:53:16.427Z,6.60
2023-03-20T14:56:09.718Z,4.70
2023-03-20T14:58:54.482Z,5.83
2023-03-20T15:01:50.974Z,8.47
2023-03-20T15:07:48.935Z,6.20
2023-03-20T15:14:14.436Z,6.57
2023-03-20T15:16:48.928Z,8.80
2023-03-20T15:19:20.731Z,6.87
2023-03-20T15:22:02.514Z,7.60
2023-03-20T15:24:34.210Z,7.57
2023-03-20T15:27:03.408Z,7.90
2023-03-20T15:29:33.663Z,5.40
2023-03-20T15:32:38.028Z,10.97
2023-03-20T15:35:08.758Z,6.43
2023-03-20T15:37:44.612Z,7.40
2023-03-20T15:40:15.302Z,9.23
2023-03-20T15:42:53.190Z,8.53
2023-03-20T15:45:27.365Z,12.23
2023-03-20T15:48:08.041Z,9.20
2023-03-20T15:50:38.547Z,10.27
2023-03-20T15:53:11.399Z,9.17
2023-03-20T15:55:40.457Z,11.40
2023-03-20T15:58:09.510Z,11.10
2023-03-20T16:00:43.624Z,9.50
2023-03-20T16:03:22.699Z,10.50
2023-03-20T16:05:53.274Z,11.27
2023-03-20T16:08:27.900Z,8.13
2023-03-20T16:11:00.131Z,6.93
2023-03-20T16:13:34.980Z,7.43
2023-03-20T16:16:05.450Z,9.87
2023-03-20T16:18:37.929Z,8.53
2023-03-20T16:21:10.466Z,9.30
2023-03-20T16:23:42.864Z,9.30
2023-03-20T16:26:26.401Z,11.77
2023-03-20T16:32:01.873Z,8.23
2023-03-20T16:34:34.651Z,8.20
2023-03-20T16:37:29.910Z,10.70
2023-03-20T16:40:18.047Z,10.17
2023-03-20T16:42:46.940Z,13.57
2023-03-20T16:45:25.011Z,10.33
2023-03-20T16:48:14.478Z,10.27
2023-03-20T16:50:58.148Z,10.20
2023-03-20T16:53:33.791Z,6.80
2023-03-20T16:56:06.891Z,11.10
2023-03-20T16:58:35.676Z,8.80
2023-03-20T17:01:07.725Z,9.87
2023-03-20T17:03:40.533Z,7.97
2023-03-20T17:06:29.662Z,8.60
2023-03-20T17:09:02.257Z,9.20
2023-03-20T17:11:34.060Z,6.27
2023-03-20T17:14:03.530Z,9.50
2023-03-20T17:16:32.972Z,8.90
2023-03-20T17:19:05.687Z,6.50
2023-03-20T17:22:00.918Z,8.53
2023-03-20T17:24:31.338Z,8.80
2023-03-20T17:27:02.082Z,9.20
2023-03-20T17:29:35.416Z,7.87
2023-03-20T17:32:10.648Z,13.63
2023-03-20T17:34:39.084Z,8.53
2023-03-20T17:37:10.139Z,8.30
2023-03-20T17:39:38.626Z,7.03
2023-03-20T17:42:18.076Z,9.67
2023-03-20T17:44:47.820Z,7.83
2023-03-20T17:47:17.828Z,9.07
2023-03-20T17:49:54.512Z,8.43
2023-03-20T17:52:37.832Z,13.43
2023-03-20T17:55:06.768Z,17.60
2023-03-20T17:57:42.261Z,8.70
2023-03-20T18:00:15.265Z,14.33
2023-03-20T18:02:43.660Z,12.33
2023-03-20T18:05:11.971Z,9.87
2023-03-20T18:07:40.020Z,10.43
2023-03-20T18:10:16.579Z,11.03
2023-03-20T18:12:46.187Z,9.47
2023-03-20T18:15:15.088Z,10.73
2023-03-20T18:17:45.557Z,10.13
2023-03-20T18:20:25.303Z,10.63
2023-03-20T18:22:55.585Z,12.00
2023-03-20T18:25:37.670Z,10.90
2023-03-20T18:28:13.455Z,13.93
2023-03-20T18:30:53.443Z,7.97
2023-03-20T18:33:47.914Z,9.83
2023-03-20T18:36:18.363Z,9.00
2023-03-20T18:38:47.137Z,10.90
2023-03-20T18:41:15.775Z,10.97
2023-03-20T18:43:46.607Z,9.63
2023-03-20T18:46:20.503Z,9.90
2023-03-20T18:49:00.937Z,9.50
2023-03-20T18:52:07.896Z,17.57
2023-03-20T18:54:45.515Z,14.80
2023-03-20T18:57:17.732Z,14.53
2023-03-20T18:59:52.056Z,11.87
2023-03-20T19:02:20.438Z,15.00
2023-03-20T19:04:48.781Z,9.60
2023-03-20T19:07:19.725Z,10.73
2023-03-20T19:09:48.245Z,12.07
2023-03-20T19:12:16.605Z,13.70
2023-03-20T19:14:44.967Z,10.90
2023-03-20T19:17:17.222Z,14.60
2023-03-20T19:19:48.781Z,11.10
2023-03-20T19:22:29.733Z,11.30
2023-03-20T19:24:59.720Z,14.00
2023-03-20T19:27:28.279Z,13.83
2023-03-20T19:29:57.602Z,11.73
2023-03-20T19:32:35.393Z,15.07
2023-03-20T19:35:43.566Z,10.33
2023-03-20T19:37:52.890Z,12.43
2023-03-20T19:40:43.365Z,12.20
2023-03-20T19:43:12.414Z,13.10
2023-03-20T19:45:44.421Z,15.60
2023-03-20T19:48:16.878Z,18.33
2023-03-20T19:50:47.029Z,11.90
2023-03-20T19:53:18.781Z,12.03
2023-03-20T19:55:47.717Z,11.83
2023-03-20T19:58:16.384Z,11.70
2023-03-20T20:01:00.998Z,11.77
2023-03-20T20:03:32.322Z,11.30
2023-03-20T20:06:05.544Z,11.80
2023-03-20T20:08:47.420Z,13.90
2023-03-20T20:11:22.952Z,12.60
2023-03-20T20:14:06.748Z,11.27
2023-03-20T20:16:36.590Z,11.13
2023-03-20T20:19:06.542Z,11.47
2023-03-20T20:24:26.281Z,13.07
2023-03-20T20:27:15.277Z,13.77
2023-03-20T20:29:46.627Z,9.27
2023-03-20T20:32:14.668Z,15.10
2023-03-20T20:38:30.537Z,10.83
2023-03-20T20:40:42.111Z,12.73
2023-03-20T20:43:32.419Z,10.07
2023-03-20T20:46:03.405Z,15.80
2023-03-20T20:48:31.806Z,9.47
2023-03-20T20:51:05.033Z,11.30
2023-03-20T20:53:39.824Z,11.23
2023-03-20T20:56:09.826Z,9.47
2023-03-20T20:58:41.479Z,10.13
2023-03-20T21:01:15.916Z,10.47
2023-03-20T21:03:45.204Z,12.27
2023-03-20T21:06:17.900Z,8.77
2023-03-20T21:08:49.227Z,10.37
2023-03-20T21:11:17.767Z,7.47
2023-03-20T21:13:47.894Z,9.30
2023-03-20T21:16:21.746Z,9.80
2023-03-20T21:18:50.053Z,9.90
2023-03-20T21:21:19.631Z,8.50
2023-03-20T21:23:51.246Z,8.70
2023-03-20T21:26:24.687Z,8.70
2023-03-20T21:28:52.778Z,12.80
2023-03-20T21:31:31.815Z,8.53
2023-03-20T21:34:00.141Z,7.70
2023-03-20T21:36:31.732Z,10.37
2023-03-20T21:39:08.326Z,6.13
2023-03-20T21:41:38.129Z,5.83
2023-03-20T21:44:06.875Z,6.30
2023-03-20T21:50:19.323Z,6.90
2023-03-20T21:53:16.982Z,7.63
2023-03-20T21:56:00.038Z,8.23
2023-03-20T22:04:31.826Z,6.53
2023-03-20T22:07:38.451Z,6.87
2023-03-20T22:13:37.231Z,8.07
2023-03-20T22:16:24.377Z,7.30
2023-03-20T22:19:38.605Z,7.37
2023-03-20T22:36:08.084Z,8.20
2023-03-20T22:39:03.995Z,9.20
2023-03-20T22:46:45.753Z,9.80
2023-03-20T22:49:17.313Z,8.30
2023-03-20T22:52:05.093Z,10.60
2023-03-20T22:54:39.202Z,8.23
2023-03-20T22:57:09.386Z,7.23
2023-03-20T22:59:39.175Z,9.03
2023-03-20T23:02:13.664Z,20.50
2023-03-20T23:04:43.180Z,9.97
2023-03-20T23:07:13.692Z,7.87
2023-03-20T23:09:42.169Z,6.53
2023-03-20T23:12:13.304Z,9.40
2023-03-20T23:14:54.831Z,6.80
2023-03-20T23:17:36.974Z,5.53
2023-03-20T23:20:13.636Z,8.07
2023-03-20T23:22:44.623Z,7.40
2023-03-20T23:25:23.592Z,7.90
2023-03-20T23:28:03.878Z,9.47
2023-03-20T23:30:44.956Z,8.00
2023-03-20T23:33:14.803Z,12.07
2023-03-20T23:35:48.365Z,10.37
2023-03-20T23:38:17.895Z,9.63
2023-03-20T23:40:54.548Z,8.90
2023-03-20T23:43:22.669Z,8.80
2023-03-20T23:45:52.628Z,6.30
2023-03-20T23:48:21.378Z,9.87
2023-03-20T23:50:53.420Z,9.53
2023-03-20T23:53:22.148Z,6.63
2023-03-20T23:55:51.721Z,6.70
2023-03-20T23:58:20.861Z,6.40
