createdAt,value
2023-09-08T00:00:02.663Z,3.80
2023-09-08T00:02:29.800Z,3.30
2023-09-08T00:04:57.079Z,3.03
2023-09-08T00:07:24.187Z,3.20
2023-09-08T00:09:51.393Z,3.80
2023-09-08T00:12:19.820Z,3.20
2023-09-08T00:14:46.707Z,3.50
2023-09-08T00:17:13.612Z,5.90
2023-09-08T00:19:40.596Z,5.47
2023-09-08T00:22:08.249Z,5.77
2023-09-08T00:24:35.297Z,10.23
2023-09-08T00:27:02.311Z,6.40
2023-09-08T00:29:30.870Z,3.40
2023-09-08T00:31:57.758Z,4.83
2023-09-08T00:34:24.671Z,4.27
2023-09-08T00:36:52.321Z,3.60
2023-09-08T00:39:19.245Z,3.83
2023-09-08T00:41:46.072Z,3.80
2023-09-08T00:44:13.014Z,3.80
2023-09-08T00:46:41.775Z,4.27
2023-09-08T00:49:10.145Z,4.73
2023-09-08T00:51:38.786Z,3.77
2023-09-08T00:54:07.147Z,4.30
2023-09-08T00:56:34.984Z,3.17
2023-09-08T00:59:03.542Z,4.20
2023-09-08T01:01:30.700Z,3.90
2023-09-08T01:04:01.681Z,3.80
2023-09-08T01:06:29.011Z,3.27
2023-09-08T01:08:56.654Z,3.90
2023-09-08T01:11:24.128Z,4.10
2023-09-08T01:13:50.953Z,3.53
2023-09-08T01:16:17.868Z,3.57
2023-09-08T01:18:47.179Z,3.80
2023-09-08T01:21:46.022Z,3.53
2023-09-08T01:24:43.746Z,3.40
2023-09-08T01:27:15.237Z,3.50
2023-09-08T01:29:44.897Z,3.97
2023-09-08T01:32:12.036Z,3.80
2023-09-08T01:34:42.103Z,3.67
2023-09-08T01:37:09.500Z,4.17
2023-09-08T01:39:36.912Z,3.70
2023-09-08T01:42:04.580Z,3.87
2023-09-08T01:44:32.791Z,4.23
2023-09-08T01:46:59.740Z,3.53
2023-09-08T01:49:26.657Z,3.23
2023-09-08T01:51:53.687Z,3.50
2023-09-08T01:54:20.608Z,3.97
2023-09-08T01:56:47.484Z,3.50
2023-09-08T01:59:14.333Z,3.80
2023-09-08T02:01:42.499Z,4.27
2023-09-08T02:04:09.453Z,3.60
2023-09-08T02:06:36.307Z,3.30
2023-09-08T02:09:03.184Z,3.40
2023-09-08T02:11:30.052Z,3.73
2023-09-08T02:13:58.623Z,3.67
2023-09-08T02:16:25.803Z,3.40
2023-09-08T02:18:54.094Z,3.53
2023-09-08T02:21:21.520Z,3.53
2023-09-08T02:23:48.397Z,3.60
2023-09-08T02:26:15.260Z,3.63
2023-09-08T02:28:42.086Z,3.30
2023-09-08T02:31:08.959Z,3.67
2023-09-08T02:33:35.901Z,3.37
2023-09-08T02:36:06.380Z,3.70
2023-09-08T02:38:33.430Z,3.60
2023-09-08T02:41:00.416Z,3.97
2023-09-08T02:43:28.399Z,3.37
2023-09-08T02:45:55.861Z,3.90
2023-09-08T02:48:22.974Z,3.47
2023-09-08T02:50:49.812Z,3.60
2023-09-08T02:53:18.213Z,3.60
2023-09-08T02:55:46.710Z,3.63
2023-09-08T02:58:13.570Z,3.33
2023-09-08T03:00:40.484Z,3.53
2023-09-08T03:03:07.452Z,3.30
2023-09-08T03:05:34.663Z,3.17
2023-09-08T03:08:01.593Z,3.40
2023-09-08T03:10:30.660Z,3.63
2023-09-08T03:12:57.446Z,3.67
2023-09-08T03:15:24.363Z,3.23
2023-09-08T03:17:51.302Z,3.43
2023-09-08T03:20:18.395Z,3.27
2023-09-08T03:22:45.177Z,3.90
2023-09-08T03:25:12.081Z,3.47
2023-09-08T03:27:40.281Z,3.50
2023-09-08T03:30:08.385Z,3.13
2023-09-08T03:32:35.477Z,3.47
2023-09-08T03:35:02.391Z,3.63
2023-09-08T03:37:29.175Z,3.40
2023-09-08T03:39:55.983Z,3.80
2023-09-08T03:42:22.924Z,4.23
2023-09-08T03:44:51.045Z,3.53
2023-09-08T03:47:17.976Z,3.70
2023-09-08T03:49:44.809Z,3.40
2023-09-08T03:52:11.642Z,3.43
2023-09-08T03:54:38.860Z,3.87
2023-09-08T03:57:05.813Z,3.23
2023-09-08T03:59:32.857Z,4.00
2023-09-08T04:02:02.366Z,3.37
2023-09-08T04:04:29.260Z,3.60
2023-09-08T04:06:56.082Z,3.40
2023-09-08T04:09:23.009Z,4.33
2023-09-08T04:11:49.927Z,3.83
2023-09-08T04:14:16.794Z,4.37
2023-09-08T04:16:43.669Z,3.90
2023-09-08T04:19:11.820Z,3.77
2023-09-08T04:21:38.691Z,4.30
2023-09-08T04:24:07.524Z,4.00
2023-09-08T04:26:34.390Z,3.87
2023-09-08T04:29:01.180Z,3.70
2023-09-08T04:31:28.065Z,3.70
2023-09-08T04:33:55.278Z,4.27
2023-09-08T04:36:23.520Z,4.23
2023-09-08T04:38:50.371Z,4.50
2023-09-08T04:41:17.193Z,4.40
2023-09-08T04:43:44.085Z,4.67
2023-09-08T04:46:10.993Z,4.73
2023-09-08T04:48:40.684Z,4.43
2023-09-08T04:51:08.217Z,4.13
2023-09-08T04:53:37.632Z,3.47
2023-09-08T04:56:04.786Z,4.40
2023-09-08T04:58:31.588Z,4.50
2023-09-08T05:00:58.450Z,4.50
2023-09-08T05:03:27.236Z,4.47
2023-09-08T05:05:54.311Z,4.47
2023-09-08T05:08:21.947Z,4.97
2023-09-08T05:10:50.175Z,4.00
2023-09-08T05:13:30.136Z,4.53
2023-09-08T05:16:11.873Z,4.40
2023-09-08T05:18:39.631Z,3.93
2023-09-08T05:21:06.681Z,4.27
2023-09-08T05:23:33.643Z,3.90
2023-09-08T05:26:01.976Z,4.07
2023-09-08T05:28:29.045Z,4.00
2023-09-08T05:30:56.085Z,3.90
2023-09-08T05:33:23.158Z,4.30
2023-09-08T05:35:50.031Z,4.53
2023-09-08T05:38:16.819Z,4.47
2023-09-08T05:40:44.295Z,4.73
2023-09-08T05:43:12.490Z,4.73
2023-09-08T05:45:39.378Z,5.67
2023-09-08T05:48:07.025Z,5.07
2023-09-08T05:50:34.340Z,4.67
2023-09-08T05:53:01.233Z,4.40
2023-09-08T05:55:28.056Z,4.67
2023-09-08T05:57:55.028Z,5.03
2023-09-08T06:00:23.832Z,4.87
2023-09-08T06:02:52.138Z,4.80
2023-09-08T06:05:19.398Z,5.13
2023-09-08T06:07:57.190Z,4.67
2023-09-08T06:10:31.802Z,6.27
2023-09-08T06:12:58.754Z,6.90
2023-09-08T06:15:27.053Z,7.10
2023-09-08T06:17:54.062Z,6.57
2023-09-08T06:20:21.073Z,5.57
2023-09-08T06:22:47.987Z,5.77
2023-09-08T06:25:14.976Z,4.97
2023-09-08T06:27:41.905Z,4.97
2023-09-08T06:30:09.860Z,4.70
2023-09-08T06:32:38.127Z,4.97
2023-09-08T06:35:05.397Z,4.60
2023-09-08T06:37:36.843Z,4.10
2023-09-08T06:40:04.570Z,4.67
2023-09-08T06:42:31.617Z,5.50
2023-09-08T06:45:00.129Z,5.10
2023-09-08T06:47:27.336Z,5.17
2023-09-08T06:49:55.820Z,4.43
2023-09-08T06:52:22.829Z,5.77
2023-09-08T06:54:49.850Z,4.47
2023-09-08T06:57:19.847Z,4.77
2023-09-08T06:59:47.047Z,4.17
2023-09-08T07:02:14.064Z,4.00
2023-09-08T07:04:41.228Z,3.70
2023-09-08T07:07:11.592Z,4.13
2023-09-08T07:09:38.741Z,3.90
2023-09-08T07:12:07.408Z,4.10
2023-09-08T07:14:34.389Z,3.70
2023-09-08T07:17:01.359Z,3.50
2023-09-08T07:19:28.692Z,3.53
2023-09-08T07:21:55.671Z,3.03
2023-09-08T07:24:25.000Z,3.83
2023-09-08T07:26:52.248Z,3.40
2023-09-08T07:29:19.572Z,3.30
2023-09-08T07:31:46.533Z,3.07
2023-09-08T07:34:13.476Z,4.37
2023-09-08T07:36:41.041Z,5.07
2023-09-08T07:39:08.074Z,4.53
2023-09-08T07:41:37.516Z,4.30
2023-09-08T07:44:04.903Z,3.40
2023-09-08T07:46:32.000Z,4.23
2023-09-08T07:49:00.030Z,3.70
2023-09-08T07:51:27.240Z,3.97
2023-09-08T07:53:54.921Z,3.07
2023-09-08T07:56:21.894Z,3.13
2023-09-08T07:58:50.233Z,3.00
2023-09-08T08:01:17.446Z,3.30
2023-09-08T08:03:44.338Z,3.13
2023-09-08T08:06:11.280Z,4.30
2023-09-08T08:08:39.664Z,3.30
2023-09-08T08:11:11.592Z,3.20
2023-09-08T08:13:38.449Z,2.73
2023-09-08T08:16:07.036Z,3.40
2023-09-08T08:18:34.133Z,3.57
2023-09-08T08:21:01.686Z,3.00
2023-09-08T08:23:28.525Z,3.23
2023-09-08T08:25:55.571Z,3.10
2023-09-08T08:28:22.446Z,3.47
2023-09-08T08:30:49.514Z,3.13
2023-09-08T08:33:18.234Z,3.40
2023-09-08T08:35:49.969Z,3.60
2023-09-08T08:38:17.051Z,3.50
2023-09-08T08:40:44.000Z,3.60
2023-09-08T08:43:11.377Z,3.47
2023-09-08T08:45:40.207Z,4.47
2023-09-08T08:48:09.708Z,3.20
2023-09-08T08:50:39.664Z,3.50
2023-09-08T08:53:07.667Z,3.27
2023-09-08T08:55:35.733Z,3.30
2023-09-08T08:58:05.434Z,3.40
2023-09-08T09:00:36.501Z,3.90
2023-09-08T09:03:14.737Z,3.87
2023-09-08T09:05:48.567Z,3.30
2023-09-08T09:08:17.358Z,3.30
2023-09-08T09:10:44.330Z,3.57
2023-09-08T09:13:11.213Z,3.27
2023-09-08T09:15:38.339Z,3.60
2023-09-08T09:18:07.293Z,3.83
2023-09-08T09:20:35.294Z,3.90
2023-09-08T09:23:04.540Z,3.87
2023-09-08T09:25:32.830Z,3.93
2023-09-08T09:28:01.166Z,3.97
2023-09-08T09:30:28.963Z,3.60
2023-09-08T09:33:03.214Z,3.70
2023-09-08T09:35:44.552Z,3.60
2023-09-08T09:38:13.476Z,3.87
2023-09-08T09:40:40.844Z,3.63
2023-09-08T09:43:08.965Z,3.73
2023-09-08T09:45:37.397Z,3.50
2023-09-08T09:48:05.457Z,3.50
2023-09-08T09:50:34.621Z,3.70
2023-09-08T09:53:04.032Z,3.70
2023-09-08T09:55:32.717Z,3.90
2023-09-08T09:58:05.064Z,3.60
2023-09-08T10:00:35.588Z,3.07
2023-09-08T10:03:03.840Z,3.20
2023-09-08T10:05:30.986Z,3.10
2023-09-08T10:07:58.844Z,4.53
2023-09-08T10:10:29.120Z,3.30
2023-09-08T10:13:02.613Z,3.10
2023-09-08T10:15:31.602Z,3.83
2023-09-08T10:18:00.016Z,2.83
2023-09-08T10:20:29.777Z,2.93
2023-09-08T10:23:05.734Z,3.57
2023-09-08T10:25:36.682Z,3.23
2023-09-08T10:28:05.977Z,3.27
2023-09-08T10:30:33.607Z,3.27
2023-09-08T10:33:01.826Z,4.17
2023-09-08T10:35:30.111Z,3.63
2023-09-08T10:38:22.916Z,3.37
2023-09-08T10:40:49.759Z,3.73
2023-09-08T10:43:19.836Z,3.63
2023-09-08T10:45:47.283Z,3.50
2023-09-08T10:48:15.733Z,3.70
2023-09-08T10:50:43.565Z,3.13
2023-09-08T10:53:15.161Z,3.20
2023-09-08T10:55:44.282Z,3.53
2023-09-08T10:58:11.966Z,3.73
2023-09-08T11:00:49.185Z,3.73
2023-09-08T11:03:27.964Z,4.03
2023-09-08T11:05:55.528Z,4.10
2023-09-08T11:08:22.989Z,3.20
2023-09-08T11:10:50.512Z,3.57
2023-09-08T11:13:17.405Z,4.00
2023-09-08T11:15:44.241Z,3.63
2023-09-08T11:18:13.032Z,3.23
2023-09-08T11:20:40.146Z,3.60
2023-09-08T11:23:07.192Z,3.57
2023-09-08T11:25:35.433Z,3.63
2023-09-08T11:28:02.886Z,3.30
2023-09-08T11:30:30.164Z,3.22
2023-09-08T11:32:59.856Z,3.47
2023-09-08T11:35:33.895Z,3.67
2023-09-08T11:38:02.165Z,3.55
2023-09-08T11:40:29.244Z,4.15
2023-09-08T11:42:56.182Z,3.53
2023-09-08T11:45:24.306Z,3.20
2023-09-08T11:47:54.377Z,3.45
2023-09-08T11:50:21.442Z,3.35
2023-09-08T11:52:50.723Z,3.45
2023-09-08T11:55:18.854Z,3.20
2023-09-08T11:57:48.712Z,3.30
2023-09-08T12:00:20.664Z,3.38
2023-09-08T12:02:47.797Z,3.35
2023-09-08T12:05:21.096Z,3.25
2023-09-08T12:07:49.663Z,3.53
2023-09-08T12:10:16.593Z,3.53
2023-09-08T12:12:44.885Z,3.50
2023-09-08T12:15:12.292Z,3.22
2023-09-08T12:17:49.189Z,3.83
2023-09-08T12:20:17.520Z,3.30
2023-09-08T12:22:52.545Z,3.30
2023-09-08T12:25:19.845Z,3.35
2023-09-08T12:27:50.547Z,3.30
2023-09-08T12:30:22.209Z,3.20
2023-09-08T12:32:50.366Z,3.20
2023-09-08T12:35:23.865Z,3.50
2023-09-08T12:37:57.900Z,3.20
2023-09-08T12:40:25.155Z,3.47
2023-09-08T12:42:54.250Z,3.63
2023-09-08T12:45:27.079Z,3.47
2023-09-08T12:47:55.990Z,3.57
2023-09-08T12:50:23.046Z,3.00
2023-09-08T12:52:50.045Z,3.80
2023-09-08T12:55:18.439Z,3.63
2023-09-08T12:57:45.416Z,3.30
2023-09-08T13:00:13.725Z,3.23
2023-09-08T13:02:41.489Z,3.00
2023-09-08T13:05:09.114Z,5.63
2023-09-08T13:07:36.036Z,3.80
2023-09-08T13:10:02.993Z,3.40
2023-09-08T13:12:32.380Z,2.97
2023-09-08T13:14:59.433Z,3.40
2023-09-08T13:17:26.420Z,3.40
2023-09-08T13:19:54.327Z,3.60
2023-09-08T13:22:21.438Z,3.80
2023-09-08T13:24:48.304Z,3.73
2023-09-08T13:27:18.209Z,3.23
2023-09-08T13:29:46.454Z,3.40
2023-09-08T13:32:13.468Z,3.30
2023-09-08T13:34:40.477Z,3.37
2023-09-08T13:37:07.402Z,3.17
2023-09-08T13:39:34.300Z,3.47
2023-09-08T13:42:02.443Z,2.97
2023-09-08T13:44:29.479Z,3.50
2023-09-08T13:46:58.089Z,3.90
2023-09-08T13:49:27.117Z,3.03
2023-09-08T13:51:56.999Z,3.80
2023-09-08T13:54:25.354Z,3.30
2023-09-08T13:57:01.210Z,3.10
2023-09-08T13:59:30.332Z,2.97
2023-09-08T14:02:32.561Z,3.03
2023-09-08T14:09:55.356Z,3.50
2023-09-08T14:12:34.710Z,3.40
2023-09-08T14:15:03.346Z,3.60
2023-09-08T14:17:31.668Z,3.47
2023-09-08T14:19:58.554Z,3.30
2023-09-08T14:22:25.825Z,3.40
2023-09-08T14:24:52.781Z,3.37
2023-09-08T14:27:19.619Z,3.10
2023-09-08T14:29:46.523Z,3.47
2023-09-08T14:32:13.426Z,2.77
2023-09-08T14:34:41.729Z,3.27
2023-09-08T14:37:11.007Z,2.90
2023-09-08T14:39:38.789Z,3.20
2023-09-08T14:42:06.570Z,2.80
2023-09-08T14:44:33.750Z,3.27
2023-09-08T14:47:00.802Z,3.20
2023-09-08T14:49:27.799Z,3.47
2023-09-08T14:51:56.044Z,2.90
2023-09-08T14:54:23.157Z,3.23
2023-09-08T14:56:50.038Z,3.40
2023-09-08T14:59:16.860Z,2.90
2023-09-08T15:01:45.855Z,3.30
2023-09-08T15:04:13.145Z,3.37
2023-09-08T15:06:40.000Z,3.10
2023-09-08T15:09:08.268Z,2.83
2023-09-08T15:11:35.115Z,3.10
2023-09-08T15:14:02.010Z,3.73
2023-09-08T15:16:28.970Z,3.27
2023-09-08T15:18:58.139Z,4.20
2023-09-08T15:21:28.509Z,3.13
2023-09-08T15:23:55.480Z,3.07
2023-09-08T15:26:23.779Z,3.40
2023-09-08T15:28:50.680Z,2.93
2023-09-08T15:31:18.108Z,3.20
2023-09-08T15:33:45.271Z,3.50
2023-09-08T15:36:12.206Z,3.07
2023-09-08T15:38:39.113Z,2.97
2023-09-08T15:41:19.366Z,3.03
2023-09-08T15:43:51.688Z,2.93
2023-09-08T15:46:19.042Z,3.27
2023-09-08T15:48:45.953Z,3.17
2023-09-08T15:51:12.912Z,2.87
2023-09-08T15:53:40.072Z,3.10
2023-09-08T15:56:07.862Z,3.10
2023-09-08T15:58:34.855Z,8.23
2023-09-08T16:01:03.301Z,3.27
2023-09-08T16:03:30.272Z,3.30
2023-09-08T16:05:57.189Z,3.60
2023-09-08T16:08:25.368Z,3.80
2023-09-08T16:10:52.929Z,6.67
2023-09-08T16:13:20.040Z,4.80
2023-09-08T16:15:47.063Z,3.43
2023-09-08T16:18:15.287Z,3.93
2023-09-08T16:20:42.896Z,4.50
2023-09-08T16:23:10.397Z,3.73
2023-09-08T16:25:37.413Z,4.30
2023-09-08T16:28:04.866Z,4.20
2023-09-08T16:30:31.817Z,3.43
2023-09-08T16:32:58.763Z,3.63
2023-09-08T16:35:28.043Z,3.37
2023-09-08T16:37:54.980Z,2.93
2023-09-08T16:40:23.596Z,3.03
2023-09-08T16:42:50.760Z,2.83
2023-09-08T16:45:17.872Z,3.50
2023-09-08T16:47:44.848Z,3.27
2023-09-08T16:50:11.882Z,2.93
2023-09-08T16:52:40.080Z,3.63
2023-09-08T16:55:12.365Z,4.00
2023-09-08T16:57:39.910Z,4.47
2023-09-08T17:00:08.359Z,3.77
2023-09-08T17:02:36.013Z,3.30
2023-09-08T17:05:03.466Z,3.73
2023-09-08T17:07:30.371Z,3.13
2023-09-08T17:09:58.991Z,3.63
2023-09-08T17:12:27.277Z,3.10
2023-09-08T17:14:54.612Z,2.90
2023-09-08T17:17:21.591Z,3.00
2023-09-08T17:19:48.435Z,3.13
2023-09-08T17:22:15.592Z,3.37
2023-09-08T17:24:42.733Z,3.23
2023-09-08T17:27:11.084Z,3.30
2023-09-08T17:29:37.882Z,3.00
2023-09-08T17:32:05.322Z,2.80
2023-09-08T17:34:32.166Z,2.70
2023-09-08T17:37:01.401Z,2.90
2023-09-08T17:39:28.577Z,2.93
2023-09-08T17:41:55.515Z,3.10
2023-09-08T17:44:23.846Z,3.60
2023-09-08T17:46:51.082Z,3.57
2023-09-08T17:49:18.067Z,3.73
2023-09-08T17:51:44.922Z,3.93
2023-09-08T17:54:11.859Z,3.47
2023-09-08T17:56:38.726Z,3.30
2023-09-08T17:59:05.604Z,4.03
2023-09-08T18:01:34.605Z,4.07
2023-09-08T18:04:01.786Z,5.10
2023-09-08T18:06:28.785Z,3.10
2023-09-08T18:08:55.759Z,3.43
2023-09-08T18:11:22.670Z,3.30
2023-09-08T18:13:49.813Z,3.50
2023-09-08T18:16:17.495Z,6.60
2023-09-08T18:18:47.133Z,4.97
2023-09-08T18:21:14.388Z,3.50
2023-09-08T18:23:41.663Z,3.77
2023-09-08T18:26:08.659Z,4.00
2023-09-08T18:28:35.617Z,3.13
2023-09-08T18:31:02.823Z,3.27
2023-09-08T18:33:30.482Z,5.27
2023-09-08T18:35:58.909Z,4.87
2023-09-08T18:38:26.281Z,4.40
2023-09-08T18:40:53.344Z,3.80
2023-09-08T18:43:20.437Z,3.37
2023-09-08T18:45:47.490Z,3.50
2023-09-08T18:48:14.584Z,3.77
2023-09-08T18:50:42.996Z,3.70
2023-09-08T18:53:11.540Z,3.63
2023-09-08T18:55:38.497Z,4.30
2023-09-08T18:58:06.465Z,4.03
2023-09-08T19:00:33.602Z,4.10
2023-09-08T19:03:00.897Z,3.63
2023-09-08T19:05:27.983Z,3.40
2023-09-08T19:07:54.892Z,3.37
2023-09-08T19:10:23.196Z,3.47
2023-09-08T19:12:50.154Z,4.20
2023-09-08T19:15:18.240Z,3.83
2023-09-08T19:17:47.240Z,3.47
2023-09-08T19:20:14.267Z,3.47
2023-09-08T19:22:41.201Z,3.63
2023-09-08T19:25:10.512Z,3.67
2023-09-08T19:27:38.995Z,3.37
2023-09-08T19:30:07.009Z,3.80
2023-09-08T19:32:34.340Z,3.60
2023-09-08T19:35:01.466Z,3.30
2023-09-08T19:37:28.460Z,3.67
2023-09-08T19:39:55.403Z,3.73
2023-09-08T19:42:22.263Z,3.50
2023-09-08T19:44:50.534Z,3.97
2023-09-08T19:47:17.410Z,3.37
2023-09-08T19:49:44.270Z,4.00
2023-09-08T19:52:13.389Z,3.93
2023-09-08T19:54:40.361Z,3.67
2023-09-08T19:57:07.393Z,3.80
2023-09-08T19:59:34.254Z,3.67
2023-09-08T20:02:02.579Z,3.57
2023-09-08T20:04:29.558Z,3.30
2023-09-08T20:06:58.404Z,3.50
2023-09-08T20:09:25.605Z,4.13
2023-09-08T20:11:52.887Z,3.90
2023-09-08T20:14:19.968Z,3.53
2023-09-08T20:16:46.864Z,4.20
2023-09-08T20:19:15.084Z,3.53
2023-09-08T20:21:42.406Z,3.47
2023-09-08T20:24:09.628Z,3.53
2023-09-08T20:26:36.719Z,4.00
2023-09-08T20:29:03.629Z,4.07
2023-09-08T20:31:31.267Z,4.60
2023-09-08T20:33:58.172Z,3.77
2023-09-08T20:36:26.487Z,3.40
2023-09-08T20:38:53.283Z,3.20
2023-09-08T20:41:20.234Z,3.53
2023-09-08T20:43:47.571Z,3.87
2023-09-08T20:46:14.624Z,3.80
2023-09-08T20:48:41.701Z,3.67
2023-09-08T20:51:10.198Z,3.90
2023-09-08T20:53:40.753Z,4.20
2023-09-08T20:56:10.251Z,3.90
2023-09-08T20:58:37.425Z,3.63
2023-09-08T21:01:04.531Z,3.78
2023-09-08T21:03:31.729Z,3.63
2023-09-08T21:05:59.679Z,3.50
2023-09-08T21:08:26.669Z,4.37
2023-09-08T21:11:00.609Z,4.27
2023-09-08T21:13:27.581Z,4.30
2023-09-08T21:15:54.479Z,4.87
2023-09-08T21:18:21.548Z,3.93
2023-09-08T21:20:49.464Z,4.07
2023-09-08T21:23:16.596Z,3.60
2023-09-08T21:25:43.526Z,4.00
2023-09-08T21:28:11.718Z,4.20
2023-09-08T21:30:38.586Z,4.63
2023-09-08T21:33:06.140Z,4.60
2023-09-08T21:35:33.159Z,4.23
2023-09-08T21:38:00.032Z,3.90
2023-09-08T21:40:26.980Z,4.00
2023-09-08T21:42:53.897Z,3.83
2023-09-08T21:45:22.208Z,4.10
2023-09-08T21:47:51.140Z,4.37
2023-09-08T21:50:18.841Z,4.70
2023-09-08T21:52:46.058Z,4.10
2023-09-08T21:55:13.180Z,4.80
2023-09-08T21:57:40.042Z,6.50
2023-09-08T22:00:11.816Z,4.53
2023-09-08T22:02:40.198Z,4.50
2023-09-08T22:05:07.768Z,4.17
2023-09-08T22:07:34.847Z,3.93
2023-09-08T22:10:01.887Z,4.10
2023-09-08T22:12:28.813Z,5.20
2023-09-08T22:14:56.790Z,5.07
2023-09-08T22:17:23.824Z,4.60
2023-09-08T22:19:54.267Z,4.23
2023-09-08T22:22:21.226Z,4.23
2023-09-08T22:24:48.125Z,4.60
2023-09-08T22:27:15.592Z,4.07
2023-09-08T22:29:42.440Z,4.73
2023-09-08T22:32:09.288Z,4.10
2023-09-08T22:34:36.305Z,4.30
2023-09-08T22:37:04.953Z,4.33
2023-09-08T22:39:33.536Z,4.50
2023-09-08T22:42:00.416Z,4.00
2023-09-08T22:44:27.289Z,4.47
2023-09-08T22:46:54.245Z,5.50
2023-09-08T22:49:21.031Z,5.00
2023-09-08T22:51:48.346Z,4.20
2023-09-08T22:54:16.529Z,4.07
2023-09-08T22:56:43.970Z,4.40
2023-09-08T22:59:11.172Z,4.07
2023-09-08T23:01:38.160Z,4.50
2023-09-08T23:04:06.165Z,3.63
2023-09-08T23:06:33.019Z,3.70
2023-09-08T23:08:59.921Z,4.20
2023-09-08T23:11:29.675Z,4.50
2023-09-08T23:13:56.546Z,4.67
2023-09-08T23:16:23.439Z,3.93
2023-09-08T23:18:50.281Z,4.20
2023-09-08T23:21:17.073Z,4.23
2023-09-08T23:23:43.883Z,4.13
2023-09-08T23:26:10.795Z,5.10
2023-09-08T23:28:39.044Z,4.27
2023-09-08T23:31:05.970Z,4.97
2023-09-08T23:33:33.050Z,4.47
2023-09-08T23:35:59.874Z,5.10
2023-09-08T23:38:26.715Z,4.80
2023-09-08T23:40:53.522Z,5.20
2023-09-08T23:43:20.534Z,5.00
2023-09-08T23:45:48.873Z,4.77
2023-09-08T23:48:16.129Z,5.60
2023-09-08T23:50:54.698Z,4.60
2023-09-08T23:53:21.574Z,5.73
2023-09-08T23:55:49.867Z,5.23
2023-09-08T23:58:17.538Z,5.27
