createdAt,value
2022-11-05T00:11:20.083Z,100.00
2022-11-05T00:26:36.174Z,100.00
2022-11-05T00:37:57.592Z,100.00
2022-11-05T00:56:41.498Z,100.00
2022-11-05T01:16:06.746Z,100.00
2022-11-05T01:24:14.664Z,100.00
2022-11-05T01:28:44.523Z,100.00
2022-11-05T02:04:18.315Z,100.00
2022-11-05T02:35:42.030Z,100.00
2022-11-05T02:51:24.072Z,100.00
2022-11-05T02:58:06.116Z,100.00
2022-11-05T03:02:09.112Z,100.00
2022-11-05T03:14:20.250Z,100.00
2022-11-05T03:23:24.222Z,100.00
2022-11-05T03:27:09.229Z,100.00
2022-11-05T03:31:21.286Z,100.00
2022-11-05T03:35:57.386Z,100.00
2022-11-05T03:39:47.497Z,100.00
2022-11-05T03:43:55.194Z,100.00
2022-11-05T03:47:51.998Z,100.00
2022-11-05T03:52:25.555Z,100.00
2022-11-05T03:56:22.375Z,100.00
2022-11-05T04:00:35.395Z,100.00
2022-11-05T04:08:49.736Z,100.00
2022-11-05T04:12:44.777Z,100.00
2022-11-05T04:16:44.339Z,100.00
2022-11-05T04:20:58.125Z,100.00
2022-11-05T04:28:20.563Z,100.00
2022-11-05T04:32:04.795Z,100.00
2022-11-05T04:35:29.283Z,100.00
2022-11-05T04:39:07.738Z,100.00
2022-11-05T04:42:43.292Z,100.00
2022-11-05T04:46:17.815Z,100.00
2022-11-05T04:49:57.208Z,100.00
2022-11-05T04:53:22.115Z,100.00
2022-11-05T04:56:54.263Z,100.00
2022-11-05T05:00:24.469Z,100.00
2022-11-05T05:03:46.091Z,100.00
2022-11-05T05:07:24.778Z,100.00
2022-11-05T05:10:45.258Z,100.00
2022-11-05T05:14:18.328Z,100.00
2022-11-05T05:17:52.389Z,100.00
2022-11-05T05:21:42.138Z,100.00
2022-11-05T05:25:19.780Z,100.00
2022-11-05T05:28:59.584Z,100.00
2022-11-05T05:32:24.156Z,100.00
2022-11-05T05:36:10.907Z,100.00
2022-11-05T05:39:48.286Z,100.00
2022-11-05T05:43:14.760Z,100.00
2022-11-05T05:46:50.753Z,100.00
2022-11-05T05:50:14.828Z,100.00
2022-11-05T05:53:44.685Z,100.00
2022-11-05T05:57:05.722Z,100.00
2022-11-05T06:00:49.134Z,100.00
2022-11-05T06:04:11.879Z,100.00
2022-11-05T06:07:41.836Z,100.00
2022-11-05T06:11:17.050Z,100.00
2022-11-05T06:14:58.135Z,100.00
2022-11-05T06:18:24.722Z,100.00
2022-11-05T06:21:54.070Z,100.00
2022-11-05T06:25:40.896Z,100.00
2022-11-05T06:29:16.774Z,100.00
2022-11-05T06:32:53.645Z,100.00
2022-11-05T06:36:47.116Z,100.00
2022-11-05T06:40:16.406Z,100.00
2022-11-05T06:43:46.928Z,100.00
2022-11-05T06:47:14.867Z,100.00
2022-11-05T06:51:01.462Z,100.00
2022-11-05T06:54:36.836Z,100.00
2022-11-05T06:58:18.632Z,100.00
2022-11-05T07:01:55.583Z,100.00
2022-11-05T07:05:12.665Z,100.00
2022-11-05T07:08:47.457Z,100.00
2022-11-05T07:16:01.188Z,100.00
2022-11-05T07:19:39.132Z,100.00
2022-11-05T07:23:13.832Z,100.00
2022-11-05T07:27:02.091Z,100.00
2022-11-05T07:30:33.857Z,100.00
2022-11-05T07:34:03.518Z,100.00
2022-11-05T07:38:00.909Z,100.00
2022-11-05T07:41:36.397Z,100.00
2022-11-05T07:45:06.462Z,100.00
2022-11-05T07:48:48.132Z,100.00
2022-11-05T07:52:42.532Z,100.00
2022-11-05T07:56:23.097Z,100.00
2022-11-05T08:00:17.102Z,100.00
2022-11-05T08:07:40.864Z,100.00
2022-11-05T08:11:29.544Z,100.00
2022-11-05T08:18:27.581Z,100.00
2022-11-05T08:22:29.384Z,100.00
2022-11-05T08:25:36.403Z,100.00
2022-11-05T08:29:18.578Z,100.00
2022-11-05T08:36:48.197Z,100.00
2022-11-05T08:40:17.114Z,100.00
2022-11-05T08:43:57.931Z,99.29
2022-11-05T08:47:36.737Z,100.00
2022-11-05T08:51:25.806Z,100.00
2022-11-05T08:55:03.378Z,98.15
2022-11-05T08:58:22.299Z,98.53
2022-11-05T09:01:41.012Z,97.67
2022-11-05T09:05:28.213Z,98.11
2022-11-05T09:09:51.095Z,97.73
2022-11-05T09:13:33.065Z,97.72
2022-11-05T09:17:18.072Z,96.56
2022-11-05T09:20:45.191Z,96.87
2022-11-05T09:24:20.307Z,96.92
2022-11-05T09:27:40.434Z,96.76
2022-11-05T09:31:18.368Z,97.51
2022-11-05T09:34:49.428Z,95.20
2022-11-05T09:38:37.952Z,96.27
2022-11-05T09:42:11.068Z,93.92
2022-11-05T09:46:02.978Z,95.46
2022-11-05T09:50:01.099Z,93.15
2022-11-05T09:53:20.503Z,93.08
2022-11-05T09:56:41.001Z,92.81
2022-11-05T10:00:19.231Z,92.84
2022-11-05T10:03:44.673Z,92.70
2022-11-05T10:07:00.946Z,91.08
2022-11-05T10:10:55.647Z,89.30
2022-11-05T10:15:17.240Z,89.63
2022-11-05T10:19:10.187Z,90.02
2022-11-05T10:22:37.903Z,88.55
2022-11-05T10:26:12.996Z,88.46
2022-11-05T10:29:32.623Z,89.75
2022-11-05T10:33:03.336Z,87.84
2022-11-05T10:36:15.594Z,87.52
2022-11-05T10:39:21.500Z,86.98
2022-11-05T10:43:06.023Z,86.12
2022-11-05T10:46:35.957Z,86.26
2022-11-05T10:50:31.188Z,84.85
2022-11-05T10:54:07.282Z,86.58
2022-11-05T10:57:41.559Z,83.48
2022-11-05T11:01:13.706Z,84.23
2022-11-05T11:04:27.652Z,83.00
2022-11-05T11:08:00.917Z,83.30
2022-11-05T11:11:45.817Z,82.64
2022-11-05T11:15:37.346Z,81.67
2022-11-05T11:19:03.487Z,81.17
2022-11-05T11:23:23.055Z,83.05
2022-11-05T11:26:40.341Z,82.71
2022-11-05T11:30:25.651Z,80.94
2022-11-05T11:34:06.937Z,78.52
2022-11-05T11:37:49.528Z,76.53
2022-11-05T11:41:31.962Z,78.29
2022-11-05T11:49:46.579Z,78.59
2022-11-05T11:57:02.887Z,77.78
2022-11-05T12:05:09.865Z,78.20
2022-11-05T12:09:30.982Z,77.97
2022-11-05T12:13:53.754Z,78.46
2022-11-05T12:17:51.317Z,80.55
2022-11-05T12:26:11.027Z,79.77
2022-11-05T12:29:57.138Z,79.82
2022-11-05T12:38:46.803Z,80.36
2022-11-05T12:42:53.179Z,80.21
2022-11-05T12:46:53.161Z,80.46
2022-11-05T12:54:29.298Z,80.79
2022-11-05T13:02:31.452Z,81.47
2022-11-05T13:06:17.565Z,82.38
2022-11-05T13:10:13.933Z,83.32
2022-11-05T13:18:12.546Z,83.49
2022-11-05T13:21:53.160Z,84.02
2022-11-05T13:25:45.424Z,83.09
2022-11-05T13:30:08.142Z,83.72
2022-11-05T13:37:31.604Z,84.60
2022-11-05T13:41:28.532Z,84.25
2022-11-05T13:45:46.969Z,83.81
2022-11-05T13:53:43.220Z,84.13
2022-11-05T14:01:49.812Z,84.96
2022-11-05T14:09:38.237Z,84.80
2022-11-05T14:17:29.438Z,85.02
2022-11-05T14:21:26.355Z,84.74
2022-11-05T14:24:38.335Z,84.88
2022-11-05T14:32:44.051Z,85.37
2022-11-05T14:40:02.030Z,85.31
2022-11-05T14:43:43.904Z,83.97
2022-11-05T14:47:37.988Z,85.71
2022-11-05T14:51:47.397Z,84.52
2022-11-05T14:55:27.654Z,85.75
2022-11-05T14:59:41.054Z,85.44
2022-11-05T15:03:31.952Z,86.11
2022-11-05T15:07:08.607Z,86.08
2022-11-05T15:10:48.038Z,86.24
2022-11-05T15:14:48.507Z,87.24
2022-11-05T15:22:40.001Z,87.42
2022-11-05T15:26:38.703Z,88.24
2022-11-05T15:30:15.175Z,88.11
2022-11-05T15:34:19.703Z,88.00
2022-11-05T15:38:24.430Z,88.66
2022-11-05T15:42:00.168Z,88.19
2022-11-05T15:45:33.187Z,87.68
2022-11-05T15:52:43.882Z,88.21
2022-11-05T15:56:38.743Z,88.64
2022-11-05T16:00:17.960Z,87.96
2022-11-05T16:08:36.400Z,87.72
2022-11-05T16:12:39.324Z,87.88
2022-11-05T16:16:17.574Z,88.41
2022-11-05T16:19:46.988Z,89.50
2022-11-05T16:23:56.071Z,90.02
2022-11-05T16:27:30.801Z,89.62
2022-11-05T16:31:06.627Z,91.01
2022-11-05T16:34:53.750Z,93.25
2022-11-05T16:38:38.720Z,94.94
2022-11-05T16:42:36.842Z,97.07
2022-11-05T16:46:18.129Z,97.08
2022-11-05T16:49:57.762Z,99.08
2022-11-05T16:53:25.774Z,100.00
2022-11-05T16:57:12.183Z,100.00
2022-11-05T17:00:54.487Z,100.00
2022-11-05T17:04:56.231Z,100.00
2022-11-05T17:08:31.947Z,100.00
2022-11-05T17:23:37.978Z,100.00
2022-11-05T17:27:19.140Z,100.00
2022-11-05T17:30:58.061Z,100.00
2022-11-05T17:34:44.028Z,100.00
2022-11-05T17:38:08.171Z,100.00
2022-11-05T17:41:44.683Z,100.00
2022-11-05T17:45:24.032Z,100.00
2022-11-05T17:49:06.008Z,100.00
2022-11-05T18:00:02.407Z,100.00
2022-11-05T18:03:55.256Z,100.00
2022-11-05T18:11:12.740Z,100.00
2022-11-05T18:14:49.374Z,100.00
2022-11-05T18:26:00.278Z,100.00
2022-11-05T18:34:19.385Z,100.00
2022-11-05T18:37:56.665Z,100.00
2022-11-05T18:41:32.736Z,100.00
2022-11-05T18:45:26.901Z,100.00
2022-11-05T18:48:48.287Z,100.00
2022-11-05T18:57:00.535Z,100.00
2022-11-05T19:07:57.054Z,100.00
2022-11-05T19:15:15.010Z,100.00
2022-11-05T19:18:53.483Z,100.00
2022-11-05T19:22:36.037Z,100.00
2022-11-05T19:30:05.063Z,100.00
2022-11-05T19:33:51.277Z,100.00
2022-11-05T19:37:58.298Z,100.00
2022-11-05T19:41:26.245Z,100.00
2022-11-05T19:48:42.852Z,100.00
2022-11-05T19:52:22.436Z,100.00
2022-11-05T19:56:36.286Z,100.00
2022-11-05T20:00:13.817Z,100.00
2022-11-05T20:07:25.858Z,100.00
2022-11-05T20:11:07.253Z,100.00
2022-11-05T20:21:54.320Z,100.00
2022-11-05T20:26:10.904Z,100.00
2022-11-05T20:30:37.776Z,100.00
2022-11-05T20:34:43.575Z,100.00
2022-11-05T20:38:30.842Z,100.00
2022-11-05T20:42:36.726Z,100.00
2022-11-05T20:53:11.687Z,100.00
2022-11-05T21:08:25.213Z,100.00
2022-11-05T21:12:19.240Z,100.00
2022-11-05T21:20:12.003Z,100.00
2022-11-05T21:31:06.068Z,100.00
2022-11-05T21:34:47.632Z,100.00
2022-11-05T21:42:01.732Z,100.00
2022-11-05T21:45:50.071Z,100.00
2022-11-05T21:49:32.029Z,100.00
2022-11-05T21:57:41.596Z,100.00
2022-11-05T22:01:19.839Z,100.00
2022-11-05T22:05:01.267Z,100.00
2022-11-05T22:08:31.936Z,100.00
2022-11-05T22:12:10.539Z,100.00
2022-11-05T22:15:56.651Z,100.00
2022-11-05T22:19:59.213Z,100.00
2022-11-05T22:23:54.696Z,100.00
2022-11-05T22:27:42.492Z,100.00
2022-11-05T22:35:09.396Z,100.00
2022-11-05T22:38:50.007Z,100.00
2022-11-05T22:42:38.920Z,100.00
2022-11-05T22:46:23.625Z,100.00
2022-11-05T22:50:08.081Z,100.00
2022-11-05T23:01:00.452Z,100.00
2022-11-05T23:08:50.848Z,100.00
2022-11-05T23:12:39.304Z,100.00
2022-11-05T23:16:35.539Z,100.00
2022-11-05T23:20:33.929Z,100.00
2022-11-05T23:24:50.941Z,100.00
2022-11-05T23:28:26.729Z,100.00
2022-11-05T23:32:23.240Z,100.00
2022-11-05T23:36:23.246Z,100.00
2022-11-05T23:40:02.204Z,100.00
2022-11-05T23:44:18.970Z,100.00
2022-11-05T23:52:24.299Z,100.00
2022-11-05T23:56:12.845Z,100.00
