createdAt,value
2017-11-25T00:01:45.419Z,31.00
2017-11-25T00:04:19.882Z,30.90
2017-11-25T00:06:55.883Z,35.40
2017-11-25T00:09:30.287Z,31.70
2017-11-25T00:12:05.031Z,30.77
2017-11-25T00:14:39.583Z,36.13
2017-11-25T00:17:14.167Z,28.90
2017-11-25T00:19:48.571Z,26.87
2017-11-25T00:22:22.983Z,29.67
2017-11-25T00:24:57.408Z,26.70
2017-11-25T00:27:31.976Z,27.97
2017-11-25T00:30:14.023Z,26.20
2017-11-25T00:32:48.334Z,26.77
2017-11-25T00:35:22.776Z,24.93
2017-11-25T00:37:57.439Z,24.77
2017-11-25T00:40:31.804Z,25.90
2017-11-25T00:43:06.351Z,25.80
2017-11-25T00:45:40.820Z,27.57
2017-11-25T00:48:15.343Z,27.53
2017-11-25T00:50:49.749Z,26.10
2017-11-25T00:53:24.283Z,24.30
2017-11-25T00:55:58.732Z,25.73
2017-11-25T00:58:33.259Z,23.87
2017-11-25T01:01:07.767Z,26.30
2017-11-25T01:03:42.201Z,25.20
2017-11-25T01:06:16.599Z,24.63
2017-11-25T01:08:51.002Z,25.00
2017-11-25T01:11:25.380Z,27.83
2017-11-25T01:13:59.971Z,24.50
2017-11-25T01:16:34.351Z,25.40
2017-11-25T01:19:09.143Z,25.70
2017-11-25T01:21:43.531Z,26.83
2017-11-25T01:24:18.004Z,24.33
2017-11-25T01:26:52.484Z,24.97
2017-11-25T01:29:27.054Z,22.50
2017-11-25T01:32:01.779Z,25.10
2017-11-25T01:34:36.191Z,23.40
2017-11-25T01:37:10.648Z,24.30
2017-11-25T01:39:45.063Z,23.60
2017-11-25T01:42:19.420Z,20.80
2017-11-25T01:44:53.999Z,21.90
2017-11-25T01:47:28.249Z,20.10
2017-11-25T01:52:42.688Z,21.60
2017-11-25T01:55:16.553Z,24.30
2017-11-25T01:57:50.888Z,20.67
2017-11-25T02:00:25.668Z,21.27
2017-11-25T02:03:00.088Z,24.13
2017-11-25T02:05:34.353Z,23.93
2017-11-25T02:08:08.712Z,23.50
2017-11-25T02:10:43.076Z,21.00
2017-11-25T02:13:17.562Z,22.30
2017-11-25T02:15:52.020Z,22.57
2017-11-25T02:18:26.598Z,26.00
2017-11-25T02:21:00.684Z,26.30
2017-11-25T02:23:35.203Z,22.80
2017-11-25T02:26:09.347Z,22.60
2017-11-25T02:28:43.478Z,20.57
2017-11-25T02:31:17.848Z,22.03
2017-11-25T02:33:52.821Z,23.57
2017-11-25T02:36:27.708Z,24.40
2017-11-25T02:39:01.947Z,21.90
2017-11-25T02:41:36.055Z,20.53
2017-11-25T02:44:10.624Z,22.30
2017-11-25T02:46:45.244Z,23.40
2017-11-25T02:49:19.421Z,23.87
2017-11-25T02:51:53.868Z,23.67
2017-11-25T02:54:28.086Z,20.13
2017-11-25T02:57:02.514Z,18.37
2017-11-25T02:59:36.741Z,20.00
2017-11-25T03:02:11.475Z,19.87
2017-11-25T03:04:45.987Z,17.90
2017-11-25T03:07:20.009Z,17.77
2017-11-25T03:09:54.615Z,19.80
2017-11-25T03:12:29.052Z,19.93
2017-11-25T03:17:42.815Z,20.13
2017-11-25T03:20:17.295Z,21.90
2017-11-25T03:22:51.799Z,20.20
2017-11-25T03:25:28.963Z,20.67
2017-11-25T03:28:03.947Z,21.97
2017-11-25T03:30:38.368Z,21.90
2017-11-25T03:33:12.843Z,22.53
2017-11-25T03:35:47.189Z,21.20
2017-11-25T03:38:21.673Z,20.83
2017-11-25T03:40:55.837Z,21.13
2017-11-25T03:43:30.319Z,20.63
2017-11-25T03:46:04.687Z,22.60
2017-11-25T03:48:39.031Z,21.80
2017-11-25T03:51:13.420Z,22.57
2017-11-25T03:53:47.655Z,21.47
2017-11-25T03:56:21.617Z,22.23
2017-11-25T03:58:56.232Z,21.67
2017-11-25T04:01:30.743Z,21.80
2017-11-25T04:04:05.264Z,23.17
2017-11-25T04:06:39.718Z,24.20
2017-11-25T04:09:14.257Z,22.40
2017-11-25T04:11:48.723Z,21.50
2017-11-25T04:14:23.185Z,24.73
2017-11-25T04:16:57.574Z,25.03
2017-11-25T04:19:32.215Z,26.90
2017-11-25T04:22:06.611Z,26.07
2017-11-25T04:24:41.085Z,25.73
2017-11-25T04:27:15.482Z,26.63
2017-11-25T04:29:50.135Z,22.47
2017-11-25T04:32:24.884Z,24.20
2017-11-25T04:34:59.399Z,23.93
2017-11-25T04:37:33.789Z,24.67
2017-11-25T04:40:13.859Z,25.20
2017-11-25T04:42:48.415Z,23.43
2017-11-25T04:45:23.438Z,24.37
2017-11-25T04:47:57.906Z,27.73
2017-11-25T04:50:32.092Z,29.87
2017-11-25T04:53:06.320Z,26.63
2017-11-25T04:55:40.719Z,28.90
2017-11-25T04:58:15.231Z,28.10
2017-11-25T05:00:49.165Z,27.37
2017-11-25T05:03:23.804Z,27.90
2017-11-25T05:05:58.259Z,27.30
2017-11-25T05:08:32.660Z,27.90
2017-11-25T05:11:07.178Z,29.57
2017-11-25T05:13:41.623Z,28.47
2017-11-25T05:16:16.107Z,31.40
2017-11-25T05:18:50.626Z,29.90
2017-11-25T05:21:25.103Z,30.47
2017-11-25T05:23:59.671Z,31.50
2017-11-25T05:26:33.925Z,35.23
2017-11-25T05:29:08.155Z,33.40
2017-11-25T05:31:42.922Z,32.87
2017-11-25T05:34:17.324Z,30.80
2017-11-25T05:36:52.120Z,32.87
2017-11-25T05:39:26.552Z,31.20
2017-11-25T05:42:01.437Z,34.60
2017-11-25T05:44:36.046Z,33.57
2017-11-25T05:47:10.459Z,38.60
2017-11-25T05:49:44.799Z,35.40
2017-11-25T05:52:19.219Z,36.73
2017-11-25T05:54:53.746Z,36.10
2017-11-25T05:57:28.188Z,38.13
2017-11-25T06:02:42.232Z,37.03
2017-11-25T06:05:16.908Z,34.97
2017-11-25T06:07:51.916Z,37.57
2017-11-25T06:10:26.369Z,35.47
2017-11-25T06:13:00.871Z,38.73
2017-11-25T06:15:35.847Z,41.30
2017-11-25T06:18:10.364Z,42.37
2017-11-25T06:20:45.647Z,41.27
2017-11-25T06:23:20.141Z,40.10
2017-11-25T06:25:54.315Z,42.80
2017-11-25T06:28:28.755Z,40.57
2017-11-25T06:31:03.193Z,43.10
2017-11-25T06:33:37.632Z,40.30
2017-11-25T06:36:12.032Z,41.43
2017-11-25T06:38:46.516Z,37.13
2017-11-25T06:41:21.707Z,36.53
2017-11-25T06:43:56.271Z,38.03
2017-11-25T06:46:30.667Z,39.27
2017-11-25T06:49:05.276Z,38.47
2017-11-25T06:51:40.124Z,38.50
2017-11-25T06:54:14.552Z,36.83
2017-11-25T06:56:48.999Z,40.00
2017-11-25T06:59:23.376Z,40.10
2017-11-25T07:01:57.779Z,43.27
2017-11-25T07:04:32.288Z,40.27
2017-11-25T07:07:06.674Z,39.03
2017-11-25T07:09:41.034Z,44.13
2017-11-25T07:12:15.438Z,42.60
2017-11-25T07:14:50.116Z,41.50
2017-11-25T07:17:24.615Z,41.77
2017-11-25T07:19:59.048Z,40.97
2017-11-25T07:22:33.479Z,40.87
2017-11-25T07:25:15.437Z,41.53
2017-11-25T07:27:50.492Z,42.70
2017-11-25T07:30:25.059Z,42.50
2017-11-25T07:32:59.548Z,43.60
2017-11-25T07:35:34.007Z,44.13
2017-11-25T07:38:08.369Z,41.90
2017-11-25T07:40:42.503Z,40.13
2017-11-25T07:43:16.957Z,42.00
2017-11-25T07:45:51.587Z,44.40
2017-11-25T07:48:26.106Z,43.20
2017-11-25T07:51:00.786Z,45.10
2017-11-25T07:53:35.632Z,45.13
2017-11-25T07:56:10.422Z,42.40
2017-11-25T07:58:45.020Z,42.57
2017-11-25T08:01:20.303Z,38.50
2017-11-25T08:03:54.720Z,39.57
2017-11-25T08:06:29.132Z,41.20
2017-11-25T08:09:03.176Z,40.77
2017-11-25T08:11:37.506Z,40.70
2017-11-25T08:14:12.187Z,42.20
2017-11-25T08:16:46.518Z,43.37
2017-11-25T08:19:20.895Z,43.27
2017-11-25T08:21:55.675Z,44.00
2017-11-25T08:24:30.051Z,42.40
2017-11-25T08:27:04.261Z,39.77
2017-11-25T08:29:38.907Z,40.23
2017-11-25T08:32:13.266Z,42.47
2017-11-25T08:34:48.396Z,37.83
2017-11-25T08:37:22.771Z,38.40
2017-11-25T08:39:57.328Z,54.07
2017-11-25T08:42:31.679Z,42.70
2017-11-25T08:45:13.881Z,41.70
2017-11-25T08:47:47.955Z,42.30
2017-11-25T08:50:22.695Z,42.23
2017-11-25T08:52:57.271Z,46.50
2017-11-25T08:55:31.775Z,45.97
2017-11-25T08:58:06.282Z,49.23
2017-11-25T09:00:41.264Z,48.50
2017-11-25T09:03:15.863Z,48.00
2017-11-25T09:05:50.232Z,42.93
2017-11-25T09:08:24.712Z,45.93
2017-11-25T09:10:59.082Z,47.60
2017-11-25T09:13:33.652Z,45.60
2017-11-25T09:16:08.120Z,46.97
2017-11-25T09:18:42.733Z,50.13
2017-11-25T09:21:17.160Z,50.00
2017-11-25T09:23:52.504Z,52.20
2017-11-25T09:26:27.013Z,50.37
2017-11-25T09:29:01.888Z,47.93
2017-11-25T09:31:36.065Z,48.33
2017-11-25T09:34:10.567Z,47.00
2017-11-25T09:36:45.031Z,44.73
2017-11-25T09:39:19.728Z,42.43
2017-11-25T09:41:55.329Z,43.07
2017-11-25T09:44:29.977Z,41.47
2017-11-25T09:47:03.979Z,43.20
2017-11-25T09:49:38.842Z,46.87
2017-11-25T09:52:14.348Z,46.07
2017-11-25T09:54:48.539Z,44.80
2017-11-25T09:57:25.639Z,42.87
2017-11-25T10:00:00.105Z,41.47
2017-11-25T10:02:35.688Z,40.47
2017-11-25T10:05:16.332Z,38.90
2017-11-25T10:07:50.745Z,38.13
2017-11-25T10:10:24.963Z,43.53
2017-11-25T10:12:59.569Z,41.83
2017-11-25T10:15:33.961Z,37.70
2017-11-25T10:18:08.568Z,35.90
2017-11-25T10:20:43.530Z,37.10
2017-11-25T10:23:19.838Z,39.17
2017-11-25T10:25:54.343Z,35.87
2017-11-25T10:28:28.825Z,37.57
2017-11-25T10:31:04.274Z,38.83
2017-11-25T10:33:38.775Z,38.67
2017-11-25T10:36:13.226Z,38.33
2017-11-25T10:38:47.940Z,38.50
2017-11-25T10:41:22.507Z,38.20
2017-11-25T10:43:57.568Z,39.03
2017-11-25T10:46:34.634Z,37.60
2017-11-25T10:49:09.268Z,37.23
2017-11-25T10:51:44.718Z,37.77
2017-11-25T10:54:19.394Z,38.97
2017-11-25T10:56:53.834Z,37.43
2017-11-25T10:59:28.554Z,36.43
2017-11-25T11:02:02.970Z,35.63
2017-11-25T11:04:37.472Z,34.60
2017-11-25T11:07:11.866Z,34.80
2017-11-25T11:09:46.308Z,33.83
2017-11-25T11:12:20.742Z,34.40
2017-11-25T11:14:55.496Z,35.20
2017-11-25T11:17:29.983Z,33.63
2017-11-25T11:20:10.048Z,33.00
2017-11-25T11:22:44.574Z,34.27
2017-11-25T11:25:19.007Z,33.40
2017-11-25T11:27:53.945Z,33.37
2017-11-25T11:30:28.663Z,46.30
2017-11-25T11:33:03.095Z,44.60
2017-11-25T11:35:37.494Z,35.23
2017-11-25T11:38:11.998Z,29.57
2017-11-25T11:40:46.746Z,30.83
2017-11-25T11:43:21.374Z,31.07
2017-11-25T11:45:55.764Z,30.10
2017-11-25T11:48:30.326Z,28.57
2017-11-25T11:51:04.719Z,28.23
2017-11-25T11:53:39.332Z,26.53
2017-11-25T11:56:13.892Z,30.20
2017-11-25T11:58:48.548Z,27.43
2017-11-25T12:01:22.767Z,25.90
2017-11-25T12:03:57.310Z,31.57
2017-11-25T12:06:31.516Z,27.43
2017-11-25T12:09:05.608Z,25.73
2017-11-25T12:11:39.891Z,27.47
2017-11-25T12:14:14.556Z,29.17
2017-11-25T12:16:49.017Z,30.47
2017-11-25T12:19:23.542Z,30.00
2017-11-25T12:21:57.928Z,31.30
2017-11-25T12:24:32.615Z,31.03
2017-11-25T12:27:07.019Z,31.27
2017-11-25T12:29:41.451Z,29.60
2017-11-25T12:32:15.909Z,33.40
2017-11-25T12:34:50.455Z,43.00
2017-11-25T12:37:24.838Z,45.87
2017-11-25T12:39:59.359Z,30.97
2017-11-25T12:42:33.558Z,31.50
2017-11-25T12:45:14.859Z,31.90
2017-11-25T12:47:49.307Z,31.17
2017-11-25T12:50:23.689Z,31.87
2017-11-25T12:52:58.167Z,32.40
2017-11-25T12:55:32.893Z,30.77
2017-11-25T12:58:12.928Z,30.63
2017-11-25T13:00:47.396Z,32.33
2017-11-25T13:03:21.885Z,32.47
2017-11-25T13:05:56.297Z,30.73
2017-11-25T13:08:30.779Z,31.60
2017-11-25T13:11:05.208Z,33.57
2017-11-25T13:13:40.731Z,37.97
2017-11-25T13:16:15.192Z,33.30
2017-11-25T13:18:50.513Z,34.17
2017-11-25T13:21:24.963Z,34.03
2017-11-25T13:23:59.564Z,32.37
2017-11-25T13:26:34.081Z,33.93
2017-11-25T13:29:10.160Z,33.93
2017-11-25T13:31:44.669Z,32.70
2017-11-25T13:34:20.012Z,37.83
2017-11-25T13:36:55.453Z,33.53
2017-11-25T13:39:29.952Z,35.67
2017-11-25T13:42:04.118Z,33.33
2017-11-25T13:44:38.622Z,35.53
2017-11-25T13:47:12.897Z,32.97
2017-11-25T13:49:47.484Z,37.00
2017-11-25T13:52:21.868Z,33.33
2017-11-25T13:54:57.009Z,36.37
2017-11-25T13:57:31.559Z,34.93
2017-11-25T14:00:13.957Z,34.60
2017-11-25T14:02:48.187Z,34.17
2017-11-25T14:05:22.716Z,34.63
2017-11-25T14:07:56.921Z,33.70
2017-11-25T14:10:32.021Z,35.43
2017-11-25T14:13:06.520Z,33.47
2017-11-25T14:15:41.089Z,33.77
2017-11-25T14:18:15.478Z,31.23
2017-11-25T14:20:50.639Z,28.50
2017-11-25T14:23:25.215Z,23.60
2017-11-25T14:25:59.580Z,23.37
2017-11-25T14:28:34.084Z,20.40
2017-11-25T14:31:09.378Z,19.30
2017-11-25T14:33:43.825Z,17.87
2017-11-25T14:36:18.333Z,16.77
2017-11-25T14:38:52.923Z,16.80
2017-11-25T14:41:27.331Z,18.13
2017-11-25T14:44:01.471Z,15.20
2017-11-25T14:46:35.512Z,15.40
2017-11-25T14:49:10.724Z,14.53
2017-11-25T14:51:45.323Z,13.97
2017-11-25T14:54:19.975Z,16.33
2017-11-25T14:56:54.359Z,14.57
2017-11-25T14:59:28.971Z,15.40
2017-11-25T15:02:02.991Z,15.63
2017-11-25T15:04:37.599Z,14.53
2017-11-25T15:07:12.040Z,15.17
2017-11-25T15:09:46.403Z,14.40
2017-11-25T15:12:20.907Z,13.10
2017-11-25T15:14:55.305Z,12.00
2017-11-25T15:17:29.807Z,11.10
2017-11-25T15:22:44.475Z,11.67
2017-11-25T15:25:18.684Z,10.30
2017-11-25T15:27:53.198Z,11.80
2017-11-25T15:30:27.535Z,11.00
2017-11-25T15:33:01.878Z,10.83
2017-11-25T15:35:36.072Z,10.30
2017-11-25T15:38:10.453Z,10.00
2017-11-25T15:40:44.871Z,10.10
2017-11-25T15:43:19.435Z,10.23
2017-11-25T15:45:53.544Z,8.57
2017-11-25T15:48:28.052Z,10.27
2017-11-25T15:51:02.281Z,9.40
2017-11-25T15:53:36.609Z,10.90
2017-11-25T15:56:10.563Z,10.13
2017-11-25T15:58:45.044Z,9.77
2017-11-25T16:01:19.441Z,9.87
2017-11-25T16:03:54.361Z,10.00
2017-11-25T16:06:29.376Z,8.73
2017-11-25T16:09:03.374Z,8.63
2017-11-25T16:11:37.893Z,9.47
2017-11-25T16:14:12.525Z,9.07
2017-11-25T16:16:46.891Z,8.40
2017-11-25T16:19:21.171Z,9.70
2017-11-25T16:21:55.599Z,8.70
2017-11-25T16:24:30.069Z,8.80
2017-11-25T16:27:04.512Z,9.33
2017-11-25T16:29:39.020Z,9.43
2017-11-25T16:32:13.772Z,8.13
2017-11-25T16:34:48.264Z,8.00
2017-11-25T16:37:23.540Z,7.60
2017-11-25T16:39:58.095Z,7.33
2017-11-25T16:42:32.683Z,7.60
2017-11-25T16:45:07.411Z,7.23
2017-11-25T16:47:41.831Z,7.30
2017-11-25T16:50:17.392Z,6.90
2017-11-25T16:52:51.769Z,7.60
2017-11-25T16:55:26.164Z,8.50
2017-11-25T16:58:00.767Z,6.77
2017-11-25T17:00:35.132Z,7.57
2017-11-25T17:03:11.231Z,7.00
2017-11-25T17:05:45.579Z,7.77
2017-11-25T17:08:20.055Z,8.53
2017-11-25T17:10:54.423Z,7.57
2017-11-25T17:13:29.024Z,7.67
2017-11-25T17:16:03.421Z,8.47
2017-11-25T17:18:37.867Z,8.60
2017-11-25T17:21:12.240Z,7.50
2017-11-25T17:23:46.724Z,7.90
2017-11-25T17:26:21.123Z,7.87
2017-11-25T17:28:55.628Z,8.07
2017-11-25T17:31:30.063Z,7.20
2017-11-25T17:34:04.568Z,6.93
2017-11-25T17:36:39.187Z,6.77
2017-11-25T17:39:13.673Z,6.20
2017-11-25T17:41:48.072Z,7.03
2017-11-25T17:44:22.582Z,5.57
2017-11-25T17:46:57.042Z,4.67
2017-11-25T17:49:32.217Z,5.63
2017-11-25T17:52:06.676Z,4.40
2017-11-25T17:54:41.275Z,4.53
2017-11-25T17:57:15.705Z,4.97
2017-11-25T17:59:50.496Z,3.80
2017-11-25T18:02:24.854Z,4.67
2017-11-25T18:04:59.310Z,4.30
2017-11-25T18:07:34.137Z,3.83
2017-11-25T18:10:11.113Z,3.60
2017-11-25T18:12:45.677Z,3.80
2017-11-25T18:15:20.516Z,3.20
2017-11-25T18:17:55.025Z,4.10
2017-11-25T18:20:29.446Z,3.73
2017-11-25T18:23:03.956Z,3.73
2017-11-25T18:25:38.356Z,3.83
2017-11-25T18:28:12.620Z,3.30
2017-11-25T18:30:57.326Z,4.13
2017-11-25T18:33:31.791Z,3.63
2017-11-25T18:36:06.492Z,3.50
2017-11-25T18:38:41.134Z,3.60
2017-11-25T18:41:15.513Z,3.40
2017-11-25T18:43:50.093Z,5.10
2017-11-25T18:46:24.460Z,5.93
2017-11-25T18:48:59.032Z,4.40
2017-11-25T18:51:33.752Z,3.60
2017-11-25T18:54:08.338Z,4.10
2017-11-25T18:56:43.928Z,3.90
2017-11-25T18:59:18.359Z,4.20
2017-11-25T19:01:53.846Z,4.10
2017-11-25T19:04:28.473Z,4.27
2017-11-25T19:07:05.698Z,3.20
2017-11-25T19:09:40.258Z,3.80
2017-11-25T19:12:14.665Z,2.97
2017-11-25T19:14:49.042Z,4.10
2017-11-25T19:17:23.410Z,3.07
2017-11-25T19:19:57.787Z,3.33
2017-11-25T19:22:32.549Z,3.40
2017-11-25T19:25:14.245Z,4.20
2017-11-25T19:27:48.986Z,2.93
2017-11-25T19:30:23.387Z,3.37
2017-11-25T19:32:57.942Z,3.70
2017-11-25T19:35:32.384Z,3.10
2017-11-25T19:38:06.903Z,3.17
2017-11-25T19:40:41.095Z,3.30
2017-11-25T19:43:15.624Z,3.27
2017-11-25T19:45:49.981Z,2.90
2017-11-25T19:48:24.660Z,4.90
2017-11-25T19:50:59.098Z,3.43
2017-11-25T19:53:33.605Z,2.80
2017-11-25T19:56:08.493Z,2.60
2017-11-25T19:58:42.971Z,2.47
2017-11-25T20:01:17.840Z,2.47
2017-11-25T20:03:52.348Z,2.50
2017-11-25T20:06:26.805Z,2.67
2017-11-25T20:09:01.388Z,4.93
2017-11-25T20:11:35.777Z,4.70
2017-11-25T20:14:10.264Z,4.70
2017-11-25T20:16:44.668Z,3.20
2017-11-25T20:19:19.167Z,2.33
2017-11-25T20:21:53.642Z,3.03
2017-11-25T20:24:29.097Z,2.40
2017-11-25T20:27:03.456Z,2.40
2017-11-25T20:29:37.972Z,3.57
2017-11-25T20:32:12.420Z,2.40
2017-11-25T20:34:46.939Z,2.27
2017-11-25T20:37:21.403Z,2.47
2017-11-25T20:39:55.762Z,2.37
2017-11-25T20:42:30.138Z,2.10
2017-11-25T20:45:13.635Z,1.60
2017-11-25T20:47:48.793Z,1.47
2017-11-25T20:50:23.356Z,1.93
2017-11-25T20:52:57.720Z,1.47
2017-11-25T20:55:32.194Z,1.03
2017-11-25T20:58:06.863Z,1.70
2017-11-25T21:00:41.483Z,1.33
2017-11-25T21:03:15.985Z,1.70
2017-11-25T21:05:50.503Z,1.40
2017-11-25T21:08:24.931Z,2.33
2017-11-25T21:10:59.403Z,1.53
2017-11-25T21:13:33.883Z,1.47
2017-11-25T21:16:09.358Z,1.77
2017-11-25T21:18:45.661Z,1.37
2017-11-25T21:21:20.282Z,1.50
2017-11-25T21:23:54.659Z,1.23
2017-11-25T21:26:29.141Z,1.93
2017-11-25T21:29:03.300Z,1.90
2017-11-25T21:31:38.381Z,1.63
2017-11-25T21:34:13.169Z,2.00
2017-11-25T21:36:47.592Z,1.90
2017-11-25T21:39:22.203Z,1.50
2017-11-25T21:41:56.603Z,1.70
2017-11-25T21:44:31.015Z,2.20
2017-11-25T21:47:05.697Z,2.43
2017-11-25T21:49:40.939Z,2.50
2017-11-25T21:52:15.333Z,2.60
2017-11-25T21:54:49.824Z,2.00
2017-11-25T21:57:24.254Z,2.33
2017-11-25T21:59:58.769Z,2.07
2017-11-25T22:02:33.535Z,2.37
2017-11-25T22:05:14.524Z,1.67
2017-11-25T22:07:48.947Z,2.33
2017-11-25T22:10:23.423Z,2.20
2017-11-25T22:12:58.012Z,2.63
2017-11-25T22:15:32.832Z,3.00
2017-11-25T22:18:09.194Z,2.73
2017-11-25T22:20:43.853Z,2.47
2017-11-25T22:23:18.635Z,2.80
2017-11-25T22:25:53.024Z,2.40
2017-11-25T22:28:28.668Z,2.90
2017-11-25T22:31:03.055Z,2.03
2017-11-25T22:33:37.361Z,2.70
2017-11-25T22:36:11.720Z,2.20
2017-11-25T22:38:46.111Z,2.27
2017-11-25T22:41:21.211Z,2.93
2017-11-25T22:43:55.725Z,2.83
2017-11-25T22:46:30.247Z,2.93
2017-11-25T22:49:04.655Z,2.67
2017-11-25T22:51:39.751Z,2.43
2017-11-25T22:54:14.141Z,3.10
2017-11-25T22:56:48.605Z,2.57
2017-11-25T22:59:23.140Z,3.00
2017-11-25T23:01:57.496Z,2.87
2017-11-25T23:04:32.040Z,3.40
2017-11-25T23:07:06.608Z,3.20
2017-11-25T23:09:40.976Z,2.50
2017-11-25T23:12:15.360Z,2.70
2017-11-25T23:14:49.883Z,2.60
2017-11-25T23:17:24.351Z,2.87
2017-11-25T23:22:44.490Z,2.90
2017-11-25T23:25:18.868Z,2.50
2017-11-25T23:27:53.631Z,2.60
2017-11-25T23:30:28.189Z,4.07
2017-11-25T23:33:02.656Z,2.90
2017-11-25T23:35:37.012Z,3.37
2017-11-25T23:38:11.592Z,3.33
2017-11-25T23:40:45.976Z,3.60
2017-11-25T23:43:20.505Z,3.80
2017-11-25T23:45:55.096Z,3.47
2017-11-25T23:48:29.567Z,3.97
2017-11-25T23:51:03.951Z,3.27
2017-11-25T23:53:38.424Z,3.97
2017-11-25T23:56:12.868Z,3.20
2017-11-25T23:58:47.336Z,3.63
