createdAt,value
2022-09-14T00:01:25.192Z,100054.03
2022-09-14T00:03:58.583Z,100035.78
2022-09-14T00:06:25.834Z,100049.47
2022-09-14T00:08:54.503Z,100060.06
2022-09-14T00:11:22.783Z,99974.66
2022-09-14T00:13:49.989Z,100043.66
2022-09-14T00:16:22.950Z,100031.56
2022-09-14T00:18:54.224Z,100028.16
2022-09-14T00:21:21.209Z,100001.41
2022-09-14T00:23:48.044Z,100025.31
2022-09-14T00:26:17.719Z,99989.53
2022-09-14T00:28:46.838Z,99992.59
2022-09-14T00:31:13.978Z,100026.59
2022-09-14T00:33:45.046Z,100024.38
2022-09-14T00:36:14.999Z,100017.97
2022-09-14T00:38:42.507Z,100006.28
2022-09-14T00:41:17.034Z,100021.59
2022-09-14T00:44:27.677Z,100024.19
2022-09-14T00:46:56.871Z,100000.13
2022-09-14T00:49:35.987Z,100024.13
2022-09-14T00:52:11.092Z,99984.22
2022-09-14T00:54:50.104Z,100022.69
2022-09-14T00:57:18.001Z,100016.00
2022-09-14T00:59:47.119Z,99975.50
2022-09-14T01:02:17.049Z,100023.09
2022-09-14T01:04:44.358Z,100028.41
2022-09-14T01:07:29.745Z,100028.00
2022-09-14T01:10:08.238Z,100028.22
2022-09-14T01:12:51.437Z,100001.44
2022-09-14T01:15:27.330Z,100019.28
2022-09-14T01:18:21.141Z,100011.28
2022-09-14T01:20:56.750Z,100010.97
2022-09-14T01:23:44.701Z,100024.88
2022-09-14T01:26:45.138Z,100027.66
2022-09-14T01:29:34.915Z,100012.06
2022-09-14T01:32:08.930Z,100015.66
2022-09-14T01:34:51.943Z,100008.03
2022-09-14T01:37:24.212Z,99996.97
2022-09-14T01:39:56.596Z,99986.09
2022-09-14T01:42:26.470Z,99989.06
2022-09-14T01:44:56.936Z,99993.94
2022-09-14T01:47:28.550Z,99976.28
2022-09-14T01:50:06.181Z,99962.31
2022-09-14T01:52:43.473Z,99974.47
2022-09-14T01:55:16.699Z,99971.25
2022-09-14T01:58:00.220Z,99961.78
2022-09-14T02:00:28.128Z,99956.69
2022-09-14T02:03:00.573Z,99957.63
2022-09-14T02:05:39.081Z,99985.78
2022-09-14T02:08:05.454Z,99995.09
2022-09-14T02:10:32.521Z,99987.53
2022-09-14T02:12:58.894Z,99972.25
2022-09-14T02:15:28.168Z,99883.44
2022-09-14T02:17:54.762Z,99981.59
2022-09-14T02:20:34.037Z,99991.34
2022-09-14T02:23:00.658Z,99989.28
2022-09-14T02:25:27.093Z,100019.59
2022-09-14T02:27:53.501Z,99997.59
2022-09-14T02:30:20.741Z,99945.41
2022-09-14T02:33:12.224Z,100004.06
2022-09-14T02:35:45.155Z,99949.19
2022-09-14T02:38:21.836Z,99995.09
2022-09-14T02:41:37.107Z,99964.75
2022-09-14T02:44:25.988Z,99980.06
2022-09-14T02:47:14.074Z,99952.78
2022-09-14T02:49:54.315Z,99956.88
2022-09-14T02:52:47.127Z,99939.53
2022-09-14T02:55:19.035Z,99930.81
2022-09-14T02:58:07.754Z,99953.25
2022-09-14T03:00:41.223Z,99944.16
2022-09-14T03:03:10.378Z,99936.94
2022-09-14T03:05:37.206Z,99939.59
2022-09-14T03:08:04.260Z,99939.09
2022-09-14T03:10:31.680Z,99857.31
2022-09-14T03:12:58.810Z,99935.03
2022-09-14T03:15:26.458Z,99939.59
2022-09-14T03:17:53.427Z,99936.53
2022-09-14T03:20:22.800Z,99939.53
2022-09-14T03:22:49.319Z,99920.22
2022-09-14T03:25:15.947Z,99777.13
2022-09-14T03:27:42.318Z,99936.31
2022-09-14T03:30:09.294Z,99923.03
2022-09-14T03:32:35.659Z,99907.41
2022-09-14T03:35:02.329Z,99849.84
2022-09-14T03:37:28.660Z,99900.22
2022-09-14T03:39:55.143Z,99914.69
2022-09-14T03:42:21.555Z,99924.09
2022-09-14T03:44:47.946Z,99892.00
2022-09-14T03:47:14.244Z,99914.78
2022-09-14T03:49:40.585Z,99916.34
2022-09-14T03:52:07.717Z,99816.16
2022-09-14T03:54:34.045Z,99943.56
2022-09-14T03:57:00.511Z,99911.28
2022-09-14T03:59:26.859Z,99788.03
2022-09-14T04:01:53.334Z,99903.00
2022-09-14T04:04:19.671Z,99848.44
2022-09-14T04:06:46.077Z,99923.44
2022-09-14T04:09:12.409Z,99900.22
2022-09-14T04:11:38.724Z,99822.81
2022-09-14T04:14:05.762Z,99907.94
2022-09-14T04:16:32.227Z,99883.47
2022-09-14T04:18:58.633Z,99906.66
2022-09-14T04:21:26.205Z,99886.19
2022-09-14T04:24:14.092Z,99905.56
2022-09-14T04:26:40.696Z,99889.50
2022-09-14T04:29:07.075Z,99898.00
2022-09-14T04:31:33.645Z,99914.63
2022-09-14T04:34:00.089Z,99836.63
2022-09-14T04:36:30.148Z,99887.78
2022-09-14T04:39:02.099Z,99906.75
2022-09-14T04:41:29.646Z,99876.44
2022-09-14T04:43:56.965Z,99811.53
2022-09-14T04:46:26.864Z,99915.09
2022-09-14T04:48:53.850Z,99896.50
2022-09-14T04:51:23.439Z,99867.31
2022-09-14T04:53:51.910Z,99892.25
2022-09-14T04:56:20.166Z,99882.25
2022-09-14T04:58:51.695Z,99906.88
2022-09-14T05:01:21.159Z,99886.28
2022-09-14T05:03:48.231Z,99862.50
2022-09-14T05:06:24.174Z,99879.50
2022-09-14T05:08:51.624Z,99885.25
2022-09-14T05:11:21.241Z,99789.41
2022-09-14T05:13:50.005Z,99816.34
2022-09-14T05:16:26.264Z,99857.59
2022-09-14T05:18:58.105Z,99906.00
2022-09-14T05:21:25.009Z,99897.28
2022-09-14T05:24:00.336Z,99868.09
2022-09-14T05:26:28.322Z,99817.28
2022-09-14T05:28:57.010Z,99792.63
2022-09-14T05:31:24.328Z,99893.50
2022-09-14T05:33:51.391Z,99875.28
2022-09-14T05:36:17.944Z,99894.09
2022-09-14T05:38:44.443Z,99876.63
2022-09-14T05:41:12.967Z,99907.88
2022-09-14T05:43:39.883Z,99831.72
2022-09-14T05:46:11.182Z,99903.56
2022-09-14T05:48:38.727Z,99901.84
2022-09-14T05:51:16.442Z,99872.94
2022-09-14T05:53:54.025Z,99871.25
2022-09-14T05:56:23.033Z,99892.75
2022-09-14T05:58:49.892Z,99873.13
2022-09-14T06:01:22.127Z,99856.28
2022-09-14T06:03:49.208Z,99882.28
2022-09-14T06:06:18.039Z,99898.25
2022-09-14T06:08:45.119Z,99899.22
2022-09-14T06:11:14.883Z,99897.84
2022-09-14T06:13:42.004Z,99900.72
2022-09-14T06:16:12.912Z,99867.41
2022-09-14T06:18:40.439Z,99894.66
2022-09-14T06:21:09.596Z,99893.72
2022-09-14T06:23:36.764Z,99886.91
2022-09-14T06:26:05.140Z,99887.50
2022-09-14T06:28:32.642Z,99877.28
2022-09-14T06:30:59.039Z,99780.56
2022-09-14T06:33:25.431Z,99873.69
2022-09-14T06:36:00.452Z,99883.72
2022-09-14T06:38:27.910Z,99853.25
2022-09-14T06:40:59.572Z,99877.09
2022-09-14T06:43:31.967Z,99879.16
2022-09-14T06:46:10.934Z,99877.28
2022-09-14T06:48:49.069Z,99850.22
2022-09-14T06:51:24.494Z,99887.69
2022-09-14T06:53:51.807Z,99879.31
2022-09-14T06:56:18.544Z,99855.69
2022-09-14T06:58:45.338Z,99853.44
2022-09-14T07:01:14.956Z,99894.84
2022-09-14T07:03:43.793Z,99878.75
2022-09-14T07:06:13.767Z,99883.78
2022-09-14T07:08:40.900Z,99888.88
2022-09-14T07:11:08.788Z,99893.16
2022-09-14T07:13:35.892Z,99887.69
2022-09-14T07:16:05.652Z,99855.31
2022-09-14T07:18:32.803Z,99896.56
2022-09-14T07:21:19.187Z,99903.19
2022-09-14T07:23:46.893Z,99884.56
2022-09-14T07:26:14.473Z,99854.03
2022-09-14T07:28:41.986Z,99896.66
2022-09-14T07:31:22.221Z,99872.63
2022-09-14T07:33:52.002Z,99894.50
2022-09-14T07:36:18.509Z,99883.53
2022-09-14T07:38:53.117Z,99885.00
2022-09-14T07:41:25.584Z,99809.25
2022-09-14T07:43:53.921Z,99840.13
2022-09-14T07:46:21.383Z,99826.41
2022-09-14T07:48:49.061Z,99808.59
2022-09-14T07:51:16.010Z,99822.25
2022-09-14T07:53:43.563Z,99884.63
2022-09-14T07:56:11.587Z,99823.13
2022-09-14T07:58:38.860Z,99819.16
2022-09-14T08:01:11.868Z,99880.50
2022-09-14T08:03:42.156Z,99872.34
2022-09-14T08:06:15.081Z,99866.75
2022-09-14T08:08:44.568Z,99846.16
2022-09-14T08:11:35.126Z,99870.06
2022-09-14T08:14:04.409Z,99847.22
2022-09-14T08:16:32.411Z,99861.47
2022-09-14T08:19:04.486Z,99867.59
2022-09-14T08:21:32.523Z,99844.00
2022-09-14T08:24:02.428Z,99865.53
2022-09-14T08:26:29.281Z,99861.94
2022-09-14T08:28:56.309Z,99858.16
2022-09-14T08:31:27.138Z,99790.81
2022-09-14T08:33:57.206Z,99875.34
2022-09-14T08:36:25.111Z,99782.13
2022-09-14T08:38:51.642Z,99868.19
2022-09-14T08:41:37.849Z,99817.63
2022-09-14T08:44:19.726Z,99878.94
2022-09-14T08:46:54.750Z,99885.94
2022-09-14T08:49:42.978Z,99883.28
2022-09-14T08:52:23.046Z,99872.44
2022-09-14T08:55:01.656Z,99793.56
2022-09-14T08:57:37.901Z,99872.25
2022-09-14T09:00:13.272Z,99788.66
2022-09-14T09:03:15.070Z,99873.28
2022-09-14T09:05:44.868Z,99874.50
2022-09-14T09:09:32.836Z,99816.69
2022-09-14T09:12:00.794Z,99830.22
2022-09-14T09:14:35.695Z,99816.63
2022-09-14T09:17:10.335Z,99890.53
2022-09-14T09:19:51.799Z,99817.94
2022-09-14T09:22:22.782Z,99808.78
2022-09-14T09:24:53.887Z,99813.78
2022-09-14T09:27:20.741Z,99816.03
2022-09-14T09:29:48.089Z,99861.19
2022-09-14T09:32:19.352Z,99894.38
2022-09-14T09:34:46.009Z,99840.31
2022-09-14T09:37:18.003Z,99845.13
2022-09-14T09:39:44.856Z,99830.94
2022-09-14T09:42:21.506Z,99826.25
2022-09-14T09:44:56.933Z,99877.66
2022-09-14T09:47:30.702Z,99767.31
2022-09-14T09:50:00.142Z,99847.78
2022-09-14T09:52:27.034Z,99811.13
2022-09-14T09:54:55.692Z,99799.69
2022-09-14T09:57:34.283Z,99871.19
2022-09-14T10:00:22.383Z,99886.06
2022-09-14T10:02:50.320Z,99882.38
2022-09-14T10:05:16.637Z,99877.84
2022-09-14T10:07:55.923Z,99799.78
2022-09-14T10:10:44.950Z,99825.31
2022-09-14T10:13:28.938Z,99779.97
2022-09-14T10:16:07.199Z,99807.34
2022-09-14T10:18:33.944Z,99834.75
2022-09-14T10:21:00.239Z,99876.72
2022-09-14T10:23:29.082Z,99876.72
2022-09-14T10:26:10.625Z,99865.72
2022-09-14T10:28:38.467Z,99864.06
2022-09-14T10:31:26.993Z,99865.66
2022-09-14T10:33:58.044Z,99846.56
2022-09-14T10:36:32.945Z,99823.69
2022-09-14T10:39:21.123Z,99868.59
2022-09-14T10:42:10.084Z,99788.28
2022-09-14T10:44:51.060Z,99858.53
2022-09-14T10:47:32.574Z,99860.59
2022-09-14T10:50:20.733Z,99857.88
2022-09-14T10:53:19.806Z,99800.53
2022-09-14T10:56:01.961Z,99859.50
2022-09-14T10:58:50.533Z,99863.34
2022-09-14T11:01:41.721Z,99872.09
2022-09-14T11:04:35.005Z,99838.69
2022-09-14T11:07:22.518Z,99816.38
2022-09-14T11:10:13.323Z,99859.28
2022-09-14T11:13:04.333Z,99857.38
2022-09-14T11:15:41.798Z,99790.88
2022-09-14T11:18:39.351Z,99799.38
2022-09-14T11:21:21.092Z,99805.19
2022-09-14T11:24:16.733Z,99858.88
2022-09-14T11:26:57.721Z,99794.63
2022-09-14T11:29:35.923Z,99795.97
2022-09-14T11:32:33.389Z,99849.84
2022-09-14T11:35:18.223Z,99770.81
2022-09-14T11:37:56.042Z,99853.03
2022-09-14T11:40:55.641Z,99861.66
2022-09-14T11:43:29.382Z,99806.09
2022-09-14T11:46:11.561Z,99780.75
2022-09-14T11:48:44.497Z,99777.91
2022-09-14T11:51:19.309Z,99823.81
2022-09-14T11:53:46.700Z,99845.41
2022-09-14T11:56:27.842Z,99835.81
2022-09-14T11:58:59.720Z,99817.66
2022-09-14T12:01:31.021Z,99850.34
2022-09-14T12:03:59.619Z,99855.25
2022-09-14T12:06:44.703Z,99793.53
2022-09-14T12:09:14.107Z,99855.03
2022-09-14T12:11:42.143Z,99824.97
2022-09-14T12:14:23.801Z,99861.00
2022-09-14T12:17:38.310Z,99845.25
2022-09-14T12:20:38.119Z,99836.13
2022-09-14T12:23:07.689Z,99842.59
2022-09-14T12:25:34.771Z,99806.97
2022-09-14T12:28:01.291Z,99830.13
2022-09-14T12:30:41.303Z,99846.84
2022-09-14T12:33:35.674Z,99849.38
2022-09-14T12:36:06.185Z,99851.38
2022-09-14T12:38:55.173Z,99854.25
2022-09-14T12:41:21.414Z,99831.00
2022-09-14T12:43:51.457Z,99840.47
2022-09-14T12:46:21.234Z,99820.94
2022-09-14T12:48:47.804Z,99825.00
2022-09-14T12:51:36.545Z,99825.69
2022-09-14T12:54:08.984Z,99820.59
2022-09-14T12:57:09.620Z,99852.09
2022-09-14T13:00:08.536Z,99831.00
2022-09-14T13:02:43.517Z,99804.09
2022-09-14T13:05:16.952Z,99798.94
2022-09-14T13:07:44.329Z,99826.16
2022-09-14T13:10:22.668Z,99840.69
2022-09-14T13:12:50.587Z,99831.00
2022-09-14T13:15:33.559Z,99797.53
2022-09-14T13:18:03.729Z,99796.59
2022-09-14T13:20:32.933Z,99807.16
2022-09-14T13:22:59.626Z,99793.00
2022-09-14T13:25:37.914Z,99783.78
2022-09-14T13:28:13.900Z,99797.59
2022-09-14T13:30:43.166Z,99785.84
2022-09-14T13:33:17.715Z,99772.13
2022-09-14T13:35:53.201Z,99761.91
2022-09-14T13:38:30.578Z,99793.81
2022-09-14T13:41:06.695Z,99809.22
2022-09-14T13:43:33.839Z,99808.56
2022-09-14T13:46:00.975Z,99791.59
2022-09-14T13:48:27.583Z,99787.16
2022-09-14T13:50:54.074Z,99793.47
2022-09-14T13:53:57.750Z,99796.88
2022-09-14T13:56:26.790Z,99799.91
2022-09-14T13:59:08.103Z,99795.56
2022-09-14T14:01:42.948Z,99786.31
2022-09-14T14:04:37.324Z,99800.25
2022-09-14T14:07:12.826Z,99795.34
2022-09-14T14:09:50.650Z,99780.25
2022-09-14T14:12:29.533Z,99785.94
2022-09-14T14:15:03.592Z,99787.47
2022-09-14T14:17:29.896Z,99777.84
2022-09-14T14:19:59.343Z,99709.22
2022-09-14T14:22:29.317Z,99720.84
2022-09-14T14:25:12.737Z,99725.03
2022-09-14T14:27:46.021Z,99729.84
2022-09-14T14:30:22.141Z,99733.91
2022-09-14T14:32:53.665Z,99745.41
2022-09-14T14:35:23.296Z,99765.59
2022-09-14T14:37:50.617Z,99751.25
2022-09-14T14:40:18.461Z,99750.84
2022-09-14T14:42:45.947Z,99755.59
2022-09-14T14:45:19.117Z,99723.66
2022-09-14T14:47:46.834Z,99727.06
2022-09-14T14:50:18.560Z,99718.16
2022-09-14T14:52:44.975Z,99721.00
2022-09-14T14:55:11.565Z,99712.31
2022-09-14T14:57:38.860Z,99697.03
2022-09-14T15:00:12.973Z,99659.81
2022-09-14T15:02:39.308Z,99724.22
2022-09-14T15:05:06.142Z,99699.22
2022-09-14T15:07:37.084Z,99754.28
2022-09-14T15:10:05.687Z,99742.16
2022-09-14T15:12:32.986Z,99751.81
2022-09-14T15:15:00.356Z,99736.25
2022-09-14T15:17:26.787Z,99738.78
2022-09-14T15:19:53.160Z,99761.66
2022-09-14T15:22:19.721Z,99757.50
2022-09-14T15:24:46.073Z,99695.47
2022-09-14T15:27:12.571Z,99742.34
2022-09-14T15:29:39.140Z,99736.69
2022-09-14T15:32:05.586Z,99780.91
2022-09-14T15:34:32.052Z,99777.59
2022-09-14T15:36:58.876Z,99762.59
2022-09-14T15:39:27.410Z,99763.91
2022-09-14T15:41:54.533Z,99774.84
2022-09-14T15:44:21.223Z,99751.72
2022-09-14T15:46:48.186Z,99744.84
2022-09-14T15:49:21.083Z,99781.09
2022-09-14T15:51:52.800Z,99786.19
2022-09-14T15:54:23.015Z,99793.38
2022-09-14T15:56:51.207Z,99792.53
2022-09-14T15:59:19.284Z,99752.41
2022-09-14T16:01:46.632Z,99746.00
2022-09-14T16:04:13.343Z,99743.47
2022-09-14T16:06:40.242Z,99775.53
2022-09-14T16:09:09.232Z,99720.97
2022-09-14T16:11:36.770Z,99788.38
2022-09-14T16:14:05.448Z,99751.66
2022-09-14T16:16:33.464Z,99703.91
2022-09-14T16:19:14.912Z,99802.09
2022-09-14T16:21:42.390Z,99798.28
2022-09-14T16:24:13.426Z,99821.34
2022-09-14T16:26:40.657Z,99811.78
2022-09-14T16:29:08.451Z,99795.63
2022-09-14T16:31:37.074Z,99821.78
2022-09-14T16:34:24.415Z,99791.66
2022-09-14T16:36:51.371Z,99824.34
2022-09-14T16:39:20.300Z,99756.75
2022-09-14T16:41:46.636Z,99809.63
2022-09-14T16:44:16.431Z,99823.88
2022-09-14T16:46:43.365Z,99800.94
2022-09-14T16:49:10.328Z,99766.88
2022-09-14T16:51:37.080Z,99804.47
2022-09-14T16:54:04.450Z,99814.31
2022-09-14T16:56:33.383Z,99776.19
2022-09-14T16:59:00.907Z,99808.09
2022-09-14T17:01:32.978Z,99787.16
2022-09-14T17:04:03.780Z,99790.00
2022-09-14T17:06:31.919Z,99780.44
2022-09-14T17:09:04.631Z,99786.66
2022-09-14T17:11:32.981Z,99792.59
2022-09-14T17:13:59.806Z,99779.50
2022-09-14T17:16:28.094Z,99793.56
2022-09-14T17:18:58.946Z,99800.19
2022-09-14T17:21:36.965Z,99806.91
2022-09-14T17:24:07.271Z,99741.06
2022-09-14T17:26:35.601Z,99764.75
2022-09-14T17:29:03.799Z,99802.63
2022-09-14T17:31:33.689Z,99792.06
2022-09-14T17:34:04.504Z,99781.09
2022-09-14T17:36:31.126Z,99698.91
2022-09-14T17:38:59.417Z,99805.28
2022-09-14T17:41:30.362Z,99804.69
2022-09-14T17:43:59.072Z,99824.78
2022-09-14T17:46:26.118Z,99830.66
2022-09-14T17:48:52.890Z,99806.75
2022-09-14T17:51:22.846Z,99816.22
2022-09-14T17:53:51.891Z,99807.81
2022-09-14T17:56:21.031Z,99799.06
2022-09-14T17:58:48.921Z,99804.44
2022-09-14T18:01:21.165Z,99820.28
2022-09-14T18:03:57.571Z,99822.56
2022-09-14T18:06:27.992Z,99814.53
2022-09-14T18:08:56.548Z,99813.41
2022-09-14T18:11:23.803Z,99763.19
2022-09-14T18:13:50.612Z,99793.28
2022-09-14T18:16:19.393Z,99819.94
2022-09-14T18:18:48.074Z,99833.78
2022-09-14T18:21:16.736Z,99828.50
2022-09-14T18:23:43.741Z,99776.19
2022-09-14T18:26:10.176Z,99836.44
2022-09-14T18:28:36.711Z,99838.31
2022-09-14T18:31:07.871Z,99834.72
2022-09-14T18:33:35.212Z,99839.81
2022-09-14T18:36:02.234Z,99844.91
2022-09-14T18:38:29.946Z,99838.28
2022-09-14T18:41:03.127Z,99794.28
2022-09-14T18:43:29.590Z,99829.59
2022-09-14T18:45:55.901Z,99852.84
2022-09-14T18:48:22.268Z,99842.81
2022-09-14T18:50:48.769Z,99856.59
2022-09-14T18:53:15.442Z,99834.47
2022-09-14T18:55:41.817Z,99863.78
2022-09-14T18:58:08.392Z,99788.91
2022-09-14T19:00:35.187Z,99864.97
2022-09-14T19:03:01.518Z,99792.84
2022-09-14T19:05:29.879Z,99860.78
2022-09-14T19:07:56.445Z,99855.63
2022-09-14T19:10:23.081Z,99862.44
2022-09-14T19:12:49.630Z,99832.72
2022-09-14T19:15:16.068Z,99842.63
2022-09-14T19:17:42.391Z,99847.75
2022-09-14T19:20:10.850Z,99812.59
2022-09-14T19:22:37.259Z,99801.53
2022-09-14T19:25:04.056Z,99833.59
2022-09-14T19:27:30.441Z,99823.75
2022-09-14T19:29:56.845Z,99848.09
2022-09-14T19:32:23.254Z,99867.34
2022-09-14T19:34:49.887Z,99863.78
2022-09-14T19:37:16.429Z,99838.25
2022-09-14T19:39:42.886Z,99857.91
2022-09-14T19:42:09.240Z,99824.13
2022-09-14T19:44:35.670Z,99872.13
2022-09-14T19:47:02.096Z,99878.88
2022-09-14T19:49:28.528Z,99871.94
2022-09-14T19:51:55.030Z,99884.72
2022-09-14T19:54:22.456Z,99772.25
2022-09-14T19:56:48.900Z,99877.94
2022-09-14T19:59:16.539Z,99782.75
2022-09-14T20:01:44.254Z,99868.00
2022-09-14T20:04:11.745Z,99886.44
2022-09-14T20:06:42.417Z,99871.53
2022-09-14T20:09:13.515Z,99799.47
2022-09-14T20:11:41.459Z,99881.16
2022-09-14T20:14:11.998Z,99879.28
2022-09-14T20:16:44.606Z,99881.16
2022-09-14T20:19:16.468Z,99776.69
2022-09-14T20:21:44.530Z,99889.34
2022-09-14T20:24:17.021Z,99864.66
2022-09-14T20:26:45.841Z,99858.34
2022-09-14T20:29:12.820Z,99890.91
2022-09-14T20:31:39.269Z,99899.94
2022-09-14T20:34:05.710Z,99874.41
2022-09-14T20:36:32.548Z,99868.53
2022-09-14T20:38:59.654Z,99897.31
2022-09-14T20:41:30.105Z,99890.91
2022-09-14T20:43:56.539Z,99876.28
2022-09-14T20:46:28.052Z,99851.09
2022-09-14T20:48:57.615Z,99901.66
2022-09-14T20:51:25.049Z,99907.44
2022-09-14T20:53:52.120Z,99839.03
2022-09-14T20:56:24.265Z,99915.38
2022-09-14T20:58:54.626Z,99898.41
2022-09-14T21:01:22.827Z,99916.16
2022-09-14T21:03:50.262Z,99910.50
2022-09-14T21:06:20.107Z,99922.19
2022-09-14T21:08:46.867Z,99927.22
2022-09-14T21:11:19.511Z,99926.53
2022-09-14T21:13:49.235Z,99930.03
2022-09-14T21:16:19.452Z,99926.09
2022-09-14T21:18:48.186Z,99867.66
2022-09-14T21:21:17.027Z,99946.28
2022-09-14T21:23:43.855Z,99881.19
2022-09-14T21:26:11.999Z,99952.94
2022-09-14T21:28:40.029Z,99959.75
2022-09-14T21:31:13.059Z,99894.88
2022-09-14T21:33:41.544Z,99952.63
2022-09-14T21:36:14.528Z,99963.78
2022-09-14T21:38:41.185Z,99959.59
2022-09-14T21:41:09.617Z,99902.19
2022-09-14T21:43:38.285Z,99958.06
2022-09-14T21:46:05.643Z,99941.19
2022-09-14T21:48:32.640Z,99969.66
2022-09-14T21:51:17.011Z,99935.75
2022-09-14T21:53:55.242Z,99959.59
2022-09-14T21:56:25.829Z,99954.81
2022-09-14T21:58:54.553Z,99971.09
2022-09-14T22:01:21.705Z,99943.75
2022-09-14T22:03:51.388Z,99961.63
2022-09-14T22:06:22.489Z,99926.72
2022-09-14T22:08:50.328Z,99885.00
2022-09-14T22:11:22.907Z,99916.59
2022-09-14T22:14:05.583Z,99980.22
2022-09-14T22:16:34.299Z,99979.78
2022-09-14T22:19:03.980Z,99976.25
2022-09-14T22:21:31.664Z,99979.19
2022-09-14T22:24:00.319Z,99980.03
2022-09-14T22:26:29.032Z,99920.44
2022-09-14T22:28:57.261Z,99971.19
2022-09-14T22:31:26.928Z,99915.31
2022-09-14T22:33:59.480Z,99925.13
2022-09-14T22:36:26.809Z,99982.25
2022-09-14T22:38:58.584Z,99986.84
2022-09-14T22:41:26.404Z,99989.41
2022-09-14T22:43:53.256Z,99959.75
2022-09-14T22:46:20.342Z,99967.59
2022-09-14T22:48:46.874Z,99986.78
2022-09-14T22:51:21.607Z,100003.97
2022-09-14T22:53:48.056Z,99964.44
2022-09-14T22:56:19.602Z,99992.81
2022-09-14T22:58:46.912Z,99984.47
2022-09-14T23:01:18.275Z,99990.25
2022-09-14T23:03:45.142Z,99973.91
2022-09-14T23:06:11.961Z,99910.13
2022-09-14T23:08:39.581Z,99991.63
2022-09-14T23:11:10.049Z,99972.38
2022-09-14T23:13:41.169Z,99994.53
2022-09-14T23:16:15.533Z,99890.97
2022-09-14T23:18:42.508Z,100003.72
2022-09-14T23:21:09.659Z,100005.25
2022-09-14T23:23:38.024Z,100001.25
2022-09-14T23:26:11.752Z,99997.22
2022-09-14T23:28:38.651Z,100002.59
2022-09-14T23:31:05.967Z,100011.19
2022-09-14T23:33:32.823Z,99961.63
2022-09-14T23:35:59.229Z,100018.19
2022-09-14T23:38:25.837Z,99913.94
2022-09-14T23:40:52.349Z,100012.06
2022-09-14T23:43:19.556Z,100013.50
2022-09-14T23:45:47.272Z,99994.69
2022-09-14T23:48:14.892Z,100019.56
2022-09-14T23:50:41.247Z,99968.44
2022-09-14T23:53:08.294Z,100014.78
2022-09-14T23:55:34.710Z,100015.47
2022-09-14T23:58:01.066Z,99961.63
