createdAt,value
2023-02-22T00:02:23.957Z,95367.06
2023-02-22T00:04:50.649Z,95367.63
2023-02-22T00:07:17.164Z,95365.22
2023-02-22T00:09:43.640Z,95362.03
2023-02-22T00:12:10.290Z,95361.75
2023-02-22T00:14:36.851Z,95358.56
2023-02-22T00:17:03.464Z,95355.63
2023-02-22T00:19:29.997Z,95349.69
2023-02-22T00:21:56.572Z,95351.88
2023-02-22T00:24:23.559Z,95351.34
2023-02-22T00:26:54.950Z,95351.94
2023-02-22T00:29:22.494Z,95352.22
2023-02-22T00:31:49.293Z,95353.56
2023-02-22T00:34:16.196Z,95344.97
2023-02-22T00:36:47.783Z,95348.22
2023-02-22T00:39:14.393Z,95344.25
2023-02-22T00:41:40.912Z,95340.22
2023-02-22T00:44:07.624Z,95339.69
2023-02-22T00:46:34.169Z,95343.47
2023-02-22T00:49:00.776Z,95344.31
2023-02-22T00:51:27.362Z,95348.34
2023-02-22T00:53:53.942Z,95345.16
2023-02-22T00:56:20.810Z,95344.63
2023-02-22T00:58:47.426Z,95347.09
2023-02-22T01:01:14.064Z,95343.88
2023-02-22T01:03:40.705Z,95350.63
2023-02-22T01:06:07.942Z,95348.22
2023-02-22T01:08:34.565Z,95348.78
2023-02-22T01:11:01.213Z,95354.72
2023-02-22T01:13:27.766Z,95345.31
2023-02-22T01:15:54.346Z,95344.78
2023-02-22T01:18:20.885Z,95343.19
2023-02-22T01:20:48.290Z,95341.31
2023-02-22T01:23:15.622Z,95333.03
2023-02-22T01:25:42.116Z,95336.00
2023-02-22T01:28:08.929Z,95331.16
2023-02-22T01:30:36.925Z,95325.28
2023-02-22T01:33:05.776Z,95323.16
2023-02-22T01:35:38.032Z,95326.13
2023-02-22T01:38:04.841Z,95318.34
2023-02-22T01:40:35.082Z,95318.34
2023-02-22T01:43:18.637Z,95311.06
2023-02-22T01:45:49.097Z,95308.91
2023-02-22T01:48:44.557Z,95309.44
2023-02-22T01:51:16.777Z,95309.16
2023-02-22T01:54:06.507Z,95308.09
2023-02-22T01:56:37.402Z,95307.53
2023-02-22T01:59:08.290Z,95301.84
2023-02-22T02:01:37.017Z,95306.16
2023-02-22T02:04:07.507Z,95295.38
2023-02-22T02:06:36.099Z,95297.78
2023-02-22T02:09:22.918Z,95288.94
2023-02-22T02:11:49.724Z,95287.84
2023-02-22T02:14:16.949Z,95294.03
2023-02-22T02:16:47.455Z,95294.84
2023-02-22T02:19:34.759Z,95282.47
2023-02-22T02:22:29.136Z,95284.63
2023-02-22T02:25:17.732Z,95286.25
2023-02-22T02:28:11.241Z,95280.06
2023-02-22T02:30:52.964Z,95281.94
2023-02-22T02:33:19.477Z,95269.31
2023-02-22T02:36:14.515Z,95273.88
2023-02-22T02:39:09.043Z,95276.84
2023-02-22T02:41:53.360Z,95268.78
2023-02-22T02:44:31.317Z,95266.91
2023-02-22T02:47:05.121Z,95261.50
2023-02-22T02:49:40.053Z,95254.56
2023-02-22T02:52:09.177Z,95253.44
2023-02-22T02:54:37.879Z,95253.75
2023-02-22T02:57:04.795Z,95247.56
2023-02-22T02:59:37.559Z,95246.78
2023-02-22T03:02:22.174Z,95245.97
2023-02-22T03:05:01.024Z,95234.69
2023-02-22T03:07:49.782Z,95237.38
2023-02-22T03:10:32.215Z,95235.25
2023-02-22T03:13:28.841Z,95229.38
2023-02-22T03:16:17.569Z,95231.53
2023-02-22T03:18:56.477Z,95227.22
2023-02-22T03:21:31.713Z,95228.31
2023-02-22T03:24:01.250Z,95217.84
2023-02-22T03:26:36.461Z,95219.22
2023-02-22T03:29:07.928Z,95214.91
2023-02-22T03:31:40.437Z,95213.34
2023-02-22T03:34:20.165Z,95223.53
2023-02-22T03:37:18.231Z,95219.56
2023-02-22T03:39:49.376Z,95218.72
2023-02-22T03:42:22.716Z,95219.84
2023-02-22T03:44:53.311Z,95217.44
2023-02-22T03:47:32.467Z,95223.59
2023-02-22T03:50:16.403Z,95221.47
2023-02-22T03:52:44.709Z,95219.56
2023-02-22T03:55:17.348Z,95218.78
2023-02-22T03:57:49.399Z,95217.97
2023-02-22T04:00:21.374Z,95228.72
2023-02-22T04:02:47.923Z,95223.34
2023-02-22T04:05:19.439Z,95229.53
2023-02-22T04:07:47.254Z,95235.97
2023-02-22T04:10:16.745Z,95237.06
2023-02-22T04:12:43.821Z,95232.75
2023-02-22T04:15:13.995Z,95246.19
2023-02-22T04:17:40.572Z,95249.97
2023-02-22T04:20:10.370Z,95260.69
2023-02-22T04:22:57.537Z,95257.50
2023-02-22T04:25:24.512Z,95256.44
2023-02-22T04:27:52.230Z,95248.66
2023-02-22T04:30:23.308Z,95252.13
2023-02-22T04:32:50.219Z,95242.47
2023-02-22T04:35:20.893Z,95250.53
2023-02-22T04:37:47.602Z,95239.78
2023-02-22T04:40:16.194Z,95232.81
2023-02-22T04:42:42.945Z,95234.72
2023-02-22T04:45:10.700Z,95226.38
2023-02-22T04:47:38.259Z,95222.13
2023-02-22T04:50:09.222Z,95226.94
2023-02-22T04:52:35.758Z,95228.03
2023-02-22T04:55:02.546Z,95216.75
2023-02-22T04:57:29.302Z,95218.91
2023-02-22T04:59:56.032Z,95213.84
2023-02-22T05:02:24.364Z,95215.22
2023-02-22T05:04:51.011Z,95210.38
2023-02-22T05:07:18.002Z,95208.25
2023-02-22T05:09:44.663Z,95213.09
2023-02-22T05:12:11.231Z,95201.84
2023-02-22T05:14:38.215Z,95213.13
2023-02-22T05:17:04.852Z,95210.22
2023-02-22T05:19:31.383Z,95213.16
2023-02-22T05:21:57.994Z,95211.84
2023-02-22T05:24:24.617Z,95207.00
2023-02-22T05:26:51.300Z,95212.66
2023-02-22T05:29:17.938Z,95215.09
2023-02-22T05:31:44.572Z,95205.75
2023-02-22T05:34:11.371Z,95205.19
2023-02-22T05:36:37.943Z,95213.78
2023-02-22T05:39:04.697Z,95214.34
2023-02-22T05:41:31.263Z,95211.16
2023-02-22T05:43:57.806Z,95214.09
2023-02-22T05:46:24.330Z,95211.69
2023-02-22T05:48:51.057Z,95212.78
2023-02-22T05:51:18.136Z,95209.06
2023-02-22T05:53:44.991Z,95212.00
2023-02-22T05:56:11.636Z,95213.06
2023-02-22T05:58:38.191Z,95213.34
2023-02-22T06:01:04.969Z,95217.13
2023-02-22T06:03:31.532Z,95211.22
2023-02-22T06:05:58.175Z,95212.31
2023-02-22T06:08:24.701Z,95215.78
2023-02-22T06:10:51.326Z,95216.06
2023-02-22T06:13:17.831Z,95223.31
2023-02-22T06:15:44.476Z,95223.59
2023-02-22T06:18:11.090Z,95222.78
2023-02-22T06:20:37.670Z,95222.78
2023-02-22T06:23:04.484Z,95221.97
2023-02-22T06:25:31.630Z,95221.97
2023-02-22T06:27:59.121Z,95227.34
2023-02-22T06:30:26.721Z,95219.03
2023-02-22T06:32:53.282Z,95221.44
2023-02-22T06:35:20.036Z,95221.44
2023-02-22T06:37:47.923Z,95221.16
2023-02-22T06:40:15.259Z,95229.22
2023-02-22T06:42:41.749Z,95221.69
2023-02-22T06:45:09.140Z,95214.97
2023-02-22T06:47:42.009Z,95221.94
2023-02-22T06:50:19.045Z,95222.19
2023-02-22T06:52:45.551Z,95216.00
2023-02-22T06:55:12.241Z,95221.34
2023-02-22T06:57:38.914Z,95218.88
2023-02-22T07:00:05.932Z,95226.34
2023-02-22T07:02:32.534Z,95226.59
2023-02-22T07:04:59.092Z,95224.94
2023-02-22T07:07:26.155Z,95229.44
2023-02-22T07:09:52.801Z,95231.75
2023-02-22T07:12:19.538Z,95231.69
2023-02-22T07:14:46.158Z,95225.44
2023-02-22T07:17:12.703Z,95224.56
2023-02-22T07:19:39.248Z,95226.06
2023-02-22T07:22:05.740Z,95223.31
2023-02-22T07:24:32.308Z,95218.88
2023-02-22T07:27:01.100Z,95216.13
2023-02-22T07:29:27.945Z,95218.69
2023-02-22T07:31:54.556Z,95214.84
2023-02-22T07:34:21.257Z,95213.09
2023-02-22T07:36:47.787Z,95212.19
2023-02-22T07:39:14.498Z,95218.28
2023-02-22T07:41:41.303Z,95210.88
2023-02-22T07:44:21.568Z,95214.03
2023-02-22T07:46:48.615Z,95202.25
2023-02-22T07:49:15.248Z,95201.00
2023-02-22T07:51:41.967Z,95199.47
2023-02-22T07:54:08.576Z,95193.66
2023-02-22T07:56:35.187Z,95196.19
2023-02-22T07:59:01.658Z,95194.44
2023-02-22T08:01:28.271Z,95194.78
2023-02-22T08:03:54.847Z,95195.69
2023-02-22T08:06:21.543Z,95189.38
2023-02-22T08:08:48.047Z,95185.97
2023-02-22T08:11:14.991Z,95181.81
2023-02-22T08:13:41.717Z,95180.53
2023-02-22T08:16:08.316Z,95170.13
2023-02-22T08:18:34.791Z,95169.13
2023-02-22T08:21:01.321Z,95177.84
2023-02-22T08:23:27.885Z,95165.84
2023-02-22T08:25:55.379Z,95174.53
2023-02-22T08:28:24.320Z,95177.03
2023-02-22T08:30:51.104Z,95177.44
2023-02-22T08:33:18.685Z,95171.44
2023-02-22T08:35:46.933Z,95170.41
2023-02-22T08:38:21.220Z,95172.03
2023-02-22T08:40:48.550Z,95173.59
2023-02-22T08:43:15.350Z,95170.97
2023-02-22T08:45:43.171Z,95172.97
2023-02-22T08:48:09.779Z,95172.72
2023-02-22T08:50:36.401Z,95172.00
2023-02-22T08:53:04.922Z,95174.78
2023-02-22T08:55:34.422Z,95175.13
2023-02-22T08:58:01.952Z,95168.97
2023-02-22T09:00:30.200Z,95168.28
2023-02-22T09:02:56.901Z,95163.69
2023-02-22T09:05:23.497Z,95159.44
2023-02-22T09:07:50.106Z,95157.91
2023-02-22T09:10:20.021Z,95153.34
2023-02-22T09:12:46.556Z,95152.28
2023-02-22T09:15:15.031Z,95149.09
2023-02-22T09:17:41.558Z,95141.66
2023-02-22T09:20:10.290Z,95146.31
2023-02-22T09:22:36.863Z,95148.88
2023-02-22T09:25:15.968Z,95145.91
2023-02-22T09:27:44.162Z,95148.31
2023-02-22T09:30:34.655Z,95152.63
2023-02-22T09:33:04.821Z,95150.75
2023-02-22T09:35:31.483Z,95147.78
2023-02-22T09:38:00.135Z,95147.00
2023-02-22T09:40:29.105Z,95137.28
2023-02-22T09:43:09.309Z,95137.59
2023-02-22T09:46:09.795Z,95140.00
2023-02-22T09:48:51.519Z,95140.78
2023-02-22T09:51:20.255Z,95134.25
2023-02-22T09:53:50.957Z,95133.13
2023-02-22T09:56:20.508Z,95123.38
2023-02-22T09:58:55.414Z,95126.06
2023-02-22T10:01:45.319Z,95129.91
2023-02-22T10:04:41.004Z,95118.22
2023-02-22T10:07:26.494Z,95121.56
2023-02-22T10:09:55.388Z,95129.03
2023-02-22T10:12:39.458Z,95113.84
2023-02-22T10:15:21.061Z,95120.19
2023-02-22T10:18:10.670Z,95116.31
2023-02-22T10:20:45.047Z,95113.06
2023-02-22T10:23:42.308Z,95117.84
2023-02-22T10:26:11.759Z,95109.00
2023-02-22T10:28:43.931Z,95109.09
2023-02-22T10:31:21.948Z,95109.97
2023-02-22T10:33:56.825Z,95110.06
2023-02-22T10:36:25.388Z,95103.09
2023-02-22T10:38:58.441Z,95098.38
2023-02-22T10:41:38.893Z,95095.25
2023-02-22T10:44:05.405Z,95101.88
2023-02-22T10:46:33.422Z,95091.03
2023-02-22T10:49:06.335Z,95087.09
2023-02-22T10:51:33.315Z,95081.91
2023-02-22T10:54:24.945Z,95085.88
2023-02-22T10:56:54.328Z,95082.28
2023-02-22T10:59:50.036Z,95087.53
2023-02-22T11:02:21.499Z,95087.78
2023-02-22T11:04:51.373Z,95082.91
2023-02-22T11:07:36.919Z,95077.34
2023-02-22T11:10:06.538Z,95071.72
2023-02-22T11:12:35.616Z,95070.47
2023-02-22T11:15:17.152Z,95071.50
2023-02-22T11:17:46.280Z,95065.94
2023-02-22T11:20:20.478Z,95064.66
2023-02-22T11:22:47.025Z,95057.50
2023-02-22T11:25:21.204Z,95056.50
2023-02-22T11:27:48.100Z,95049.78
2023-02-22T11:30:26.358Z,95037.84
2023-02-22T11:32:59.083Z,95045.09
2023-02-22T11:35:28.296Z,95025.88
2023-02-22T11:38:15.643Z,95033.47
2023-02-22T11:40:42.818Z,95027.88
2023-02-22T11:43:19.594Z,95021.38
2023-02-22T11:46:04.406Z,95017.97
2023-02-22T11:48:35.512Z,95019.75
2023-02-22T11:51:06.536Z,95019.97
2023-02-22T11:54:11.817Z,95008.81
2023-02-22T11:56:48.098Z,95018.75
2023-02-22T11:59:20.508Z,95015.44
2023-02-22T12:02:28.804Z,95020.19
2023-02-22T12:05:07.580Z,95002.75
2023-02-22T12:08:05.278Z,95006.84
2023-02-22T12:11:21.265Z,94994.44
2023-02-22T12:14:21.453Z,94995.28
2023-02-22T12:17:02.921Z,94990.81
2023-02-22T12:19:41.540Z,94994.88
2023-02-22T12:22:36.043Z,94990.19
2023-02-22T12:25:10.498Z,94984.84
2023-02-22T12:27:44.204Z,94984.22
2023-02-22T12:30:23.133Z,94980.88
2023-02-22T12:32:53.728Z,94978.31
2023-02-22T12:35:27.017Z,94982.25
2023-02-22T12:38:11.904Z,94980.84
2023-02-22T12:40:52.979Z,94982.09
2023-02-22T12:43:32.795Z,94978.66
2023-02-22T12:46:09.433Z,94980.66
2023-02-22T12:48:46.192Z,94974.50
2023-02-22T12:51:36.765Z,94967.53
2023-02-22T12:54:20.910Z,94971.50
2023-02-22T12:56:53.386Z,94959.59
2023-02-22T12:59:33.424Z,94967.06
2023-02-22T13:02:12.439Z,94965.47
2023-02-22T13:04:39.091Z,94961.19
2023-02-22T13:07:28.766Z,94966.66
2023-02-22T13:10:26.476Z,94952.69
2023-02-22T13:13:11.304Z,94950.16
2023-02-22T13:15:55.051Z,94952.00
2023-02-22T13:18:37.577Z,94952.56
2023-02-22T13:21:36.554Z,94951.69
2023-02-22T13:24:16.967Z,94943.66
2023-02-22T13:26:46.686Z,94940.13
2023-02-22T13:29:20.490Z,94938.19
2023-02-22T13:32:09.707Z,94938.25
2023-02-22T13:34:43.355Z,94950.63
2023-02-22T13:37:35.771Z,94934.59
2023-02-22T13:40:14.217Z,94930.34
2023-02-22T13:43:01.064Z,94932.00
2023-02-22T13:45:27.857Z,94936.31
2023-02-22T13:48:33.316Z,94933.56
2023-02-22T13:51:34.380Z,94930.19
2023-02-22T13:54:17.879Z,94925.25
2023-02-22T13:56:46.992Z,94924.16
2023-02-22T13:59:29.276Z,94920.19
2023-02-22T14:01:57.442Z,94922.28
2023-02-22T14:04:27.053Z,94919.28
2023-02-22T14:07:18.553Z,94915.88
2023-02-22T14:09:56.644Z,94917.59
2023-02-22T14:12:28.970Z,94919.28
2023-02-22T14:15:22.037Z,94918.63
2023-02-22T14:18:03.768Z,94907.69
2023-02-22T14:20:37.809Z,94906.19
2023-02-22T14:23:36.325Z,94904.59
2023-02-22T14:26:46.069Z,94909.78
2023-02-22T14:29:18.146Z,94905.88
2023-02-22T14:31:44.725Z,94910.25
2023-02-22T14:34:14.501Z,94912.31
2023-02-22T14:36:51.698Z,94909.06
2023-02-22T14:39:30.268Z,94910.56
2023-02-22T14:42:21.726Z,94909.34
2023-02-22T14:44:48.214Z,94915.63
2023-02-22T14:47:40.560Z,94902.34
2023-02-22T14:50:20.641Z,94905.81
2023-02-22T14:52:48.896Z,94903.09
2023-02-22T14:55:24.546Z,94903.31
2023-02-22T14:58:08.165Z,94906.97
2023-02-22T15:00:41.462Z,94904.38
2023-02-22T15:03:23.466Z,94903.59
2023-02-22T15:05:50.137Z,94898.84
2023-02-22T15:08:18.651Z,94904.31
2023-02-22T15:10:47.540Z,94898.16
2023-02-22T15:13:34.298Z,94900.41
2023-02-22T15:16:03.264Z,94904.31
2023-02-22T15:18:42.648Z,94898.84
2023-02-22T15:21:24.932Z,94894.38
2023-02-22T15:23:55.051Z,94894.38
2023-02-22T15:26:49.042Z,94904.84
2023-02-22T15:29:23.843Z,94900.44
2023-02-22T15:31:52.008Z,94901.94
2023-02-22T15:34:22.251Z,94904.63
2023-02-22T15:36:50.434Z,94905.34
2023-02-22T15:39:27.732Z,94896.50
2023-02-22T15:42:09.884Z,94898.88
2023-02-22T15:44:41.310Z,94901.19
2023-02-22T15:47:16.348Z,94889.75
2023-02-22T15:49:42.964Z,94893.50
2023-02-22T15:52:19.501Z,94898.03
2023-02-22T15:54:50.284Z,94902.19
2023-02-22T15:57:20.132Z,94901.25
2023-02-22T15:59:53.052Z,94901.13
2023-02-22T16:02:33.148Z,94911.53
2023-02-22T16:05:05.129Z,94903.56
2023-02-22T16:07:32.313Z,94903.34
2023-02-22T16:09:59.738Z,94907.44
2023-02-22T16:12:28.217Z,94908.00
2023-02-22T16:14:55.666Z,94915.22
2023-02-22T16:17:22.229Z,94908.38
2023-02-22T16:19:48.771Z,94914.81
2023-02-22T16:22:33.575Z,94913.31
2023-02-22T16:25:19.939Z,94919.31
2023-02-22T16:28:01.362Z,94916.66
2023-02-22T16:30:31.787Z,94915.59
2023-02-22T16:32:58.394Z,94920.78
2023-02-22T16:35:26.336Z,94920.44
2023-02-22T16:38:01.869Z,94925.97
2023-02-22T16:40:33.208Z,94918.63
2023-02-22T16:43:06.295Z,94921.06
2023-02-22T16:45:32.911Z,94927.81
2023-02-22T16:48:00.385Z,94932.16
2023-02-22T16:50:26.968Z,94931.84
2023-02-22T16:52:56.005Z,94938.22
2023-02-22T16:55:22.812Z,94939.16
2023-02-22T16:57:50.691Z,94940.41
2023-02-22T17:00:23.789Z,94941.69
2023-02-22T17:02:50.227Z,94948.00
2023-02-22T17:05:17.002Z,94953.59
2023-02-22T17:07:43.491Z,94955.59
2023-02-22T17:10:17.716Z,94955.25
2023-02-22T17:12:46.960Z,94947.66
2023-02-22T17:15:34.962Z,94962.50
2023-02-22T17:18:03.350Z,94950.56
2023-02-22T17:20:31.413Z,94962.00
2023-02-22T17:23:00.374Z,94965.63
2023-02-22T17:25:33.368Z,94973.88
2023-02-22T17:28:00.153Z,94977.13
2023-02-22T17:30:26.778Z,94980.41
2023-02-22T17:32:53.528Z,94977.75
2023-02-22T17:35:22.077Z,94982.16
2023-02-22T17:37:50.253Z,94973.28
2023-02-22T17:40:16.865Z,94984.75
2023-02-22T17:42:45.096Z,94988.13
2023-02-22T17:45:12.608Z,94981.38
2023-02-22T17:47:42.838Z,94986.66
2023-02-22T17:50:11.613Z,94983.66
2023-02-22T17:52:38.702Z,94989.13
2023-02-22T17:55:05.912Z,94988.09
2023-02-22T17:57:32.585Z,94980.75
2023-02-22T18:00:02.258Z,94993.75
2023-02-22T18:02:28.804Z,94987.25
2023-02-22T18:04:55.360Z,94990.16
2023-02-22T18:07:22.105Z,94988.72
2023-02-22T18:09:48.843Z,94992.75
2023-02-22T18:12:15.456Z,94986.69
2023-02-22T18:14:42.037Z,94983.06
2023-02-22T18:17:08.581Z,94982.09
2023-02-22T18:19:35.140Z,94986.63
2023-02-22T18:22:01.593Z,94984.06
2023-02-22T18:24:28.080Z,94984.72
2023-02-22T18:26:54.729Z,94985.38
2023-02-22T18:29:21.450Z,94981.72
2023-02-22T18:31:48.129Z,94985.06
2023-02-22T18:34:14.628Z,94980.75
2023-02-22T18:36:41.432Z,94985.72
2023-02-22T18:39:10.585Z,94975.84
2023-02-22T18:41:38.215Z,94975.38
2023-02-22T18:44:05.404Z,94979.06
2023-02-22T18:46:32.539Z,94982.41
2023-02-22T18:48:59.353Z,94982.59
2023-02-22T18:51:26.498Z,94974.78
2023-02-22T18:53:56.046Z,94982.28
2023-02-22T18:56:23.000Z,94981.66
2023-02-22T18:58:57.098Z,94981.84
2023-02-22T19:01:23.702Z,94985.50
2023-02-22T19:03:50.301Z,94975.63
2023-02-22T19:06:18.293Z,94982.00
2023-02-22T19:08:46.421Z,94977.09
2023-02-22T19:11:14.000Z,94973.38
2023-02-22T19:13:40.554Z,94985.81
2023-02-22T19:16:07.436Z,94983.25
2023-02-22T19:18:34.696Z,94980.72
2023-02-22T19:21:03.736Z,94987.41
2023-02-22T19:23:34.200Z,94984.06
2023-02-22T19:26:03.023Z,94984.53
2023-02-22T19:28:30.021Z,94985.78
2023-02-22T19:30:56.679Z,94988.66
2023-02-22T19:33:23.224Z,94988.31
2023-02-22T19:35:49.709Z,94984.66
2023-02-22T19:38:16.303Z,94989.75
2023-02-22T19:40:42.790Z,94999.13
2023-02-22T19:43:09.361Z,94998.16
2023-02-22T19:45:39.486Z,94998.31
2023-02-22T19:48:06.249Z,95000.06
2023-02-22T19:50:32.802Z,95004.00
2023-02-22T19:52:59.410Z,95009.25
2023-02-22T19:55:25.952Z,95016.69
2023-02-22T19:57:52.505Z,95021.16
2023-02-22T20:00:19.050Z,95024.47
2023-02-22T20:02:45.641Z,95021.63
2023-02-22T20:05:12.381Z,95026.50
2023-02-22T20:07:39.221Z,95027.34
2023-02-22T20:10:06.118Z,95027.66
2023-02-22T20:12:32.765Z,95025.72
2023-02-22T20:14:59.236Z,95031.13
2023-02-22T20:17:27.110Z,95028.91
2023-02-22T20:19:54.040Z,95025.09
2023-02-22T20:22:21.505Z,95027.81
2023-02-22T20:24:48.239Z,95027.03
2023-02-22T20:27:15.347Z,95034.78
2023-02-22T20:29:41.915Z,95027.50
2023-02-22T20:32:12.856Z,95035.63
2023-02-22T20:34:39.512Z,95033.69
2023-02-22T20:37:06.080Z,95031.00
2023-02-22T20:39:32.648Z,95031.47
2023-02-22T20:41:59.147Z,95036.88
2023-02-22T20:44:25.945Z,95030.38
2023-02-22T20:46:52.467Z,95034.69
2023-02-22T20:49:20.032Z,95037.06
2023-02-22T20:51:48.184Z,95037.69
2023-02-22T20:54:15.013Z,95035.44
2023-02-22T20:56:44.373Z,95043.91
2023-02-22T20:59:13.513Z,95038.47
2023-02-22T21:01:40.533Z,95036.25
2023-02-22T21:04:08.551Z,95040.88
2023-02-22T21:06:36.025Z,95029.59
2023-02-22T21:09:04.419Z,95036.09
2023-02-22T21:11:31.392Z,95032.59
2023-02-22T21:13:58.892Z,95024.78
2023-02-22T21:16:29.108Z,95033.22
2023-02-22T21:18:59.782Z,95028.13
2023-02-22T21:21:27.930Z,95034.31
2023-02-22T21:23:55.276Z,95027.75
2023-02-22T21:26:25.276Z,95029.84
2023-02-22T21:28:52.534Z,95032.22
2023-02-22T21:31:22.013Z,95026.34
2023-02-22T21:33:51.081Z,95036.06
2023-02-22T21:36:18.654Z,95029.84
2023-02-22T21:38:47.390Z,95026.34
2023-02-22T21:41:16.235Z,95033.38
2023-02-22T21:43:43.959Z,95034.94
2023-02-22T21:46:10.873Z,95037.66
2023-02-22T21:48:45.158Z,95043.06
2023-02-22T21:51:15.215Z,95026.50
2023-02-22T21:53:50.169Z,95035.75
2023-02-22T21:56:20.419Z,95029.22
2023-02-22T21:58:47.965Z,95035.91
2023-02-22T22:01:14.546Z,95031.91
2023-02-22T22:03:41.221Z,95034.63
2023-02-22T22:06:09.113Z,95031.91
2023-02-22T22:08:37.446Z,95040.03
2023-02-22T22:11:05.806Z,95028.44
2023-02-22T22:13:32.353Z,95033.84
2023-02-22T22:16:04.126Z,95022.22
2023-02-22T22:18:30.653Z,95016.00
2023-02-22T22:20:57.433Z,95022.22
2023-02-22T22:23:24.025Z,95030.03
2023-02-22T22:25:50.956Z,95024.13
2023-02-22T22:28:17.457Z,95017.13
2023-02-22T22:30:44.175Z,95029.06
2023-02-22T22:33:10.753Z,95023.66
2023-02-22T22:35:39.933Z,95028.25
2023-02-22T22:38:06.497Z,95030.97
2023-02-22T22:40:33.175Z,95021.25
2023-02-22T22:42:59.685Z,95028.25
2023-02-22T22:45:26.367Z,95031.75
2023-02-22T22:47:52.949Z,95025.56
2023-02-22T22:50:19.714Z,95033.38
2023-02-22T22:52:46.493Z,95033.38
2023-02-22T22:55:13.179Z,95038.78
2023-02-22T22:57:40.819Z,95034.94
2023-02-22T23:00:12.957Z,95035.25
2023-02-22T23:02:39.551Z,95029.53
2023-02-22T23:05:06.364Z,95032.22
2023-02-22T23:07:32.881Z,95034.94
2023-02-22T23:09:59.396Z,95034.94
2023-02-22T23:12:26.138Z,95039.88
2023-02-22T23:14:52.822Z,95037.97
2023-02-22T23:17:19.284Z,95041.47
2023-02-22T23:19:45.882Z,95042.56
2023-02-22T23:22:12.504Z,95040.19
2023-02-22T23:24:39.958Z,95043.97
2023-02-22T23:27:07.299Z,95051.63
2023-02-22T23:29:37.975Z,95048.44
2023-02-22T23:32:05.315Z,95051.13
2023-02-22T23:34:32.959Z,95048.75
2023-02-22T23:36:59.472Z,95054.47
2023-02-22T23:39:26.165Z,95045.53
2023-02-22T23:41:55.164Z,95049.66
2023-02-22T23:44:22.105Z,95045.38
2023-02-22T23:46:50.027Z,95050.78
2023-02-22T23:49:17.378Z,95053.78
2023-02-22T23:51:44.084Z,95042.50
2023-02-22T23:54:13.344Z,95046.28
2023-02-22T23:56:40.930Z,95046.28
2023-02-22T23:59:07.815Z,95053.91
