createdAt,value
2018-04-24T00:00:42.040Z,97977.45
2018-04-24T00:01:47.096Z,97976.08
2018-04-24T00:02:51.732Z,97977.52
2018-04-24T00:03:56.851Z,97972.05
2018-04-24T00:05:01.494Z,97976.55
2018-04-24T00:06:06.163Z,97976.70
2018-04-24T00:07:12.059Z,97973.52
2018-04-24T00:08:17.031Z,97977.28
2018-04-24T00:09:22.576Z,97979.55
2018-04-24T00:10:27.881Z,97976.56
2018-04-24T00:11:32.613Z,97973.92
2018-04-24T00:12:39.236Z,97973.69
2018-04-24T00:13:44.220Z,97974.17
2018-04-24T00:14:56.249Z,97976.31
2018-04-24T00:16:01.076Z,97972.87
2018-04-24T00:17:05.886Z,97973.75
2018-04-24T00:18:10.624Z,97978.66
2018-04-24T00:19:15.088Z,97977.92
2018-04-24T00:20:19.569Z,97977.64
2018-04-24T00:21:24.435Z,97979.83
2018-04-24T00:22:29.068Z,97976.55
2018-04-24T00:23:33.602Z,97980.14
2018-04-24T00:24:38.331Z,97978.92
2018-04-24T00:25:43.205Z,97977.88
2018-04-24T00:26:47.844Z,97977.62
2018-04-24T00:27:52.923Z,97977.81
2018-04-24T00:28:58.360Z,97978.90
2018-04-24T00:30:03.508Z,97975.56
2018-04-24T00:31:08.749Z,97970.38
2018-04-24T00:32:14.523Z,97967.72
2018-04-24T00:33:19.801Z,97970.86
2018-04-24T00:34:26.053Z,97966.48
2018-04-24T00:35:30.830Z,97961.37
2018-04-24T00:36:36.043Z,97960.64
2018-04-24T00:37:41.421Z,97960.64
2018-04-24T00:38:46.869Z,97961.17
2018-04-24T00:39:52.677Z,97955.53
2018-04-24T00:40:58.716Z,97955.17
2018-04-24T00:42:03.701Z,97953.59
2018-04-24T00:43:08.758Z,97953.31
2018-04-24T00:44:13.991Z,97953.30
2018-04-24T00:45:18.597Z,97958.53
2018-04-24T00:46:26.134Z,97958.65
2018-04-24T00:47:31.062Z,97954.20
2018-04-24T00:48:35.606Z,97954.16
2018-04-24T00:49:40.363Z,97947.31
2018-04-24T00:50:45.192Z,97945.73
2018-04-24T00:51:50.591Z,97941.27
2018-04-24T00:52:55.769Z,97941.27
2018-04-24T00:54:01.832Z,97939.55
2018-04-24T00:55:07.500Z,97932.39
2018-04-24T00:56:13.578Z,97938.59
2018-04-24T00:57:18.520Z,97934.38
2018-04-24T00:58:23.684Z,97939.52
2018-04-24T00:59:29.843Z,97942.76
2018-04-24T01:00:35.731Z,97943.16
2018-04-24T01:01:40.756Z,97946.62
2018-04-24T01:02:46.681Z,97948.27
2018-04-24T01:03:51.859Z,97941.98
2018-04-24T01:04:56.778Z,97950.05
2018-04-24T01:06:02.384Z,97948.02
2018-04-24T01:07:07.721Z,97950.62
2018-04-24T01:08:12.837Z,97957.65
2018-04-24T01:09:19.018Z,97954.42
2018-04-24T01:10:24.935Z,97953.00
2018-04-24T01:11:30.547Z,97948.22
2018-04-24T01:12:35.798Z,97952.80
2018-04-24T01:13:41.531Z,97953.36
2018-04-24T01:14:46.468Z,97950.89
2018-04-24T01:15:51.592Z,97946.04
2018-04-24T01:16:56.897Z,97954.09
2018-04-24T01:18:04.582Z,97950.62
2018-04-24T01:19:09.362Z,97954.97
2018-04-24T01:20:14.717Z,97949.99
2018-04-24T01:21:19.842Z,97953.73
2018-04-24T01:22:24.512Z,97955.02
2018-04-24T01:23:29.864Z,97957.38
2018-04-24T01:24:34.979Z,97951.02
2018-04-24T01:25:41.676Z,97950.01
2018-04-24T01:26:46.605Z,97948.13
2018-04-24T01:27:51.571Z,97946.02
2018-04-24T01:28:57.755Z,97946.23
2018-04-24T01:30:03.990Z,97943.81
2018-04-24T01:31:08.806Z,97944.98
2018-04-24T01:32:16.293Z,97948.06
2018-04-24T01:33:21.197Z,97950.21
2018-04-24T01:34:25.771Z,97938.88
2018-04-24T01:35:30.935Z,97942.32
2018-04-24T01:36:35.873Z,97944.50
2018-04-24T01:37:43.415Z,97937.05
2018-04-24T01:38:47.940Z,97940.45
2018-04-24T01:39:53.524Z,97945.52
2018-04-24T01:40:59.029Z,97938.47
2018-04-24T01:42:03.953Z,97939.97
2018-04-24T01:43:09.012Z,97940.21
2018-04-24T01:44:14.944Z,97941.70
2018-04-24T01:45:20.389Z,97942.92
2018-04-24T01:46:25.226Z,97944.30
2018-04-24T01:47:30.371Z,97937.50
2018-04-24T01:48:35.489Z,97937.26
2018-04-24T01:49:40.446Z,97944.54
2018-04-24T01:50:45.692Z,97939.56
2018-04-24T01:51:50.962Z,97934.75
2018-04-24T01:52:58.249Z,97929.94
2018-04-24T01:54:03.140Z,97934.19
2018-04-24T01:55:08.344Z,97933.05
2018-04-24T01:56:14.625Z,97933.34
2018-04-24T01:57:19.464Z,97941.83
2018-04-24T01:58:25.208Z,97935.63
2018-04-24T01:59:30.223Z,97940.53
2018-04-24T02:00:35.292Z,97939.92
2018-04-24T02:01:40.682Z,97944.77
2018-04-24T02:02:46.057Z,97946.66
2018-04-24T02:03:50.980Z,97948.11
2018-04-24T02:04:56.162Z,97952.56
2018-04-24T02:06:02.670Z,97952.85
2018-04-24T02:07:08.606Z,97951.42
2018-04-24T02:08:14.352Z,97954.11
2018-04-24T02:09:19.107Z,97945.86
2018-04-24T02:10:24.592Z,97942.47
2018-04-24T02:11:30.737Z,97946.42
2018-04-24T02:12:36.453Z,97943.73
2018-04-24T02:13:41.628Z,97936.42
2018-04-24T02:14:47.136Z,97943.09
2018-04-24T02:15:53.242Z,97935.05
2018-04-24T02:16:58.272Z,97943.67
2018-04-24T02:18:04.274Z,97942.45
2018-04-24T02:19:09.860Z,97938.51
2018-04-24T02:20:15.254Z,97942.64
2018-04-24T02:21:20.314Z,97941.42
2018-04-24T02:22:26.506Z,97946.56
2018-04-24T02:23:31.819Z,97941.16
2018-04-24T02:24:37.325Z,97943.12
2018-04-24T02:25:42.779Z,97944.61
2018-04-24T02:26:47.997Z,97941.23
2018-04-24T02:27:53.640Z,97943.17
2018-04-24T02:28:58.748Z,97939.77
2018-04-24T02:30:03.966Z,97935.23
2018-04-24T02:31:10.131Z,97941.11
2018-04-24T02:32:15.868Z,97933.73
2018-04-24T02:33:20.985Z,97931.70
2018-04-24T02:34:26.362Z,97934.53
2018-04-24T02:35:31.410Z,97936.19
2018-04-24T02:36:36.505Z,97932.36
2018-04-24T02:37:42.329Z,97931.66
2018-04-24T02:38:47.726Z,97926.40
2018-04-24T02:39:52.922Z,97926.14
2018-04-24T02:40:58.720Z,97920.99
2018-04-24T02:42:03.630Z,97920.29
2018-04-24T02:43:09.177Z,97924.88
2018-04-24T02:44:15.343Z,97926.28
2018-04-24T02:45:21.416Z,97927.34
2018-04-24T02:46:26.436Z,97931.70
2018-04-24T02:47:31.053Z,97930.16
2018-04-24T02:48:36.784Z,97936.95
2018-04-24T02:49:42.394Z,97931.17
2018-04-24T02:50:47.569Z,97938.34
2018-04-24T02:51:53.961Z,97934.62
2018-04-24T02:52:59.770Z,97934.80
2018-04-24T02:54:04.887Z,97935.48
2018-04-24T02:55:10.852Z,97936.02
2018-04-24T02:56:16.825Z,97937.06
2018-04-24T02:57:21.956Z,97936.42
2018-04-24T02:58:27.480Z,97935.69
2018-04-24T02:59:32.718Z,97937.45
2018-04-24T03:00:38.554Z,97936.42
2018-04-24T03:01:44.256Z,97934.69
2018-04-24T03:02:49.999Z,97935.72
2018-04-24T03:03:54.946Z,97933.98
2018-04-24T03:05:00.628Z,97936.27
2018-04-24T03:06:05.790Z,97932.59
2018-04-24T03:07:11.237Z,97936.86
2018-04-24T03:08:16.936Z,97932.70
2018-04-24T03:09:22.169Z,97932.70
2018-04-24T03:10:27.075Z,97927.58
2018-04-24T03:11:32.545Z,97929.58
2018-04-24T03:12:37.973Z,97921.13
2018-04-24T03:13:42.936Z,97918.88
2018-04-24T03:14:48.140Z,97922.92
2018-04-24T03:15:53.575Z,97922.86
2018-04-24T03:16:59.653Z,97923.12
2018-04-24T03:18:05.151Z,97921.13
2018-04-24T03:19:10.789Z,97917.34
2018-04-24T03:20:17.775Z,97920.92
2018-04-24T03:21:23.702Z,97921.30
2018-04-24T03:22:32.895Z,97915.97
2018-04-24T03:23:37.367Z,97921.65
2018-04-24T03:24:42.217Z,97916.34
2018-04-24T03:25:46.580Z,97919.06
2018-04-24T03:26:51.333Z,97919.50
2018-04-24T03:27:56.115Z,97921.42
2018-04-24T03:29:00.952Z,97924.23
2018-04-24T03:30:06.051Z,97925.33
2018-04-24T03:31:11.250Z,97931.04
2018-04-24T03:32:16.399Z,97929.53
2018-04-24T03:33:21.966Z,97928.20
2018-04-24T03:34:27.254Z,97926.44
2018-04-24T03:35:31.921Z,97926.47
2018-04-24T03:36:37.146Z,97925.88
2018-04-24T03:37:43.739Z,97923.53
2018-04-24T03:38:48.666Z,97915.97
2018-04-24T03:39:54.496Z,97912.55
2018-04-24T03:40:59.818Z,97913.74
2018-04-24T03:42:05.803Z,97909.33
2018-04-24T03:43:11.598Z,97908.59
2018-04-24T03:44:16.955Z,97904.70
2018-04-24T03:45:22.530Z,97903.19
2018-04-24T03:46:27.652Z,97902.56
2018-04-24T03:47:33.855Z,97898.59
2018-04-24T03:48:39.350Z,97898.61
2018-04-24T03:49:44.364Z,97897.48
2018-04-24T03:50:49.530Z,97891.69
2018-04-24T03:51:55.488Z,97884.28
2018-04-24T03:53:00.126Z,97886.70
2018-04-24T03:54:05.507Z,97884.09
2018-04-24T03:55:11.883Z,97884.16
2018-04-24T03:56:18.135Z,97884.42
2018-04-24T03:57:22.916Z,97877.02
2018-04-24T03:58:28.766Z,97878.55
2018-04-24T03:59:34.118Z,97878.71
2018-04-24T04:00:39.396Z,97877.98
2018-04-24T04:01:45.615Z,97875.36
2018-04-24T04:02:51.400Z,97877.17
2018-04-24T04:03:56.754Z,97876.55
2018-04-24T04:05:01.686Z,97870.32
2018-04-24T04:06:06.910Z,97872.16
2018-04-24T04:07:12.127Z,97872.34
2018-04-24T04:08:17.540Z,97874.74
2018-04-24T04:09:23.164Z,97874.73
2018-04-24T04:10:28.790Z,97872.72
2018-04-24T04:11:33.921Z,97875.19
2018-04-24T04:12:39.082Z,97875.81
2018-04-24T04:13:44.041Z,97877.80
2018-04-24T04:14:49.047Z,97873.73
2018-04-24T04:15:54.675Z,97874.06
2018-04-24T04:16:59.867Z,97877.83
2018-04-24T04:20:13.078Z,97885.67
2018-04-24T04:21:22.974Z,97890.75
2018-04-24T04:24:39.926Z,97892.84
2018-04-24T04:25:44.443Z,97887.88
2018-04-24T04:26:49.107Z,97886.98
2018-04-24T04:27:54.779Z,97886.08
2018-04-24T04:28:59.726Z,97889.80
2018-04-24T04:30:05.343Z,97887.38
2018-04-24T04:31:10.924Z,97889.70
2018-04-24T04:32:16.508Z,97891.65
2018-04-24T04:33:22.525Z,97896.54
2018-04-24T04:34:28.146Z,97893.92
2018-04-24T04:35:33.181Z,97894.77
2018-04-24T04:36:39.088Z,97898.27
2018-04-24T04:37:44.214Z,97893.92
2018-04-24T04:38:49.681Z,97894.38
2018-04-24T04:39:55.687Z,97901.81
2018-04-24T04:41:00.820Z,97896.31
2018-04-24T04:42:07.379Z,97894.47
2018-04-24T04:43:12.959Z,97888.69
2018-04-24T04:44:18.702Z,97895.25
2018-04-24T04:45:23.528Z,97894.52
2018-04-24T04:46:29.014Z,97899.52
2018-04-24T04:47:35.305Z,97897.91
2018-04-24T04:48:40.147Z,97900.45
2018-04-24T04:49:46.373Z,97902.73
2018-04-24T04:50:51.023Z,97899.27
2018-04-24T04:51:55.885Z,97891.16
2018-04-24T04:53:00.905Z,97891.98
2018-04-24T04:54:06.534Z,97890.54
2018-04-24T04:55:12.071Z,97887.08
2018-04-24T04:56:17.866Z,97885.42
2018-04-24T04:57:22.942Z,97889.98
2018-04-24T04:58:28.532Z,97882.58
2018-04-24T04:59:33.408Z,97882.93
2018-04-24T05:00:38.505Z,97890.85
2018-04-24T05:01:43.563Z,97892.70
2018-04-24T05:02:48.904Z,97895.36
2018-04-24T05:03:54.804Z,97894.16
2018-04-24T05:05:00.499Z,97897.98
2018-04-24T05:06:05.703Z,97897.64
2018-04-24T05:07:13.567Z,97896.69
2018-04-24T05:08:18.230Z,97896.10
2018-04-24T05:09:23.170Z,97898.75
2018-04-24T05:10:28.019Z,97903.46
2018-04-24T05:11:32.888Z,97905.41
2018-04-24T05:12:39.020Z,97909.14
2018-04-24T05:13:44.579Z,97907.22
2018-04-24T05:14:49.548Z,97908.98
2018-04-24T05:15:55.396Z,97903.78
2018-04-24T05:17:00.504Z,97909.00
2018-04-24T05:18:06.173Z,97903.80
2018-04-24T05:19:11.837Z,97908.39
2018-04-24T05:20:16.897Z,97904.73
2018-04-24T05:21:22.118Z,97910.59
2018-04-24T05:22:28.407Z,97913.15
2018-04-24T05:23:34.115Z,97910.66
2018-04-24T05:24:39.316Z,97911.45
2018-04-24T05:25:44.537Z,97916.31
2018-04-24T05:26:50.481Z,97914.30
2018-04-24T05:27:56.067Z,97923.02
2018-04-24T05:29:01.331Z,97920.28
2018-04-24T05:30:06.830Z,97924.26
2018-04-24T05:31:12.714Z,97923.22
2018-04-24T05:32:18.244Z,97923.80
2018-04-24T05:33:23.303Z,97928.94
2018-04-24T05:34:28.403Z,97926.99
2018-04-24T05:35:34.684Z,97923.27
2018-04-24T05:36:39.695Z,97919.33
2018-04-24T05:37:45.580Z,97920.91
2018-04-24T05:38:50.831Z,97922.98
2018-04-24T05:39:56.388Z,97925.53
2018-04-24T05:41:01.387Z,97927.08
2018-04-24T05:42:07.045Z,97928.06
2018-04-24T05:43:12.183Z,97930.91
2018-04-24T05:44:17.369Z,97935.35
2018-04-24T05:45:22.645Z,97941.47
2018-04-24T05:46:29.618Z,97938.19
2018-04-24T05:47:35.353Z,97944.98
2018-04-24T05:48:43.464Z,97945.99
2018-04-24T05:49:48.403Z,97947.29
2018-04-24T05:50:52.823Z,97938.39
2018-04-24T05:51:57.505Z,97943.99
2018-04-24T05:53:03.195Z,97941.28
2018-04-24T05:54:08.176Z,97942.06
2018-04-24T05:55:13.313Z,97942.80
2018-04-24T05:56:18.778Z,97937.06
2018-04-24T05:57:23.992Z,97933.69
2018-04-24T05:58:30.224Z,97939.28
2018-04-24T05:59:35.697Z,97938.64
2018-04-24T06:00:41.501Z,97940.98
2018-04-24T06:01:48.266Z,97938.27
2018-04-24T06:02:53.671Z,97942.67
2018-04-24T06:03:59.106Z,97940.84
2018-04-24T06:05:03.806Z,97943.92
2018-04-24T06:06:09.346Z,97941.16
2018-04-24T06:07:13.966Z,97939.62
2018-04-24T06:08:19.104Z,97940.58
2018-04-24T06:09:24.925Z,97942.73
2018-04-24T06:10:30.630Z,97942.67
2018-04-24T06:11:36.538Z,97945.30
2018-04-24T06:12:42.066Z,97944.62
2018-04-24T06:13:48.234Z,97950.49
2018-04-24T06:14:53.294Z,97943.73
2018-04-24T06:15:58.810Z,97947.09
2018-04-24T06:17:07.497Z,97950.22
2018-04-24T06:18:12.009Z,97957.20
2018-04-24T06:19:16.517Z,97954.86
2018-04-24T06:20:21.253Z,97958.59
2018-04-24T06:21:25.867Z,97964.17
2018-04-24T06:22:31.276Z,97960.33
2018-04-24T06:23:40.576Z,97958.42
2018-04-24T06:24:45.431Z,97956.89
2018-04-24T06:25:50.205Z,97959.92
2018-04-24T06:26:55.004Z,97963.79
2018-04-24T06:28:00.743Z,97964.13
2018-04-24T06:29:06.723Z,97966.39
2018-04-24T06:30:12.460Z,97967.22
2018-04-24T06:31:17.484Z,97961.47
2018-04-24T06:32:23.243Z,97964.72
2018-04-24T06:33:28.089Z,97958.73
2018-04-24T06:34:36.975Z,97962.53
2018-04-24T06:35:43.565Z,97961.98
2018-04-24T06:36:49.095Z,97962.57
2018-04-24T06:37:55.143Z,97965.84
2018-04-24T06:39:00.510Z,97963.92
2018-04-24T06:40:06.684Z,97960.30
2018-04-24T06:41:13.478Z,97962.53
2018-04-24T06:42:19.456Z,97957.93
2018-04-24T06:43:24.495Z,97960.21
2018-04-24T06:44:29.529Z,97963.42
2018-04-24T06:45:35.119Z,97962.64
2018-04-24T06:46:40.176Z,97964.52
2018-04-24T06:47:46.206Z,97964.39
2018-04-24T06:48:51.431Z,97963.61
2018-04-24T06:49:56.272Z,97964.72
2018-04-24T06:51:01.607Z,97971.34
2018-04-24T06:52:06.680Z,97969.46
2018-04-24T06:53:12.677Z,97977.69
2018-04-24T06:54:19.167Z,97967.33
2018-04-24T06:55:24.699Z,97968.78
2018-04-24T06:56:29.956Z,97969.85
2018-04-24T06:57:34.893Z,97972.44
2018-04-24T06:58:39.846Z,97975.90
2018-04-24T06:59:45.744Z,97979.13
2018-04-24T07:00:51.506Z,97979.45
2018-04-24T07:01:57.433Z,97968.83
2018-04-24T07:03:02.980Z,97966.27
2018-04-24T07:04:08.448Z,97968.94
2018-04-24T07:05:13.114Z,97970.70
2018-04-24T07:06:18.143Z,97971.03
2018-04-24T07:07:25.275Z,97973.06
2018-04-24T07:08:29.903Z,97969.64
2018-04-24T07:09:34.815Z,97970.21
2018-04-24T07:10:43.217Z,97973.61
2018-04-24T07:11:47.826Z,97977.27
2018-04-24T07:12:52.404Z,97980.66
2018-04-24T07:13:57.450Z,97976.98
2018-04-24T07:15:02.224Z,97977.86
2018-04-24T07:16:06.756Z,97983.11
2018-04-24T07:17:12.322Z,97979.74
2018-04-24T07:18:17.386Z,97978.88
2018-04-24T07:19:22.316Z,97982.88
2018-04-24T07:20:29.072Z,97993.30
2018-04-24T07:21:34.352Z,97986.23
2018-04-24T07:22:39.715Z,97986.16
2018-04-24T07:23:45.583Z,97976.69
2018-04-24T07:24:52.090Z,97982.86
2018-04-24T07:25:56.868Z,97979.24
2018-04-24T07:27:04.217Z,97972.04
2018-04-24T07:28:08.663Z,97970.02
2018-04-24T07:29:12.989Z,97975.25
2018-04-24T07:34:58.083Z,97969.94
2018-04-24T07:36:02.367Z,97976.05
2018-04-24T07:37:07.736Z,97972.12
2018-04-24T07:38:12.266Z,97974.90
2018-04-24T07:39:17.068Z,97971.48
2018-04-24T07:40:22.033Z,97965.98
2018-04-24T07:41:26.852Z,97960.83
2018-04-24T07:42:32.170Z,97961.52
2018-04-24T07:48:07.695Z,97966.03
2018-04-24T07:49:12.385Z,97964.20
2018-04-24T07:50:17.622Z,97960.16
2018-04-24T07:51:22.627Z,97955.42
2018-04-24T07:52:28.417Z,97950.48
2018-04-24T07:53:34.037Z,97952.20
2018-04-24T07:54:41.701Z,97958.83
2018-04-24T07:55:46.464Z,97955.72
2018-04-24T07:56:51.082Z,97959.13
2018-04-24T07:57:56.110Z,97957.25
2018-04-24T07:59:00.740Z,97957.28
2018-04-24T08:00:05.958Z,97951.58
2018-04-24T08:01:11.135Z,97953.59
2018-04-24T08:02:15.752Z,97944.98
2018-04-24T08:03:20.635Z,97949.27
2018-04-24T08:04:26.076Z,97935.47
2018-04-24T08:05:31.850Z,97948.00
2018-04-24T08:06:38.508Z,97949.28
2018-04-24T08:07:43.471Z,97951.80
2018-04-24T08:08:48.725Z,97957.05
2018-04-24T08:09:53.761Z,97954.41
2018-04-24T08:10:59.478Z,97962.77
2018-04-24T08:12:04.392Z,97939.24
2018-04-24T08:13:10.447Z,97941.69
2018-04-24T08:14:18.750Z,97963.34
2018-04-24T08:15:23.529Z,97953.50
2018-04-24T08:16:28.184Z,97937.63
2018-04-24T08:17:33.504Z,97933.66
2018-04-24T08:18:38.678Z,97940.23
2018-04-24T08:19:44.297Z,97964.41
2018-04-24T08:20:50.399Z,97964.63
2018-04-24T08:21:55.186Z,97958.09
2018-04-24T08:23:00.695Z,97961.00
2018-04-24T08:24:05.443Z,97955.20
2018-04-24T08:25:10.488Z,97956.86
2018-04-24T08:26:16.869Z,97957.80
2018-04-24T08:27:22.005Z,97963.81
2018-04-24T08:28:28.767Z,97969.17
2018-04-24T08:29:33.306Z,97960.27
2018-04-24T08:30:38.055Z,97960.83
2018-04-24T08:31:42.658Z,97959.17
2018-04-24T08:32:48.982Z,97964.77
2018-04-24T08:33:54.514Z,97978.29
2018-04-24T08:35:00.519Z,97977.73
2018-04-24T08:36:05.996Z,97934.44
2018-04-24T08:37:10.565Z,97962.56
2018-04-24T08:38:15.108Z,97950.24
2018-04-24T08:39:20.025Z,97966.56
2018-04-24T08:40:24.611Z,97966.20
2018-04-24T08:41:29.580Z,97971.61
2018-04-24T08:42:34.255Z,97967.41
2018-04-24T08:43:38.794Z,97970.42
2018-04-24T08:44:43.337Z,97972.67
2018-04-24T08:45:48.194Z,97963.08
2018-04-24T08:46:52.706Z,97938.28
2018-04-24T08:47:57.343Z,97972.40
2018-04-24T08:49:01.973Z,97959.81
2018-04-24T08:50:06.585Z,97970.38
2018-04-24T08:51:11.200Z,97947.65
2018-04-24T08:52:16.136Z,97941.27
2018-04-24T08:53:20.699Z,97951.42
2018-04-24T08:54:25.457Z,97950.91
2018-04-24T08:55:30.119Z,97954.28
2018-04-24T08:56:34.778Z,97947.34
2018-04-24T08:57:39.568Z,97952.55
2018-04-24T08:58:44.568Z,97949.80
2018-04-24T08:59:49.200Z,97955.27
2018-04-24T09:00:54.409Z,97946.56
2018-04-24T09:01:59.058Z,97959.17
2018-04-24T09:03:03.863Z,97959.63
2018-04-24T09:04:08.898Z,97965.84
2018-04-24T09:05:14.243Z,97956.97
2018-04-24T09:06:18.892Z,97957.91
2018-04-24T09:07:23.668Z,97961.25
2018-04-24T09:08:28.296Z,97957.50
2018-04-24T09:09:32.913Z,97959.41
2018-04-24T09:10:37.452Z,97947.44
2018-04-24T09:11:42.004Z,97945.42
2018-04-24T09:12:46.667Z,97955.22
2018-04-24T09:13:51.213Z,97951.79
2018-04-24T09:14:55.715Z,97960.67
2018-04-24T09:16:00.205Z,97965.16
2018-04-24T09:17:04.729Z,97951.67
2018-04-24T09:18:09.449Z,97957.74
2018-04-24T09:19:15.570Z,97948.73
2018-04-24T09:20:21.005Z,97955.23
2018-04-24T09:21:25.558Z,97969.89
2018-04-24T09:22:30.304Z,97958.66
2018-04-24T09:23:34.969Z,97959.32
2018-04-24T09:24:39.507Z,97965.98
2018-04-24T09:25:44.536Z,97969.89
2018-04-24T09:26:49.479Z,97974.73
2018-04-24T09:27:54.446Z,97962.25
2018-04-24T09:28:59.009Z,97971.05
2018-04-24T09:30:04.276Z,97958.01
2018-04-24T09:31:09.058Z,97960.03
2018-04-24T09:32:14.048Z,97973.98
2018-04-24T09:33:19.342Z,97980.59
2018-04-24T09:34:24.953Z,97960.50
2018-04-24T09:35:29.525Z,97962.80
2018-04-24T09:36:35.228Z,97967.92
2018-04-24T09:37:40.675Z,97968.13
2018-04-24T09:38:45.324Z,97965.84
2018-04-24T09:39:51.001Z,97962.01
2018-04-24T09:40:56.423Z,97966.67
2018-04-24T09:42:01.031Z,97958.55
2018-04-24T09:43:05.717Z,97966.86
2018-04-24T09:44:10.881Z,97953.09
2018-04-24T09:45:16.663Z,97968.41
2018-04-24T09:46:21.687Z,97967.41
2018-04-24T09:47:28.876Z,97966.91
2018-04-24T09:48:35.747Z,97956.93
2018-04-24T09:49:43.538Z,97953.10
2018-04-24T09:50:48.597Z,97962.70
2018-04-24T09:51:53.813Z,97967.12
2018-04-24T09:52:59.488Z,97961.45
2018-04-24T09:54:04.952Z,97977.44
2018-04-24T09:55:10.062Z,97975.86
2018-04-24T09:56:14.825Z,97983.04
2018-04-24T09:57:19.419Z,97988.64
2018-04-24T09:58:24.736Z,97990.61
2018-04-24T09:59:29.582Z,97995.81
2018-04-24T10:00:37.258Z,97977.42
2018-04-24T10:01:41.906Z,97983.50
2018-04-24T10:02:46.565Z,97984.06
2018-04-24T10:03:51.231Z,97977.63
2018-04-24T10:04:56.761Z,97986.78
2018-04-24T10:06:01.836Z,97998.02
2018-04-24T10:07:06.630Z,97997.23
2018-04-24T10:08:11.261Z,97992.67
2018-04-24T10:09:16.593Z,97988.33
2018-04-24T10:10:21.835Z,97991.66
2018-04-24T10:11:28.099Z,98001.10
2018-04-24T10:12:35.306Z,97991.25
2018-04-24T10:13:40.051Z,98002.97
2018-04-24T10:14:44.691Z,97986.64
2018-04-24T10:15:49.258Z,97997.23
2018-04-24T10:16:53.922Z,98004.84
2018-04-24T10:17:58.697Z,98001.47
2018-04-24T10:19:03.773Z,98003.09
2018-04-24T10:20:08.439Z,97997.73
2018-04-24T10:21:13.020Z,97992.33
2018-04-24T10:22:18.500Z,97999.50
2018-04-24T10:23:23.485Z,97993.02
2018-04-24T10:24:29.113Z,97994.95
2018-04-24T10:25:33.594Z,97996.56
2018-04-24T10:26:38.093Z,97997.63
2018-04-24T10:27:42.644Z,97978.16
2018-04-24T10:28:47.306Z,97982.78
2018-04-24T10:29:51.957Z,97982.73
2018-04-24T10:30:57.081Z,97972.84
2018-04-24T10:32:02.080Z,97978.44
2018-04-24T10:33:06.709Z,97974.50
2018-04-24T10:34:11.712Z,97979.25
2018-04-24T10:35:16.749Z,97977.12
2018-04-24T10:36:22.502Z,97976.89
2018-04-24T10:37:27.997Z,97990.36
2018-04-24T10:38:33.459Z,97982.68
2018-04-24T10:39:39.387Z,97980.23
2018-04-24T10:40:44.528Z,97984.34
2018-04-24T10:41:49.505Z,97978.47
2018-04-24T10:42:54.738Z,97984.34
2018-04-24T10:44:02.201Z,97984.59
2018-04-24T10:45:06.760Z,97989.49
2018-04-24T10:46:11.546Z,97985.08
2018-04-24T10:47:17.404Z,97975.36
2018-04-24T10:48:22.671Z,97972.33
2018-04-24T10:49:28.473Z,97946.68
2018-04-24T10:50:33.289Z,97978.19
2018-04-24T10:51:38.132Z,97970.91
2018-04-24T10:52:44.178Z,97969.77
2018-04-24T10:53:49.438Z,97973.01
2018-04-24T10:54:55.063Z,97978.12
2018-04-24T10:56:00.733Z,97964.16
2018-04-24T10:57:05.970Z,97971.92
2018-04-24T10:58:12.230Z,97967.44
2018-04-24T10:59:17.508Z,97961.03
2018-04-24T11:00:22.424Z,97960.09
2018-04-24T11:01:28.599Z,97959.28
2018-04-24T11:02:34.162Z,97952.80
2018-04-24T11:03:38.781Z,97961.43
2018-04-24T11:04:43.586Z,97956.67
2018-04-24T11:05:49.565Z,97955.44
2018-04-24T11:06:54.737Z,97959.20
2018-04-24T11:08:00.126Z,97955.22
2018-04-24T11:09:06.925Z,97963.11
2018-04-24T11:10:11.520Z,97935.30
2018-04-24T11:11:16.154Z,97933.23
2018-04-24T11:12:20.987Z,97931.77
2018-04-24T11:13:26.690Z,97932.89
2018-04-24T11:14:32.018Z,97935.87
2018-04-24T11:15:37.980Z,97942.56
2018-04-24T11:16:43.705Z,97937.54
2018-04-24T11:17:48.846Z,97942.56
2018-04-24T11:18:53.955Z,97931.32
2018-04-24T11:19:59.786Z,97943.73
2018-04-24T11:21:05.135Z,97946.14
2018-04-24T11:22:09.695Z,97945.39
2018-04-24T11:23:15.215Z,97945.60
2018-04-24T11:24:19.962Z,97952.30
2018-04-24T11:25:25.185Z,97952.83
2018-04-24T11:26:31.028Z,97945.42
2018-04-24T11:27:36.888Z,97949.13
2018-04-24T11:28:42.063Z,97939.28
2018-04-24T11:29:46.922Z,97941.70
2018-04-24T11:30:52.505Z,97933.84
2018-04-24T11:31:57.873Z,97939.89
2018-04-24T11:33:03.208Z,97941.52
2018-04-24T11:34:09.103Z,97929.16
2018-04-24T11:35:14.744Z,97936.13
2018-04-24T11:36:20.481Z,97932.34
2018-04-24T11:37:25.669Z,97933.82
2018-04-24T11:38:31.586Z,97940.25
2018-04-24T11:39:52.575Z,97939.00
2018-04-24T11:41:01.577Z,97937.09
2018-04-24T11:42:07.181Z,97935.89
2018-04-24T11:43:13.319Z,97929.67
2018-04-24T11:44:20.438Z,97923.88
2018-04-24T11:45:26.440Z,97930.42
2018-04-24T11:46:32.739Z,97907.05
2018-04-24T11:47:38.297Z,97917.08
2018-04-24T11:48:43.026Z,97912.95
2018-04-24T11:49:47.677Z,97926.80
2018-04-24T11:50:52.850Z,97918.95
2018-04-24T11:51:57.634Z,97908.80
2018-04-24T11:53:03.777Z,97917.47
2018-04-24T11:54:09.418Z,97919.14
2018-04-24T11:55:14.825Z,97911.48
2018-04-24T11:56:19.744Z,97911.20
2018-04-24T11:57:25.815Z,97911.55
2018-04-24T11:58:31.300Z,97921.09
2018-04-24T11:59:37.844Z,97919.05
2018-04-24T12:00:42.755Z,97911.33
2018-04-24T12:01:48.805Z,97913.63
2018-04-24T12:02:54.287Z,97919.56
2018-04-24T12:03:58.805Z,97911.45
2018-04-24T12:05:03.269Z,97910.02
2018-04-24T12:06:08.711Z,97897.67
2018-04-24T12:07:14.597Z,97867.09
2018-04-24T12:08:19.284Z,97885.59
2018-04-24T12:09:25.199Z,97901.44
2018-04-24T12:10:30.073Z,97905.50
2018-04-24T12:11:35.300Z,97897.73
2018-04-24T12:12:41.674Z,97903.44
2018-04-24T12:13:47.145Z,97903.10
2018-04-24T12:14:52.153Z,97891.13
2018-04-24T12:15:57.778Z,97896.32
2018-04-24T12:17:03.177Z,97899.67
2018-04-24T12:18:09.020Z,97894.41
2018-04-24T12:19:13.971Z,97893.88
2018-04-24T12:20:19.025Z,97894.09
2018-04-24T12:21:24.392Z,97882.27
2018-04-24T12:22:29.786Z,97885.75
2018-04-24T12:23:36.196Z,97882.39
2018-04-24T12:24:41.773Z,97887.84
2018-04-24T12:25:47.730Z,97885.33
2018-04-24T12:26:52.844Z,97887.78
2018-04-24T12:27:58.548Z,97888.39
2018-04-24T12:29:04.005Z,97889.69
2018-04-24T12:30:08.955Z,97902.30
2018-04-24T12:31:14.501Z,97881.22
2018-04-24T12:32:19.066Z,97877.72
2018-04-24T12:33:24.624Z,97870.15
2018-04-24T12:34:29.471Z,97869.69
2018-04-24T12:35:34.446Z,97891.44
2018-04-24T12:36:39.388Z,97864.30
2018-04-24T12:37:44.735Z,97859.33
2018-04-24T12:38:50.902Z,97852.84
2018-04-24T12:39:56.706Z,97845.41
2018-04-24T12:41:05.216Z,97847.39
2018-04-24T12:42:09.749Z,97865.80
2018-04-24T12:43:14.557Z,97870.35
2018-04-24T12:44:19.214Z,97817.42
2018-04-24T12:45:24.968Z,97856.16
2018-04-24T12:46:29.547Z,97852.74
2018-04-24T12:47:35.275Z,97848.69
2018-04-24T12:48:40.211Z,97854.33
2018-04-24T12:49:45.489Z,97858.40
2018-04-24T12:50:50.679Z,97848.34
2018-04-24T12:51:58.810Z,97848.12
2018-04-24T12:53:03.401Z,97841.89
2018-04-24T12:54:08.024Z,97849.45
2018-04-24T12:55:16.715Z,97867.45
2018-04-24T12:56:26.274Z,97863.66
2018-04-24T12:57:32.508Z,97854.02
2018-04-24T12:58:38.359Z,97853.83
2018-04-24T12:59:43.464Z,97828.09
2018-04-24T13:00:48.704Z,97855.81
2018-04-24T13:01:53.968Z,97848.56