createdAt,value
2019-05-01T00:01:13.991Z,98826.84
2019-05-01T00:04:00.552Z,98824.22
2019-05-01T00:06:43.278Z,98824.33
2019-05-01T00:09:14.539Z,98828.00
2019-05-01T00:11:43.544Z,98819.96
2019-05-01T00:14:12.458Z,98823.62
2019-05-01T00:16:41.338Z,98823.62
2019-05-01T00:19:10.052Z,98812.95
2019-05-01T00:21:38.795Z,98812.14
2019-05-01T00:24:07.533Z,98803.51
2019-05-01T00:26:36.261Z,98802.94
2019-05-01T00:29:05.235Z,98811.78
2019-05-01T00:31:33.951Z,98811.41
2019-05-01T00:34:02.734Z,98799.97
2019-05-01T00:36:31.931Z,98803.50
2019-05-01T00:39:00.628Z,98800.84
2019-05-01T00:41:29.379Z,98806.64
2019-05-01T00:43:58.114Z,98801.12
2019-05-01T00:46:26.871Z,98795.49
2019-05-01T00:48:55.873Z,98801.23
2019-05-01T00:51:24.722Z,98795.41
2019-05-01T00:53:53.599Z,98782.81
2019-05-01T00:56:28.644Z,98778.24
2019-05-01T00:59:21.750Z,98778.44
2019-05-01T01:02:09.683Z,98780.75
2019-05-01T01:04:38.436Z,98775.78
2019-05-01T01:07:07.432Z,98775.86
2019-05-01T01:09:36.154Z,98763.45
2019-05-01T01:12:04.981Z,98765.70
2019-05-01T01:14:33.690Z,98768.98
2019-05-01T01:17:02.414Z,98765.85
2019-05-01T01:19:31.166Z,98768.98
2019-05-01T01:21:59.959Z,98769.86
2019-05-01T01:24:28.830Z,98769.12
2019-05-01T01:26:57.699Z,98765.95
2019-05-01T01:29:26.401Z,98762.06
2019-05-01T01:31:55.139Z,98759.67
2019-05-01T01:34:23.858Z,98760.94
2019-05-01T01:36:52.654Z,98758.58
2019-05-01T01:39:21.394Z,98755.27
2019-05-01T01:41:50.386Z,98749.18
2019-05-01T01:44:26.219Z,98742.83
2019-05-01T01:46:56.179Z,98747.53
2019-05-01T01:49:24.881Z,98749.22
2019-05-01T01:51:53.823Z,98742.01
2019-05-01T01:54:22.704Z,98737.39
2019-05-01T01:56:51.549Z,98742.17
2019-05-01T01:59:21.260Z,98738.38
2019-05-01T02:02:15.480Z,98738.36
2019-05-01T02:05:06.074Z,98733.61
2019-05-01T02:07:35.344Z,98736.76
2019-05-01T02:10:05.699Z,98733.12
2019-05-01T02:12:35.198Z,98728.20
2019-05-01T02:15:04.100Z,98728.41
2019-05-01T02:17:32.938Z,98727.27
2019-05-01T02:20:01.786Z,98712.30
2019-05-01T02:22:30.601Z,98727.98
2019-05-01T02:24:59.346Z,98727.98
2019-05-01T02:27:46.992Z,98720.91
2019-05-01T02:30:17.512Z,98715.91
2019-05-01T02:32:47.620Z,98709.50
2019-05-01T02:35:17.086Z,98715.28
2019-05-01T02:37:48.246Z,98711.55
2019-05-01T02:41:06.568Z,98706.27
2019-05-01T02:43:37.912Z,98704.11
2019-05-01T02:46:08.830Z,98703.05
2019-05-01T02:48:52.746Z,98695.39
2019-05-01T02:51:30.797Z,98701.02
2019-05-01T02:54:12.314Z,98700.03
2019-05-01T02:56:52.641Z,98694.56
2019-05-01T02:59:25.271Z,98697.77
2019-05-01T03:02:08.145Z,98695.19
2019-05-01T03:04:40.712Z,98691.95
2019-05-01T03:07:17.417Z,98694.27
2019-05-01T03:09:53.437Z,98684.94
2019-05-01T03:12:28.968Z,98688.45
2019-05-01T03:15:03.993Z,98684.52
2019-05-01T03:17:42.971Z,98690.13
2019-05-01T03:20:32.319Z,98683.26
2019-05-01T03:23:36.616Z,98687.47
2019-05-01T03:26:10.459Z,98687.47
2019-05-01T03:28:46.009Z,98679.61
2019-05-01T03:31:18.614Z,98685.98
2019-05-01T03:33:57.462Z,98680.94
2019-05-01T03:36:34.323Z,98677.41
2019-05-01T03:39:11.619Z,98678.27
2019-05-01T03:41:40.886Z,98675.75
2019-05-01T03:44:19.038Z,98668.19
2019-05-01T03:47:06.772Z,98663.21
2019-05-01T03:49:47.413Z,98663.21
2019-05-01T03:52:25.058Z,98666.96
2019-05-01T03:54:57.880Z,98676.97
2019-05-01T03:57:26.863Z,98669.95
2019-05-01T03:59:55.968Z,98681.39
2019-05-01T04:02:39.636Z,98671.39
2019-05-01T04:05:13.466Z,98667.53
2019-05-01T04:07:42.846Z,98671.19
2019-05-01T04:10:12.378Z,98675.36
2019-05-01T04:12:52.512Z,98665.74
2019-05-01T04:15:29.551Z,98665.74
2019-05-01T04:18:38.855Z,98677.78
2019-05-01T04:21:29.250Z,98666.91
2019-05-01T04:24:38.597Z,98675.36
2019-05-01T04:26:58.406Z,98678.20
2019-05-01T04:29:36.816Z,98678.20
2019-05-01T04:32:50.936Z,98681.36
2019-05-01T04:35:36.054Z,98681.36
2019-05-01T04:38:13.679Z,98683.46
2019-05-01T04:40:54.382Z,98678.06
2019-05-01T04:43:43.023Z,98680.13
2019-05-01T04:46:27.690Z,98683.70
2019-05-01T04:49:12.239Z,98683.70
2019-05-01T04:51:57.197Z,98676.52
2019-05-01T04:54:26.533Z,98679.22
2019-05-01T04:56:59.432Z,98684.69
2019-05-01T04:59:28.799Z,98685.88
2019-05-01T05:02:07.701Z,98679.14
2019-05-01T05:04:36.946Z,98679.14
2019-05-01T05:07:11.877Z,98676.92
2019-05-01T05:09:45.481Z,98672.05
2019-05-01T05:12:39.258Z,98678.72
2019-05-01T05:15:22.891Z,98676.23
2019-05-01T05:17:58.435Z,98681.63
2019-05-01T05:20:28.274Z,98674.27
2019-05-01T05:23:11.439Z,98671.64
2019-05-01T05:25:46.834Z,98666.26
2019-05-01T05:28:31.113Z,98666.26
2019-05-01T05:31:22.110Z,98670.33
2019-05-01T05:34:02.344Z,98674.11
2019-05-01T05:36:41.408Z,98665.13
2019-05-01T05:39:31.837Z,98676.73
2019-05-01T05:42:12.419Z,98677.20
2019-05-01T05:44:56.434Z,98675.38
2019-05-01T05:47:25.581Z,98677.71
2019-05-01T05:50:03.772Z,98680.73
2019-05-01T05:52:44.797Z,98677.28
2019-05-01T05:55:31.064Z,98686.89
2019-05-01T05:58:25.057Z,98683.58
2019-05-01T06:01:15.917Z,98685.70
2019-05-01T06:04:11.364Z,98683.58
2019-05-01T06:07:05.443Z,98681.13
2019-05-01T06:09:49.653Z,98682.60
2019-05-01T06:12:49.575Z,98685.41
2019-05-01T06:15:29.468Z,98680.92
2019-05-01T06:18:39.070Z,98685.57
2019-05-01T06:50:17.512Z,98681.44
2019-05-01T06:52:46.738Z,98678.44
2019-05-01T06:55:15.630Z,98678.61
2019-05-01T06:57:45.654Z,98679.87
2019-05-01T07:00:17.043Z,98679.70
2019-05-01T07:02:47.330Z,98685.04
2019-05-01T07:05:16.592Z,98684.70
2019-05-01T07:07:48.206Z,98685.66
2019-05-01T07:10:29.502Z,98678.36
2019-05-01T07:12:48.266Z,98679.12
2019-05-01T07:15:17.338Z,98679.97
2019-05-01T07:17:47.810Z,98678.22
2019-05-01T07:20:39.463Z,98682.45
2019-05-01T07:23:08.324Z,98681.55
2019-05-01T07:25:39.523Z,98675.70
2019-05-01T07:28:08.046Z,98682.43
2019-05-01T07:31:05.021Z,98677.84
2019-05-01T07:33:33.333Z,98679.91
2019-05-01T07:36:02.641Z,98678.30
2019-05-01T07:38:33.071Z,98683.28
2019-05-01T07:41:03.342Z,98681.41
2019-05-01T07:43:59.615Z,98679.65
2019-05-01T07:46:54.201Z,98672.27
2019-05-01T07:49:29.281Z,98673.79
2019-05-01T07:51:58.382Z,98679.11
2019-05-01T07:54:27.368Z,98681.94
2019-05-01T07:56:58.853Z,98681.86
2019-05-01T07:59:28.642Z,98679.53
2019-05-01T08:02:04.877Z,98680.25
2019-05-01T08:04:36.891Z,98679.66
2019-05-01T08:07:04.455Z,98684.80
2019-05-01T08:09:33.354Z,98686.94
2019-05-01T08:12:02.178Z,98673.92
2019-05-01T08:14:30.908Z,98677.11
2019-05-01T08:16:59.666Z,98666.48
2019-05-01T08:19:47.530Z,98675.11
2019-05-01T08:22:19.856Z,98663.80
2019-05-01T08:24:48.664Z,98668.34
2019-05-01T08:27:30.618Z,98667.22
2019-05-01T08:30:19.183Z,98665.63
2019-05-01T08:32:52.682Z,98673.53
2019-05-01T08:35:23.179Z,98667.31
2019-05-01T08:37:53.768Z,98665.80
2019-05-01T08:40:22.456Z,98665.38
2019-05-01T08:42:51.203Z,98660.11
2019-05-01T08:45:51.287Z,98661.21
2019-05-01T08:48:30.786Z,98661.21
2019-05-01T08:51:00.463Z,98660.88
2019-05-01T08:53:29.320Z,98653.00
2019-05-01T08:55:58.159Z,98658.42
2019-05-01T08:58:26.967Z,98657.08
2019-05-01T09:00:55.794Z,98650.13
2019-05-01T09:03:24.745Z,98651.48
2019-05-01T09:05:57.555Z,98660.02
2019-05-01T09:08:27.110Z,98650.42
2019-05-01T09:10:59.948Z,98649.80
2019-05-01T09:13:25.154Z,98653.91
2019-05-01T09:15:53.910Z,98658.41
2019-05-01T09:18:22.685Z,98651.39
2019-05-01T09:20:53.396Z,98655.00
2019-05-01T09:23:22.230Z,98654.41
2019-05-01T09:26:14.805Z,98650.72
2019-05-01T09:28:42.433Z,98649.34
2019-05-01T09:31:13.134Z,98643.81
2019-05-01T09:33:42.010Z,98643.53
2019-05-01T09:36:10.931Z,98645.05
2019-05-01T09:38:39.769Z,98649.90
2019-05-01T09:41:09.026Z,98651.59
2019-05-01T09:43:38.019Z,98648.56
2019-05-01T09:46:06.958Z,98653.27
2019-05-01T09:48:36.321Z,98647.22
2019-05-01T09:51:33.324Z,98648.38
2019-05-01T09:54:09.903Z,98651.92
2019-05-01T09:56:38.616Z,98647.21
2019-05-01T09:59:07.377Z,98647.06
2019-05-01T10:01:36.258Z,98643.69
2019-05-01T10:04:05.685Z,98639.64
2019-05-01T10:06:34.612Z,98647.36
2019-05-01T10:09:04.454Z,98637.95
2019-05-01T10:11:35.994Z,98633.77
2019-05-01T10:14:04.183Z,98636.86
2019-05-01T10:16:33.114Z,98637.19
2019-05-01T10:19:01.850Z,98628.19
2019-05-01T10:21:30.624Z,98626.67
2019-05-01T10:23:59.480Z,98617.64
2019-05-01T10:26:29.974Z,98622.44
2019-05-01T10:29:16.723Z,98621.48
2019-05-01T10:32:05.495Z,98625.11
2019-05-01T10:34:48.230Z,98622.70
2019-05-01T10:37:17.000Z,98614.55
2019-05-01T10:39:50.250Z,98616.83
2019-05-01T10:42:16.235Z,98623.94
2019-05-01T10:44:44.994Z,98610.81
2019-05-01T10:47:13.748Z,98612.15
2019-05-01T10:49:42.519Z,98602.97
2019-05-01T10:52:14.422Z,98599.66
2019-05-01T10:54:41.761Z,98595.47
2019-05-01T10:57:12.940Z,98598.50
2019-05-01T10:59:41.075Z,98588.12
2019-05-01T11:02:11.727Z,98591.92
2019-05-01T11:04:40.536Z,98592.20
2019-05-01T11:07:09.306Z,98588.11
2019-05-01T11:09:38.059Z,98588.36
2019-05-01T11:12:07.020Z,98594.62
2019-05-01T11:14:35.756Z,98580.09
2019-05-01T11:17:04.631Z,98577.53
2019-05-01T11:19:33.388Z,98587.51
2019-05-01T11:22:02.235Z,98573.16
2019-05-01T11:24:30.998Z,98572.36
2019-05-01T11:26:59.808Z,98578.07
2019-05-01T11:29:28.892Z,98564.80
2019-05-01T11:32:12.091Z,98568.48
2019-05-01T11:35:02.776Z,98560.17
2019-05-01T11:37:49.217Z,98562.36
2019-05-01T11:40:23.790Z,98558.48
2019-05-01T11:42:52.530Z,98564.61
2019-05-01T11:45:21.364Z,98558.31
2019-05-01T11:47:50.101Z,98562.48
2019-05-01T11:50:18.919Z,98549.78
2019-05-01T11:52:47.662Z,98553.09
2019-05-01T11:55:16.529Z,98553.30
2019-05-01T11:57:45.272Z,98548.56
2019-05-01T12:00:16.447Z,98547.36
2019-05-01T12:02:45.243Z,98542.38
2019-05-01T12:05:14.269Z,98531.83
2019-05-01T12:07:42.996Z,98539.72
2019-05-01T12:10:15.338Z,98535.98
2019-05-01T12:12:44.143Z,98531.70
2019-05-01T12:15:13.129Z,98530.69
2019-05-01T12:17:48.932Z,98530.85
2019-05-01T12:20:19.028Z,98517.20
2019-05-01T12:22:51.033Z,98518.66
2019-05-01T12:25:18.644Z,98519.67
2019-05-01T12:27:47.924Z,98527.34
2019-05-01T12:30:17.750Z,98521.02
2019-05-01T12:32:46.665Z,98524.13
2019-05-01T12:35:15.845Z,98516.84
2019-05-01T12:37:45.228Z,98519.86
2019-05-01T12:40:19.742Z,98520.20
2019-05-01T12:42:48.661Z,98520.95
2019-05-01T12:45:18.046Z,98522.47
2019-05-01T12:47:57.841Z,98512.14
2019-05-01T12:50:26.785Z,98509.07
2019-05-01T12:53:10.213Z,98514.80
2019-05-01T12:56:16.788Z,98507.58
2019-05-01T12:58:46.589Z,98507.13
2019-05-01T13:01:15.539Z,98504.95
2019-05-01T13:03:44.399Z,98504.00
2019-05-01T13:06:14.507Z,98503.05
2019-05-01T13:08:43.417Z,98501.79
2019-05-01T13:11:12.392Z,98496.23
2019-05-01T13:13:41.356Z,98508.45
2019-05-01T13:16:10.464Z,98497.28
2019-05-01T13:18:39.416Z,98485.21
2019-05-01T13:21:08.772Z,98486.30
2019-05-01T13:23:37.657Z,98498.69
2019-05-01T13:26:17.294Z,98492.67
2019-05-01T13:28:55.535Z,98489.98
2019-05-01T13:31:58.817Z,98482.95
2019-05-01T13:34:27.936Z,98478.92
2019-05-01T13:37:03.263Z,98473.36
2019-05-01T13:39:27.774Z,98473.05
2019-05-01T13:41:57.004Z,98472.34
2019-05-01T13:44:25.923Z,98469.05
2019-05-01T13:46:54.862Z,98472.59
2019-05-01T13:49:23.747Z,98470.28
2019-05-01T13:51:52.516Z,98468.63
2019-05-01T13:54:21.341Z,98461.23
2019-05-01T13:56:50.096Z,98456.80
2019-05-01T13:59:18.989Z,98460.63
2019-05-01T14:01:47.818Z,98458.72
2019-05-01T14:04:17.550Z,98462.72
2019-05-01T14:06:46.506Z,98450.48
2019-05-01T14:09:17.131Z,98456.21
2019-05-01T14:11:46.502Z,98443.68
2019-05-01T14:14:15.250Z,98448.63
2019-05-01T14:16:44.071Z,98441.54
2019-05-01T14:19:13.643Z,98436.75
2019-05-01T14:21:51.337Z,98442.43
2019-05-01T14:24:39.162Z,98440.59
2019-05-01T14:27:08.000Z,98436.13
2019-05-01T14:29:36.790Z,98430.72
2019-05-01T14:32:05.711Z,98430.41
2019-05-01T14:34:34.514Z,98435.05
2019-05-01T14:37:03.255Z,98417.36
2019-05-01T14:39:31.996Z,98413.80
2019-05-01T14:42:00.764Z,98422.51
2019-05-01T14:44:36.531Z,98419.31
2019-05-01T14:47:00.205Z,98411.02
2019-05-01T14:49:28.962Z,98421.67
2019-05-01T14:51:58.217Z,98409.15
2019-05-01T14:54:27.354Z,98408.16
2019-05-01T14:56:56.306Z,98400.11
2019-05-01T14:59:25.405Z,98394.29
2019-05-01T15:01:54.213Z,98396.10
2019-05-01T15:04:23.523Z,98401.77
2019-05-01T15:06:52.725Z,98398.55
2019-05-01T15:09:21.515Z,98402.11
2019-05-01T15:11:50.535Z,98396.32
2019-05-01T15:14:31.948Z,98394.97
2019-05-01T15:17:17.153Z,98396.55
2019-05-01T15:19:50.313Z,98397.34
2019-05-01T15:22:19.164Z,98389.96
2019-05-01T15:24:48.123Z,98392.53
2019-05-01T15:27:17.036Z,98393.42
2019-05-01T15:29:46.079Z,98392.57
2019-05-01T15:32:14.901Z,98391.06
2019-05-01T15:34:43.636Z,98385.83
2019-05-01T15:37:12.953Z,98390.36
2019-05-01T15:39:47.512Z,98382.05
2019-05-01T15:42:47.819Z,98378.64
2019-05-01T15:45:16.971Z,98382.06
2019-05-01T15:47:45.949Z,98381.81
2019-05-01T15:50:14.858Z,98380.19
2019-05-01T15:52:43.731Z,98375.77
2019-05-01T15:55:13.995Z,98371.20
2019-05-01T15:57:42.764Z,98377.92
2019-05-01T16:00:14.083Z,98362.91
2019-05-01T16:02:44.100Z,98371.05
2019-05-01T16:05:15.876Z,98363.91
2019-05-01T16:07:44.971Z,98364.58
2019-05-01T16:10:16.656Z,98363.47
2019-05-01T16:12:56.190Z,98358.34
2019-05-01T16:15:28.336Z,98359.94
2019-05-01T16:17:57.454Z,98361.61
2019-05-01T16:20:26.216Z,98351.28
2019-05-01T16:22:55.022Z,98352.67
2019-05-01T16:25:24.827Z,98354.54
2019-05-01T16:27:53.704Z,98346.69
2019-05-01T16:30:25.028Z,98350.95
2019-05-01T16:32:53.994Z,98353.98
2019-05-01T16:35:22.892Z,98346.59
2019-05-01T16:37:51.631Z,98346.64
2019-05-01T16:40:47.519Z,98349.78
2019-05-01T16:43:16.257Z,98339.57
2019-05-01T16:45:45.139Z,98341.19
2019-05-01T16:48:13.997Z,98339.51
2019-05-01T16:50:42.740Z,98341.44
2019-05-01T16:53:11.582Z,98331.81
2019-05-01T16:55:40.827Z,98332.91
2019-05-01T16:58:13.057Z,98326.03
2019-05-01T17:00:58.021Z,98325.34
2019-05-01T17:03:35.171Z,98322.84
2019-05-01T17:06:15.014Z,98321.16
2019-05-01T17:09:08.595Z,98327.28
2019-05-01T17:11:37.928Z,98317.06
2019-05-01T17:14:08.292Z,98315.77
2019-05-01T17:16:37.109Z,98320.66
2019-05-01T17:19:05.996Z,98318.91
2019-05-01T17:21:35.038Z,98315.41
2019-05-01T17:24:04.126Z,98316.92
2019-05-01T17:26:33.026Z,98313.97
2019-05-01T17:29:02.099Z,98312.36
2019-05-01T17:31:31.157Z,98313.23
2019-05-01T17:34:00.061Z,98309.19
2019-05-01T17:36:28.976Z,98307.52
2019-05-01T17:38:57.854Z,98312.40
2019-05-01T17:41:27.269Z,98309.45
2019-05-01T17:43:57.212Z,98313.48
2019-05-01T17:46:26.014Z,98307.59
2019-05-01T17:48:54.770Z,98308.72
2019-05-01T17:51:23.727Z,98307.36
2019-05-01T17:53:52.482Z,98309.92
2019-05-01T17:56:27.542Z,98306.59
2019-05-01T17:58:51.789Z,98302.37
2019-05-01T18:01:37.688Z,98317.02
2019-05-01T18:04:14.771Z,98312.89
2019-05-01T18:06:46.659Z,98311.44
2019-05-01T18:09:17.149Z,98312.95
2019-05-01T18:11:47.461Z,98304.55
2019-05-01T18:14:16.700Z,98308.81
2019-05-01T18:16:45.504Z,98302.48
2019-05-01T18:19:14.518Z,98311.34
2019-05-01T18:21:46.650Z,98306.88
2019-05-01T18:24:33.776Z,98309.81
2019-05-01T18:27:21.045Z,98314.13
2019-05-01T18:29:52.307Z,98311.62
2019-05-01T18:32:46.459Z,98311.52
2019-05-01T18:35:15.891Z,98307.67
2019-05-01T18:37:50.324Z,98308.45
2019-05-01T18:40:23.694Z,98311.08
2019-05-01T18:42:52.508Z,98309.07
2019-05-01T18:45:46.010Z,98300.06
2019-05-01T18:48:14.924Z,98301.59
2019-05-01T18:50:43.817Z,98304.61
2019-05-01T18:53:12.701Z,98306.64
2019-05-01T18:55:41.425Z,98306.12
2019-05-01T18:58:10.228Z,98302.58
2019-05-01T19:00:39.040Z,98308.97
2019-05-01T19:03:08.033Z,98308.00
2019-05-01T19:05:36.978Z,98305.88
2019-05-01T19:08:06.383Z,98304.78
2019-05-01T19:10:35.130Z,98311.17
2019-05-01T19:13:04.044Z,98306.16
2019-05-01T19:15:33.041Z,98310.38
2019-05-01T19:18:01.775Z,98313.22
2019-05-01T19:20:30.679Z,98313.23
2019-05-01T19:22:59.504Z,98318.28
2019-05-01T19:25:28.353Z,98314.26
2019-05-01T19:27:57.080Z,98314.59
2019-05-01T19:30:25.970Z,98313.94
2019-05-01T19:32:54.852Z,98315.59
2019-05-01T19:35:28.974Z,98314.95
2019-05-01T19:37:57.454Z,98319.30
2019-05-01T19:40:29.738Z,98319.13
2019-05-01T19:42:57.976Z,98316.23
2019-05-01T19:45:26.293Z,98310.16
2019-05-01T19:47:55.041Z,98307.60
2019-05-01T19:50:24.034Z,98306.34
2019-05-01T19:52:52.879Z,98305.27
2019-05-01T19:55:21.780Z,98301.31
2019-05-01T19:57:50.498Z,98299.88
2019-05-01T20:00:40.000Z,98301.25
2019-05-01T20:03:08.799Z,98298.30
2019-05-01T20:05:37.572Z,98300.28
2019-05-01T20:08:06.630Z,98298.09
2019-05-01T20:10:35.484Z,98293.19
2019-05-01T20:13:07.026Z,98294.96
2019-05-01T20:15:38.896Z,98295.80
2019-05-01T20:18:11.249Z,98300.92
2019-05-01T20:20:40.152Z,98295.13
2019-05-01T20:23:09.221Z,98296.52
2019-05-01T20:25:40.119Z,98294.60
2019-05-01T20:28:08.877Z,98295.73
2019-05-01T20:30:37.651Z,98287.06
2019-05-01T20:33:08.351Z,98292.57
2019-05-01T20:35:37.405Z,98288.13
2019-05-01T20:38:06.333Z,98283.30
2019-05-01T20:40:35.218Z,98282.83
2019-05-01T20:43:05.931Z,98282.22
2019-05-01T20:45:35.460Z,98277.98
2019-05-01T20:48:04.347Z,98278.95
2019-05-01T20:50:33.108Z,98273.36
2019-05-01T20:53:01.829Z,98277.05
2019-05-01T20:55:30.672Z,98279.09
2019-05-01T20:58:17.139Z,98273.63
2019-05-01T21:00:48.247Z,98275.62
2019-05-01T21:03:18.376Z,98265.80
2019-05-01T21:06:07.835Z,98271.14
2019-05-01T21:08:47.910Z,98270.31
2019-05-01T21:11:21.437Z,98268.53
2019-05-01T21:13:50.351Z,98264.50
2019-05-01T21:16:19.493Z,98267.70
2019-05-01T21:18:48.399Z,98267.70
2019-05-01T21:21:17.161Z,98261.23
2019-05-01T21:23:48.103Z,98261.44
2019-05-01T21:26:16.458Z,98259.20
2019-05-01T21:28:45.421Z,98257.92
2019-05-01T21:31:14.164Z,98256.36
2019-05-01T21:33:48.978Z,98254.81
2019-05-01T21:36:13.380Z,98254.64
2019-05-01T21:38:42.206Z,98255.84
2019-05-01T21:41:10.977Z,98249.27
2019-05-01T21:43:39.984Z,98249.14
2019-05-01T21:46:08.812Z,98247.84
2019-05-01T21:48:37.643Z,98245.39
2019-05-01T21:51:07.451Z,98246.04
2019-05-01T21:53:37.337Z,98240.11
2019-05-01T21:56:07.602Z,98247.16
2019-05-01T21:58:36.591Z,98243.02
2019-05-01T22:01:06.784Z,98246.11
2019-05-01T22:03:35.647Z,98251.38
2019-05-01T22:06:04.820Z,98245.33
2019-05-01T22:08:34.494Z,98247.77
2019-05-01T22:11:04.327Z,98247.00
2019-05-01T22:13:33.082Z,98253.09
2019-05-01T22:16:08.495Z,98238.63
2019-05-01T22:18:52.279Z,98252.02
2019-05-01T22:21:26.940Z,98248.48
2019-05-01T22:24:29.866Z,98246.45
2019-05-01T22:27:03.430Z,98245.33
2019-05-01T22:29:34.602Z,98247.18
2019-05-01T22:32:11.019Z,98242.33
2019-05-01T22:34:46.779Z,98239.36
2019-05-01T22:37:15.634Z,98240.13
2019-05-01T22:39:46.743Z,98239.01
2019-05-01T22:42:15.570Z,98237.56
2019-05-01T22:44:44.291Z,98231.86
2019-05-01T22:47:15.096Z,98226.88
2019-05-01T22:49:43.720Z,98226.12
2019-05-01T22:52:12.461Z,98230.53
2019-05-01T22:54:44.994Z,98229.16
2019-05-01T22:57:11.630Z,98230.63
2019-05-01T22:59:40.375Z,98218.71
2019-05-01T23:02:16.120Z,98220.27
2019-05-01T23:04:48.264Z,98221.47
2019-05-01T23:07:16.870Z,98215.45
2019-05-01T23:09:46.087Z,98212.70
2019-05-01T23:12:14.903Z,98218.94
2019-05-01T23:14:44.831Z,98216.23
2019-05-01T23:17:39.509Z,98210.42
2019-05-01T23:20:10.396Z,98216.86
2019-05-01T23:22:39.227Z,98204.89
2019-05-01T23:25:08.124Z,98201.24
2019-05-01T23:27:36.951Z,98205.31
2019-05-01T23:30:07.284Z,98202.80
2019-05-01T23:32:36.030Z,98200.28
2019-05-01T23:35:05.403Z,98203.29
2019-05-01T23:37:34.402Z,98193.88
2019-05-01T23:40:03.512Z,98196.67
2019-05-01T23:42:32.270Z,98186.92
2019-05-01T23:45:01.032Z,98185.52
2019-05-01T23:47:29.775Z,98180.52
2019-05-01T23:49:58.508Z,98174.08
2019-05-01T23:52:27.262Z,98178.07
2019-05-01T23:54:56.047Z,98173.53
2019-05-01T23:57:24.804Z,98176.73
2019-05-01T23:59:53.692Z,98172.37
