createdAt,value
2018-08-19T00:00:45.969Z,16.39
2018-08-19T00:01:54.610Z,16.41
2018-08-19T00:03:03.259Z,16.43
2018-08-19T00:04:11.902Z,16.34
2018-08-19T00:05:20.554Z,16.44
2018-08-19T00:06:29.457Z,16.28
2018-08-19T00:07:38.104Z,16.4
2018-08-19T00:08:47.017Z,16.31
2018-08-19T00:09:55.915Z,16.28
2018-08-19T00:11:04.565Z,16.29
2018-08-19T00:12:13.211Z,16.32
2018-08-19T00:13:21.860Z,16.37
2018-08-19T00:14:30.501Z,16.36
2018-08-19T00:15:39.154Z,16.29
2018-08-19T00:16:47.795Z,16.31
2018-08-19T00:17:56.447Z,16.34
2018-08-19T00:19:05.085Z,16.26
2018-08-19T00:20:13.739Z,16.25
2018-08-19T00:21:22.383Z,16.28
2018-08-19T00:22:31.305Z,16.24
2018-08-19T00:23:39.938Z,16.25
2018-08-19T00:24:48.587Z,16.22
2018-08-19T00:25:57.236Z,16.24
2018-08-19T00:27:06.147Z,16.21
2018-08-19T00:28:15.061Z,16.21
2018-08-19T00:29:23.698Z,16.13
2018-08-19T00:30:32.614Z,16.24
2018-08-19T00:31:41.259Z,16.21
2018-08-19T00:32:50.172Z,16.22
2018-08-19T00:33:59.985Z,16.28
2018-08-19T00:35:08.635Z,16.24
2018-08-19T00:36:17.279Z,16.22
2018-08-19T00:37:25.933Z,16.25
2018-08-19T00:38:34.568Z,16.25
2018-08-19T00:39:43.492Z,16.28
2018-08-19T00:40:52.134Z,16.16
2018-08-19T00:42:00.796Z,16.17
2018-08-19T00:43:09.700Z,16.16
2018-08-19T00:44:18.349Z,16.21
2018-08-19T00:45:26.989Z,16.18
2018-08-19T00:46:35.634Z,16.17
2018-08-19T00:47:44.289Z,16.16
2018-08-19T00:48:52.929Z,16.17
2018-08-19T00:50:01.581Z,16.18
2018-08-19T00:51:10.219Z,16.18
2018-08-19T00:52:18.872Z,16.05
2018-08-19T00:53:27.513Z,16.12
2018-08-19T00:54:36.166Z,16.12
2018-08-19T00:55:45.067Z,16.09
2018-08-19T00:56:54.252Z,16.05
2018-08-19T00:58:02.890Z,16.03
2018-08-19T00:59:11.538Z,16.03
2018-08-19T01:00:20.176Z,16.08
2018-08-19T01:01:28.825Z,15.98
2018-08-19T01:02:37.474Z,15.99
2018-08-19T01:03:46.122Z,15.98
2018-08-19T01:04:54.773Z,15.92
2018-08-19T01:06:03.405Z,16.02
2018-08-19T01:07:12.055Z,15.96
2018-08-19T01:08:20.695Z,15.94
2018-08-19T01:09:29.349Z,15.99
2018-08-19T01:10:38.254Z,15.87
2018-08-19T01:11:46.904Z,15.88
2018-08-19T01:12:55.544Z,15.87
2018-08-19T01:14:04.187Z,15.87
2018-08-19T01:15:12.843Z,15.88
2018-08-19T01:16:21.491Z,15.85
2018-08-19T01:17:30.138Z,15.85
2018-08-19T01:18:38.777Z,15.85
2018-08-19T01:19:47.421Z,15.88
2018-08-19T01:20:56.349Z,15.84
2018-08-19T01:22:05.000Z,15.88
2018-08-19T01:23:13.908Z,15.88
2018-08-19T01:24:22.542Z,15.9
2018-08-19T01:25:31.458Z,15.91
2018-08-19T01:26:40.103Z,15.85
2018-08-19T01:27:48.752Z,15.88
2018-08-19T01:28:57.387Z,15.87
2018-08-19T01:30:06.037Z,15.83
2018-08-19T01:31:14.679Z,15.84
2018-08-19T01:32:23.331Z,15.84
2018-08-19T01:33:31.967Z,15.84
2018-08-19T01:34:40.612Z,15.9
2018-08-19T01:35:49.255Z,15.84
2018-08-19T01:36:57.908Z,15.85
2018-08-19T01:38:06.555Z,15.8
2018-08-19T01:39:15.195Z,15.88
2018-08-19T01:40:24.102Z,15.87
2018-08-19T01:41:32.745Z,15.88
2018-08-19T01:42:41.398Z,15.87
2018-08-19T01:43:50.042Z,15.85
2018-08-19T01:44:58.692Z,15.84
2018-08-19T01:46:07.337Z,15.88
2018-08-19T01:47:15.990Z,15.85
2018-08-19T01:48:24.898Z,15.84
2018-08-19T01:49:33.814Z,15.88
2018-08-19T01:50:42.450Z,15.87
2018-08-19T01:51:51.099Z,15.8
2018-08-19T01:52:59.746Z,15.84
2018-08-19T01:54:08.658Z,15.83
2018-08-19T01:55:17.556Z,15.83
2018-08-19T01:56:26.205Z,15.75
2018-08-19T01:57:34.854Z,15.8
2018-08-19T01:58:43.500Z,15.7
2018-08-19T01:59:52.143Z,15.72
2018-08-19T02:01:00.778Z,15.67
2018-08-19T02:02:09.431Z,15.7
2018-08-19T02:03:18.066Z,15.67
2018-08-19T02:04:26.723Z,15.73
2018-08-19T02:05:35.361Z,15.6
2018-08-19T02:06:44.012Z,15.67
2018-08-19T02:07:52.651Z,15.62
2018-08-19T02:09:01.306Z,15.67
2018-08-19T02:10:09.941Z,15.72
2018-08-19T02:11:18.588Z,15.62
2018-08-19T02:12:27.237Z,15.65
2018-08-19T02:13:35.886Z,15.66
2018-08-19T02:14:44.796Z,15.62
2018-08-19T02:15:53.441Z,15.57
2018-08-19T02:17:02.083Z,15.6
2018-08-19T02:18:10.726Z,15.57
2018-08-19T02:19:19.376Z,15.62
2018-08-19T02:20:28.054Z,15.59
2018-08-19T02:21:36.664Z,15.52
2018-08-19T02:22:45.307Z,15.52
2018-08-19T02:23:53.952Z,15.52
2018-08-19T02:25:02.598Z,15.54
2018-08-19T02:26:11.244Z,15.52
2018-08-19T02:27:19.883Z,15.52
2018-08-19T02:28:28.534Z,15.57
2018-08-19T02:29:37.184Z,15.54
2018-08-19T02:30:45.831Z,15.62
2018-08-19T02:31:54.747Z,15.51
2018-08-19T02:33:03.397Z,15.5
2018-08-19T02:34:12.048Z,15.55
2018-08-19T02:35:20.700Z,15.48
2018-08-19T02:36:29.348Z,15.47
2018-08-19T02:37:37.994Z,15.5
2018-08-19T02:38:46.904Z,15.5
2018-08-19T02:39:55.549Z,15.57
2018-08-19T02:41:04.200Z,15.54
2018-08-19T02:42:13.101Z,15.54
2018-08-19T02:43:21.746Z,15.47
2018-08-19T02:44:30.392Z,15.45
2018-08-19T02:45:39.040Z,15.51
2018-08-19T02:46:47.680Z,15.47
2018-08-19T02:47:56.331Z,15.41
2018-08-19T02:49:04.977Z,15.44
2018-08-19T02:50:13.628Z,15.41
2018-08-19T02:51:22.271Z,15.48
2018-08-19T02:52:30.915Z,15.47
2018-08-19T02:53:39.826Z,15.41
2018-08-19T02:54:48.471Z,15.41
2018-08-19T02:55:57.119Z,15.43
2018-08-19T02:57:05.765Z,15.45
2018-08-19T02:58:14.411Z,15.39
2018-08-19T02:59:23.061Z,15.47
2018-08-19T03:00:31.713Z,15.44
2018-08-19T03:01:40.360Z,15.43
2018-08-19T03:02:49.007Z,15.33
2018-08-19T03:03:57.646Z,15.44
2018-08-19T03:05:06.300Z,15.43
2018-08-19T03:06:15.218Z,15.36
2018-08-19T03:07:23.865Z,15.36
2018-08-19T03:08:32.768Z,15.33
2018-08-19T03:09:41.417Z,15.33
2018-08-19T03:10:50.064Z,15.37
2018-08-19T03:11:58.707Z,15.3
2018-08-19T03:13:07.356Z,15.3
2018-08-19T03:14:16.278Z,15.35
2018-08-19T03:15:24.920Z,15.26
2018-08-19T03:16:33.570Z,15.29
2018-08-19T03:17:42.210Z,15.3
2018-08-19T03:18:50.864Z,15.29
2018-08-19T03:19:59.506Z,15.29
2018-08-19T03:21:08.155Z,15.27
2018-08-19T03:22:16.793Z,15.29
2018-08-19T03:23:25.449Z,15.27
2018-08-19T03:24:34.089Z,15.23
2018-08-19T03:25:42.742Z,15.32
2018-08-19T03:26:51.647Z,15.29
2018-08-19T03:28:00.293Z,15.26
2018-08-19T03:29:08.942Z,15.3
2018-08-19T03:30:17.596Z,15.25
2018-08-19T03:31:26.514Z,15.25
2018-08-19T03:32:35.154Z,15.27
2018-08-19T03:33:43.809Z,15.22
2018-08-19T03:34:52.720Z,15.22
2018-08-19T03:36:01.372Z,15.17
2018-08-19T03:37:10.007Z,15.17
2018-08-19T03:38:18.656Z,15.12
2018-08-19T03:39:27.301Z,15.17
2018-08-19T03:40:35.955Z,15.14
2018-08-19T03:41:44.590Z,15.07
2018-08-19T03:42:53.503Z,15.05
2018-08-19T03:44:02.681Z,15.18
2018-08-19T03:45:11.331Z,15.18
2018-08-19T03:46:19.973Z,15.15
2018-08-19T03:47:28.881Z,15.08
2018-08-19T03:48:37.527Z,15.14
2018-08-19T03:49:46.437Z,15.1
2018-08-19T03:50:55.091Z,15.05
2018-08-19T03:52:03.734Z,15.14
2018-08-19T03:53:12.384Z,15.11
2018-08-19T03:54:21.017Z,15.11
2018-08-19T03:55:29.672Z,15.1
2018-08-19T03:56:38.316Z,15.11
2018-08-19T03:57:46.973Z,15.17
2018-08-19T03:58:55.614Z,15.1
2018-08-19T04:00:04.272Z,15.14
2018-08-19T04:01:13.180Z,15.18
2018-08-19T04:02:21.829Z,15.19
2018-08-19T04:03:30.750Z,15.11
2018-08-19T04:04:39.395Z,15.18
2018-08-19T04:05:48.044Z,15.18
2018-08-19T04:06:56.691Z,15.14
2018-08-19T04:08:05.339Z,15.18
2018-08-19T04:09:13.974Z,15.11
2018-08-19T04:10:22.621Z,15.19
2018-08-19T04:11:31.267Z,15.12
2018-08-19T04:12:39.921Z,15.1
2018-08-19T04:13:48.558Z,15.18
2018-08-19T04:14:57.468Z,15.14
2018-08-19T04:16:06.389Z,15.07
2018-08-19T04:17:15.627Z,15.1
2018-08-19T04:18:24.481Z,14.97
2018-08-19T04:19:33.395Z,15.12
2018-08-19T04:20:42.037Z,15.12
2018-08-19T04:21:50.686Z,15
2018-08-19T04:22:59.592Z,15
2018-08-19T04:24:08.239Z,15.08
2018-08-19T04:25:16.880Z,15.07
2018-08-19T04:26:25.526Z,15.14
2018-08-19T04:27:34.177Z,15.14
2018-08-19T04:28:42.823Z,15.12
2018-08-19T04:29:51.466Z,15.04
2018-08-19T04:31:00.101Z,15.04
2018-08-19T04:32:08.750Z,15.08
2018-08-19T04:33:17.397Z,15.1
2018-08-19T04:34:26.308Z,15.15
2018-08-19T04:35:34.951Z,15.15
2018-08-19T04:36:43.859Z,15.12
2018-08-19T04:37:52.769Z,15.04
2018-08-19T04:39:01.416Z,15.14
2018-08-19T04:40:10.060Z,15.22
2018-08-19T04:41:18.708Z,15.18
2018-08-19T04:42:27.551Z,15.17
2018-08-19T04:43:36.008Z,15.18
2018-08-19T04:44:44.664Z,15.22
2018-08-19T04:45:53.298Z,15.23
2018-08-19T04:47:01.948Z,15.22
2018-08-19T04:48:10.594Z,15.29
2018-08-19T04:49:19.243Z,15.27
2018-08-19T04:50:27.888Z,15.27
2018-08-19T04:51:36.797Z,15.25
2018-08-19T04:52:45.705Z,15.26
2018-08-19T04:53:54.620Z,15.29
2018-08-19T04:55:03.265Z,15.29
2018-08-19T04:56:11.913Z,15.26
2018-08-19T04:57:20.828Z,15.26
2018-08-19T04:58:29.476Z,15.36
2018-08-19T04:59:38.123Z,15.33
2018-08-19T05:00:46.766Z,15.41
2018-08-19T05:01:55.458Z,15.27
2018-08-19T05:03:04.055Z,15.3
2018-08-19T05:04:12.704Z,15.37
2018-08-19T05:05:21.347Z,15.33
2018-08-19T05:06:30.003Z,15.41
2018-08-19T05:07:38.642Z,15.36
2018-08-19T05:08:47.292Z,15.39
2018-08-19T05:09:56.200Z,15.45
2018-08-19T05:11:04.846Z,15.43
2018-08-19T05:12:13.761Z,15.41
2018-08-19T05:13:22.401Z,15.54
2018-08-19T05:14:31.053Z,15.48
2018-08-19T05:15:39.801Z,15.52
2018-08-19T05:16:48.342Z,15.62
2018-08-19T05:17:56.987Z,15.6
2018-08-19T05:19:05.631Z,15.59
2018-08-19T05:20:14.273Z,15.62
2018-08-19T05:21:23.184Z,15.59
2018-08-19T05:22:31.873Z,15.63
2018-08-19T05:23:40.492Z,15.67
2018-08-19T05:24:49.138Z,15.65
2018-08-19T05:25:57.777Z,15.69
2018-08-19T05:27:06.426Z,15.67
2018-08-19T05:28:15.083Z,15.78
2018-08-19T05:29:23.982Z,15.78
2018-08-19T05:30:32.624Z,15.78
2018-08-19T05:31:41.382Z,15.87
2018-08-19T05:32:50.381Z,15.87
2018-08-19T05:33:59.030Z,15.96
2018-08-19T05:35:07.919Z,16.1
2018-08-19T05:36:16.567Z,16.18
2018-08-19T05:37:25.219Z,16.24
2018-08-19T05:38:34.136Z,16.25
2018-08-19T05:39:42.783Z,16.32
2018-08-19T05:40:51.423Z,16.47
2018-08-19T05:42:00.073Z,16.5
2018-08-19T05:43:08.978Z,16.62
2018-08-19T05:44:17.630Z,16.64
2018-08-19T05:45:26.269Z,16.73
2018-08-19T05:46:34.915Z,16.74
2018-08-19T05:47:43.558Z,16.83
2018-08-19T05:48:52.211Z,16.79
2018-08-19T05:50:00.852Z,16.82
2018-08-19T05:51:09.761Z,16.87
2018-08-19T05:52:18.407Z,16.95
2018-08-19T05:53:27.055Z,16.98
2018-08-19T05:54:35.700Z,16.99
2018-08-19T05:55:44.723Z,17.12
2018-08-19T05:56:53.251Z,17.04
2018-08-19T05:58:01.897Z,17.12
2018-08-19T05:59:10.544Z,17.17
2018-08-19T06:00:19.458Z,17.22
2018-08-19T06:01:28.112Z,17.19
2018-08-19T06:02:37.019Z,17.3
2018-08-19T06:03:45.671Z,17.24
2018-08-19T06:04:54.315Z,17.27
2018-08-19T06:06:02.965Z,17.3
2018-08-19T06:07:11.600Z,17.28
2018-08-19T06:08:20.254Z,17.35
2018-08-19T06:09:28.898Z,17.38
2018-08-19T06:10:37.550Z,17.35
2018-08-19T06:11:46.448Z,17.54
2018-08-19T06:12:55.097Z,17.44
2018-08-19T06:14:03.751Z,17.52
2018-08-19T06:15:12.399Z,17.57
2018-08-19T06:16:21.048Z,17.59
2018-08-19T06:17:29.684Z,17.6
2018-08-19T06:18:38.335Z,17.72
2018-08-19T06:19:46.980Z,17.66
2018-08-19T06:20:55.634Z,17.68
2018-08-19T06:22:04.417Z,17.65
2018-08-19T06:23:13.199Z,17.72
2018-08-19T06:24:21.841Z,17.59
2018-08-19T06:25:30.496Z,17.56
2018-08-19T06:26:39.132Z,17.6
2018-08-19T06:27:47.782Z,17.57
2018-08-19T06:28:56.428Z,17.68
2018-08-19T06:30:05.084Z,17.63
2018-08-19T06:31:13.822Z,17.59
2018-08-19T06:32:22.370Z,17.63
2018-08-19T06:33:31.015Z,17.63
2018-08-19T06:34:39.732Z,17.68
2018-08-19T06:35:48.309Z,17.69
2018-08-19T06:36:56.949Z,17.76
2018-08-19T06:38:05.604Z,17.76
2018-08-19T06:39:14.241Z,17.78
2018-08-19T06:40:23.164Z,17.82
2018-08-19T06:41:31.807Z,17.79
2018-08-19T06:42:40.457Z,17.93
2018-08-19T06:43:49.095Z,17.87
2018-08-19T06:44:57.751Z,17.91
2018-08-19T06:46:06.656Z,18.05
2018-08-19T06:47:15.309Z,18
2018-08-19T06:48:23.945Z,18.11
2018-08-19T06:49:32.864Z,18.12
2018-08-19T06:50:41.521Z,18.09
2018-08-19T06:51:50.170Z,18.23
2018-08-19T06:52:58.819Z,18.23
2018-08-19T06:54:07.456Z,18.21
2018-08-19T06:55:16.111Z,18.34
2018-08-19T06:56:24.754Z,18.36
2018-08-19T06:57:33.671Z,18.42
2018-08-19T06:58:42.313Z,18.41
2018-08-19T06:59:51.496Z,18.48
2018-08-19T07:01:00.139Z,18.43
2018-08-19T07:02:08.795Z,18.51
2018-08-19T07:03:17.509Z,18.41
2018-08-19T07:04:26.085Z,18.52
2018-08-19T07:05:34.730Z,18.55
2018-08-19T07:06:43.381Z,18.57
2018-08-19T07:07:52.024Z,18.58
2018-08-19T07:09:00.667Z,18.58
2018-08-19T07:10:09.313Z,18.67
2018-08-19T07:11:17.957Z,18.64
2018-08-19T07:12:26.609Z,18.64
2018-08-19T07:13:35.555Z,18.74
2018-08-19T07:14:44.203Z,18.79
2018-08-19T07:15:52.846Z,18.83
2018-08-19T07:17:01.498Z,18.88
2018-08-19T07:18:10.408Z,18.89
2018-08-19T07:19:19.055Z,18.89
2018-08-19T07:20:27.702Z,18.96
2018-08-19T07:21:36.353Z,19.01
2018-08-19T07:22:45.000Z,19.05
2018-08-19T07:23:53.759Z,19.11
2018-08-19T07:25:02.293Z,19.16
2018-08-19T07:26:10.941Z,19.07
2018-08-19T07:27:19.588Z,19.19
2018-08-19T07:28:28.238Z,19.22
2018-08-19T07:29:36.930Z,19.16
2018-08-19T07:30:45.920Z,19.19
2018-08-19T07:31:54.554Z,19.15
2018-08-19T07:33:03.472Z,19.3
2018-08-19T07:34:12.124Z,19.24
2018-08-19T07:35:20.766Z,19.32
2018-08-19T07:36:29.412Z,19.39
2018-08-19T07:37:38.060Z,19.38
2018-08-19T07:38:46.983Z,19.38
2018-08-19T07:39:55.626Z,19.48
2018-08-19T07:41:04.288Z,19.49
2018-08-19T07:42:12.927Z,19.47
2018-08-19T07:43:21.576Z,19.55
2018-08-19T07:44:30.221Z,19.47
2018-08-19T07:45:38.872Z,19.49
2018-08-19T07:46:47.518Z,19.47
2018-08-19T07:47:56.162Z,19.45
2018-08-19T07:49:04.815Z,19.53
2018-08-19T07:50:13.476Z,19.64
2018-08-19T07:51:22.107Z,19.72
2018-08-19T07:52:30.750Z,19.63
2018-08-19T07:53:39.661Z,19.63
2018-08-19T07:54:48.303Z,19.64
2018-08-19T07:55:56.951Z,19.78
2018-08-19T07:57:05.594Z,19.63
2018-08-19T07:58:14.247Z,19.7
2018-08-19T07:59:22.891Z,19.75
2018-08-19T08:00:31.539Z,19.7
2018-08-19T08:01:40.187Z,19.79
2018-08-19T08:02:48.835Z,19.78
2018-08-19T08:03:57.484Z,19.79
2018-08-19T08:05:06.401Z,19.81
2018-08-19T08:06:15.051Z,19.85
2018-08-19T08:07:23.951Z,19.97
2018-08-19T08:08:32.603Z,19.99
2018-08-19T08:09:41.517Z,19.94
2018-08-19T08:10:50.193Z,19.99
2018-08-19T08:11:58.813Z,19.97
2018-08-19T08:13:07.465Z,19.97
2018-08-19T08:14:16.111Z,20.04
2018-08-19T08:15:24.767Z,20.1
2018-08-19T08:16:33.408Z,20.12
2018-08-19T08:17:42.057Z,20.21
2018-08-19T08:18:50.708Z,20.21
2018-08-19T08:19:59.368Z,20.29
2018-08-19T08:21:08.098Z,20.32
2018-08-19T08:22:16.656Z,20.46
2018-08-19T08:23:25.303Z,20.58
2018-08-19T08:24:33.946Z,20.52
2018-08-19T08:25:42.606Z,20.66
2018-08-19T08:26:51.248Z,20.66
2018-08-19T08:27:59.901Z,20.71
2018-08-19T08:29:08.553Z,20.6
2018-08-19T08:30:17.199Z,20.63
2018-08-19T08:31:25.840Z,20.6
2018-08-19T08:32:34.494Z,20.7
2018-08-19T08:33:43.132Z,20.71
2018-08-19T08:34:51.790Z,20.75
2018-08-19T08:36:00.708Z,20.85
2018-08-19T08:37:09.358Z,20.73
2018-08-19T08:38:17.996Z,20.74
2018-08-19T08:39:26.919Z,20.73
2018-08-19T08:40:36.191Z,20.71
2018-08-19T08:41:45.102Z,20.73
2018-08-19T08:42:54.018Z,20.9
2018-08-19T08:44:02.658Z,20.89
2018-08-19T08:45:11.311Z,20.93
2018-08-19T08:46:19.955Z,21.03
2018-08-19T08:47:28.641Z,21.19
2018-08-19T08:48:37.254Z,21.29
2018-08-19T08:49:45.906Z,21.4
2018-08-19T08:50:54.556Z,21.48
2018-08-19T08:52:03.479Z,21.38
2018-08-19T08:53:12.133Z,21.37
2018-08-19T08:54:20.769Z,21.41
2018-08-19T08:55:29.684Z,21.54
2018-08-19T08:56:38.341Z,21.38
2018-08-19T08:57:46.989Z,21.43
2018-08-19T08:58:55.635Z,21.47
2018-08-19T09:00:04.541Z,21.38
2018-08-19T09:01:13.191Z,21.4
2018-08-19T09:02:22.117Z,21.43
2018-08-19T09:03:30.762Z,21.35
2018-08-19T09:04:39.408Z,21.59
2018-08-19T09:05:48.065Z,21.59
2018-08-19T09:06:56.979Z,21.7
2018-08-19T09:08:05.633Z,21.68
2018-08-19T09:09:14.274Z,21.7
2018-08-19T09:10:22.931Z,21.78
2018-08-19T09:11:31.576Z,21.85
2018-08-19T09:12:40.491Z,21.83
2018-08-19T09:13:49.779Z,21.99
2018-08-19T09:14:58.392Z,22.03
2018-08-19T09:16:07.298Z,21.99
2018-08-19T09:17:15.943Z,22.06
2018-08-19T09:18:24.593Z,21.92
2018-08-19T09:19:33.236Z,21.89
2018-08-19T09:20:41.893Z,21.91
2018-08-19T09:21:50.540Z,21.85
2018-08-19T09:22:59.281Z,21.89
2018-08-19T09:24:07.833Z,21.84
2018-08-19T09:25:16.499Z,21.88
2018-08-19T09:26:25.143Z,21.88
2018-08-19T09:27:33.799Z,21.85
2018-08-19T09:28:42.704Z,21.77
2018-08-19T09:29:51.363Z,21.72
2018-08-19T09:31:00.009Z,21.72
2018-08-19T09:32:08.663Z,21.78
2018-08-19T09:33:17.302Z,21.81
2018-08-19T09:34:25.954Z,21.91
2018-08-19T09:35:34.616Z,21.92
2018-08-19T09:36:43.528Z,22.06
2018-08-19T09:37:52.178Z,22.14
2018-08-19T09:39:00.825Z,22.15
2018-08-19T09:40:09.742Z,22.08
2018-08-19T09:41:18.387Z,22.21
2018-08-19T09:42:27.046Z,22.23
2018-08-19T09:43:35.949Z,22.23
2018-08-19T09:44:44.602Z,22.26
2018-08-19T09:45:53.519Z,22.37
2018-08-19T09:47:02.174Z,22.51
2018-08-19T09:48:10.815Z,22.53
2018-08-19T09:49:19.735Z,22.62
2018-08-19T09:50:28.384Z,22.61
2018-08-19T09:51:37.045Z,22.59
2018-08-19T09:52:45.692Z,22.68
2018-08-19T09:53:54.339Z,22.53
2018-08-19T09:55:02.989Z,22.59
2018-08-19T09:56:11.633Z,22.47
2018-08-19T09:57:20.294Z,22.4
2018-08-19T09:58:29.200Z,22.4
2018-08-19T09:59:37.854Z,22.28
2018-08-19T10:00:46.491Z,22.26
2018-08-19T10:01:55.145Z,22.26
2018-08-19T10:03:03.795Z,22.3
2018-08-19T10:04:12.448Z,22.43
2018-08-19T10:05:21.089Z,22.47
2018-08-19T10:06:29.743Z,22.52
2018-08-19T10:07:38.451Z,22.56
2018-08-19T10:08:47.049Z,22.7
2018-08-19T10:09:55.957Z,22.7
2018-08-19T10:11:04.610Z,22.8
2018-08-19T10:12:13.530Z,22.84
2018-08-19T10:13:22.445Z,22.99
2018-08-19T10:14:31.098Z,22.95
2018-08-19T10:15:39.743Z,22.98
2018-08-19T10:16:48.393Z,23.02
2018-08-19T10:17:57.045Z,22.96
2018-08-19T10:19:05.960Z,22.96
2018-08-19T10:20:14.883Z,22.96
2018-08-19T10:21:23.534Z,22.96
2018-08-19T10:22:32.183Z,22.99
2018-08-19T10:23:40.836Z,22.93
2018-08-19T10:24:49.481Z,23.02
2018-08-19T10:25:58.134Z,22.95
2018-08-19T10:27:06.790Z,22.98
2018-08-19T10:28:15.444Z,23.02
2018-08-19T10:29:24.091Z,23.04
2018-08-19T10:30:33.274Z,23.11
2018-08-19T10:31:41.925Z,23.07
2018-08-19T10:32:50.833Z,23.17
2018-08-19T10:33:59.490Z,23.26
2018-08-19T10:35:09.242Z,23.26
2018-08-19T10:36:17.892Z,23.25
2018-08-19T10:37:26.540Z,23.39
2018-08-19T10:38:35.198Z,23.28
2018-08-19T10:39:43.853Z,23.36
2018-08-19T10:40:52.505Z,23.42
2018-08-19T10:42:01.150Z,23.52
2018-08-19T10:43:09.803Z,23.51
2018-08-19T10:44:18.451Z,23.59
2018-08-19T10:45:27.104Z,23.69
2018-08-19T10:46:35.748Z,23.64
2018-08-19T10:47:44.402Z,23.67
2018-08-19T10:48:53.056Z,23.64
2018-08-19T10:50:01.968Z,23.62
2018-08-19T10:51:10.625Z,23.59
2018-08-19T10:52:19.272Z,23.69
2018-08-19T10:53:28.753Z,23.59
2018-08-19T10:54:37.312Z,23.55
2018-08-19T10:55:45.968Z,23.59
2018-08-19T10:56:54.612Z,23.54
2018-08-19T10:58:03.263Z,23.51
2018-08-19T10:59:11.914Z,23.69
2018-08-19T11:00:20.558Z,23.66
2018-08-19T11:01:29.218Z,23.79
2018-08-19T11:02:37.867Z,23.81
2018-08-19T11:03:46.518Z,23.76
2018-08-19T11:04:55.160Z,23.82
2018-08-19T11:06:03.812Z,24.01
2018-08-19T11:07:12.730Z,23.92
2018-08-19T11:08:21.381Z,23.88
2018-08-19T11:09:30.040Z,23.85
2018-08-19T11:10:38.944Z,23.94
2018-08-19T11:11:47.599Z,23.86
2018-08-19T11:12:56.250Z,23.94
2018-08-19T11:14:05.168Z,23.85
2018-08-19T11:15:14.069Z,24.03
2018-08-19T11:16:22.725Z,24.01
2018-08-19T11:17:31.372Z,24.01
2018-08-19T11:18:40.042Z,24.01
2018-08-19T11:19:48.948Z,24.09
2018-08-19T11:20:57.911Z,24.19
2018-08-19T11:22:06.805Z,24.16
2018-08-19T11:23:15.465Z,24.19
2018-08-19T11:24:24.117Z,24.22
2018-08-19T11:25:32.763Z,24.18
2018-08-19T11:26:41.415Z,24.09
2018-08-19T11:27:50.058Z,24.1
2018-08-19T11:28:58.719Z,24.1
2018-08-19T11:30:07.631Z,24.06
2018-08-19T11:31:16.587Z,24.09
2018-08-19T11:32:25.870Z,24.13
2018-08-19T11:33:34.533Z,24.09
2018-08-19T11:34:43.179Z,24.13
2018-08-19T11:35:51.835Z,24.14
2018-08-19T11:37:00.480Z,24.18
2018-08-19T11:38:09.140Z,24.29
2018-08-19T11:39:17.788Z,24.37
2018-08-19T11:40:26.442Z,24.34
2018-08-19T11:41:35.089Z,24.44
2018-08-19T11:42:43.740Z,24.34
2018-08-19T11:43:52.399Z,24.25
2018-08-19T11:45:01.047Z,24.32
2018-08-19T11:46:09.969Z,24.32
2018-08-19T11:47:18.613Z,24.25
2018-08-19T11:48:27.267Z,24.24
2018-08-19T11:49:35.918Z,24.24
2018-08-19T11:50:44.574Z,24.37
2018-08-19T11:51:53.212Z,24.28
2018-08-19T11:53:01.871Z,24.29
2018-08-19T11:54:10.518Z,24.36
2018-08-19T11:55:19.236Z,24.24
2018-08-19T11:56:27.820Z,24.24
2018-08-19T11:57:36.474Z,24.11
2018-08-19T11:58:45.126Z,24.18
2018-08-19T11:59:53.781Z,24.1
2018-08-19T12:01:02.432Z,24.06
2018-08-19T12:02:11.152Z,24.09
2018-08-19T12:03:19.729Z,24.14
2018-08-19T12:04:28.377Z,24.14
2018-08-19T12:05:37.037Z,24.16
2018-08-19T12:06:45.684Z,24.25
2018-08-19T12:07:54.336Z,24.37
2018-08-19T12:09:03.243Z,24.28
2018-08-19T12:10:11.899Z,24.38
2018-08-19T12:11:20.548Z,24.46
2018-08-19T12:12:29.199Z,24.44
2018-08-19T12:13:37.845Z,24.53
2018-08-19T12:14:46.501Z,24.58
2018-08-19T12:15:55.149Z,24.63
2018-08-19T12:17:04.676Z,24.65
2018-08-19T12:18:13.611Z,24.66
2018-08-19T12:19:22.264Z,24.68
2018-08-19T12:20:31.192Z,24.68
2018-08-19T12:21:39.846Z,24.75
2018-08-19T12:22:48.500Z,24.71
2018-08-19T12:23:57.145Z,24.71
2018-08-19T12:25:05.797Z,24.82
2018-08-19T12:26:14.452Z,24.81
2018-08-19T12:27:23.821Z,24.77
2018-08-19T12:28:32.401Z,24.75
2018-08-19T12:29:41.052Z,24.71
2018-08-19T12:30:49.964Z,24.65
2018-08-19T12:31:58.617Z,24.68
2018-08-19T12:33:07.263Z,24.71
2018-08-19T12:34:15.917Z,24.66
2018-08-19T12:35:24.833Z,24.66
2018-08-19T12:36:33.490Z,24.63
2018-08-19T12:37:42.148Z,24.69
2018-08-19T12:38:51.053Z,24.66
2018-08-19T12:39:59.703Z,24.69
2018-08-19T12:41:08.352Z,24.68
2018-08-19T12:42:17.008Z,24.62
2018-08-19T12:43:25.658Z,24.74
2018-08-19T12:44:34.310Z,24.68
2018-08-19T12:45:42.955Z,24.69
2018-08-19T12:46:51.612Z,24.66
2018-08-19T12:48:00.262Z,24.71
2018-08-19T12:49:09.178Z,24.68
2018-08-19T12:50:18.228Z,24.68
2018-08-19T12:51:27.326Z,24.74
2018-08-19T12:52:35.854Z,24.71
2018-08-19T12:53:44.510Z,24.71
2018-08-19T12:54:53.426Z,24.79
2018-08-19T12:56:02.342Z,24.78
2018-08-19T12:57:10.992Z,24.89
2018-08-19T12:58:19.676Z,24.99
2018-08-19T12:59:28.292Z,25.01
2018-08-19T13:00:36.953Z,25.09
2018-08-19T13:01:45.610Z,25.07
2018-08-19T13:02:54.574Z,25.21
2018-08-19T13:04:03.710Z,25.14
2018-08-19T13:05:12.361Z,25.26
2018-08-19T13:06:21.283Z,25.21
2018-08-19T13:07:29.939Z,25.11
2018-08-19T13:08:38.585Z,25.18
2018-08-19T13:09:47.241Z,25.24
2018-08-19T13:10:55.892Z,25.14
2018-08-19T13:12:04.546Z,25.11
2018-08-19T13:13:13.191Z,25.11
2018-08-19T13:14:22.108Z,25.09
2018-08-19T13:15:30.760Z,25.07
2018-08-19T13:16:39.679Z,25.04
2018-08-19T13:17:48.331Z,25.03
2018-08-19T13:18:56.979Z,25.04
2018-08-19T13:20:05.630Z,25
2018-08-19T13:21:14.284Z,24.97
2018-08-19T13:22:22.940Z,25
2018-08-19T13:23:31.860Z,25.04
2018-08-19T13:24:40.509Z,25.15
2018-08-19T13:25:49.424Z,25.25
2018-08-19T13:26:58.079Z,25.18
2018-08-19T13:28:06.729Z,25.3
2018-08-19T13:29:15.382Z,25.21
2018-08-19T13:30:24.037Z,25.22
2018-08-19T13:31:32.694Z,25.11
2018-08-19T13:32:41.344Z,25.09
2018-08-19T13:33:49.995Z,25.15
2018-08-19T13:34:58.643Z,25.09
2018-08-19T13:36:07.556Z,25.09
2018-08-19T13:37:16.206Z,25.09
2018-08-19T13:38:24.858Z,25.12
2018-08-19T13:39:33.516Z,25.07
2018-08-19T13:40:42.157Z,25.12
2018-08-19T13:41:50.813Z,25.12
2018-08-19T13:42:59.464Z,25.14
2018-08-19T13:44:08.120Z,25.24
2018-08-19T13:45:16.820Z,25.31
2018-08-19T13:46:25.419Z,25.46
2018-08-19T13:47:34.068Z,25.49
2018-08-19T13:48:42.722Z,25.46
2018-08-19T13:49:51.370Z,25.51
2018-08-19T13:51:00.032Z,25.48
2018-08-19T13:52:08.945Z,25.44
2018-08-19T13:53:17.600Z,25.44
2018-08-19T13:54:26.255Z,25.49
2018-08-19T13:55:35.168Z,25.48
2018-08-19T13:56:44.086Z,25.52
2018-08-19T13:57:52.732Z,25.43
2018-08-19T13:59:01.393Z,25.46
2018-08-19T14:00:10.036Z,25.41
2018-08-19T14:01:18.696Z,25.39
2018-08-19T14:02:27.599Z,25.39
2018-08-19T14:03:36.260Z,25.36
2018-08-19T14:04:44.903Z,25.46
2018-08-19T14:05:53.556Z,25.43
2018-08-19T14:07:02.467Z,25.48
2018-08-19T14:08:11.126Z,25.44
2018-08-19T14:09:19.776Z,25.52
2018-08-19T14:10:28.680Z,25.49
2018-08-19T14:11:37.330Z,25.48
2018-08-19T14:12:45.979Z,25.33
2018-08-19T14:13:54.908Z,25.41
2018-08-19T14:15:03.555Z,25.24
2018-08-19T14:16:12.212Z,25.24
2018-08-19T14:17:20.860Z,25.31
2018-08-19T14:18:29.517Z,25.31
2018-08-19T14:19:38.163Z,25.34
2018-08-19T14:20:46.819Z,25.44
2018-08-19T14:21:55.460Z,25.4
2018-08-19T14:23:04.122Z,25.44
2018-08-19T14:24:12.771Z,25.3
2018-08-19T14:25:21.427Z,25.36
2018-08-19T14:26:30.071Z,25.37
2018-08-19T14:27:38.723Z,25.34
2018-08-19T14:28:47.643Z,25.33
2018-08-19T14:29:56.366Z,25.26
2018-08-19T14:31:05.218Z,25.24
2018-08-19T14:32:13.861Z,25.26
2018-08-19T14:33:22.516Z,25.26
2018-08-19T14:34:31.165Z,25.36
2018-08-19T14:35:39.826Z,25.29
2018-08-19T14:36:48.465Z,25.25
2018-08-19T14:37:57.388Z,25.21
2018-08-19T14:39:06.040Z,25.19
2018-08-19T14:40:14.849Z,25.22
2018-08-19T14:41:23.346Z,25.21
2018-08-19T14:42:31.998Z,25.31
2018-08-19T14:43:40.646Z,25.37
2018-08-19T14:44:49.306Z,25.3
2018-08-19T14:45:58.039Z,25.25
2018-08-19T14:47:06.603Z,25.21