createdAt,value
2022-10-14T00:06:56.002Z,45.80
2022-10-14T00:17:05.396Z,46.50
2022-10-14T00:27:12.721Z,46.50
2022-10-14T00:37:41.887Z,47.00
2022-10-14T00:47:49.193Z,48.00
2022-10-14T00:57:58.041Z,49.20
2022-10-14T01:08:12.246Z,52.30
2022-10-14T01:18:39.330Z,55.80
2022-10-14T01:28:53.278Z,57.40
2022-10-14T01:39:08.375Z,58.90
2022-10-14T01:49:18.969Z,60.30
2022-10-14T01:59:29.185Z,61.60
2022-10-14T02:10:06.151Z,61.90
2022-10-14T02:45:29.033Z,62.80
2022-10-14T02:55:36.394Z,62.90
2022-10-14T03:05:47.492Z,63.10
2022-10-14T03:15:57.218Z,63.40
2022-10-14T03:26:13.835Z,63.50
2022-10-14T03:36:26.088Z,64.10
2022-10-14T03:46:37.694Z,64.00
2022-10-14T03:56:45.366Z,64.80
2022-10-14T04:06:55.989Z,65.10
2022-10-14T04:17:03.680Z,65.10
2022-10-14T04:27:13.517Z,65.40
2022-10-14T04:37:40.653Z,65.60
2022-10-14T04:47:59.876Z,65.80
2022-10-14T04:58:07.569Z,65.90
2022-10-14T05:08:22.226Z,66.00
2022-10-14T05:18:34.270Z,65.70
2022-10-14T05:28:47.739Z,65.50
2022-10-14T05:38:59.708Z,65.60
2022-10-14T05:49:16.482Z,65.50
2022-10-14T05:59:24.384Z,65.40
2022-10-14T06:09:36.412Z,65.40
2022-10-14T06:19:44.084Z,65.20
2022-10-14T06:29:52.731Z,65.20
2022-10-14T06:39:59.721Z,65.00
2022-10-14T06:50:09.006Z,65.20
2022-10-14T07:00:16.888Z,65.90
2022-10-14T07:10:25.775Z,67.00
2022-10-14T07:20:33.281Z,67.30
2022-10-14T07:30:42.101Z,67.50
2022-10-14T07:40:49.120Z,67.20
2022-10-14T07:50:58.555Z,67.40
2022-10-14T08:01:05.672Z,67.40
2022-10-14T08:11:16.061Z,67.60
2022-10-14T08:21:24.264Z,67.30
2022-10-14T08:31:33.303Z,67.10
2022-10-14T08:41:57.324Z,67.10
2022-10-14T08:52:11.037Z,67.00
2022-10-14T09:02:32.671Z,66.90
2022-10-14T09:12:44.766Z,66.80
2022-10-14T09:23:04.457Z,67.00
2022-10-14T09:33:21.643Z,67.00
2022-10-14T09:43:30.398Z,67.00
2022-10-14T09:53:46.147Z,66.90
2022-10-14T10:03:54.846Z,66.70
2022-10-14T10:14:18.073Z,66.50
2022-10-14T10:24:30.177Z,66.50
2022-10-14T10:35:09.557Z,66.30
2022-10-14T10:45:35.594Z,66.20
2022-10-14T10:55:51.836Z,65.70
2022-10-14T11:06:08.688Z,65.60
2022-10-14T11:16:24.422Z,65.30
2022-10-14T11:27:01.471Z,65.40
2022-10-14T11:37:16.333Z,65.20
2022-10-14T11:47:28.609Z,64.90
2022-10-14T11:57:40.755Z,64.70
2022-10-14T12:07:57.098Z,64.50
2022-10-14T12:18:04.667Z,64.50
2022-10-14T12:28:22.707Z,64.20
2022-10-14T12:38:32.335Z,63.80
2022-10-14T12:48:48.868Z,63.50
2022-10-14T12:59:02.431Z,63.50
2022-10-14T13:09:44.165Z,63.40
2022-10-14T13:19:51.892Z,63.30
2022-10-14T13:30:08.629Z,63.30
2022-10-14T13:40:28.400Z,63.40
2022-10-14T13:50:40.552Z,63.40
2022-10-14T14:00:55.912Z,63.20
2022-10-14T14:11:23.109Z,63.20
2022-10-14T14:21:31.916Z,63.10
2022-10-14T14:32:05.952Z,63.00
2022-10-14T14:42:15.497Z,62.90
2022-10-14T14:52:26.999Z,63.50
2022-10-14T15:02:36.481Z,63.40
2022-10-14T15:12:57.777Z,63.20
2022-10-14T15:23:05.287Z,63.10
2022-10-14T15:33:23.075Z,63.30
2022-10-14T15:55:30.597Z,63.10
2022-10-14T16:05:39.640Z,62.90
2022-10-14T16:15:53.295Z,63.00
2022-10-14T16:26:34.766Z,62.10
2022-10-14T16:37:09.013Z,61.70
2022-10-14T16:47:29.246Z,62.30
2022-10-14T16:58:10.550Z,63.00
2022-10-14T17:08:24.861Z,62.60
2022-10-14T17:18:38.268Z,62.70
2022-10-14T17:28:48.723Z,61.90
2022-10-14T17:38:58.572Z,62.60
2022-10-14T17:49:09.071Z,61.30
2022-10-14T17:59:18.508Z,61.80
2022-10-14T18:09:27.822Z,62.10
2022-10-14T18:19:36.786Z,62.40
2022-10-14T18:29:49.936Z,62.70
2022-10-14T18:40:13.497Z,62.20
2022-10-14T18:50:38.461Z,63.40
2022-10-14T19:01:00.192Z,65.00
2022-10-14T19:11:18.057Z,64.60
2022-10-14T19:21:31.269Z,64.10
2022-10-14T19:31:46.434Z,66.40
2022-10-14T19:42:05.375Z,66.50
2022-10-14T19:52:14.078Z,65.60
2022-10-14T20:02:29.581Z,64.20
2022-10-14T20:12:40.030Z,63.00
2022-10-14T20:23:07.949Z,62.50
2022-10-14T20:33:26.482Z,62.70
2022-10-14T20:43:35.786Z,60.10
2022-10-14T21:05:23.202Z,68.50
2022-10-14T21:16:00.892Z,71.10
2022-10-14T21:26:16.293Z,70.90
2022-10-14T21:36:25.064Z,69.10
2022-10-14T21:46:46.881Z,66.90
2022-10-14T22:07:19.012Z,65.30
2022-10-14T22:17:28.884Z,66.20
2022-10-14T22:27:53.611Z,66.60
2022-10-14T22:38:11.420Z,65.90
2022-10-14T22:48:32.323Z,64.20
2022-10-14T22:59:22.039Z,62.70
2022-10-14T23:09:49.582Z,62.10
2022-10-14T23:20:03.207Z,50.90
2022-10-14T23:30:19.754Z,52.40
2022-10-14T23:40:31.881Z,45.70
2022-10-14T23:50:47.591Z,44.50
