createdAt,value
2022-10-09T00:01:05.689Z,12.22
2022-10-09T00:03:33.067Z,12.18
2022-10-09T00:05:59.994Z,12.17
2022-10-09T00:08:26.592Z,12.14
2022-10-09T00:10:53.206Z,12.11
2022-10-09T00:13:19.785Z,12.08
2022-10-09T00:15:47.182Z,12.07
2022-10-09T00:18:16.058Z,12.05
2022-10-09T00:20:46.297Z,12.05
2022-10-09T00:23:15.407Z,12.01
2022-10-09T00:25:53.686Z,12.00
2022-10-09T00:28:22.321Z,11.98
2022-10-09T00:30:49.122Z,11.95
2022-10-09T00:33:15.745Z,11.97
2022-10-09T00:35:42.604Z,11.98
2022-10-09T00:38:10.069Z,11.94
2022-10-09T00:40:37.679Z,11.91
2022-10-09T00:43:11.207Z,11.90
2022-10-09T00:45:37.826Z,11.86
2022-10-09T00:48:07.843Z,11.82
2022-10-09T00:50:42.607Z,11.84
2022-10-09T00:53:15.805Z,11.87
2022-10-09T00:55:43.379Z,11.85
2022-10-09T00:58:13.030Z,11.81
2022-10-09T01:00:40.203Z,11.77
2022-10-09T01:03:06.892Z,11.68
2022-10-09T01:05:49.591Z,11.63
2022-10-09T01:08:31.126Z,11.58
2022-10-09T01:11:29.664Z,11.50
2022-10-09T01:14:19.686Z,11.43
2022-10-09T01:17:05.898Z,11.40
2022-10-09T01:20:10.371Z,11.38
2022-10-09T01:22:55.134Z,11.30
2022-10-09T01:25:49.521Z,11.20
2022-10-09T01:28:17.270Z,11.16
2022-10-09T01:30:44.104Z,11.11
2022-10-09T01:33:11.518Z,11.06
2022-10-09T01:35:39.216Z,11.01
2022-10-09T01:38:07.337Z,10.99
2022-10-09T01:40:34.983Z,10.99
2022-10-09T01:43:02.153Z,10.97
2022-10-09T01:45:44.132Z,10.93
2022-10-09T01:48:24.293Z,10.87
2022-10-09T01:51:00.404Z,10.85
2022-10-09T01:53:27.856Z,10.82
2022-10-09T01:56:07.688Z,10.75
2022-10-09T01:58:41.978Z,10.72
2022-10-09T02:01:19.841Z,10.69
2022-10-09T02:03:50.107Z,10.70
2022-10-09T02:06:19.798Z,10.71
2022-10-09T02:08:50.357Z,10.68
2022-10-09T02:11:17.261Z,10.65
2022-10-09T02:13:46.278Z,10.68
2022-10-09T02:16:40.367Z,10.69
2022-10-09T02:19:06.825Z,10.73
2022-10-09T02:21:46.166Z,10.72
2022-10-09T02:24:20.042Z,10.70
2022-10-09T02:26:47.001Z,10.74
2022-10-09T02:29:15.084Z,10.75
2022-10-09T02:31:43.995Z,10.72
2022-10-09T02:34:13.344Z,10.70
2022-10-09T02:36:40.508Z,10.69
2022-10-09T02:39:08.496Z,10.71
2022-10-09T02:41:35.765Z,10.69
2022-10-09T02:44:04.301Z,10.69
2022-10-09T02:46:30.889Z,10.69
2022-10-09T02:48:57.891Z,10.66
2022-10-09T02:51:24.736Z,10.65
2022-10-09T02:53:53.842Z,10.59
2022-10-09T02:56:21.583Z,10.50
2022-10-09T02:58:48.226Z,10.38
2022-10-09T03:01:15.094Z,10.28
2022-10-09T03:03:42.269Z,10.13
2022-10-09T03:06:12.948Z,10.00
2022-10-09T03:08:41.900Z,9.85
2022-10-09T03:11:09.197Z,9.77
2022-10-09T03:13:36.160Z,9.73
2022-10-09T03:16:08.294Z,9.72
2022-10-09T03:18:35.669Z,9.71
2022-10-09T03:21:06.798Z,9.69
2022-10-09T03:23:33.900Z,9.67
2022-10-09T03:26:05.789Z,9.58
2022-10-09T03:28:36.574Z,9.50
2022-10-09T03:31:04.208Z,9.42
2022-10-09T03:33:30.891Z,9.33
2022-10-09T03:35:57.516Z,9.21
2022-10-09T03:38:24.130Z,9.08
2022-10-09T03:40:51.041Z,8.98
2022-10-09T03:43:17.656Z,8.86
2022-10-09T03:45:44.448Z,8.74
2022-10-09T03:48:12.642Z,8.66
2022-10-09T03:50:40.501Z,8.57
2022-10-09T03:53:08.872Z,8.48
2022-10-09T03:55:35.723Z,8.42
2022-10-09T03:58:02.588Z,8.37
2022-10-09T04:00:29.508Z,8.30
2022-10-09T04:02:56.170Z,8.24
2022-10-09T04:05:22.856Z,8.18
2022-10-09T04:07:49.770Z,8.16
2022-10-09T04:10:16.367Z,8.11
2022-10-09T04:12:43.068Z,8.07
2022-10-09T04:15:10.684Z,8.04
2022-10-09T04:17:37.483Z,7.99
2022-10-09T04:20:04.496Z,7.97
2022-10-09T04:22:31.122Z,7.93
2022-10-09T04:24:57.680Z,7.89
2022-10-09T04:27:24.395Z,7.87
2022-10-09T04:29:50.998Z,7.84
2022-10-09T04:32:17.628Z,7.84
2022-10-09T04:34:44.241Z,7.81
2022-10-09T04:37:10.825Z,7.76
2022-10-09T04:39:37.506Z,7.70
2022-10-09T04:42:04.345Z,7.65
2022-10-09T04:44:30.907Z,7.61
2022-10-09T04:46:57.470Z,7.56
2022-10-09T04:49:24.068Z,7.50
2022-10-09T04:51:50.655Z,7.43
2022-10-09T04:54:17.208Z,7.38
2022-10-09T04:56:43.847Z,7.35
2022-10-09T04:59:10.427Z,7.32
2022-10-09T05:01:38.512Z,7.30
2022-10-09T05:04:05.457Z,7.27
2022-10-09T05:06:32.134Z,7.26
2022-10-09T05:08:58.719Z,7.22
2022-10-09T05:11:26.598Z,7.22
2022-10-09T05:13:55.445Z,7.22
2022-10-09T05:16:28.256Z,7.24
2022-10-09T05:18:57.419Z,7.26
2022-10-09T05:21:25.408Z,7.28
2022-10-09T05:23:54.604Z,7.30
2022-10-09T05:26:23.262Z,7.31
2022-10-09T05:28:50.273Z,7.36
2022-10-09T05:31:28.995Z,7.42
2022-10-09T05:33:58.261Z,7.47
2022-10-09T05:36:24.857Z,7.51
2022-10-09T05:38:51.466Z,7.56
2022-10-09T05:41:19.828Z,7.61
2022-10-09T05:43:48.905Z,7.64
2022-10-09T05:46:19.681Z,7.67
2022-10-09T05:48:55.316Z,7.68
2022-10-09T05:51:24.125Z,7.68
2022-10-09T05:53:51.073Z,7.71
2022-10-09T05:56:29.637Z,7.72
2022-10-09T05:58:59.166Z,7.76
2022-10-09T06:01:28.742Z,7.82
2022-10-09T06:03:57.561Z,7.88
2022-10-09T06:06:26.848Z,7.94
2022-10-09T06:08:54.347Z,8.00
2022-10-09T06:11:24.222Z,8.04
2022-10-09T06:13:51.657Z,8.09
2022-10-09T06:16:18.938Z,8.21
2022-10-09T06:18:49.291Z,8.41
2022-10-09T06:21:16.949Z,8.63
2022-10-09T06:23:44.234Z,8.84
2022-10-09T06:26:13.120Z,9.07
2022-10-09T06:28:40.772Z,9.29
2022-10-09T06:31:13.529Z,9.48
2022-10-09T06:33:42.354Z,9.65
2022-10-09T06:36:27.526Z,9.83
2022-10-09T06:38:54.716Z,10.02
2022-10-09T06:41:25.995Z,10.14
2022-10-09T06:43:54.994Z,10.15
2022-10-09T06:46:23.906Z,10.18
2022-10-09T06:48:51.057Z,10.24
2022-10-09T06:51:20.406Z,10.23
2022-10-09T06:53:49.496Z,10.21
2022-10-09T06:56:17.738Z,10.24
2022-10-09T06:58:45.058Z,10.21
2022-10-09T07:01:13.101Z,10.18
2022-10-09T07:03:42.178Z,10.25
2022-10-09T07:06:13.290Z,10.31
2022-10-09T07:08:41.925Z,10.36
2022-10-09T07:11:39.141Z,10.33
2022-10-09T07:14:08.179Z,10.32
2022-10-09T07:16:38.247Z,10.38
2022-10-09T07:19:11.386Z,10.43
2022-10-09T07:21:40.815Z,10.48
2022-10-09T07:24:08.343Z,10.50
2022-10-09T07:26:37.133Z,10.48
2022-10-09T07:29:05.991Z,10.42
2022-10-09T07:31:32.670Z,10.44
2022-10-09T07:33:59.597Z,10.47
2022-10-09T07:36:26.768Z,10.54
2022-10-09T07:38:55.507Z,10.61
2022-10-09T07:41:24.284Z,10.58
2022-10-09T07:43:50.887Z,10.55
2022-10-09T07:46:20.210Z,10.58
2022-10-09T07:48:47.601Z,10.66
2022-10-09T07:51:21.734Z,10.80
2022-10-09T07:53:48.679Z,11.00
2022-10-09T07:56:18.323Z,11.18
2022-10-09T07:58:50.128Z,11.35
2022-10-09T08:01:20.134Z,11.55
2022-10-09T08:03:47.855Z,11.75
2022-10-09T08:06:14.635Z,11.94
2022-10-09T08:08:41.767Z,12.05
2022-10-09T08:11:13.776Z,12.06
2022-10-09T08:13:41.581Z,12.07
2022-10-09T08:16:08.622Z,12.01
2022-10-09T08:18:36.079Z,12.10
2022-10-09T08:21:06.158Z,12.34
2022-10-09T08:23:32.844Z,12.58
2022-10-09T08:25:59.408Z,12.78
2022-10-09T08:28:26.169Z,12.89
2022-10-09T08:30:52.781Z,12.87
2022-10-09T08:33:22.077Z,13.12
2022-10-09T08:35:50.079Z,13.28
2022-10-09T08:38:37.511Z,13.44
2022-10-09T08:41:10.226Z,13.67
2022-10-09T08:43:41.507Z,13.63
2022-10-09T08:46:20.957Z,13.46
2022-10-09T08:48:49.754Z,13.62
2022-10-09T08:51:27.378Z,13.82
2022-10-09T08:54:01.776Z,13.91
2022-10-09T08:56:30.308Z,13.88
2022-10-09T08:58:57.114Z,13.80
2022-10-09T09:01:34.771Z,13.69
2022-10-09T09:04:23.563Z,13.73
2022-10-09T09:07:09.190Z,13.78
2022-10-09T09:09:44.827Z,13.72
2022-10-09T09:12:40.876Z,13.54
2022-10-09T09:16:09.463Z,13.30
2022-10-09T09:18:54.764Z,13.24
2022-10-09T09:21:32.567Z,13.36
2022-10-09T09:24:03.314Z,13.52
2022-10-09T09:26:30.171Z,13.69
2022-10-09T09:29:01.949Z,13.88
2022-10-09T09:31:36.334Z,14.15
2022-10-09T09:34:14.762Z,14.48
2022-10-09T09:36:41.262Z,14.65
2022-10-09T09:42:19.859Z,14.76
2022-10-09T09:45:03.312Z,14.66
2022-10-09T09:47:43.525Z,14.34
2022-10-09T09:50:28.432Z,14.02
2022-10-09T09:52:57.710Z,13.85
2022-10-09T09:55:27.674Z,13.81
2022-10-09T09:58:02.002Z,13.84
2022-10-09T10:00:29.054Z,13.86
2022-10-09T10:03:22.043Z,14.03
2022-10-09T10:05:48.636Z,14.25
2022-10-09T10:08:20.789Z,14.19
2022-10-09T10:10:48.659Z,13.85
2022-10-09T10:13:21.252Z,13.62
2022-10-09T10:15:51.730Z,13.46
2022-10-09T10:18:19.920Z,13.28
2022-10-09T10:20:48.255Z,13.18
2022-10-09T10:23:36.106Z,13.07
2022-10-09T10:26:29.164Z,13.08
2022-10-09T10:29:17.634Z,13.25
2022-10-09T10:32:14.520Z,13.51
2022-10-09T10:34:57.778Z,13.65
2022-10-09T10:37:42.825Z,13.77
2022-10-09T10:40:15.021Z,14.04
2022-10-09T10:42:57.458Z,14.45
2022-10-09T10:45:56.042Z,14.78
2022-10-09T10:48:34.979Z,14.87
2022-10-09T10:51:27.708Z,14.84
2022-10-09T10:54:08.602Z,14.88
2022-10-09T10:57:01.011Z,14.90
2022-10-09T10:59:36.795Z,15.13
2022-10-09T11:02:03.297Z,15.41
2022-10-09T11:04:40.641Z,15.72
2022-10-09T11:07:26.519Z,15.90
2022-10-09T11:10:04.597Z,15.92
2022-10-09T11:13:06.878Z,15.65
2022-10-09T11:16:01.782Z,15.24
2022-10-09T11:18:59.184Z,14.84
2022-10-09T11:21:34.944Z,14.55
2022-10-09T11:26:59.610Z,14.61
2022-10-09T11:29:32.754Z,14.73
2022-10-09T11:32:06.577Z,14.83
2022-10-09T11:34:39.506Z,14.95
2022-10-09T11:37:18.870Z,15.23
2022-10-09T11:39:46.173Z,15.42
2022-10-09T11:42:17.010Z,15.58
2022-10-09T11:44:55.840Z,15.64
2022-10-09T11:47:22.380Z,15.48
2022-10-09T11:50:17.144Z,15.24
2022-10-09T11:53:05.437Z,14.94
2022-10-09T11:55:34.054Z,14.77
2022-10-09T11:58:18.940Z,14.60
2022-10-09T12:00:47.951Z,14.45
2022-10-09T12:03:33.689Z,14.36
2022-10-09T12:06:17.756Z,14.33
2022-10-09T12:09:03.542Z,14.30
2022-10-09T12:11:32.549Z,14.22
2022-10-09T12:14:03.193Z,14.17
2022-10-09T12:16:43.887Z,14.12
2022-10-09T12:19:39.838Z,14.08
2022-10-09T12:22:15.470Z,14.07
2022-10-09T12:24:46.309Z,14.20
2022-10-09T12:27:21.083Z,14.31
2022-10-09T12:29:54.914Z,14.42
2022-10-09T12:32:30.211Z,14.55
2022-10-09T12:34:58.089Z,14.72
2022-10-09T12:37:35.754Z,14.90
2022-10-09T12:40:21.319Z,15.15
2022-10-09T12:42:51.712Z,15.31
2022-10-09T12:45:22.738Z,15.30
2022-10-09T12:47:50.068Z,14.89
2022-10-09T12:50:16.678Z,14.39
2022-10-09T12:53:17.840Z,14.07
2022-10-09T12:55:47.370Z,13.59
2022-10-09T12:58:30.259Z,13.41
2022-10-09T13:00:59.991Z,13.20
2022-10-09T13:03:32.692Z,13.12
2022-10-09T13:06:00.195Z,13.16
2022-10-09T13:08:30.151Z,13.32
2022-10-09T13:11:27.959Z,13.51
2022-10-09T13:13:55.750Z,13.67
2022-10-09T13:16:23.892Z,13.86
2022-10-09T13:18:58.646Z,14.02
2022-10-09T13:21:31.498Z,14.13
2022-10-09T13:24:12.239Z,14.23
2022-10-09T13:26:42.629Z,14.35
2022-10-09T13:29:09.413Z,14.41
2022-10-09T13:31:37.114Z,14.56
2022-10-09T13:34:14.641Z,14.79
2022-10-09T13:36:41.235Z,15.10
2022-10-09T13:39:13.713Z,15.32
2022-10-09T13:41:42.340Z,15.48
2022-10-09T13:44:08.944Z,15.51
2022-10-09T13:46:35.535Z,15.51
2022-10-09T13:49:02.085Z,15.49
2022-10-09T13:51:29.426Z,15.41
2022-10-09T13:53:55.974Z,15.35
2022-10-09T13:56:22.561Z,15.13
2022-10-09T13:58:49.141Z,14.95
2022-10-09T14:01:15.979Z,14.79
2022-10-09T14:03:42.691Z,14.65
2022-10-09T14:06:09.278Z,14.60
2022-10-09T14:08:35.845Z,14.45
2022-10-09T14:11:03.011Z,14.17
2022-10-09T14:13:30.047Z,13.96
2022-10-09T14:15:56.868Z,13.83
2022-10-09T14:18:23.486Z,13.73
2022-10-09T14:20:50.055Z,13.60
2022-10-09T14:23:16.808Z,13.49
2022-10-09T14:25:43.458Z,13.37
2022-10-09T14:28:10.274Z,13.26
2022-10-09T14:30:45.505Z,13.14
2022-10-09T14:33:13.098Z,13.01
2022-10-09T14:35:39.820Z,12.87
2022-10-09T14:38:06.442Z,12.74
2022-10-09T14:40:33.069Z,12.68
2022-10-09T14:42:59.694Z,12.65
2022-10-09T14:45:26.327Z,12.62
2022-10-09T14:47:52.960Z,12.60
2022-10-09T14:50:19.529Z,12.58
2022-10-09T14:52:46.282Z,12.55
2022-10-09T14:55:13.022Z,12.53
2022-10-09T14:57:39.616Z,12.49
2022-10-09T15:00:06.944Z,12.47
2022-10-09T15:02:33.943Z,12.46
2022-10-09T15:05:00.622Z,12.45
2022-10-09T15:07:28.356Z,12.46
2022-10-09T15:09:56.993Z,12.47
2022-10-09T15:19:18.290Z,12.21
2022-10-09T15:21:44.842Z,12.06
2022-10-09T15:24:11.493Z,11.97
2022-10-09T15:26:38.475Z,11.89
2022-10-09T15:29:08.179Z,11.81
2022-10-09T15:31:37.904Z,11.72
2022-10-09T15:34:05.644Z,11.62
2022-10-09T15:36:36.521Z,11.51
2022-10-09T15:39:06.162Z,11.41
2022-10-09T15:41:35.931Z,11.30
2022-10-09T15:44:05.829Z,11.19
2022-10-09T15:46:32.423Z,11.08
2022-10-09T15:48:59.082Z,10.97
2022-10-09T15:51:25.909Z,10.85
2022-10-09T15:53:53.011Z,10.72
2022-10-09T15:56:24.902Z,10.61
2022-10-09T15:58:52.941Z,10.53
2022-10-09T16:01:20.973Z,10.43
2022-10-09T16:03:48.739Z,10.33
2022-10-09T16:06:18.520Z,10.23
2022-10-09T16:08:46.668Z,10.12
2022-10-09T16:11:17.918Z,10.01
2022-10-09T16:13:47.999Z,9.89
2022-10-09T16:16:23.440Z,9.79
2022-10-09T16:18:50.176Z,9.68
2022-10-09T16:21:21.984Z,9.60
2022-10-09T16:23:49.169Z,9.54
2022-10-09T16:26:19.549Z,9.48
2022-10-09T16:28:48.342Z,9.43
2022-10-09T16:31:27.176Z,9.38
2022-10-09T16:33:54.042Z,9.35
2022-10-09T16:36:20.852Z,9.30
2022-10-09T16:38:48.023Z,9.23
2022-10-09T16:41:19.536Z,9.17
2022-10-09T16:43:49.007Z,9.10
2022-10-09T16:46:26.319Z,9.04
2022-10-09T16:48:54.538Z,8.96
2022-10-09T16:51:24.582Z,8.90
2022-10-09T16:53:56.668Z,8.85
2022-10-09T16:56:27.142Z,8.81
2022-10-09T16:58:54.791Z,8.77
2022-10-09T17:01:21.727Z,8.69
2022-10-09T17:03:48.326Z,8.60
2022-10-09T17:06:23.700Z,8.53
2022-10-09T17:08:55.815Z,8.46
2022-10-09T17:11:22.887Z,8.40
2022-10-09T17:13:49.585Z,8.36
2022-10-09T17:16:22.172Z,8.31
2022-10-09T17:18:49.247Z,8.28
2022-10-09T17:21:18.106Z,8.23
2022-10-09T17:23:46.164Z,8.18
2022-10-09T17:26:18.173Z,8.15
2022-10-09T17:28:48.497Z,8.10
2022-10-09T17:31:22.389Z,8.03
2022-10-09T17:33:52.646Z,7.95
2022-10-09T17:36:21.960Z,7.87
2022-10-09T17:38:49.720Z,7.78
2022-10-09T17:41:21.405Z,7.69
2022-10-09T17:43:48.245Z,7.61
2022-10-09T17:46:15.467Z,7.50
2022-10-09T17:48:50.054Z,7.37
2022-10-09T17:51:20.018Z,7.23
2022-10-09T17:53:47.050Z,7.12
2022-10-09T17:56:14.123Z,7.05
2022-10-09T17:58:40.841Z,7.00
2022-10-09T18:01:09.075Z,6.97
2022-10-09T18:03:35.734Z,6.92
2022-10-09T18:06:06.439Z,6.86
2022-10-09T18:08:33.101Z,6.81
2022-10-09T18:11:02.802Z,6.75
2022-10-09T18:13:29.589Z,6.65
2022-10-09T18:15:56.186Z,6.55
2022-10-09T18:18:22.758Z,6.47
2022-10-09T18:20:49.429Z,6.42
2022-10-09T18:23:20.532Z,6.35
2022-10-09T18:25:49.038Z,6.26
2022-10-09T18:28:15.736Z,6.21
2022-10-09T18:30:46.024Z,6.15
2022-10-09T18:33:13.018Z,6.08
2022-10-09T18:35:39.965Z,6.04
2022-10-09T18:38:09.903Z,6.00
2022-10-09T18:40:45.361Z,5.93
2022-10-09T18:43:12.585Z,5.88
2022-10-09T18:45:44.655Z,5.83
2022-10-09T18:48:11.909Z,5.78
2022-10-09T18:50:38.456Z,5.74
2022-10-09T18:53:05.643Z,5.70
2022-10-09T18:55:32.532Z,5.66
2022-10-09T18:58:00.282Z,5.61
2022-10-09T19:00:26.967Z,5.56
2022-10-09T19:02:53.596Z,5.52
2022-10-09T19:05:20.217Z,5.47
2022-10-09T19:07:46.875Z,5.42
2022-10-09T19:10:13.519Z,5.42
2022-10-09T19:12:42.727Z,5.39
2022-10-09T19:15:12.217Z,5.34
2022-10-09T19:17:39.280Z,5.30
2022-10-09T19:20:06.285Z,5.28
2022-10-09T19:22:32.885Z,5.29
2022-10-09T19:24:59.482Z,5.24
2022-10-09T19:27:26.885Z,5.22
2022-10-09T19:29:53.958Z,5.17
2022-10-09T19:32:23.879Z,5.11
2022-10-09T19:34:50.800Z,5.06
2022-10-09T19:37:18.486Z,5.04
2022-10-09T19:39:48.615Z,5.04
2022-10-09T19:42:19.008Z,5.04
2022-10-09T19:44:47.145Z,5.01
2022-10-09T19:47:15.332Z,4.98
2022-10-09T19:49:42.119Z,4.94
2022-10-09T19:52:08.972Z,4.91
2022-10-09T19:54:35.829Z,4.87
2022-10-09T19:57:02.593Z,4.82
2022-10-09T19:59:29.982Z,4.79
2022-10-09T20:01:57.649Z,4.76
2022-10-09T20:04:24.452Z,4.75
2022-10-09T20:06:51.690Z,4.72
2022-10-09T20:09:18.553Z,4.68
2022-10-09T20:11:45.137Z,4.65
2022-10-09T20:14:11.737Z,4.59
2022-10-09T20:16:38.901Z,4.54
2022-10-09T20:19:05.963Z,4.52
2022-10-09T20:21:33.879Z,4.48
2022-10-09T20:24:01.450Z,4.45
2022-10-09T20:26:29.844Z,4.40
2022-10-09T20:28:56.807Z,4.33
2022-10-09T20:31:26.033Z,4.30
2022-10-09T20:33:54.823Z,4.27
2022-10-09T20:36:23.391Z,4.25
2022-10-09T20:38:50.034Z,4.23
2022-10-09T20:41:17.459Z,4.22
2022-10-09T20:43:44.147Z,4.20
2022-10-09T20:46:14.993Z,4.19
2022-10-09T20:48:43.086Z,4.17
2022-10-09T20:51:09.987Z,4.13
2022-10-09T20:53:37.112Z,4.13
2022-10-09T20:56:07.460Z,4.12
2022-10-09T20:58:34.721Z,4.09
2022-10-09T21:01:06.182Z,4.06
2022-10-09T21:03:34.740Z,4.04
2022-10-09T21:06:06.758Z,4.04
2022-10-09T21:08:33.604Z,4.05
2022-10-09T21:11:00.256Z,4.05
2022-10-09T21:13:26.975Z,4.03
2022-10-09T21:15:53.711Z,4.03
2022-10-09T21:18:21.438Z,4.01
2022-10-09T21:20:49.524Z,3.96
2022-10-09T21:23:18.042Z,3.91
2022-10-09T21:25:54.334Z,3.86
2022-10-09T21:28:35.649Z,3.86
2022-10-09T21:31:08.023Z,3.82
2022-10-09T21:33:34.582Z,3.79
2022-10-09T21:36:01.177Z,3.75
2022-10-09T21:38:27.839Z,3.71
2022-10-09T21:40:54.404Z,3.68
2022-10-09T21:43:21.010Z,3.64
2022-10-09T21:45:50.474Z,3.57
2022-10-09T21:48:17.429Z,3.51
2022-10-09T21:50:45.303Z,3.47
2022-10-09T21:53:12.504Z,3.47
2022-10-09T21:55:39.123Z,3.48
2022-10-09T21:58:06.556Z,3.50
2022-10-09T22:00:33.248Z,3.51
2022-10-09T22:02:59.929Z,3.52
2022-10-09T22:05:26.641Z,3.53
2022-10-09T22:07:53.396Z,3.55
2022-10-09T22:10:20.126Z,3.56
2022-10-09T22:12:46.688Z,3.56
2022-10-09T22:15:13.376Z,3.56
2022-10-09T22:17:40.125Z,3.57
2022-10-09T22:20:07.007Z,3.57
2022-10-09T22:22:33.595Z,3.57
2022-10-09T22:25:00.525Z,3.59
2022-10-09T22:27:27.194Z,3.60
2022-10-09T22:29:53.788Z,3.59
2022-10-09T22:32:20.440Z,3.59
2022-10-09T22:34:49.678Z,3.59
2022-10-09T22:37:16.283Z,3.57
2022-10-09T22:39:42.840Z,3.55
2022-10-09T22:42:09.433Z,3.53
2022-10-09T22:44:36.009Z,3.54
2022-10-09T22:47:02.595Z,3.55
2022-10-09T22:49:29.209Z,3.54
2022-10-09T22:51:55.835Z,3.54
2022-10-09T22:54:22.560Z,3.53
2022-10-09T22:56:49.155Z,3.52
2022-10-09T22:59:18.298Z,3.50
2022-10-09T23:01:49.680Z,3.49
2022-10-09T23:04:17.699Z,3.49
2022-10-09T23:06:45.313Z,3.50
2022-10-09T23:09:14.245Z,3.51
2022-10-09T23:11:41.154Z,3.54
2022-10-09T23:14:08.211Z,3.55
2022-10-09T23:16:34.843Z,3.55
2022-10-09T23:19:06.766Z,3.54
2022-10-09T23:21:35.328Z,3.55
2022-10-09T23:24:02.486Z,3.56
2022-10-09T23:26:31.099Z,3.56
2022-10-09T23:29:01.847Z,3.59
2022-10-09T23:31:28.697Z,3.59
2022-10-09T23:33:56.040Z,3.60
2022-10-09T23:36:24.736Z,3.60
2022-10-09T23:38:51.843Z,3.62
2022-10-09T23:41:20.959Z,3.63
2022-10-09T23:43:48.908Z,3.65
2022-10-09T23:46:18.703Z,3.64
2022-10-09T23:48:46.933Z,3.65
2022-10-09T23:51:14.480Z,3.64
2022-10-09T23:53:41.580Z,3.63
2022-10-09T23:56:25.454Z,3.60
2022-10-09T23:58:53.738Z,3.61
