createdAt,value
2018-04-15T00:00:26.476Z,48.90
2018-04-15T00:02:55.954Z,48.17
2018-04-15T00:05:25.253Z,47.20
2018-04-15T00:07:53.899Z,48.43
2018-04-15T00:10:26.196Z,47.30
2018-04-15T00:12:55.025Z,45.60
2018-04-15T00:15:24.349Z,50.30
2018-04-15T00:17:52.480Z,50.37
2018-04-15T00:20:20.474Z,46.30
2018-04-15T00:22:48.488Z,50.67
2018-04-15T00:25:17.904Z,49.90
2018-04-15T00:27:45.943Z,48.63
2018-04-15T00:30:14.150Z,51.50
2018-04-15T00:32:43.120Z,51.27
2018-04-15T00:35:13.098Z,46.33
2018-04-15T00:37:41.364Z,49.10
2018-04-15T00:40:09.553Z,50.60
2018-04-15T00:42:38.165Z,48.27
2018-04-15T00:45:07.789Z,48.50
2018-04-15T00:47:37.841Z,48.60
2018-04-15T00:50:05.913Z,47.27
2018-04-15T00:52:35.063Z,51.43
2018-04-15T00:55:03.200Z,49.03
2018-04-15T00:57:31.251Z,47.27
2018-04-15T00:59:59.766Z,50.10
2018-04-15T01:02:28.116Z,48.90
2018-04-15T01:04:56.217Z,48.50
2018-04-15T01:07:24.445Z,47.73
2018-04-15T01:09:52.557Z,49.27
2018-04-15T01:12:20.462Z,49.27
2018-04-15T01:14:48.956Z,52.00
2018-04-15T01:17:17.350Z,48.90
2018-04-15T01:19:45.699Z,52.33
2018-04-15T01:22:13.907Z,50.73
2018-04-15T01:24:42.035Z,51.20
2018-04-15T01:27:10.337Z,50.07
2018-04-15T01:29:38.477Z,49.57
2018-04-15T01:32:06.852Z,50.10
2018-04-15T01:34:35.108Z,51.13
2018-04-15T01:37:03.313Z,48.80
2018-04-15T01:39:32.199Z,52.13
2018-04-15T01:42:01.242Z,52.87
2018-04-15T01:44:29.605Z,48.30
2018-04-15T01:46:57.746Z,50.93
2018-04-15T01:49:27.384Z,52.57
2018-04-15T01:51:55.512Z,52.70
2018-04-15T01:54:23.643Z,51.90
2018-04-15T01:56:51.955Z,50.30
2018-04-15T01:59:20.693Z,52.63
2018-04-15T02:01:48.891Z,49.90
2018-04-15T02:04:18.223Z,54.73
2018-04-15T02:06:46.421Z,50.93
2018-04-15T02:09:14.578Z,51.03
2018-04-15T02:11:42.663Z,48.67
2018-04-15T02:14:10.944Z,49.67
2018-04-15T02:16:40.143Z,51.63
2018-04-15T02:19:08.835Z,50.60
2018-04-15T02:21:36.908Z,52.00
2018-04-15T02:24:05.828Z,48.70
2018-04-15T02:26:34.690Z,51.10
2018-04-15T02:29:03.583Z,50.87
2018-04-15T02:31:31.716Z,51.00
2018-04-15T02:34:00.211Z,50.20
2018-04-15T02:36:28.475Z,51.17
2018-04-15T02:38:56.779Z,50.20
2018-04-15T02:41:24.919Z,51.23
2018-04-15T02:43:53.309Z,51.83
2018-04-15T02:46:22.349Z,54.10
2018-04-15T02:48:50.460Z,51.53
2018-04-15T02:51:18.917Z,52.00
2018-04-15T02:53:47.094Z,53.77
2018-04-15T02:56:15.185Z,49.40
2018-04-15T02:58:43.351Z,53.90
2018-04-15T03:01:12.475Z,53.70
2018-04-15T03:03:40.717Z,51.70
2018-04-15T03:06:09.847Z,52.20
2018-04-15T03:08:38.840Z,50.87
2018-04-15T03:11:06.994Z,49.27
2018-04-15T03:13:35.633Z,54.57
2018-04-15T03:16:03.840Z,54.10
2018-04-15T03:18:32.866Z,55.60
2018-04-15T03:21:01.943Z,52.13
2018-04-15T03:23:29.984Z,51.07
2018-04-15T03:25:58.036Z,53.20
2018-04-15T03:28:26.861Z,53.07
2018-04-15T03:30:55.238Z,54.00
2018-04-15T03:33:23.336Z,51.50
2018-04-15T03:35:51.380Z,52.93
2018-04-15T03:38:19.381Z,51.63
2018-04-15T03:40:47.452Z,50.43
2018-04-15T03:43:15.428Z,52.37
2018-04-15T03:45:43.739Z,53.33
2018-04-15T03:48:11.872Z,50.60
2018-04-15T03:50:40.675Z,53.83
2018-04-15T03:53:08.688Z,51.00
2018-04-15T03:55:36.787Z,53.07
2018-04-15T03:58:04.894Z,50.47
2018-04-15T04:00:34.297Z,52.67
2018-04-15T04:03:02.481Z,50.13
2018-04-15T04:05:30.855Z,51.30
2018-04-15T04:07:59.012Z,50.90
2018-04-15T04:10:27.101Z,50.43
2018-04-15T04:12:55.365Z,50.87
2018-04-15T04:15:23.534Z,48.77
2018-04-15T04:18:03.488Z,50.40
2018-04-15T04:20:43.465Z,49.23
2018-04-15T04:23:23.481Z,50.10
2018-04-15T04:26:03.572Z,50.97
2018-04-15T04:28:32.945Z,53.10
2018-04-15T04:31:01.115Z,50.17
2018-04-15T04:33:29.118Z,53.60
2018-04-15T04:35:58.022Z,51.37
2018-04-15T04:38:26.577Z,51.43
2018-04-15T04:40:54.557Z,49.10
2018-04-15T04:43:23.270Z,50.53
2018-04-15T04:45:51.525Z,51.57
2018-04-15T04:48:19.762Z,51.83
2018-04-15T04:50:47.752Z,51.90
2018-04-15T04:53:16.662Z,49.53
2018-04-15T04:55:44.728Z,49.80
2018-04-15T04:58:12.669Z,50.83
2018-04-15T05:00:40.837Z,50.37
2018-04-15T05:03:08.949Z,49.43
2018-04-15T05:05:36.958Z,49.57
2018-04-15T05:08:05.052Z,52.80
2018-04-15T05:10:33.151Z,50.97
2018-04-15T05:13:01.213Z,50.20
2018-04-15T05:15:29.279Z,52.33
2018-04-15T05:17:57.468Z,50.50
2018-04-15T05:20:26.465Z,50.57
2018-04-15T05:22:54.530Z,50.00
2018-04-15T05:25:22.728Z,50.93
2018-04-15T05:27:50.880Z,50.33
2018-04-15T05:30:20.974Z,50.07
2018-04-15T05:32:49.766Z,47.83
2018-04-15T05:35:18.675Z,50.10
2018-04-15T05:37:47.844Z,49.27
2018-04-15T05:40:16.072Z,51.37
2018-04-15T05:42:46.957Z,48.07
2018-04-15T05:45:15.673Z,48.00
2018-04-15T05:47:43.832Z,50.93
2018-04-15T05:50:12.832Z,51.63
2018-04-15T05:52:41.116Z,49.27
2018-04-15T05:55:09.290Z,49.00
2018-04-15T05:57:38.611Z,46.80
2018-04-15T06:00:08.608Z,48.60
2018-04-15T06:02:36.775Z,50.30
2018-04-15T06:05:04.950Z,49.10
2018-04-15T06:07:34.866Z,50.57
2018-04-15T06:10:02.945Z,46.20
2018-04-15T06:12:31.015Z,44.67
2018-04-15T06:14:59.099Z,46.30
2018-04-15T06:17:27.258Z,45.60
2018-04-15T06:19:55.389Z,48.27
2018-04-15T06:22:23.868Z,48.73
2018-04-15T06:24:52.532Z,47.43
2018-04-15T06:27:21.295Z,45.57
2018-04-15T06:29:49.984Z,48.10
2018-04-15T06:32:17.990Z,46.37
2018-04-15T06:34:46.137Z,48.40
2018-04-15T06:37:14.184Z,46.70
2018-04-15T06:39:42.690Z,45.57
2018-04-15T06:42:10.649Z,47.17
2018-04-15T06:44:38.613Z,48.60
2018-04-15T06:47:08.194Z,44.10
2018-04-15T06:49:36.365Z,45.70
2018-04-15T06:52:04.366Z,46.43
2018-04-15T06:54:32.341Z,43.73
2018-04-15T06:57:00.415Z,45.10
2018-04-15T06:59:28.422Z,44.27
2018-04-15T07:01:56.668Z,45.67
2018-04-15T07:04:24.632Z,44.23
2018-04-15T07:06:52.737Z,44.63
2018-04-15T07:09:20.720Z,42.40
2018-04-15T07:11:49.047Z,46.97
2018-04-15T07:14:17.115Z,44.37
2018-04-15T07:16:45.961Z,45.10
2018-04-15T07:19:13.935Z,45.70
2018-04-15T07:21:42.353Z,44.93
2018-04-15T07:24:10.440Z,43.50
2018-04-15T07:26:38.469Z,43.43
2018-04-15T07:29:07.158Z,45.10
2018-04-15T07:31:36.765Z,43.27
2018-04-15T07:34:04.937Z,44.27
2018-04-15T07:36:33.580Z,45.63
2018-04-15T07:39:01.554Z,45.70
2018-04-15T07:41:29.544Z,42.37
2018-04-15T07:43:57.580Z,45.43
2018-04-15T07:46:25.653Z,47.17
2018-04-15T07:48:53.836Z,44.93
2018-04-15T07:51:21.823Z,45.90
2018-04-15T07:53:49.873Z,46.20
2018-04-15T07:56:18.198Z,45.57
2018-04-15T07:58:46.293Z,42.33
2018-04-15T08:01:14.621Z,44.97
2018-04-15T08:03:42.671Z,44.33
2018-04-15T08:06:10.631Z,46.10
2018-04-15T08:08:38.597Z,46.87
2018-04-15T08:11:06.589Z,44.10
2018-04-15T08:13:34.578Z,44.47
2018-04-15T08:16:03.911Z,45.83
2018-04-15T08:18:33.416Z,42.47
2018-04-15T08:21:01.566Z,42.30
2018-04-15T08:23:29.906Z,41.90
2018-04-15T08:25:58.136Z,42.47
2018-04-15T08:28:26.164Z,40.70
2018-04-15T08:30:54.224Z,41.80
2018-04-15T08:33:22.486Z,43.17
2018-04-15T08:35:50.421Z,40.73
2018-04-15T08:38:18.475Z,39.13
2018-04-15T08:40:47.617Z,38.40
2018-04-15T08:43:15.715Z,37.43
2018-04-15T08:45:43.691Z,33.43
2018-04-15T08:48:11.719Z,33.43
2018-04-15T08:50:39.757Z,33.73
2018-04-15T08:53:07.911Z,35.90
2018-04-15T08:55:36.220Z,39.40
2018-04-15T08:58:04.566Z,35.77
2018-04-15T09:00:32.669Z,37.90
2018-04-15T09:03:01.386Z,29.43
2018-04-15T09:05:29.612Z,31.33
2018-04-15T09:07:58.582Z,29.60
2018-04-15T09:10:26.651Z,34.40
2018-04-15T09:12:54.732Z,33.60
2018-04-15T09:15:23.435Z,34.00
2018-04-15T09:17:51.417Z,37.10
2018-04-15T09:20:20.091Z,34.30
2018-04-15T09:22:48.162Z,34.33
2018-04-15T09:25:17.539Z,30.80
2018-04-15T09:27:45.728Z,32.07
2018-04-15T09:30:13.727Z,34.40
2018-04-15T09:32:41.893Z,35.37
2018-04-15T09:35:10.818Z,33.40
2018-04-15T09:37:39.898Z,34.10
2018-04-15T09:40:07.927Z,32.93
2018-04-15T09:42:37.502Z,32.13
2018-04-15T09:45:05.677Z,34.20
2018-04-15T09:47:33.723Z,32.87
2018-04-15T09:50:01.762Z,33.90
2018-04-15T09:52:29.814Z,35.03
2018-04-15T09:54:57.825Z,33.83
2018-04-15T09:57:25.892Z,35.50
2018-04-15T09:59:54.101Z,37.50
2018-04-15T10:02:22.118Z,37.50
2018-04-15T10:04:50.266Z,38.97
2018-04-15T10:07:18.420Z,36.67
2018-04-15T10:09:46.991Z,35.90
2018-04-15T10:12:16.675Z,40.13
2018-04-15T10:14:44.745Z,37.37
2018-04-15T10:17:13.124Z,37.17
2018-04-15T10:19:41.295Z,35.50
2018-04-15T10:22:10.874Z,38.03
2018-04-15T10:24:39.008Z,39.43
2018-04-15T10:27:07.258Z,42.60
2018-04-15T10:29:36.095Z,42.57
2018-04-15T10:32:04.548Z,45.20
2018-04-15T10:34:32.764Z,39.23
2018-04-15T10:37:00.734Z,36.97
2018-04-15T10:39:28.805Z,41.23
2018-04-15T10:41:57.568Z,37.80
2018-04-15T10:44:25.571Z,40.87
2018-04-15T10:46:53.528Z,35.27
2018-04-15T10:49:21.544Z,32.37
2018-04-15T10:51:49.549Z,33.40
2018-04-15T10:54:18.744Z,32.90
2018-04-15T10:56:46.831Z,31.70
2018-04-15T10:59:14.969Z,32.90
2018-04-15T11:01:43.130Z,31.20
2018-04-15T11:04:11.298Z,29.67
2018-04-15T11:06:39.943Z,30.70
2018-04-15T11:09:09.009Z,31.00
2018-04-15T11:11:37.180Z,28.00
2018-04-15T11:14:06.208Z,31.03
2018-04-15T11:16:34.318Z,33.07
2018-04-15T11:19:03.075Z,32.13
2018-04-15T11:21:31.287Z,29.67
2018-04-15T11:23:59.463Z,31.80
2018-04-15T11:26:27.598Z,31.90
2018-04-15T11:28:55.648Z,30.70
2018-04-15T11:31:25.302Z,33.13
2018-04-15T11:33:53.587Z,30.80
2018-04-15T11:36:21.685Z,33.30
2018-04-15T11:38:49.695Z,34.80
2018-04-15T11:41:17.734Z,35.07
2018-04-15T11:43:46.453Z,34.50
2018-04-15T11:46:14.409Z,35.93
2018-04-15T11:48:42.373Z,33.17
2018-04-15T11:51:10.361Z,37.07
2018-04-15T11:53:39.299Z,34.20
2018-04-15T11:56:07.378Z,28.67
2018-04-15T11:58:35.591Z,28.43
2018-04-15T12:01:03.952Z,32.57
2018-04-15T12:03:32.072Z,31.47
2018-04-15T12:06:00.124Z,29.33
2018-04-15T12:08:28.252Z,29.40
2018-04-15T12:10:56.219Z,29.90
2018-04-15T12:13:24.318Z,29.30
2018-04-15T12:15:52.401Z,30.03
2018-04-15T12:18:20.517Z,30.17
2018-04-15T12:20:48.644Z,32.10
2018-04-15T12:23:16.717Z,30.40
2018-04-15T12:25:45.405Z,32.30
2018-04-15T12:28:13.992Z,29.23
2018-04-15T12:30:42.381Z,29.87
2018-04-15T12:33:10.607Z,28.27
2018-04-15T12:35:39.695Z,29.83
2018-04-15T12:38:07.616Z,32.90
2018-04-15T12:40:36.687Z,30.40
2018-04-15T12:43:07.439Z,31.97
2018-04-15T12:45:35.637Z,33.70
2018-04-15T12:48:06.689Z,33.00
2018-04-15T12:50:37.510Z,32.67
2018-04-15T12:53:06.395Z,34.53
2018-04-15T12:55:35.291Z,31.77
2018-04-15T12:58:06.325Z,32.47
2018-04-15T13:00:35.215Z,31.40
2018-04-15T13:03:03.388Z,29.97
2018-04-15T13:05:32.510Z,32.77
2018-04-15T13:08:02.317Z,31.20
2018-04-15T13:10:30.885Z,30.40
2018-04-15T13:12:59.673Z,30.47
2018-04-15T13:15:28.461Z,31.67
2018-04-15T13:17:56.727Z,32.55
2018-04-15T13:20:24.848Z,32.67
2018-04-15T13:22:52.922Z,34.30
2018-04-15T13:25:21.120Z,33.33
2018-04-15T13:27:49.141Z,35.70
2018-04-15T13:30:17.243Z,32.00
2018-04-15T13:32:45.362Z,33.07
2018-04-15T13:35:14.004Z,33.70
2018-04-15T13:37:42.101Z,33.10
2018-04-15T13:40:10.172Z,33.60
2018-04-15T13:42:38.173Z,32.47
2018-04-15T13:45:06.186Z,31.83
2018-04-15T13:47:34.391Z,32.87
2018-04-15T13:50:03.435Z,31.90
2018-04-15T13:52:31.863Z,30.00
2018-04-15T13:55:01.557Z,32.23
2018-04-15T13:57:30.056Z,30.57
2018-04-15T13:59:58.309Z,31.07
2018-04-15T14:02:29.281Z,31.13
2018-04-15T14:04:58.000Z,30.80
2018-04-15T14:07:26.252Z,30.60
2018-04-15T14:09:54.518Z,33.37
2018-04-15T14:12:22.485Z,32.60
2018-04-15T14:14:51.559Z,31.90
2018-04-15T14:17:19.554Z,30.07
2018-04-15T14:19:47.624Z,30.17
2018-04-15T14:22:15.668Z,28.87
2018-04-15T14:24:44.536Z,31.00
2018-04-15T14:27:13.177Z,31.63
2018-04-15T14:29:41.202Z,29.93
2018-04-15T14:32:09.266Z,31.30
2018-04-15T14:34:37.288Z,29.90
2018-04-15T14:37:05.227Z,29.83
2018-04-15T14:39:33.149Z,30.30
2018-04-15T14:42:01.131Z,31.83
2018-04-15T14:44:32.264Z,31.63
2018-04-15T14:47:00.878Z,28.90
2018-04-15T14:49:29.076Z,29.80
2018-04-15T14:51:57.403Z,28.23
2018-04-15T14:54:25.646Z,27.27
2018-04-15T14:56:54.591Z,27.90
2018-04-15T14:59:24.711Z,32.03
2018-04-15T15:01:54.682Z,30.90
2018-04-15T15:04:22.716Z,32.47
2018-04-15T15:06:50.701Z,29.77
2018-04-15T15:09:18.882Z,29.50
2018-04-15T15:11:47.048Z,31.33
2018-04-15T15:14:15.054Z,33.20
2018-04-15T15:16:43.637Z,32.80
2018-04-15T15:19:11.583Z,34.63
2018-04-15T15:21:40.007Z,36.70
2018-04-15T15:24:08.201Z,35.00
2018-04-15T15:26:36.155Z,36.93
2018-04-15T15:29:04.168Z,36.33
2018-04-15T15:31:32.170Z,39.30
2018-04-15T15:34:00.362Z,39.67
2018-04-15T15:36:28.456Z,38.87
2018-04-15T15:38:58.753Z,39.33
2018-04-15T15:41:26.802Z,38.40
2018-04-15T15:43:54.800Z,39.13
2018-04-15T15:46:23.329Z,40.57
2018-04-15T15:48:51.329Z,41.53
2018-04-15T15:51:19.617Z,41.20
2018-04-15T15:53:48.297Z,40.50
2018-04-15T15:56:16.473Z,39.37
2018-04-15T15:58:44.604Z,38.80
2018-04-15T16:01:13.953Z,37.80
2018-04-15T16:03:41.884Z,40.57
2018-04-15T16:06:09.823Z,39.40
2018-04-15T16:08:38.946Z,40.30
2018-04-15T16:11:07.031Z,41.20
2018-04-15T16:13:35.180Z,36.80
2018-04-15T16:16:03.223Z,40.97
2018-04-15T16:18:31.208Z,40.70
2018-04-15T16:20:59.198Z,42.23
2018-04-15T16:23:27.332Z,41.97
2018-04-15T16:25:55.856Z,38.83
2018-04-15T16:28:24.245Z,39.10
2018-04-15T16:30:52.255Z,34.53
2018-04-15T16:33:20.534Z,38.87
2018-04-15T16:35:48.708Z,37.57
2018-04-15T16:38:18.175Z,36.87
2018-04-15T16:40:46.629Z,39.70
2018-04-15T16:43:14.871Z,34.87
2018-04-15T16:45:45.442Z,38.30
2018-04-15T16:48:14.354Z,38.57
2018-04-15T16:50:43.227Z,33.77
2018-04-15T16:53:11.336Z,36.30
2018-04-15T16:55:39.738Z,37.30
2018-04-15T16:58:07.687Z,34.10
2018-04-15T17:00:35.711Z,34.13
2018-04-15T17:03:03.752Z,36.40
2018-04-15T17:05:31.854Z,38.40
2018-04-15T17:08:00.242Z,36.67
2018-04-15T17:10:28.388Z,36.33
2018-04-15T17:12:56.385Z,39.07
2018-04-15T17:15:24.454Z,41.23
2018-04-15T17:17:52.633Z,46.57
2018-04-15T17:20:20.660Z,37.90
2018-04-15T17:22:48.682Z,37.97
2018-04-15T17:25:17.790Z,36.90
2018-04-15T17:27:47.241Z,33.30
2018-04-15T17:30:15.229Z,32.30
2018-04-15T17:32:43.268Z,33.00
2018-04-15T17:35:11.395Z,34.60
2018-04-15T17:37:39.542Z,32.93
2018-04-15T17:40:08.639Z,31.80
2018-04-15T17:42:37.017Z,34.30
2018-04-15T17:45:05.314Z,35.80
2018-04-15T17:47:35.010Z,38.60
2018-04-15T17:50:02.993Z,37.53
2018-04-15T17:52:30.905Z,37.50
2018-04-15T17:54:59.078Z,39.37
2018-04-15T17:57:27.072Z,40.83
2018-04-15T17:59:55.083Z,54.23
2018-04-15T18:02:24.319Z,41.90
2018-04-15T18:04:52.337Z,38.63
2018-04-15T18:07:20.387Z,40.30
2018-04-15T18:09:49.310Z,37.20
2018-04-15T18:12:17.766Z,40.17
2018-04-15T18:14:45.807Z,37.47
2018-04-15T18:17:13.819Z,41.27
2018-04-15T18:19:42.082Z,41.50
2018-04-15T18:22:10.100Z,41.83
2018-04-15T18:24:38.054Z,45.53
2018-04-15T18:27:06.026Z,42.90
2018-04-15T18:29:33.991Z,37.73
2018-04-15T18:32:02.186Z,38.57
2018-04-15T18:34:30.762Z,41.97
2018-04-15T18:36:59.720Z,43.33
2018-04-15T18:39:28.048Z,41.70
2018-04-15T18:41:56.071Z,43.03
2018-04-15T18:44:24.416Z,41.77
2018-04-15T18:46:52.442Z,40.20
2018-04-15T18:49:20.453Z,40.93
2018-04-15T18:51:48.744Z,45.73
2018-04-15T18:54:16.834Z,44.50
2018-04-15T18:56:45.011Z,42.20
2018-04-15T18:59:13.060Z,41.37
2018-04-15T19:01:41.157Z,44.30
2018-04-15T19:04:09.265Z,41.50
2018-04-15T19:06:38.433Z,44.13
2018-04-15T19:09:06.467Z,42.90
2018-04-15T19:11:35.496Z,42.60
2018-04-15T19:14:04.428Z,45.70
2018-04-15T19:16:32.793Z,42.47
2018-04-15T19:19:00.915Z,44.00
2018-04-15T19:21:29.313Z,43.60
2018-04-15T19:23:57.303Z,45.63
2018-04-15T19:26:28.448Z,44.87
2018-04-15T19:28:57.089Z,42.67
2018-04-15T19:31:25.469Z,42.30
2018-04-15T19:33:54.700Z,41.40
2018-04-15T19:36:22.897Z,39.70
2018-04-15T19:38:51.624Z,40.40
2018-04-15T19:41:19.753Z,40.27
2018-04-15T19:43:47.840Z,41.10
2018-04-15T19:46:16.589Z,39.67
2018-04-15T19:48:45.905Z,37.63
2018-04-15T19:51:14.034Z,42.87
2018-04-15T19:53:42.154Z,41.33
2018-04-15T19:56:10.586Z,40.60
2018-04-15T19:58:40.063Z,39.80
2018-04-15T20:01:08.144Z,41.23
2018-04-15T20:03:36.221Z,43.30
2018-04-15T20:06:04.862Z,40.53
2018-04-15T20:08:32.829Z,39.77
2018-04-15T20:11:01.059Z,40.57
2018-04-15T20:13:29.178Z,40.67
2018-04-15T20:15:57.723Z,44.60
2018-04-15T20:18:27.442Z,37.53
2018-04-15T20:20:55.674Z,40.10
2018-04-15T20:23:24.160Z,43.93
2018-04-15T20:25:53.991Z,38.90
2018-04-15T20:28:22.061Z,39.80
2018-04-15T20:30:51.358Z,42.53
2018-04-15T20:33:19.416Z,38.60
2018-04-15T20:35:47.432Z,43.67
2018-04-15T20:38:15.510Z,41.43
2018-04-15T20:40:43.401Z,40.10
2018-04-15T20:43:11.424Z,38.80
2018-04-15T20:45:39.381Z,43.50
2018-04-15T20:48:07.374Z,41.40
2018-04-15T20:50:35.313Z,38.40
2018-04-15T20:53:03.236Z,40.73
2018-04-15T20:55:31.156Z,40.13
2018-04-15T20:57:59.784Z,41.50
2018-04-15T21:00:27.704Z,39.90
2018-04-15T21:02:55.652Z,40.70
2018-04-15T21:05:23.558Z,38.60
2018-04-15T21:07:51.479Z,41.23
2018-04-15T21:10:19.423Z,39.37
2018-04-15T21:12:48.080Z,39.30
2018-04-15T21:15:16.132Z,38.40
2018-04-15T21:17:44.914Z,41.77
2018-04-15T21:20:12.839Z,41.70
2018-04-15T21:22:40.793Z,38.07
2018-04-15T21:25:08.780Z,37.97
2018-04-15T21:27:36.818Z,41.03
2018-04-15T21:30:04.783Z,39.30
2018-04-15T21:32:32.752Z,39.20
2018-04-15T21:35:00.686Z,39.07
2018-04-15T21:37:29.252Z,39.27
2018-04-15T21:39:57.627Z,37.80
2018-04-15T21:42:25.594Z,37.33
2018-04-15T21:44:53.567Z,38.80
2018-04-15T21:47:22.031Z,37.27
2018-04-15T21:49:50.028Z,38.13
2018-04-15T21:52:18.181Z,38.13
2018-04-15T21:54:46.169Z,35.63
2018-04-15T21:57:14.084Z,36.30
2018-04-15T21:59:42.027Z,36.57
2018-04-15T22:02:10.016Z,37.30
2018-04-15T22:04:37.965Z,36.00
2018-04-15T22:07:05.909Z,34.00
2018-04-15T22:09:34.169Z,34.87
2018-04-15T22:12:13.849Z,34.80
2018-04-15T22:14:42.116Z,34.00
2018-04-15T22:17:10.108Z,32.33
2018-04-15T22:19:38.668Z,34.17
2018-04-15T22:22:06.606Z,33.53
2018-04-15T22:24:34.580Z,35.00
2018-04-15T22:27:02.657Z,34.97
2018-04-15T22:29:30.618Z,33.57
2018-04-15T22:31:58.543Z,36.13
2018-04-15T22:34:27.152Z,34.47
2018-04-15T22:36:55.097Z,34.73
2018-04-15T22:39:23.065Z,34.17
2018-04-15T22:41:52.042Z,34.77
2018-04-15T22:44:20.031Z,32.37
2018-04-15T22:46:48.052Z,33.27
2018-04-15T22:49:21.673Z,34.60
2018-04-15T22:51:49.646Z,33.80
2018-04-15T22:54:17.641Z,32.57
2018-04-15T22:56:45.653Z,35.73
2018-04-15T22:59:13.734Z,39.57
2018-04-15T23:01:41.716Z,35.50
2018-04-15T23:04:09.682Z,32.13
2018-04-15T23:06:37.693Z,35.33
2018-04-15T23:09:05.771Z,33.13
2018-04-15T23:11:33.752Z,34.83
2018-04-15T23:14:01.829Z,33.70
2018-04-15T23:16:29.787Z,30.20
2018-04-15T23:18:57.760Z,34.10
2018-04-15T23:21:25.776Z,33.00
2018-04-15T23:23:53.694Z,33.13
2018-04-15T23:26:21.656Z,30.90
2018-04-15T23:28:49.648Z,33.80
2018-04-15T23:31:17.664Z,33.50
2018-04-15T23:33:45.608Z,35.33
2018-04-15T23:36:13.542Z,32.33
2018-04-15T23:38:41.505Z,31.93
2018-04-15T23:41:09.425Z,33.93
2018-04-15T23:43:37.352Z,35.37
2018-04-15T23:46:05.907Z,36.70
2018-04-15T23:48:33.831Z,33.43
2018-04-15T23:51:02.605Z,34.67
2018-04-15T23:53:30.945Z,34.83
2018-04-15T23:55:59.068Z,35.13
2018-04-15T23:58:27.304Z,35.37
