createdAt,value
2023-08-16T00:01:37.782Z,25.40
2023-08-16T00:04:04.999Z,25.40
2023-08-16T00:06:31.987Z,25.40
2023-08-16T00:09:00.852Z,25.40
2023-08-16T00:11:28.373Z,25.40
2023-08-16T00:13:55.529Z,25.40
2023-08-16T00:16:22.853Z,25.40
2023-08-16T00:18:49.827Z,25.40
2023-08-16T00:21:17.080Z,25.40
2023-08-16T00:23:44.291Z,25.40
2023-08-16T00:26:11.144Z,25.40
2023-08-16T00:28:38.298Z,25.40
2023-08-16T00:31:05.444Z,25.40
2023-08-16T00:33:32.598Z,25.40
2023-08-16T00:35:59.582Z,25.40
2023-08-16T00:38:26.522Z,25.40
2023-08-16T00:40:54.119Z,25.40
2023-08-16T00:43:21.443Z,25.40
2023-08-16T00:45:50.142Z,25.40
2023-08-16T00:48:18.810Z,25.40
2023-08-16T00:50:47.224Z,25.40
2023-08-16T00:53:18.065Z,25.40
2023-08-16T00:55:45.523Z,25.40
2023-08-16T00:58:12.745Z,25.40
2023-08-16T01:00:40.272Z,25.40
2023-08-16T01:03:07.377Z,25.40
2023-08-16T01:05:34.511Z,25.30
2023-08-16T01:08:03.905Z,25.20
2023-08-16T01:11:15.229Z,25.20
2023-08-16T01:13:50.536Z,25.10
2023-08-16T01:16:20.394Z,25.10
2023-08-16T01:18:47.806Z,25.10
2023-08-16T01:21:16.594Z,25.00
2023-08-16T01:23:54.869Z,25.00
2023-08-16T01:26:35.970Z,25.00
2023-08-16T01:29:05.480Z,25.00
2023-08-16T01:31:35.992Z,25.00
2023-08-16T01:34:03.138Z,25.00
2023-08-16T01:36:30.073Z,25.00
2023-08-16T01:38:58.178Z,25.00
2023-08-16T01:41:43.592Z,25.00
2023-08-16T01:44:12.763Z,24.90
2023-08-16T01:46:40.762Z,24.90
2023-08-16T01:49:09.000Z,24.90
2023-08-16T01:51:36.092Z,24.90
2023-08-16T01:54:03.115Z,24.90
2023-08-16T01:56:30.168Z,24.80
2023-08-16T01:58:57.260Z,24.80
2023-08-16T02:01:24.242Z,24.80
2023-08-16T02:03:51.189Z,24.70
2023-08-16T02:06:18.950Z,24.70
2023-08-16T02:08:46.006Z,24.70
2023-08-16T02:11:12.879Z,24.70
2023-08-16T02:13:39.853Z,24.60
2023-08-16T02:16:06.937Z,24.60
2023-08-16T02:18:33.914Z,24.60
2023-08-16T02:21:00.934Z,24.60
2023-08-16T02:23:27.962Z,24.60
2023-08-16T02:25:54.941Z,24.50
2023-08-16T02:28:24.397Z,24.50
2023-08-16T02:30:51.230Z,24.50
2023-08-16T02:33:18.161Z,24.50
2023-08-16T02:35:45.012Z,24.40
2023-08-16T02:38:12.159Z,24.40
2023-08-16T02:40:39.004Z,24.40
2023-08-16T02:43:07.210Z,24.40
2023-08-16T02:45:36.714Z,24.40
2023-08-16T02:48:04.244Z,24.40
2023-08-16T02:50:31.162Z,24.40
2023-08-16T02:52:58.214Z,24.40
2023-08-16T02:55:25.075Z,24.40
2023-08-16T02:57:53.481Z,24.40
2023-08-16T03:00:20.400Z,24.40
2023-08-16T03:02:47.656Z,24.40
2023-08-16T03:05:14.726Z,24.40
2023-08-16T03:07:41.601Z,24.40
2023-08-16T03:10:09.153Z,24.30
2023-08-16T03:12:36.181Z,24.40
2023-08-16T03:15:03.166Z,24.40
2023-08-16T03:17:31.282Z,24.40
2023-08-16T03:19:58.279Z,24.30
2023-08-16T03:22:27.391Z,24.30
2023-08-16T03:24:54.411Z,24.30
2023-08-16T03:27:22.682Z,24.30
2023-08-16T03:29:50.702Z,24.30
2023-08-16T03:32:17.611Z,24.30
2023-08-16T03:34:46.081Z,24.40
2023-08-16T03:37:12.934Z,24.40
2023-08-16T03:39:39.835Z,24.40
2023-08-16T03:42:06.925Z,24.30
2023-08-16T03:44:34.175Z,24.30
2023-08-16T03:47:01.403Z,24.40
2023-08-16T03:49:28.259Z,24.40
2023-08-16T03:51:55.352Z,24.40
2023-08-16T03:54:22.231Z,24.40
2023-08-16T03:56:49.092Z,24.40
2023-08-16T03:59:15.962Z,24.40
2023-08-16T04:01:42.861Z,24.40
2023-08-16T04:04:11.620Z,24.40
2023-08-16T04:06:39.857Z,24.40
2023-08-16T04:09:07.967Z,24.40
2023-08-16T04:11:34.972Z,24.40
2023-08-16T04:14:01.827Z,24.40
2023-08-16T04:16:30.737Z,24.40
2023-08-16T04:18:57.722Z,24.40
2023-08-16T04:21:24.624Z,24.40
2023-08-16T04:23:51.484Z,24.40
2023-08-16T04:26:18.901Z,24.40
2023-08-16T04:28:45.829Z,24.50
2023-08-16T04:31:13.684Z,24.50
2023-08-16T04:33:41.042Z,24.50
2023-08-16T04:36:08.068Z,24.50
2023-08-16T04:38:34.957Z,24.50
2023-08-16T04:41:02.285Z,24.60
2023-08-16T04:43:29.409Z,24.60
2023-08-16T04:45:56.849Z,24.60
2023-08-16T04:48:24.178Z,24.70
2023-08-16T04:50:51.831Z,24.70
2023-08-16T04:53:18.771Z,24.70
2023-08-16T04:55:45.707Z,24.70
2023-08-16T04:58:12.636Z,24.70
2023-08-16T05:00:46.301Z,24.70
2023-08-16T05:03:13.228Z,24.70
2023-08-16T05:05:40.324Z,24.70
2023-08-16T05:08:08.824Z,24.80
2023-08-16T05:10:37.066Z,24.80
2023-08-16T05:13:04.583Z,24.80
2023-08-16T05:15:31.469Z,24.80
2023-08-16T05:17:58.398Z,24.80
2023-08-16T05:20:25.729Z,24.80
2023-08-16T05:22:52.678Z,24.80
2023-08-16T05:25:19.544Z,24.80
2023-08-16T05:27:46.886Z,24.80
2023-08-16T05:30:13.710Z,24.90
2023-08-16T05:32:40.713Z,24.90
2023-08-16T05:35:07.825Z,24.90
2023-08-16T05:37:34.663Z,24.90
2023-08-16T05:40:01.594Z,24.90
2023-08-16T05:42:29.826Z,24.90
2023-08-16T05:44:56.929Z,24.90
2023-08-16T05:47:24.441Z,24.90
2023-08-16T05:49:51.900Z,24.90
2023-08-16T05:52:18.745Z,24.90
2023-08-16T05:54:45.636Z,24.80
2023-08-16T05:57:12.542Z,24.80
2023-08-16T05:59:41.460Z,24.80
2023-08-16T06:02:08.355Z,24.80
2023-08-16T06:04:36.096Z,24.80
2023-08-16T06:07:04.109Z,24.80
2023-08-16T06:09:32.295Z,24.80
2023-08-16T06:12:01.716Z,24.80
2023-08-16T06:14:29.499Z,24.80
2023-08-16T06:16:56.730Z,24.80
2023-08-16T06:19:23.953Z,24.80
2023-08-16T06:21:51.050Z,24.80
2023-08-16T06:24:18.210Z,24.80
2023-08-16T06:26:45.415Z,24.80
2023-08-16T06:29:12.467Z,24.80
2023-08-16T06:31:39.502Z,24.80
2023-08-16T06:34:07.586Z,24.80
2023-08-16T06:36:34.454Z,24.70
2023-08-16T06:39:01.392Z,24.80
2023-08-16T06:41:28.339Z,24.80
2023-08-16T06:43:55.543Z,24.80
2023-08-16T06:46:22.478Z,24.80
2023-08-16T06:48:49.433Z,24.80
2023-08-16T06:51:16.415Z,24.80
2023-08-16T06:53:45.998Z,24.90
2023-08-16T06:56:13.379Z,24.90
2023-08-16T06:58:42.614Z,24.90
2023-08-16T07:01:10.183Z,24.90
2023-08-16T07:03:37.653Z,25.00
2023-08-16T07:06:04.797Z,25.00
2023-08-16T07:08:31.618Z,25.00
2023-08-16T07:10:58.430Z,25.10
2023-08-16T07:13:25.308Z,25.10
2023-08-16T07:15:52.334Z,25.20
2023-08-16T07:18:19.149Z,25.30
2023-08-16T07:20:46.058Z,25.40
2023-08-16T07:23:12.987Z,25.50
2023-08-16T07:25:40.185Z,25.60
2023-08-16T07:28:07.786Z,25.60
2023-08-16T07:30:38.508Z,25.70
2023-08-16T07:33:06.181Z,25.80
2023-08-16T07:35:33.124Z,25.90
2023-08-16T07:38:03.293Z,26.00
2023-08-16T07:40:30.406Z,26.10
2023-08-16T07:42:57.321Z,26.20
2023-08-16T07:45:24.216Z,26.40
2023-08-16T07:47:51.258Z,26.40
2023-08-16T07:50:18.371Z,26.50
2023-08-16T07:52:46.584Z,26.60
2023-08-16T07:55:13.514Z,26.70
2023-08-16T07:57:40.420Z,26.80
2023-08-16T08:00:08.335Z,26.80
2023-08-16T08:02:56.150Z,26.90
2023-08-16T08:05:26.786Z,27.00
2023-08-16T08:07:56.845Z,27.00
2023-08-16T08:10:23.717Z,27.10
2023-08-16T08:12:51.387Z,27.10
2023-08-16T08:15:22.072Z,27.20
2023-08-16T08:17:49.789Z,27.20
2023-08-16T08:20:17.036Z,27.20
2023-08-16T08:22:44.240Z,27.20
2023-08-16T08:25:11.165Z,27.30
2023-08-16T08:27:38.457Z,27.30
2023-08-16T08:30:06.527Z,27.30
2023-08-16T08:32:33.816Z,27.40
2023-08-16T08:35:15.361Z,27.40
2023-08-16T08:38:09.073Z,27.50
2023-08-16T08:40:36.995Z,27.50
2023-08-16T08:43:05.882Z,27.60
2023-08-16T08:45:33.525Z,27.70
2023-08-16T08:48:01.859Z,27.80
2023-08-16T08:50:33.263Z,27.90
2023-08-16T08:53:01.535Z,28.10
2023-08-16T08:55:34.158Z,28.10
2023-08-16T08:58:05.631Z,28.20
2023-08-16T09:00:35.311Z,28.30
2023-08-16T09:03:08.873Z,28.30
2023-08-16T09:05:40.490Z,28.40
2023-08-16T09:08:09.458Z,28.40
2023-08-16T09:10:40.084Z,28.40
2023-08-16T09:13:11.118Z,28.40
2023-08-16T09:15:38.797Z,28.40
2023-08-16T09:18:18.433Z,28.40
2023-08-16T09:20:46.695Z,28.40
2023-08-16T09:23:20.893Z,28.40
2023-08-16T09:25:47.895Z,28.30
2023-08-16T09:28:15.894Z,28.40
2023-08-16T09:30:42.842Z,28.40
2023-08-16T09:33:13.875Z,28.50
2023-08-16T09:35:52.286Z,28.50
2023-08-16T09:38:37.809Z,28.60
2023-08-16T09:41:14.574Z,28.70
2023-08-16T09:43:41.533Z,28.90
2023-08-16T09:46:08.580Z,29.00
2023-08-16T09:48:35.767Z,29.10
2023-08-16T09:51:10.302Z,29.30
2023-08-16T09:53:48.550Z,29.40
2023-08-16T09:58:47.374Z,29.70
2023-08-16T10:03:59.973Z,30.00
2023-08-16T10:08:58.756Z,30.30
2023-08-16T10:11:26.365Z,30.60
2023-08-16T10:13:54.269Z,30.70
2023-08-16T10:16:23.924Z,30.90
2023-08-16T10:18:53.290Z,31.00
2023-08-16T10:21:21.392Z,31.00
2023-08-16T10:23:49.181Z,31.00
2023-08-16T10:26:20.587Z,31.10
2023-08-16T10:28:57.255Z,31.10
2023-08-16T10:31:27.689Z,31.00
2023-08-16T10:33:57.314Z,31.00
2023-08-16T10:36:24.676Z,31.00
2023-08-16T10:39:00.106Z,30.90
2023-08-16T10:41:27.620Z,30.90
2023-08-16T10:43:55.835Z,30.90
2023-08-16T10:46:34.973Z,30.90
2023-08-16T10:49:04.565Z,30.90
2023-08-16T10:51:32.023Z,30.90
2023-08-16T10:53:59.705Z,30.90
2023-08-16T10:56:38.432Z,31.00
2023-08-16T10:59:11.066Z,31.00
2023-08-16T11:01:45.974Z,31.00
2023-08-16T11:04:13.014Z,31.00
2023-08-16T11:06:48.296Z,31.00
2023-08-16T11:09:24.297Z,31.00
2023-08-16T11:11:51.181Z,30.90
2023-08-16T11:14:18.958Z,30.90
2023-08-16T11:16:45.981Z,30.90
2023-08-16T11:21:48.233Z,30.90
2023-08-16T11:24:18.637Z,30.90
2023-08-16T11:26:46.666Z,30.90
2023-08-16T11:29:13.833Z,30.90
2023-08-16T11:31:40.815Z,30.90
2023-08-16T11:34:11.526Z,30.90
2023-08-16T11:36:39.300Z,30.80
2023-08-16T11:39:09.996Z,30.80
2023-08-16T11:41:37.944Z,30.70
2023-08-16T11:44:05.428Z,30.70
2023-08-16T11:46:43.779Z,30.70
2023-08-16T11:49:12.840Z,30.70
2023-08-16T11:51:46.347Z,30.70
2023-08-16T11:54:24.426Z,30.70
2023-08-16T11:56:52.190Z,30.60
2023-08-16T11:59:35.029Z,30.60
2023-08-16T12:02:08.636Z,30.60
2023-08-16T12:04:35.738Z,30.60
2023-08-16T12:07:02.803Z,30.60
2023-08-16T12:09:31.546Z,30.70
2023-08-16T12:11:58.648Z,30.60
2023-08-16T12:14:25.622Z,30.60
2023-08-16T12:16:52.662Z,30.60
2023-08-16T12:19:20.942Z,30.60
2023-08-16T12:21:48.528Z,30.60
2023-08-16T12:24:15.490Z,30.60
2023-08-16T12:26:42.736Z,30.50
2023-08-16T12:29:09.619Z,30.60
2023-08-16T12:31:36.474Z,30.50
2023-08-16T12:34:03.544Z,30.50
2023-08-16T12:36:30.719Z,30.50
2023-08-16T12:38:57.522Z,30.50
2023-08-16T12:41:24.367Z,30.50
2023-08-16T12:43:52.674Z,30.50
2023-08-16T12:46:19.668Z,30.50
2023-08-16T12:48:49.872Z,30.60
2023-08-16T12:51:18.038Z,30.60
2023-08-16T12:53:46.306Z,30.50
2023-08-16T12:56:13.982Z,30.50
2023-08-16T12:58:55.924Z,30.60
2023-08-16T13:01:23.846Z,30.60
2023-08-16T13:06:30.937Z,30.60
2023-08-16T13:13:58.053Z,30.60
2023-08-16T13:19:01.964Z,30.60
2023-08-16T13:24:37.472Z,30.60
2023-08-16T13:27:03.187Z,30.70
2023-08-16T13:37:25.693Z,30.70
2023-08-16T13:42:37.139Z,30.70
2023-08-16T13:47:36.548Z,30.80
2023-08-16T13:50:03.911Z,30.70
2023-08-16T13:52:30.924Z,30.70
2023-08-16T13:54:57.829Z,30.80
2023-08-16T13:57:24.727Z,30.80
2023-08-16T13:59:51.712Z,30.80
2023-08-16T14:02:19.601Z,30.80
2023-08-16T14:04:46.527Z,30.80
2023-08-16T14:07:13.421Z,30.90
2023-08-16T14:09:40.260Z,30.90
2023-08-16T14:12:07.640Z,30.90
2023-08-16T14:14:34.496Z,30.90
2023-08-16T14:17:01.398Z,30.90
2023-08-16T14:19:29.042Z,31.00
2023-08-16T14:21:57.613Z,31.00
2023-08-16T14:24:25.853Z,31.00
2023-08-16T14:26:52.817Z,31.00
2023-08-16T14:29:19.672Z,31.00
2023-08-16T14:31:46.569Z,31.00
2023-08-16T14:34:14.103Z,31.00
2023-08-16T14:36:41.083Z,31.00
2023-08-16T14:39:09.533Z,31.10
2023-08-16T14:41:39.639Z,31.10
2023-08-16T14:44:06.793Z,31.10
2023-08-16T14:46:33.718Z,31.20
2023-08-16T14:49:00.839Z,31.10
2023-08-16T14:51:27.778Z,31.10
2023-08-16T14:53:54.681Z,31.20
2023-08-16T14:56:21.539Z,31.20
2023-08-16T14:58:48.859Z,31.20
2023-08-16T15:01:15.747Z,31.30
2023-08-16T15:03:42.862Z,31.30
2023-08-16T15:06:09.942Z,31.30
2023-08-16T15:08:38.400Z,31.30
2023-08-16T15:11:15.505Z,31.40
2023-08-16T15:13:42.616Z,31.40
2023-08-16T15:16:10.202Z,31.40
2023-08-16T15:18:37.083Z,31.40
2023-08-16T15:21:06.456Z,31.40
2023-08-16T15:23:37.286Z,31.50
2023-08-16T15:26:06.181Z,31.50
2023-08-16T15:28:34.384Z,31.50
2023-08-16T15:31:01.372Z,31.50
2023-08-16T15:33:29.044Z,31.50
2023-08-16T15:35:56.014Z,31.60
2023-08-16T15:38:44.202Z,31.60
2023-08-16T15:41:12.100Z,31.60
2023-08-16T15:43:40.003Z,31.60
2023-08-16T15:46:08.276Z,31.60
2023-08-16T15:48:35.788Z,31.60
2023-08-16T15:51:02.698Z,31.60
2023-08-16T15:53:29.676Z,31.60
2023-08-16T15:55:56.678Z,31.60
2023-08-16T15:58:27.316Z,31.60
2023-08-16T16:01:02.646Z,31.60
2023-08-16T16:03:31.329Z,31.60
2023-08-16T16:05:58.718Z,31.60
2023-08-16T16:08:26.129Z,31.60
2023-08-16T16:10:52.962Z,31.60
2023-08-16T16:13:19.808Z,31.60
2023-08-16T16:15:47.352Z,31.60
2023-08-16T16:18:14.324Z,31.60
2023-08-16T16:20:41.355Z,31.60
2023-08-16T16:23:08.272Z,31.60
2023-08-16T16:25:35.322Z,31.60
2023-08-16T16:28:02.498Z,31.60
2023-08-16T16:30:29.512Z,31.50
2023-08-16T16:32:56.442Z,31.50
2023-08-16T16:35:25.899Z,31.50
2023-08-16T16:37:53.288Z,31.50
2023-08-16T16:40:20.327Z,31.50
2023-08-16T16:42:47.785Z,31.50
2023-08-16T16:45:15.197Z,31.50
2023-08-16T16:47:42.131Z,31.50
2023-08-16T16:50:09.622Z,31.50
2023-08-16T16:52:37.345Z,31.40
2023-08-16T16:55:05.472Z,31.40
2023-08-16T16:57:33.957Z,31.40
2023-08-16T17:00:01.894Z,31.40
2023-08-16T17:02:29.100Z,31.40
2023-08-16T17:04:56.087Z,31.40
2023-08-16T17:07:23.339Z,31.40
2023-08-16T17:09:50.306Z,31.30
2023-08-16T17:12:17.216Z,31.40
2023-08-16T17:14:44.250Z,31.30
2023-08-16T17:17:11.713Z,31.40
2023-08-16T17:19:38.547Z,31.30
2023-08-16T17:22:05.859Z,31.30
2023-08-16T17:24:33.099Z,31.30
2023-08-16T17:27:00.123Z,31.30
2023-08-16T17:29:27.039Z,31.30
2023-08-16T17:31:54.196Z,31.20
2023-08-16T17:34:21.144Z,31.20
2023-08-16T17:36:48.212Z,31.20
2023-08-16T17:39:15.443Z,31.10
2023-08-16T17:41:42.316Z,31.10
2023-08-16T17:44:09.571Z,31.10
2023-08-16T17:46:36.547Z,31.10
2023-08-16T17:49:03.499Z,31.10
2023-08-16T17:51:30.351Z,31.00
2023-08-16T17:53:57.357Z,31.00
2023-08-16T17:56:27.350Z,31.00
2023-08-16T17:58:54.224Z,31.00
2023-08-16T18:01:21.162Z,31.00
2023-08-16T18:03:48.633Z,30.90
2023-08-16T18:06:15.554Z,30.90
2023-08-16T18:08:45.916Z,30.90
2023-08-16T18:11:13.557Z,30.90
2023-08-16T18:13:42.115Z,30.90
2023-08-16T18:16:09.004Z,30.90
2023-08-16T18:18:37.288Z,30.90
2023-08-16T18:21:04.221Z,30.90
2023-08-16T18:23:31.208Z,30.90
2023-08-16T18:25:58.179Z,30.80
2023-08-16T18:28:25.418Z,30.80
2023-08-16T18:30:53.655Z,30.80
2023-08-16T18:33:20.896Z,30.80
2023-08-16T18:35:47.980Z,30.80
2023-08-16T18:38:14.883Z,30.80
2023-08-16T18:40:41.982Z,30.80
2023-08-16T18:43:08.997Z,30.70
2023-08-16T18:45:35.820Z,30.70
2023-08-16T18:48:02.713Z,30.70
2023-08-16T18:50:31.972Z,30.60
2023-08-16T18:52:59.198Z,30.50
2023-08-16T18:55:26.298Z,30.30
2023-08-16T18:57:53.370Z,30.10
2023-08-16T19:00:20.479Z,29.80
2023-08-16T19:02:47.457Z,29.60
2023-08-16T19:05:14.480Z,29.40
2023-08-16T19:07:41.526Z,29.10
2023-08-16T19:10:08.980Z,28.90
2023-08-16T19:12:35.929Z,28.70
2023-08-16T19:15:02.848Z,28.60
2023-08-16T19:17:29.802Z,28.40
2023-08-16T19:19:56.732Z,28.20
2023-08-16T19:22:23.676Z,28.10
2023-08-16T19:24:50.578Z,27.90
2023-08-16T19:27:17.763Z,27.80
2023-08-16T19:29:44.783Z,27.60
2023-08-16T19:32:18.996Z,27.40
2023-08-16T19:34:45.869Z,27.30
2023-08-16T19:37:13.771Z,27.20
2023-08-16T19:39:40.661Z,27.10
2023-08-16T19:42:07.710Z,26.90
2023-08-16T19:44:34.583Z,26.80
2023-08-16T19:47:01.462Z,26.70
2023-08-16T19:49:28.369Z,26.70
2023-08-16T19:51:55.387Z,26.60
2023-08-16T19:54:22.262Z,26.60
2023-08-16T19:56:49.097Z,26.60
2023-08-16T19:59:16.023Z,26.50
2023-08-16T20:01:45.125Z,26.50
2023-08-16T20:04:12.253Z,26.50
2023-08-16T20:06:39.739Z,26.50
2023-08-16T20:09:07.684Z,26.50
2023-08-16T20:11:34.873Z,26.50
2023-08-16T20:14:03.328Z,26.60
2023-08-16T20:16:30.623Z,26.50
2023-08-16T20:18:57.997Z,26.50
2023-08-16T20:21:24.950Z,26.60
2023-08-16T20:23:51.804Z,26.50
2023-08-16T20:26:18.773Z,26.60
2023-08-16T20:28:47.276Z,26.60
2023-08-16T20:31:14.160Z,26.50
2023-08-16T20:33:41.938Z,26.50
2023-08-16T20:36:09.980Z,26.40
2023-08-16T20:38:41.190Z,26.40
2023-08-16T20:41:08.116Z,26.40
2023-08-16T20:43:34.989Z,26.40
2023-08-16T20:46:02.570Z,26.40
2023-08-16T20:48:29.507Z,26.30
2023-08-16T20:50:57.469Z,26.30
2023-08-16T20:53:24.366Z,26.30
2023-08-16T20:55:52.034Z,26.30
2023-08-16T20:58:19.318Z,26.20
2023-08-16T21:00:46.366Z,26.20
2023-08-16T21:03:13.645Z,26.20
2023-08-16T21:05:43.321Z,26.10
2023-08-16T21:08:10.581Z,26.10
2023-08-16T21:10:38.017Z,26.10
2023-08-16T21:13:05.358Z,26.10
2023-08-16T21:15:32.321Z,26.10
2023-08-16T21:17:59.631Z,26.00
2023-08-16T21:20:26.695Z,26.00
2023-08-16T21:22:53.697Z,25.90
2023-08-16T21:25:20.785Z,25.90
2023-08-16T21:27:47.872Z,25.80
2023-08-16T21:30:15.095Z,25.70
2023-08-16T21:32:42.506Z,25.70
2023-08-16T21:35:09.623Z,25.70
2023-08-16T21:37:36.966Z,25.60
2023-08-16T21:40:05.280Z,25.60
2023-08-16T21:42:32.640Z,25.60
2023-08-16T21:44:59.604Z,25.60
2023-08-16T21:47:27.334Z,25.50
2023-08-16T21:49:54.581Z,25.50
2023-08-16T21:52:21.754Z,25.50
2023-08-16T21:54:48.893Z,25.40
2023-08-16T21:57:16.046Z,25.40
2023-08-16T21:59:43.104Z,25.40
2023-08-16T22:02:10.446Z,25.40
2023-08-16T22:04:37.828Z,25.40
2023-08-16T22:07:05.758Z,25.30
2023-08-16T22:09:36.458Z,25.20
2023-08-16T22:12:04.016Z,25.20
2023-08-16T22:14:31.356Z,25.20
2023-08-16T22:16:58.344Z,25.10
2023-08-16T22:19:25.476Z,25.10
2023-08-16T22:21:53.099Z,25.10
2023-08-16T22:24:20.369Z,25.00
2023-08-16T22:26:48.488Z,25.00
2023-08-16T22:29:16.000Z,25.00
2023-08-16T22:31:43.152Z,24.90
2023-08-16T22:34:10.503Z,24.90
2023-08-16T22:36:37.711Z,24.80
2023-08-16T22:39:07.123Z,24.80
2023-08-16T22:41:34.213Z,24.80
2023-08-16T22:44:01.278Z,24.80
2023-08-16T22:46:28.429Z,24.80
2023-08-16T22:48:55.460Z,24.80
2023-08-16T22:51:22.457Z,24.70
2023-08-16T22:53:49.751Z,24.80
2023-08-16T22:56:16.756Z,24.70
2023-08-16T22:58:46.762Z,24.70
2023-08-16T23:01:13.754Z,24.70
2023-08-16T23:03:40.678Z,24.70
2023-08-16T23:06:08.126Z,24.70
2023-08-16T23:08:35.436Z,24.60
2023-08-16T23:11:02.453Z,24.60
2023-08-16T23:13:29.432Z,24.60
2023-08-16T23:15:56.467Z,24.60
2023-08-16T23:18:23.524Z,24.60
2023-08-16T23:20:50.956Z,24.60
2023-08-16T23:23:18.086Z,24.50
2023-08-16T23:25:45.137Z,24.50
2023-08-16T23:28:12.133Z,24.50
2023-08-16T23:30:39.843Z,24.50
2023-08-16T23:33:06.914Z,24.50
2023-08-16T23:35:34.143Z,24.50
2023-08-16T23:38:01.280Z,24.50
2023-08-16T23:40:28.671Z,24.40
2023-08-16T23:42:55.749Z,24.50
2023-08-16T23:45:22.755Z,24.40
2023-08-16T23:47:49.962Z,24.40
2023-08-16T23:50:17.367Z,24.40
2023-08-16T23:52:45.068Z,24.40
2023-08-16T23:55:12.280Z,24.40
2023-08-16T23:57:39.314Z,24.40
