createdAt,value
2023-01-25T00:00:43.127Z,99659.67
2023-01-25T00:04:30.675Z,99658.60
2023-01-25T00:08:29.082Z,99658.48
2023-01-25T00:12:16.681Z,99649.08
2023-01-25T00:16:04.683Z,99646.45
2023-01-25T00:19:53.342Z,99643.50
2023-01-25T00:23:41.971Z,99638.27
2023-01-25T00:27:30.363Z,99636.81
2023-01-25T00:31:18.337Z,99639.92
2023-01-25T00:35:08.480Z,99634.32
2023-01-25T00:47:09.645Z,99622.90
2023-01-25T00:50:58.918Z,99621.63
2023-01-25T00:54:47.976Z,99619.16
2023-01-25T00:58:36.962Z,99612.71
2023-01-25T01:02:26.200Z,99609.80
2023-01-25T01:06:15.429Z,99610.77
2023-01-25T01:10:05.367Z,99615.55
2023-01-25T01:13:56.084Z,99614.12
2023-01-25T01:17:46.352Z,99606.99
2023-01-25T01:25:32.519Z,99599.52
2023-01-25T01:29:21.608Z,99594.00
2023-01-25T01:33:10.556Z,99588.73
2023-01-25T01:36:59.680Z,99582.06
2023-01-25T01:40:49.778Z,99580.52
2023-01-25T01:48:31.928Z,99573.49
2023-01-25T02:00:37.012Z,99550.62
2023-01-25T02:04:26.293Z,99560.81
2023-01-25T02:08:17.801Z,99551.38
2023-01-25T02:12:06.870Z,99547.39
2023-01-25T02:15:56.112Z,99539.78
2023-01-25T02:31:49.211Z,99536.30
2023-01-25T02:35:38.387Z,99531.59
2023-01-25T02:39:26.195Z,99521.48
2023-01-25T02:58:49.966Z,99510.91
2023-01-25T03:02:38.850Z,99515.02
2023-01-25T03:06:28.023Z,99519.93
2023-01-25T03:10:17.398Z,99522.67
2023-01-25T03:14:06.321Z,99524.73
2023-01-25T03:17:55.326Z,99524.64
2023-01-25T03:21:44.527Z,99523.77
2023-01-25T03:41:26.967Z,99501.86
2023-01-25T03:45:14.898Z,99506.77
2023-01-25T03:49:02.858Z,99510.08
2023-01-25T03:52:53.359Z,99509.46
2023-01-25T03:56:44.294Z,99514.05
2023-01-25T04:04:47.371Z,99513.61
2023-01-25T04:08:36.313Z,99515.91
2023-01-25T04:12:25.374Z,99511.23
2023-01-25T04:16:14.402Z,99509.23
2023-01-25T04:20:02.333Z,99508.30
2023-01-25T04:23:51.387Z,99503.50
2023-01-25T04:27:40.340Z,99503.91
2023-01-25T04:31:29.681Z,99498.12
2023-01-25T04:35:18.600Z,99492.59
2023-01-25T04:39:06.960Z,99486.23
2023-01-25T04:42:55.929Z,99481.18
2023-01-25T04:46:45.099Z,99486.19
2023-01-25T04:50:26.602Z,99481.11
2023-01-25T04:54:15.819Z,99476.58
2023-01-25T05:02:02.942Z,99469.38
2023-01-25T05:05:45.357Z,99471.83
2023-01-25T05:09:34.546Z,99472.41
2023-01-25T05:13:23.608Z,99467.90
2023-01-25T05:17:12.632Z,99459.20
2023-01-25T05:21:01.567Z,99462.13
2023-01-25T05:24:50.756Z,99456.49
2023-01-25T05:28:39.992Z,99455.21
2023-01-25T05:32:31.921Z,99456.34
2023-01-25T05:36:20.208Z,99454.11
2023-01-25T05:40:10.704Z,99449.58
2023-01-25T05:44:01.630Z,99450.52
2023-01-25T05:47:56.255Z,99449.02
2023-01-25T05:51:46.396Z,99442.92
2023-01-25T05:55:35.532Z,99443.89
2023-01-25T05:59:24.562Z,99445.98
2023-01-25T06:03:13.642Z,99449.00
2023-01-25T06:10:51.523Z,99447.35
2023-01-25T06:14:42.583Z,99449.56
2023-01-25T06:19:04.727Z,99445.54
2023-01-25T06:23:08.855Z,99445.66
2023-01-25T06:58:55.335Z,99431.77
2023-01-25T07:02:44.413Z,99430.94
2023-01-25T07:06:09.188Z,99431.73
2023-01-25T07:09:59.241Z,99430.08
2023-01-25T07:13:39.828Z,99429.01
2023-01-25T07:17:07.558Z,99427.65
2023-01-25T08:09:25.891Z,99379.09
2023-01-25T08:12:46.597Z,99373.88
2023-01-25T08:16:37.541Z,99370.42
2023-01-25T08:20:18.681Z,99375.13
2023-01-25T08:24:07.853Z,99375.70
2023-01-25T08:27:57.374Z,99373.02
2023-01-25T08:31:30.075Z,99365.03
2023-01-25T08:34:50.644Z,99359.11
2023-01-25T08:38:23.287Z,99361.67
2023-01-25T08:42:14.502Z,99366.25
2023-01-25T08:49:41.962Z,99363.80
2023-01-25T09:12:47.822Z,99350.95
2023-01-25T09:16:43.059Z,99357.83
2023-01-25T09:20:34.323Z,99350.83
2023-01-25T09:24:25.812Z,99351.65
2023-01-25T09:28:17.063Z,99347.80
2023-01-25T09:32:08.287Z,99348.81
2023-01-25T09:35:56.515Z,99343.20
2023-01-25T10:06:09.605Z,99298.54
2023-01-25T10:09:58.744Z,99283.52
2023-01-25T10:26:02.312Z,99262.42
2023-01-25T10:29:59.439Z,99258.27
2023-01-25T10:33:41.475Z,99252.05
2023-01-25T10:45:18.214Z,99228.48
2023-01-25T10:48:38.536Z,99231.57
2023-01-25T10:52:21.992Z,99228.61
2023-01-25T10:56:16.962Z,99220.65
2023-01-25T11:00:06.146Z,99209.89
2023-01-25T11:08:06.062Z,99200.97
2023-01-25T11:12:04.870Z,99202.45
2023-01-25T11:15:33.753Z,99194.15
2023-01-25T11:19:29.851Z,99190.45
2023-01-25T11:23:10.033Z,99185.98
2023-01-25T11:25:53.579Z,99177.28
2023-01-25T11:29:15.719Z,99173.61
2023-01-25T11:49:16.161Z,99148.16
2023-01-25T11:53:03.646Z,99146.27
2023-01-25T11:57:26.267Z,99142.29
2023-01-25T12:13:05.978Z,99131.98
2023-01-25T12:17:09.401Z,99128.48
2023-01-25T12:21:26.384Z,99125.98
2023-01-25T12:25:25.316Z,99115.24
2023-01-25T12:37:06.039Z,99086.88
2023-01-25T12:40:59.867Z,99080.36
2023-01-25T12:44:46.732Z,99082.27
2023-01-25T12:52:31.749Z,99065.27
2023-01-25T12:56:19.446Z,99059.17
2023-01-25T12:59:35.969Z,99054.23
2023-01-25T13:02:48.402Z,99050.26
2023-01-25T13:05:43.139Z,99052.33
2023-01-25T13:09:16.836Z,99050.70
2023-01-25T13:12:57.564Z,99047.46
2023-01-25T13:16:35.436Z,99052.88
2023-01-25T13:35:59.321Z,99022.31
2023-01-25T13:39:39.470Z,99012.70
2023-01-25T13:43:11.836Z,99006.67
2023-01-25T13:47:01.103Z,99006.77
2023-01-25T13:50:34.801Z,99002.34
2023-01-25T14:05:47.532Z,98998.30
2023-01-25T14:09:36.440Z,99001.33
2023-01-25T14:13:08.110Z,98993.77
2023-01-25T14:16:57.338Z,98985.02
2023-01-25T14:32:03.553Z,98975.33
2023-01-25T14:36:16.379Z,98964.11
2023-01-25T14:40:21.908Z,98960.59
2023-01-25T14:43:41.282Z,98954.52
2023-01-25T14:51:38.104Z,98954.63
2023-01-25T14:55:33.283Z,98950.86
2023-01-25T14:59:22.553Z,98952.08
2023-01-25T15:11:30.761Z,98943.85
2023-01-25T15:14:52.862Z,98948.16
2023-01-25T15:18:44.784Z,98938.41
2023-01-25T15:22:40.384Z,98939.85
2023-01-25T15:26:30.477Z,98939.63
2023-01-25T15:30:19.515Z,98933.58
2023-01-25T15:42:29.374Z,98909.78
2023-01-25T15:46:16.962Z,98914.11
2023-01-25T15:50:07.358Z,98917.25
2023-01-25T15:53:55.089Z,98913.83
2023-01-25T15:57:42.768Z,98915.09
2023-01-25T16:13:35.360Z,98891.81
2023-01-25T16:17:24.411Z,98888.55
2023-01-25T16:21:19.166Z,98878.13
2023-01-25T16:25:08.647Z,98874.39
2023-01-25T16:28:57.715Z,98864.51
2023-01-25T16:32:48.487Z,98871.02
2023-01-25T16:36:39.699Z,98866.17
2023-01-25T16:52:15.079Z,98836.96
2023-01-25T16:56:04.034Z,98836.92
2023-01-25T16:59:53.119Z,98834.17
2023-01-25T17:03:42.196Z,98834.77
2023-01-25T17:07:31.257Z,98833.01
2023-01-25T17:11:20.956Z,98829.34
2023-01-25T17:15:10.067Z,98825.38
2023-01-25T17:18:59.079Z,98821.49
2023-01-25T17:22:48.352Z,98811.15
2023-01-25T17:38:45.585Z,98792.79
2023-01-25T17:42:33.432Z,98798.75
2023-01-25T17:46:20.997Z,98791.86
2023-01-25T17:50:09.742Z,98788.42
2023-01-25T17:53:58.973Z,98784.80
2023-01-25T18:06:07.673Z,98775.42
2023-01-25T18:09:55.216Z,98770.41
2023-01-25T18:13:43.337Z,98766.19
2023-01-25T18:17:30.890Z,98758.38
2023-01-25T18:21:20.571Z,98756.41
2023-01-25T18:33:44.490Z,98746.41
2023-01-25T18:37:39.526Z,98741.94
2023-01-25T18:41:27.259Z,98739.74
2023-01-25T18:45:15.401Z,98731.86
2023-01-25T18:53:18.827Z,98728.19
2023-01-25T18:57:07.939Z,98727.10
2023-01-25T19:00:57.069Z,98715.53
2023-01-25T19:04:46.174Z,98720.58
2023-01-25T19:08:35.133Z,98719.52
2023-01-25T19:12:24.478Z,98712.15
2023-01-25T19:16:13.559Z,98711.15
2023-01-25T19:20:02.567Z,98710.05
2023-01-25T19:23:51.657Z,98704.77
2023-01-25T19:27:42.718Z,98702.59
2023-01-25T19:31:28.985Z,98696.90
2023-01-25T19:50:56.996Z,98670.97
2023-01-25T19:54:46.301Z,98676.22
2023-01-25T19:58:35.465Z,98672.48
2023-01-25T20:02:15.668Z,98669.52
2023-01-25T20:05:44.701Z,98658.02
2023-01-25T20:09:33.587Z,98661.92
2023-01-25T20:13:22.824Z,98650.15
2023-01-25T20:17:11.547Z,98653.50
2023-01-25T20:21:01.660Z,98655.95
2023-01-25T20:24:51.934Z,98651.64
2023-01-25T20:28:41.924Z,98641.45
2023-01-25T20:44:10.470Z,98636.95
2023-01-25T20:47:49.867Z,98637.04
2023-01-25T20:51:42.009Z,98632.78
2023-01-25T20:55:30.970Z,98629.92
2023-01-25T20:59:20.119Z,98627.83
2023-01-25T21:03:09.158Z,98629.95
2023-01-25T21:07:23.491Z,98632.77
2023-01-25T21:11:12.765Z,98629.17
2023-01-25T21:15:01.635Z,98621.29
2023-01-25T21:18:53.647Z,98619.25
2023-01-25T21:22:35.823Z,98612.52
2023-01-25T21:26:27.720Z,98614.13
2023-01-25T21:30:18.559Z,98612.21
2023-01-25T21:57:10.813Z,98596.38
2023-01-25T22:01:00.021Z,98590.10
2023-01-25T22:04:49.143Z,98588.63
2023-01-25T22:08:38.164Z,98579.46
2023-01-25T22:12:27.108Z,98577.74
2023-01-25T22:16:16.093Z,98578.89
2023-01-25T22:20:05.076Z,98570.39
2023-01-25T22:23:54.065Z,98561.61
2023-01-25T22:27:57.968Z,98555.17
2023-01-25T22:31:47.147Z,98548.25
2023-01-25T22:36:06.712Z,98542.90
2023-01-25T22:39:55.758Z,98540.15
2023-01-25T22:43:44.767Z,98540.98
2023-01-25T22:47:33.752Z,98545.23
2023-01-25T22:51:25.329Z,98540.60
2023-01-25T22:55:14.796Z,98535.52
2023-01-25T22:59:03.866Z,98529.08
2023-01-25T23:02:52.834Z,98530.42
2023-01-25T23:06:42.003Z,98534.27
2023-01-25T23:10:31.217Z,98526.77
2023-01-25T23:13:40.710Z,98523.93
2023-01-25T23:17:28.370Z,98522.61
2023-01-25T23:21:17.391Z,98518.98
2023-01-25T23:25:06.484Z,98520.61
2023-01-25T23:28:55.667Z,98522.24
2023-01-25T23:32:44.819Z,98512.75
2023-01-25T23:36:24.650Z,98511.80
2023-01-25T23:40:14.934Z,98504.66
2023-01-25T23:44:10.204Z,98506.34
