createdAt,value
2023-05-08T00:00:17.804Z,5.70
2023-05-08T00:02:45.889Z,5.60
2023-05-08T00:05:13.945Z,5.43
2023-05-08T00:07:42.217Z,5.80
2023-05-08T00:10:11.425Z,5.90
2023-05-08T00:12:39.844Z,5.90
2023-05-08T00:15:09.249Z,5.80
2023-05-08T00:17:38.602Z,5.83
2023-05-08T00:20:08.741Z,5.40
2023-05-08T00:22:36.775Z,5.73
2023-05-08T00:25:05.689Z,6.00
2023-05-08T00:27:33.806Z,7.00
2023-05-08T00:30:04.544Z,7.03
2023-05-08T00:32:32.486Z,8.00
2023-05-08T00:35:02.003Z,7.37
2023-05-08T00:37:29.960Z,7.37
2023-05-08T00:40:00.944Z,9.10
2023-05-08T00:42:28.837Z,8.30
2023-05-08T00:44:56.918Z,8.80
2023-05-08T00:47:26.973Z,8.90
2023-05-08T00:49:55.002Z,9.07
2023-05-08T00:52:24.332Z,9.77
2023-05-08T00:54:52.320Z,9.07
2023-05-08T00:57:20.492Z,9.70
2023-05-08T00:59:50.175Z,10.23
2023-05-08T01:02:18.386Z,9.77
2023-05-08T01:04:49.190Z,10.30
2023-05-08T01:07:18.676Z,11.23
2023-05-08T01:09:47.969Z,10.27
2023-05-08T01:12:21.652Z,10.57
2023-05-08T01:15:01.356Z,10.37
2023-05-08T01:17:41.863Z,10.47
2023-05-08T01:20:23.053Z,10.47
2023-05-08T01:23:23.906Z,10.37
2023-05-08T01:26:19.879Z,10.47
2023-05-08T01:29:29.170Z,11.27
2023-05-08T01:32:18.456Z,11.33
2023-05-08T01:34:55.154Z,10.80
2023-05-08T01:37:31.746Z,11.80
2023-05-08T01:40:08.915Z,12.37
2023-05-08T01:42:47.481Z,12.13
2023-05-08T01:45:20.627Z,11.63
2023-05-08T01:47:56.839Z,11.13
2023-05-08T01:50:34.171Z,11.60
2023-05-08T01:53:09.408Z,11.43
2023-05-08T01:55:41.195Z,11.87
2023-05-08T01:58:11.706Z,10.97
2023-05-08T02:00:42.441Z,11.43
2023-05-08T02:03:15.804Z,10.67
2023-05-08T02:05:45.124Z,11.90
2023-05-08T02:08:15.681Z,9.83
2023-05-08T02:10:52.096Z,10.53
2023-05-08T02:13:23.475Z,10.70
2023-05-08T02:15:54.369Z,10.13
2023-05-08T02:18:25.646Z,10.20
2023-05-08T02:20:54.924Z,9.27
2023-05-08T02:23:25.702Z,8.73
2023-05-08T02:25:57.301Z,9.03
2023-05-08T02:28:25.981Z,9.33
2023-05-08T02:30:54.451Z,9.70
2023-05-08T02:33:25.233Z,9.53
2023-05-08T02:35:54.972Z,9.07
2023-05-08T02:38:24.753Z,8.50
2023-05-08T02:40:59.320Z,9.03
2023-05-08T02:43:27.820Z,9.23
2023-05-08T02:46:04.463Z,8.60
2023-05-08T02:48:39.248Z,8.73
2023-05-08T02:51:18.916Z,8.27
2023-05-08T02:53:51.779Z,8.43
2023-05-08T02:56:31.717Z,8.23
2023-05-08T02:59:09.143Z,7.93
2023-05-08T03:01:45.273Z,8.20
2023-05-08T03:04:23.615Z,7.57
2023-05-08T03:06:54.325Z,7.87
2023-05-08T03:09:26.272Z,8.10
2023-05-08T03:12:03.759Z,8.47
2023-05-08T03:14:33.351Z,8.47
2023-05-08T03:17:03.092Z,8.83
2023-05-08T03:19:37.102Z,8.53
2023-05-08T03:22:07.404Z,7.80
2023-05-08T03:24:37.482Z,8.43
2023-05-08T03:27:06.860Z,8.40
2023-05-08T03:29:35.451Z,8.73
2023-05-08T03:32:03.916Z,8.23
2023-05-08T03:34:35.133Z,8.37
2023-05-08T03:37:03.046Z,8.50
2023-05-08T03:39:31.085Z,7.97
2023-05-08T03:42:01.024Z,8.70
2023-05-08T03:44:30.803Z,8.77
2023-05-08T03:47:00.230Z,8.90
2023-05-08T03:49:30.700Z,8.47
2023-05-08T03:52:00.665Z,7.67
2023-05-08T03:54:30.204Z,7.50
2023-05-08T03:56:58.068Z,7.43
2023-05-08T03:59:35.214Z,7.90
2023-05-08T04:02:18.581Z,7.73
2023-05-08T04:04:51.344Z,8.10
2023-05-08T04:07:28.377Z,7.90
2023-05-08T04:10:08.142Z,7.53
2023-05-08T04:12:41.380Z,7.50
2023-05-08T04:15:15.045Z,8.00
2023-05-08T04:17:48.885Z,7.57
2023-05-08T04:20:19.360Z,7.90
2023-05-08T04:22:52.323Z,8.00
2023-05-08T04:25:21.669Z,7.30
2023-05-08T04:27:51.119Z,7.50
2023-05-08T04:30:19.798Z,7.90
2023-05-08T04:32:48.701Z,7.80
2023-05-08T04:35:16.903Z,7.07
2023-05-08T04:37:45.213Z,7.63
2023-05-08T04:40:15.146Z,7.83
2023-05-08T04:42:47.575Z,7.60
2023-05-08T04:45:16.322Z,7.63
2023-05-08T04:47:46.088Z,8.00
2023-05-08T04:50:14.343Z,7.43
2023-05-08T04:52:44.217Z,7.30
2023-05-08T04:55:15.530Z,7.03
2023-05-08T04:57:44.484Z,7.50
2023-05-08T05:00:13.621Z,7.50
2023-05-08T05:02:41.665Z,7.20
2023-05-08T05:05:12.762Z,7.50
2023-05-08T05:07:41.479Z,7.33
2023-05-08T05:10:10.122Z,7.47
2023-05-08T05:12:39.533Z,7.27
2023-05-08T05:15:08.651Z,8.00
2023-05-08T05:17:36.622Z,8.10
2023-05-08T05:20:05.928Z,8.10
2023-05-08T05:22:34.230Z,7.87
2023-05-08T05:25:05.723Z,7.37
2023-05-08T05:27:35.969Z,7.20
2023-05-08T05:30:06.341Z,6.80
2023-05-08T05:32:34.365Z,6.97
2023-05-08T05:35:04.322Z,7.83
2023-05-08T05:37:32.276Z,7.40
2023-05-08T05:40:00.213Z,7.10
2023-05-08T05:42:28.355Z,7.93
2023-05-08T05:44:57.136Z,7.80
2023-05-08T05:47:26.782Z,7.73
2023-05-08T05:49:54.799Z,7.93
2023-05-08T05:52:22.998Z,8.00
2023-05-08T05:54:50.847Z,7.97
2023-05-08T05:57:18.755Z,7.07
2023-05-08T05:59:46.643Z,7.67
2023-05-08T06:02:18.817Z,7.60
2023-05-08T06:04:50.032Z,6.97
2023-05-08T06:07:18.046Z,7.20
2023-05-08T06:09:46.797Z,7.37
2023-05-08T06:12:14.770Z,7.47
2023-05-08T06:14:42.757Z,6.90
2023-05-08T06:17:10.897Z,7.80
2023-05-08T06:19:38.972Z,7.00
2023-05-08T06:22:08.267Z,7.00
2023-05-08T06:24:36.756Z,7.23
2023-05-08T06:27:07.389Z,7.30
2023-05-08T06:29:35.322Z,7.40
2023-05-08T06:32:03.326Z,7.70
2023-05-08T06:34:31.590Z,7.30
2023-05-08T06:36:59.955Z,7.10
2023-05-08T06:39:29.266Z,7.07
2023-05-08T06:41:57.179Z,7.00
2023-05-08T06:44:25.211Z,7.10
2023-05-08T06:46:53.208Z,7.17
2023-05-08T06:49:21.156Z,7.20
2023-05-08T06:51:49.144Z,6.90
2023-05-08T06:54:17.273Z,6.73
2023-05-08T06:56:46.967Z,6.53
2023-05-08T06:59:14.909Z,6.60
2023-05-08T07:01:42.972Z,6.57
2023-05-08T07:04:10.914Z,6.53
2023-05-08T07:06:38.946Z,6.60
2023-05-08T07:09:06.888Z,7.00
2023-05-08T07:11:34.982Z,6.47
2023-05-08T07:14:04.487Z,6.07
2023-05-08T07:16:32.507Z,6.37
2023-05-08T07:19:00.626Z,6.73
2023-05-08T07:21:29.434Z,5.97
2023-05-08T07:23:57.434Z,6.00
2023-05-08T07:26:25.337Z,6.50
2023-05-08T07:28:54.269Z,6.30
2023-05-08T07:31:23.668Z,6.50
2023-05-08T07:33:51.948Z,5.73
2023-05-08T07:36:20.115Z,5.57
2023-05-08T07:38:48.112Z,5.57
2023-05-08T07:41:16.365Z,5.83
2023-05-08T07:43:45.295Z,5.40
2023-05-08T07:46:18.528Z,5.93
2023-05-08T07:48:47.900Z,5.90
2023-05-08T07:51:16.003Z,6.43
2023-05-08T07:53:45.176Z,6.03
2023-05-08T07:56:13.202Z,6.47
2023-05-08T07:58:42.664Z,6.00
2023-05-08T08:01:10.666Z,6.40
2023-05-08T08:03:38.666Z,6.57
2023-05-08T08:06:08.438Z,6.60
2023-05-08T08:08:36.379Z,6.50
2023-05-08T08:11:04.366Z,6.63
2023-05-08T08:13:32.754Z,6.73
2023-05-08T08:16:00.959Z,6.60
2023-05-08T08:18:29.028Z,6.23
2023-05-08T08:20:57.302Z,6.50
2023-05-08T08:23:26.679Z,6.63
2023-05-08T08:25:54.585Z,6.17
2023-05-08T08:28:22.658Z,5.90
2023-05-08T08:30:50.963Z,5.40
2023-05-08T08:33:19.305Z,6.00
2023-05-08T08:35:47.671Z,6.00
2023-05-08T08:38:16.535Z,5.93
2023-05-08T08:40:46.098Z,6.07
2023-05-08T08:43:14.345Z,5.97
2023-05-08T08:45:42.320Z,5.97
2023-05-08T08:48:14.080Z,6.37
2023-05-08T08:50:45.084Z,6.20
2023-05-08T08:53:22.486Z,5.90
2023-05-08T08:55:55.521Z,6.18
2023-05-08T08:58:28.688Z,6.00
2023-05-08T09:00:57.460Z,6.00
2023-05-08T09:03:25.825Z,5.77
2023-05-08T09:05:54.525Z,6.30
2023-05-08T09:08:22.536Z,6.97
2023-05-08T09:10:53.266Z,5.93
2023-05-08T09:13:21.289Z,6.27
2023-05-08T09:15:50.358Z,6.00
2023-05-08T09:18:19.401Z,6.70
2023-05-08T09:20:47.713Z,6.50
2023-05-08T09:23:17.427Z,6.57
2023-05-08T09:25:46.230Z,6.43
2023-05-08T09:28:18.739Z,6.93
2023-05-08T09:30:51.476Z,6.72
2023-05-08T09:33:20.070Z,6.90
2023-05-08T09:35:48.782Z,7.43
2023-05-08T09:38:33.997Z,6.20
2023-05-08T09:41:09.612Z,6.70
2023-05-08T09:43:39.441Z,6.50
2023-05-08T09:46:24.538Z,6.63
2023-05-08T09:48:54.469Z,6.70
2023-05-08T09:51:23.171Z,6.83
2023-05-08T09:53:53.185Z,6.77
2023-05-08T09:56:32.729Z,6.43
2023-05-08T09:59:03.788Z,6.77
2023-05-08T10:01:33.384Z,6.43
2023-05-08T10:04:06.000Z,6.47
2023-05-08T10:06:34.585Z,7.27
2023-05-08T10:09:10.265Z,6.93
2023-05-08T10:11:39.163Z,6.30
2023-05-08T10:14:09.109Z,6.23
2023-05-08T10:16:42.554Z,6.20
2023-05-08T10:19:15.624Z,6.90
2023-05-08T10:21:46.950Z,6.57
2023-05-08T10:24:17.628Z,6.20
2023-05-08T10:27:05.741Z,6.23
2023-05-08T10:29:43.960Z,6.23
2023-05-08T10:32:14.298Z,6.13
2023-05-08T10:34:43.840Z,6.80
2023-05-08T10:37:11.872Z,6.43
2023-05-08T10:39:41.350Z,6.87
2023-05-08T10:42:09.648Z,6.80
2023-05-08T10:44:39.974Z,6.60
2023-05-08T10:47:17.131Z,7.33
2023-05-08T10:49:52.755Z,7.00
2023-05-08T10:52:30.247Z,7.27
2023-05-08T10:55:18.466Z,7.53
2023-05-08T10:58:07.364Z,7.60
2023-05-08T11:01:13.470Z,7.57
2023-05-08T11:03:43.631Z,7.63
2023-05-08T11:06:12.335Z,7.70
2023-05-08T11:08:51.122Z,7.77
2023-05-08T11:11:28.549Z,7.40
2023-05-08T11:14:00.912Z,7.60
2023-05-08T11:17:06.751Z,7.70
2023-05-08T11:19:37.386Z,7.70
2023-05-08T11:22:23.168Z,7.63
2023-05-08T11:24:59.547Z,8.30
2023-05-08T11:28:11.761Z,7.67
2023-05-08T11:30:41.379Z,8.30
2023-05-08T11:33:31.498Z,9.27
2023-05-08T11:36:02.325Z,8.00
2023-05-08T11:38:33.390Z,8.97
2023-05-08T11:41:04.223Z,8.70
2023-05-08T11:44:08.606Z,8.97
2023-05-08T11:46:41.316Z,9.17
2023-05-08T11:49:14.093Z,9.80
2023-05-08T11:51:45.969Z,9.17
2023-05-08T11:54:16.473Z,9.80
2023-05-08T11:56:46.303Z,9.80
2023-05-08T11:59:16.242Z,9.43
2023-05-08T12:01:48.558Z,10.13
2023-05-08T12:04:24.795Z,9.37
2023-05-08T12:06:58.790Z,9.80
2023-05-08T12:09:26.985Z,11.17
2023-05-08T12:11:58.623Z,10.50
2023-05-08T12:14:26.784Z,9.67
2023-05-08T12:16:54.804Z,10.50
2023-05-08T12:19:22.785Z,9.37
2023-05-08T12:21:51.344Z,9.80
2023-05-08T12:24:23.234Z,9.97
2023-05-08T12:26:54.406Z,10.97
2023-05-08T12:29:22.747Z,11.13
2023-05-08T12:31:51.158Z,10.07
2023-05-08T12:34:19.466Z,9.97
2023-05-08T12:36:47.421Z,9.53
2023-05-08T12:39:17.104Z,9.87
2023-05-08T12:41:50.168Z,10.00
2023-05-08T12:44:23.327Z,10.00
2023-05-08T12:46:52.691Z,10.30
2023-05-08T12:49:31.441Z,9.17
2023-05-08T12:52:04.335Z,9.77
2023-05-08T12:54:36.607Z,9.37
2023-05-08T12:57:11.572Z,9.93
2023-05-08T12:59:39.857Z,9.20
2023-05-08T13:02:14.378Z,10.00
2023-05-08T13:04:42.491Z,9.70
2023-05-08T13:07:10.598Z,9.77
2023-05-08T13:09:38.876Z,9.47
2023-05-08T13:12:07.715Z,10.27
2023-05-08T13:14:37.140Z,9.93
2023-05-08T13:17:05.151Z,9.50
2023-05-08T13:19:33.149Z,9.70
2023-05-08T13:22:01.098Z,9.87
2023-05-08T13:24:32.963Z,9.57
2023-05-08T13:27:08.684Z,9.20
2023-05-08T13:29:38.136Z,9.40
2023-05-08T13:32:06.331Z,9.73
2023-05-08T13:34:34.882Z,10.03
2023-05-08T13:37:04.146Z,10.40
2023-05-08T13:39:32.797Z,10.40
2023-05-08T13:42:00.693Z,9.30
2023-05-08T13:44:28.728Z,10.63
2023-05-08T13:46:58.133Z,9.80
2023-05-08T13:49:27.621Z,10.43
2023-05-08T13:51:57.169Z,9.23
2023-05-08T13:54:25.539Z,10.03
2023-05-08T13:56:54.093Z,9.70
2023-05-08T13:59:22.115Z,9.30
2023-05-08T14:01:55.937Z,9.83
2023-05-08T14:04:25.311Z,11.13
2023-05-08T14:06:53.702Z,9.87
2023-05-08T14:09:23.168Z,9.67
2023-05-08T14:11:51.102Z,9.90
2023-05-08T14:14:19.164Z,9.80
2023-05-08T14:16:47.145Z,10.93
2023-05-08T14:19:15.101Z,9.80
2023-05-08T14:21:45.448Z,9.93
2023-05-08T14:24:13.524Z,9.33
2023-05-08T14:26:42.302Z,10.43
2023-05-08T14:29:10.505Z,9.10
2023-05-08T14:31:38.448Z,10.07
2023-05-08T14:34:06.347Z,9.53
2023-05-08T14:36:34.368Z,9.20
2023-05-08T14:39:03.700Z,10.10
2023-05-08T14:41:32.360Z,10.70
2023-05-08T14:44:01.266Z,11.03
2023-05-08T14:46:29.623Z,10.17
2023-05-08T14:48:57.541Z,10.60
2023-05-08T14:51:25.473Z,10.10
2023-05-08T14:53:53.618Z,9.23
2023-05-08T14:56:24.402Z,10.63
2023-05-08T14:58:55.161Z,10.23
2023-05-08T15:01:23.559Z,9.93
2023-05-08T15:03:53.275Z,9.30
2023-05-08T15:06:22.316Z,9.60
2023-05-08T15:08:51.797Z,9.73
2023-05-08T15:11:19.924Z,8.90
2023-05-08T15:13:49.219Z,11.77
2023-05-08T15:16:17.282Z,9.50
2023-05-08T15:18:45.377Z,9.60
2023-05-08T15:21:13.334Z,9.83
2023-05-08T15:23:41.502Z,10.67
2023-05-08T15:26:09.902Z,9.67
2023-05-08T15:28:40.627Z,9.67
2023-05-08T15:31:09.989Z,10.03
2023-05-08T15:33:37.906Z,10.10
2023-05-08T15:36:06.441Z,9.17
2023-05-08T15:38:34.438Z,9.60
2023-05-08T15:41:02.485Z,9.57
2023-05-08T15:43:30.460Z,10.80
2023-05-08T15:45:58.480Z,9.80
2023-05-08T15:48:27.823Z,10.67
2023-05-08T15:50:55.904Z,10.33
2023-05-08T15:53:23.890Z,11.63
2023-05-08T15:55:51.842Z,10.77
2023-05-08T15:58:19.903Z,10.50
2023-05-08T16:00:47.926Z,10.33
2023-05-08T16:03:16.072Z,10.43
2023-05-08T16:05:45.548Z,9.93
2023-05-08T16:08:13.785Z,9.13
2023-05-08T16:10:42.557Z,9.20
2023-05-08T16:13:10.745Z,9.33
2023-05-08T16:15:38.824Z,8.97
2023-05-08T16:18:08.100Z,8.87
2023-05-08T16:20:36.516Z,7.80
2023-05-08T16:23:06.006Z,6.77
2023-05-08T16:25:34.166Z,5.33
2023-05-08T16:28:02.305Z,4.67
2023-05-08T16:30:30.736Z,4.40
2023-05-08T16:32:58.993Z,4.10
2023-05-08T16:35:26.953Z,3.33
2023-05-08T16:37:54.932Z,2.80
2023-05-08T16:40:24.245Z,2.73
2023-05-08T16:42:52.206Z,3.07
2023-05-08T16:45:20.209Z,3.40
2023-05-08T16:47:48.231Z,3.70
2023-05-08T16:50:16.268Z,3.13
2023-05-08T16:52:44.234Z,3.90
2023-05-08T16:55:12.502Z,3.73
2023-05-08T16:57:42.215Z,4.13
2023-05-08T17:00:10.965Z,4.23
2023-05-08T17:02:39.022Z,4.30
2023-05-08T17:05:07.651Z,4.50
2023-05-08T17:07:35.562Z,5.47
2023-05-08T17:10:03.450Z,4.90
2023-05-08T17:12:31.578Z,5.20
2023-05-08T17:15:00.881Z,5.83
2023-05-08T17:17:28.985Z,5.93
2023-05-08T17:19:56.958Z,6.30
2023-05-08T17:22:24.876Z,6.50
2023-05-08T17:24:52.815Z,6.80
2023-05-08T17:27:20.852Z,6.47
2023-05-08T17:29:49.133Z,7.47
2023-05-08T17:32:18.530Z,8.23
2023-05-08T17:34:46.669Z,8.03
2023-05-08T17:37:14.659Z,8.33
2023-05-08T17:39:42.624Z,8.00
2023-05-08T17:42:10.544Z,8.10
2023-05-08T17:44:38.813Z,9.13
2023-05-08T17:47:06.933Z,8.60
2023-05-08T17:49:36.195Z,8.17
2023-05-08T17:52:05.472Z,7.53
2023-05-08T17:54:33.413Z,8.40
2023-05-08T17:57:01.467Z,8.43
2023-05-08T17:59:29.365Z,8.60
2023-05-08T18:01:57.296Z,8.40
2023-05-08T18:04:26.205Z,7.57
2023-05-08T18:06:55.540Z,8.73
2023-05-08T18:09:23.486Z,8.70
2023-05-08T18:11:51.670Z,8.00
2023-05-08T18:14:19.655Z,8.63
2023-05-08T18:16:47.741Z,8.87
2023-05-08T18:19:15.698Z,8.97
2023-05-08T18:21:43.680Z,8.50
2023-05-08T18:24:13.033Z,8.43
2023-05-08T18:26:41.040Z,8.47
2023-05-08T18:29:09.078Z,9.57
2023-05-08T18:31:37.151Z,9.40
2023-05-08T18:34:05.169Z,9.47
2023-05-08T18:36:33.152Z,8.37
2023-05-08T18:39:01.314Z,10.23
2023-05-08T18:41:30.810Z,10.10
2023-05-08T18:44:05.774Z,9.50
2023-05-08T18:46:33.830Z,10.00
2023-05-08T18:49:04.600Z,10.10
2023-05-08T18:51:40.483Z,9.90
2023-05-08T18:54:08.678Z,10.40
2023-05-08T18:56:38.339Z,9.57
2023-05-08T18:59:06.494Z,9.73
2023-05-08T19:01:34.499Z,10.03
2023-05-08T19:04:04.186Z,10.30
2023-05-08T19:06:35.460Z,10.30
2023-05-08T19:09:03.750Z,10.40
2023-05-08T19:11:32.181Z,10.07
2023-05-08T19:14:02.501Z,10.80
2023-05-08T19:16:30.642Z,9.73
2023-05-08T19:18:58.770Z,11.53
2023-05-08T19:21:26.999Z,11.30
2023-05-08T19:23:57.922Z,11.10
2023-05-08T19:26:27.792Z,11.47
2023-05-08T19:28:55.874Z,11.53
2023-05-08T19:31:27.676Z,10.73
2023-05-08T19:33:57.235Z,11.80
2023-05-08T19:36:25.959Z,11.57
2023-05-08T19:38:56.258Z,11.83
2023-05-08T19:41:25.367Z,11.40
2023-05-08T19:43:53.569Z,12.30
2023-05-08T19:46:26.052Z,12.00
2023-05-08T19:48:54.091Z,13.10
2023-05-08T19:51:22.083Z,13.23
2023-05-08T19:53:50.108Z,14.03
2023-05-08T19:56:18.302Z,14.47
2023-05-08T19:58:46.264Z,12.10
2023-05-08T20:01:14.354Z,13.30
2023-05-08T20:03:43.840Z,13.30
2023-05-08T20:06:11.808Z,13.40
2023-05-08T20:08:41.383Z,13.23
2023-05-08T20:11:11.694Z,12.80
2023-05-08T20:13:40.219Z,12.90
2023-05-08T20:16:08.791Z,11.83
2023-05-08T20:18:37.503Z,13.37
2023-05-08T20:21:06.883Z,12.57
2023-05-08T20:23:34.804Z,11.83
2023-05-08T20:26:04.342Z,12.33
2023-05-08T20:28:32.403Z,13.17
2023-05-08T20:31:00.367Z,12.17
2023-05-08T20:33:28.356Z,12.90
2023-05-08T20:35:56.363Z,12.53
2023-05-08T20:38:25.737Z,12.30
2023-05-08T20:40:57.637Z,13.90
2023-05-08T20:43:27.427Z,13.03
2023-05-08T20:45:55.422Z,13.63
2023-05-08T20:48:23.389Z,13.60
2023-05-08T20:50:51.567Z,13.23
2023-05-08T20:53:19.617Z,13.03
2023-05-08T20:55:49.015Z,13.43
2023-05-08T20:58:17.038Z,13.20
2023-05-08T21:00:45.062Z,13.20
2023-05-08T21:03:13.241Z,12.80
2023-05-08T21:05:41.172Z,13.17
2023-05-08T21:08:09.087Z,13.07
2023-05-08T21:10:37.006Z,14.03
2023-05-08T21:13:06.692Z,13.73
2023-05-08T21:15:35.247Z,14.60
2023-05-08T21:18:03.272Z,13.90
2023-05-08T21:20:33.162Z,12.93
2023-05-08T21:23:01.373Z,13.73
2023-05-08T21:25:29.394Z,20.60
2023-05-08T21:27:57.332Z,15.47
2023-05-08T21:30:27.011Z,14.30
2023-05-08T21:32:54.996Z,13.77
2023-05-08T21:35:23.366Z,12.33
2023-05-08T21:37:53.952Z,13.83
2023-05-08T21:40:23.350Z,16.40
2023-05-08T21:42:51.331Z,18.47
2023-05-08T21:45:19.364Z,14.20
2023-05-08T21:47:48.778Z,14.80
2023-05-08T21:50:17.044Z,14.43
2023-05-08T21:52:45.068Z,14.50
2023-05-08T21:55:13.364Z,13.63
2023-05-08T21:57:41.483Z,14.93
2023-05-08T22:00:10.594Z,14.73
2023-05-08T22:02:38.773Z,15.77
2023-05-08T22:05:09.118Z,15.70
2023-05-08T22:07:37.260Z,15.07
2023-05-08T22:10:06.201Z,14.47
2023-05-08T22:12:34.212Z,15.30
2023-05-08T22:15:02.247Z,15.33
2023-05-08T22:17:30.366Z,15.03
2023-05-08T22:19:58.400Z,14.50
2023-05-08T22:22:27.867Z,14.70
2023-05-08T22:24:56.208Z,14.87
2023-05-08T22:27:24.328Z,15.13
2023-05-08T22:29:52.266Z,15.33
2023-05-08T22:32:20.189Z,15.20
2023-05-08T22:34:49.992Z,14.33
2023-05-08T22:37:18.079Z,15.23
2023-05-08T22:39:47.416Z,16.70
2023-05-08T22:42:17.794Z,15.17
2023-05-08T22:44:46.302Z,15.70
2023-05-08T22:47:15.113Z,14.77
2023-05-08T22:49:43.807Z,16.07
2023-05-08T22:52:11.868Z,14.63
2023-05-08T22:54:39.865Z,16.47
2023-05-08T22:57:09.311Z,14.90
2023-05-08T22:59:37.793Z,14.87
2023-05-08T23:02:05.794Z,15.77
2023-05-08T23:04:33.901Z,15.47
2023-05-08T23:07:02.507Z,15.03
2023-05-08T23:09:31.091Z,15.00
2023-05-08T23:12:00.740Z,16.20
2023-05-08T23:14:32.498Z,15.40
2023-05-08T23:17:02.444Z,14.73
2023-05-08T23:19:30.543Z,15.27
2023-05-08T23:21:58.563Z,14.90
2023-05-08T23:24:27.104Z,16.17
2023-05-08T23:26:57.382Z,14.53
2023-05-08T23:29:25.500Z,15.10
2023-05-08T23:31:55.152Z,15.43
2023-05-08T23:34:23.125Z,14.83
2023-05-08T23:36:51.203Z,15.13
2023-05-08T23:39:19.224Z,14.70
2023-05-08T23:41:48.271Z,14.90
2023-05-08T23:44:16.598Z,15.03
2023-05-08T23:46:44.672Z,13.87
2023-05-08T23:49:14.016Z,13.90
2023-05-08T23:51:42.025Z,14.10
2023-05-08T23:54:11.714Z,14.73
2023-05-08T23:56:39.908Z,13.60
2023-05-08T23:59:07.969Z,14.97
