createdAt,value
2017-12-31T00:01:10.342Z,10.70
2017-12-31T00:03:38.854Z,10.70
2017-12-31T00:06:06.434Z,10.70
2017-12-31T00:08:33.957Z,10.60
2017-12-31T00:11:01.486Z,10.60
2017-12-31T00:13:29.028Z,10.60
2017-12-31T00:15:56.543Z,10.50
2017-12-31T00:18:24.089Z,10.50
2017-12-31T00:20:52.428Z,10.40
2017-12-31T00:23:20.157Z,10.40
2017-12-31T00:25:47.834Z,10.40
2017-12-31T00:28:15.605Z,10.30
2017-12-31T00:30:43.542Z,10.40
2017-12-31T00:33:12.952Z,10.30
2017-12-31T00:35:41.588Z,10.30
2017-12-31T00:38:10.821Z,10.20
2017-12-31T00:40:39.733Z,10.20
2017-12-31T00:43:07.248Z,10.20
2017-12-31T00:45:35.445Z,10.10
2017-12-31T00:48:03.394Z,10.10
2017-12-31T00:50:31.983Z,10.10
2017-12-31T00:52:59.514Z,10.00
2017-12-31T00:55:27.032Z,10.00
2017-12-31T00:57:54.605Z,9.90
2017-12-31T01:00:22.155Z,9.90
2017-12-31T01:02:49.819Z,9.80
2017-12-31T01:05:17.433Z,9.70
2017-12-31T01:07:45.918Z,9.60
2017-12-31T01:10:14.355Z,9.50
2017-12-31T01:12:41.958Z,9.50
2017-12-31T01:15:09.800Z,9.50
2017-12-31T01:17:38.353Z,9.40
2017-12-31T01:20:05.996Z,9.40
2017-12-31T01:22:33.528Z,9.40
2017-12-31T01:25:01.033Z,9.30
2017-12-31T01:27:28.563Z,9.20
2017-12-31T01:29:56.832Z,9.30
2017-12-31T01:32:25.137Z,9.20
2017-12-31T01:34:53.570Z,9.20
2017-12-31T01:37:21.126Z,9.20
2017-12-31T01:39:48.676Z,9.20
2017-12-31T01:42:16.665Z,9.20
2017-12-31T01:44:44.795Z,9.20
2017-12-31T01:47:12.751Z,9.20
2017-12-31T01:49:40.598Z,9.20
2017-12-31T01:52:09.523Z,9.30
2017-12-31T01:54:37.061Z,9.20
2017-12-31T01:57:04.588Z,9.20
2017-12-31T01:59:32.632Z,9.20
2017-12-31T02:02:00.169Z,9.30
2017-12-31T02:04:27.690Z,9.30
2017-12-31T02:06:55.970Z,9.50
2017-12-31T02:09:23.641Z,9.40
2017-12-31T02:11:52.033Z,9.80
2017-12-31T02:14:19.615Z,9.80
2017-12-31T02:16:47.384Z,10.10
2017-12-31T02:19:15.079Z,10.40
2017-12-31T02:21:43.208Z,10.60
2017-12-31T02:24:11.296Z,10.90
2017-12-31T02:26:40.889Z,11.10
2017-12-31T02:29:11.251Z,11.20
2017-12-31T02:31:39.813Z,11.20
2017-12-31T02:34:08.549Z,11.30
2017-12-31T02:36:36.245Z,11.20
2017-12-31T02:39:03.794Z,11.30
2017-12-31T02:41:31.355Z,11.30
2017-12-31T02:43:58.873Z,11.30
2017-12-31T02:46:26.432Z,11.30
2017-12-31T02:48:53.963Z,11.30
2017-12-31T02:51:21.530Z,11.40
2017-12-31T02:53:49.204Z,11.50
2017-12-31T02:56:16.837Z,11.40
2017-12-31T02:58:44.588Z,11.50
2017-12-31T03:01:12.883Z,11.60
2017-12-31T03:03:40.843Z,11.60
2017-12-31T03:06:09.126Z,11.60
2017-12-31T03:08:37.705Z,11.80
2017-12-31T03:11:05.254Z,11.80
2017-12-31T03:13:32.774Z,11.80
2017-12-31T03:16:00.317Z,11.80
2017-12-31T03:18:27.845Z,11.80
2017-12-31T03:20:55.375Z,11.90
2017-12-31T03:23:23.685Z,11.80
2017-12-31T03:25:51.414Z,11.80
2017-12-31T03:28:19.929Z,11.90
2017-12-31T03:30:47.954Z,11.90
2017-12-31T03:33:16.685Z,11.90
2017-12-31T03:35:44.858Z,11.90
2017-12-31T03:38:13.314Z,11.80
2017-12-31T03:40:41.309Z,11.90
2017-12-31T03:43:09.178Z,12.00
2017-12-31T03:45:36.878Z,12.00
2017-12-31T03:48:04.399Z,11.90
2017-12-31T03:50:31.985Z,12.00
2017-12-31T03:52:59.500Z,12.00
2017-12-31T03:55:27.025Z,12.00
2017-12-31T03:57:54.562Z,12.10
2017-12-31T04:00:22.086Z,12.10
2017-12-31T04:02:49.852Z,12.10
2017-12-31T04:05:17.647Z,12.20
2017-12-31T04:07:45.344Z,12.10
2017-12-31T04:10:14.388Z,12.20
2017-12-31T04:12:42.772Z,12.20
2017-12-31T04:15:11.534Z,12.10
2017-12-31T04:17:40.518Z,12.10
2017-12-31T04:20:08.128Z,12.00
2017-12-31T04:22:35.676Z,12.00
2017-12-31T04:25:03.201Z,11.80
2017-12-31T04:27:31.505Z,11.70
2017-12-31T04:29:59.026Z,11.70
2017-12-31T04:32:26.546Z,11.60
2017-12-31T04:34:54.092Z,11.60
2017-12-31T04:37:21.621Z,11.50
2017-12-31T04:39:49.985Z,11.50
2017-12-31T04:42:18.490Z,11.50
2017-12-31T04:44:46.372Z,11.50
2017-12-31T04:47:14.238Z,11.50
2017-12-31T04:49:42.329Z,11.60
2017-12-31T04:52:10.792Z,11.60
2017-12-31T04:54:38.771Z,11.60
2017-12-31T04:57:07.214Z,11.70
2017-12-31T04:59:35.521Z,11.80
2017-12-31T05:02:03.046Z,11.80
2017-12-31T05:04:32.129Z,11.80
2017-12-31T05:06:59.651Z,11.70
2017-12-31T05:09:27.696Z,11.90
2017-12-31T05:11:56.113Z,11.80
2017-12-31T05:14:23.649Z,11.80
2017-12-31T05:16:51.244Z,11.90
2017-12-31T05:19:18.979Z,12.00
2017-12-31T05:21:46.776Z,11.90
2017-12-31T05:24:14.555Z,11.90
2017-12-31T05:26:43.369Z,12.00
2017-12-31T05:29:11.918Z,12.00
2017-12-31T05:31:41.314Z,12.10
2017-12-31T05:34:10.784Z,12.10
2017-12-31T05:36:40.381Z,12.00
2017-12-31T05:39:08.158Z,12.00
2017-12-31T05:41:35.718Z,11.90
2017-12-31T05:44:03.465Z,12.10
2017-12-31T05:46:31.390Z,11.90
2017-12-31T05:48:59.260Z,12.00
2017-12-31T05:51:27.461Z,12.00
2017-12-31T05:53:56.798Z,12.00
2017-12-31T05:56:24.725Z,12.00
2017-12-31T05:58:53.029Z,12.10
2017-12-31T06:01:20.605Z,12.10
2017-12-31T06:03:48.159Z,12.10
2017-12-31T06:06:15.831Z,12.00
2017-12-31T06:08:43.897Z,12.00
2017-12-31T06:11:11.974Z,11.90
2017-12-31T06:13:40.976Z,11.80
2017-12-31T06:16:10.750Z,11.90
2017-12-31T06:18:39.167Z,11.90
2017-12-31T06:21:07.744Z,11.90
2017-12-31T06:23:36.241Z,12.10
2017-12-31T06:26:03.777Z,12.10
2017-12-31T06:28:31.300Z,12.20
2017-12-31T06:30:58.820Z,12.20
2017-12-31T06:33:26.463Z,12.20
2017-12-31T06:35:54.007Z,12.30
2017-12-31T06:38:22.302Z,12.20
2017-12-31T06:40:50.577Z,12.10
2017-12-31T06:43:19.615Z,11.90
2017-12-31T06:45:49.570Z,12.00
2017-12-31T06:48:18.261Z,12.00
2017-12-31T06:50:48.054Z,11.80
2017-12-31T06:53:17.043Z,11.80
2017-12-31T06:55:46.603Z,11.80
2017-12-31T06:58:17.105Z,11.60
2017-12-31T07:00:46.165Z,11.70
2017-12-31T07:03:17.920Z,11.60
2017-12-31T07:05:47.395Z,11.60
2017-12-31T07:08:17.166Z,11.60
2017-12-31T07:10:46.713Z,11.80
2017-12-31T07:13:17.237Z,11.70
2017-12-31T07:15:47.175Z,11.60
2017-12-31T07:18:16.699Z,11.50
2017-12-31T07:20:46.775Z,11.60
2017-12-31T07:23:15.509Z,11.50
2017-12-31T07:25:45.848Z,11.50
2017-12-31T07:28:15.743Z,11.50
2017-12-31T07:30:45.422Z,11.60
2017-12-31T07:33:15.818Z,11.80
2017-12-31T07:35:44.141Z,11.80
2017-12-31T07:38:15.029Z,11.80
2017-12-31T07:40:44.156Z,11.80
2017-12-31T07:43:13.786Z,11.80
2017-12-31T07:45:45.138Z,11.90
2017-12-31T07:48:15.704Z,11.80
2017-12-31T07:50:45.638Z,11.70
2017-12-31T07:53:15.828Z,11.70
2017-12-31T07:55:46.091Z,11.80
2017-12-31T07:58:16.137Z,11.90
2017-12-31T08:00:45.491Z,11.80
2017-12-31T08:03:16.177Z,11.90
2017-12-31T08:05:45.981Z,12.10
2017-12-31T08:08:16.186Z,12.20
2017-12-31T08:10:45.168Z,12.10
2017-12-31T08:13:16.139Z,12.20
2017-12-31T08:15:45.044Z,12.20
2017-12-31T08:18:14.248Z,12.20
2017-12-31T08:20:44.659Z,12.20
2017-12-31T08:23:14.473Z,12.20
2017-12-31T08:25:44.179Z,12.20
2017-12-31T08:28:14.006Z,12.30
2017-12-31T08:30:43.970Z,12.40
2017-12-31T08:33:13.735Z,12.40
2017-12-31T08:35:44.265Z,12.30
2017-12-31T08:38:12.079Z,12.30
2017-12-31T08:40:41.207Z,12.40
2017-12-31T08:43:10.661Z,12.30
2017-12-31T08:45:40.603Z,12.20
2017-12-31T08:48:10.983Z,12.30
2017-12-31T08:50:39.241Z,12.30
2017-12-31T08:53:08.129Z,12.20
2017-12-31T08:55:35.677Z,12.20
2017-12-31T08:58:03.380Z,12.20
2017-12-31T09:00:31.075Z,12.30
2017-12-31T09:02:59.537Z,12.40
2017-12-31T09:05:27.945Z,12.40
2017-12-31T09:07:55.524Z,12.40
2017-12-31T09:10:23.545Z,12.40
2017-12-31T09:12:52.801Z,12.50
2017-12-31T09:15:22.181Z,12.60
2017-12-31T09:17:51.196Z,12.60
2017-12-31T09:20:20.318Z,12.60
2017-12-31T09:22:49.402Z,12.50
2017-12-31T09:25:18.668Z,12.60
2017-12-31T09:27:47.688Z,12.60
2017-12-31T09:30:16.648Z,12.60
2017-12-31T09:32:46.263Z,12.70
2017-12-31T09:35:15.273Z,12.70
2017-12-31T09:37:43.941Z,12.80
2017-12-31T09:40:13.091Z,12.80
2017-12-31T09:42:42.730Z,12.90
2017-12-31T09:45:11.953Z,12.90
2017-12-31T09:47:40.320Z,12.90
2017-12-31T09:50:08.909Z,13.00
2017-12-31T09:52:37.902Z,13.00
2017-12-31T09:55:06.632Z,12.90
2017-12-31T09:57:34.159Z,12.90
2017-12-31T10:00:03.553Z,13.00
2017-12-31T10:02:31.107Z,12.90
2017-12-31T10:04:58.674Z,12.90
2017-12-31T10:07:26.227Z,13.00
2017-12-31T10:09:54.509Z,12.90
2017-12-31T10:12:22.127Z,12.80
2017-12-31T10:14:50.478Z,12.90
2017-12-31T10:17:19.346Z,12.80
2017-12-31T10:19:47.769Z,13.00
2017-12-31T10:22:16.334Z,13.10
2017-12-31T10:24:45.711Z,13.10
2017-12-31T10:27:14.500Z,13.10
2017-12-31T10:29:44.928Z,13.10
2017-12-31T10:32:15.015Z,13.20
2017-12-31T10:34:44.495Z,13.20
2017-12-31T10:37:13.707Z,13.20
2017-12-31T10:39:44.652Z,13.20
2017-12-31T10:42:13.157Z,13.20
2017-12-31T10:44:42.968Z,13.10
2017-12-31T10:47:13.785Z,13.10
2017-12-31T10:49:42.889Z,13.00
2017-12-31T10:52:12.216Z,13.00
2017-12-31T10:54:41.877Z,13.00
2017-12-31T10:57:10.665Z,13.00
2017-12-31T10:59:40.038Z,13.00
2017-12-31T11:02:07.988Z,13.00
2017-12-31T11:04:36.641Z,12.90
2017-12-31T11:07:04.238Z,13.00
2017-12-31T11:09:31.762Z,13.10
2017-12-31T11:11:59.484Z,13.10
2017-12-31T11:14:27.017Z,13.20
2017-12-31T11:16:55.923Z,13.30
2017-12-31T11:19:23.489Z,13.40
2017-12-31T11:21:52.229Z,13.30
2017-12-31T11:24:21.047Z,13.40
2017-12-31T11:26:51.334Z,13.40
2017-12-31T11:29:21.187Z,13.50
2017-12-31T11:31:50.900Z,13.50
2017-12-31T11:34:20.047Z,13.60
2017-12-31T11:36:49.611Z,13.60
2017-12-31T11:39:18.561Z,13.70
2017-12-31T11:41:47.386Z,13.70
2017-12-31T11:44:16.050Z,13.70
2017-12-31T11:46:45.007Z,13.80
2017-12-31T11:49:13.575Z,13.90
2017-12-31T11:51:43.728Z,14.00
2017-12-31T11:54:12.637Z,14.00
2017-12-31T11:56:41.904Z,13.90
2017-12-31T11:59:11.048Z,13.80
2017-12-31T12:01:40.056Z,13.90
2017-12-31T12:04:09.353Z,13.80
2017-12-31T12:06:38.142Z,13.80
2017-12-31T12:09:07.006Z,13.70
2017-12-31T12:11:34.557Z,13.70
2017-12-31T12:14:02.867Z,13.70
2017-12-31T12:16:30.437Z,13.70
2017-12-31T12:18:58.015Z,13.60
2017-12-31T12:21:25.850Z,13.60
2017-12-31T12:23:53.888Z,13.60
2017-12-31T12:26:22.612Z,13.60
2017-12-31T12:28:51.561Z,13.60
2017-12-31T12:31:20.394Z,13.60
2017-12-31T12:33:48.881Z,13.50
2017-12-31T12:36:18.176Z,13.50
2017-12-31T12:38:46.034Z,13.50
2017-12-31T12:41:15.652Z,13.50
2017-12-31T12:43:44.042Z,13.50
2017-12-31T12:46:12.713Z,13.50
2017-12-31T12:48:41.147Z,13.70
2017-12-31T12:51:09.175Z,13.70
2017-12-31T12:53:37.621Z,13.90
2017-12-31T12:56:06.145Z,13.90
2017-12-31T12:58:33.699Z,13.90
2017-12-31T13:01:01.237Z,13.80
2017-12-31T13:03:28.763Z,13.80
2017-12-31T13:05:56.288Z,13.90
2017-12-31T13:08:23.829Z,13.90
2017-12-31T13:10:51.801Z,13.90
2017-12-31T13:13:19.581Z,13.90
2017-12-31T13:15:47.452Z,13.90
2017-12-31T13:18:15.382Z,13.90
2017-12-31T13:20:43.919Z,13.90
2017-12-31T13:23:14.122Z,13.90
2017-12-31T13:25:42.283Z,13.90
2017-12-31T13:28:10.536Z,13.80
2017-12-31T13:30:39.655Z,13.80
2017-12-31T13:33:08.661Z,13.80
2017-12-31T13:35:36.342Z,13.70
2017-12-31T13:38:03.863Z,13.70
2017-12-31T13:40:32.181Z,11.50
2017-12-31T13:43:00.479Z,13.80
2017-12-31T13:45:28.771Z,13.70
2017-12-31T13:47:57.093Z,13.70
2017-12-31T13:50:24.742Z,13.70
2017-12-31T13:52:52.917Z,13.70
2017-12-31T13:55:20.916Z,13.70
2017-12-31T13:57:48.954Z,13.70
2017-12-31T14:00:17.337Z,13.70
2017-12-31T14:02:45.055Z,13.60
2017-12-31T14:05:13.274Z,13.60
2017-12-31T14:07:42.696Z,13.60
2017-12-31T14:10:10.995Z,13.50
2017-12-31T14:12:39.534Z,13.50
2017-12-31T14:15:08.643Z,13.50
2017-12-31T14:17:37.198Z,13.60
2017-12-31T14:20:05.512Z,13.60
2017-12-31T14:22:33.041Z,13.60
2017-12-31T14:25:00.630Z,13.60
2017-12-31T14:27:28.157Z,13.60
2017-12-31T14:29:56.441Z,13.50
2017-12-31T14:32:24.119Z,13.50
2017-12-31T14:34:51.796Z,13.50
2017-12-31T14:37:19.670Z,13.50
2017-12-31T14:39:47.723Z,13.50
2017-12-31T14:42:15.798Z,13.50
2017-12-31T14:44:44.017Z,13.50
2017-12-31T14:47:13.297Z,13.50
2017-12-31T14:49:41.333Z,13.40
2017-12-31T14:52:10.027Z,13.40
2017-12-31T14:54:39.320Z,13.60
2017-12-31T14:57:06.897Z,13.50
2017-12-31T14:59:34.421Z,13.60
2017-12-31T15:02:02.733Z,13.60
2017-12-31T15:04:30.253Z,13.60
2017-12-31T15:06:58.552Z,13.60
2017-12-31T15:09:26.401Z,13.60
2017-12-31T15:11:54.701Z,13.60
2017-12-31T15:14:22.569Z,13.60
2017-12-31T15:16:51.562Z,13.50
2017-12-31T15:19:19.635Z,13.50
2017-12-31T15:21:48.590Z,13.40
2017-12-31T15:24:17.031Z,13.40
2017-12-31T15:26:45.425Z,13.50
2017-12-31T15:29:13.747Z,13.50
2017-12-31T15:31:41.989Z,13.40
2017-12-31T15:34:10.525Z,13.40
2017-12-31T15:36:40.235Z,13.50
2017-12-31T15:39:08.965Z,13.50
2017-12-31T15:41:37.300Z,13.40
2017-12-31T15:44:04.838Z,13.40
2017-12-31T15:46:32.408Z,13.50
2017-12-31T15:48:59.935Z,13.40
2017-12-31T15:51:27.460Z,13.40
2017-12-31T15:53:54.996Z,13.40
2017-12-31T15:56:22.577Z,13.30
2017-12-31T15:58:50.159Z,13.30
2017-12-31T16:01:18.198Z,13.20
2017-12-31T16:03:46.987Z,13.00
2017-12-31T16:06:15.439Z,13.10
2017-12-31T16:08:43.831Z,13.10
2017-12-31T16:11:12.322Z,13.10
2017-12-31T16:13:41.553Z,12.90
2017-12-31T16:16:10.105Z,12.90
2017-12-31T16:18:37.661Z,13.00
2017-12-31T16:21:05.201Z,13.00
2017-12-31T16:23:33.530Z,13.10
2017-12-31T16:26:01.272Z,13.10
2017-12-31T16:28:28.808Z,13.10
2017-12-31T16:30:56.346Z,13.20
2017-12-31T16:33:24.634Z,13.30
2017-12-31T16:35:54.268Z,13.30
2017-12-31T16:38:22.724Z,13.30
2017-12-31T16:40:52.530Z,13.20
2017-12-31T16:43:22.277Z,13.00
2017-12-31T16:45:50.608Z,13.00
2017-12-31T16:48:18.181Z,12.90
2017-12-31T16:50:47.360Z,12.80
2017-12-31T16:53:15.793Z,12.80
2017-12-31T16:55:44.057Z,12.80
2017-12-31T16:58:15.169Z,12.70
2017-12-31T17:00:44.439Z,12.70
2017-12-31T17:03:14.627Z,12.60
2017-12-31T17:05:45.052Z,12.50
2017-12-31T17:08:13.993Z,12.50
2017-12-31T17:10:42.246Z,12.50
2017-12-31T17:13:12.300Z,12.50
2017-12-31T17:15:40.730Z,12.40
2017-12-31T17:18:11.457Z,12.40
2017-12-31T17:20:39.962Z,12.40
2017-12-31T17:23:09.873Z,12.40
2017-12-31T17:25:40.083Z,12.40
2017-12-31T17:28:10.010Z,12.40
2017-12-31T17:30:37.633Z,12.50
2017-12-31T17:33:06.218Z,12.40
2017-12-31T17:35:34.723Z,12.30
2017-12-31T17:38:02.268Z,12.30
2017-12-31T17:40:29.793Z,12.30
2017-12-31T17:42:57.943Z,12.40
2017-12-31T17:45:26.287Z,12.30
2017-12-31T17:47:53.808Z,12.30
2017-12-31T17:50:21.389Z,12.30
2017-12-31T17:52:50.465Z,12.20
2017-12-31T17:55:18.894Z,12.20
2017-12-31T17:57:48.093Z,12.20
2017-12-31T18:00:16.733Z,12.10
2017-12-31T18:02:46.013Z,11.80
2017-12-31T18:05:15.897Z,11.80
2017-12-31T18:07:45.155Z,11.80
2017-12-31T18:10:14.286Z,11.70
2017-12-31T18:12:43.733Z,11.70
2017-12-31T18:15:11.882Z,11.70
2017-12-31T18:17:40.622Z,11.80
2017-12-31T18:20:09.754Z,11.80
2017-12-31T18:22:37.826Z,11.80
2017-12-31T18:25:07.329Z,11.80
2017-12-31T18:27:35.663Z,11.80
2017-12-31T18:30:04.001Z,11.70
2017-12-31T18:32:31.963Z,11.70
2017-12-31T18:34:59.554Z,11.90
2017-12-31T18:37:27.384Z,11.90
2017-12-31T18:39:54.943Z,11.90
2017-12-31T18:42:22.605Z,11.90
2017-12-31T18:44:50.592Z,11.90
2017-12-31T18:47:18.798Z,12.00
2017-12-31T18:49:47.686Z,12.20
2017-12-31T18:52:16.548Z,12.10
2017-12-31T18:54:44.712Z,12.10
2017-12-31T18:57:13.496Z,12.20
2017-12-31T18:59:41.845Z,12.20
2017-12-31T19:02:09.844Z,12.20
2017-12-31T19:04:38.150Z,12.20
2017-12-31T19:07:07.015Z,12.10
2017-12-31T19:09:35.476Z,11.90
2017-12-31T19:12:03.028Z,11.90
2017-12-31T19:14:30.563Z,11.80
2017-12-31T19:16:58.100Z,11.80
2017-12-31T19:19:25.642Z,11.70
2017-12-31T19:21:53.518Z,11.60
2017-12-31T19:24:21.198Z,11.50
2017-12-31T19:26:49.749Z,11.60
2017-12-31T19:31:46.398Z,11.70
2017-12-31T19:34:14.682Z,11.60
2017-12-31T19:36:42.656Z,11.80
2017-12-31T19:39:11.369Z,11.80
2017-12-31T19:41:39.501Z,11.70
2017-12-31T19:44:08.302Z,11.80
2017-12-31T19:46:36.823Z,11.70
2017-12-31T19:49:04.357Z,11.70
2017-12-31T19:51:31.874Z,11.60
2017-12-31T19:54:00.215Z,9.20
2017-12-31T19:56:27.764Z,9.10
2017-12-31T19:58:55.323Z,8.80
2017-12-31T20:01:23.186Z,8.60
2017-12-31T20:03:50.718Z,8.60
2017-12-31T20:06:18.417Z,8.60
2017-12-31T20:08:46.935Z,8.70
2017-12-31T20:11:15.500Z,8.70
2017-12-31T20:13:43.352Z,8.70
2017-12-31T20:16:12.673Z,8.80
2017-12-31T20:18:40.490Z,8.70
2017-12-31T20:21:08.163Z,8.80
2017-12-31T20:23:35.729Z,8.80
2017-12-31T20:26:03.281Z,8.90
2017-12-31T20:28:30.801Z,8.90
2017-12-31T20:30:59.107Z,9.00
2017-12-31T20:33:26.631Z,9.00
2017-12-31T20:35:55.891Z,8.90
2017-12-31T20:38:23.435Z,8.90
2017-12-31T20:40:51.175Z,8.90
2017-12-31T20:43:19.970Z,9.00
2017-12-31T20:45:47.745Z,8.90
2017-12-31T20:48:15.703Z,8.90
2017-12-31T20:50:43.793Z,8.90
2017-12-31T20:53:12.491Z,9.00
2017-12-31T20:55:40.549Z,8.90
2017-12-31T20:58:09.031Z,9.00
2017-12-31T21:00:36.843Z,8.90
2017-12-31T21:03:04.368Z,9.00
2017-12-31T21:05:31.883Z,9.00
2017-12-31T21:08:00.188Z,9.00
2017-12-31T21:10:27.713Z,9.00
2017-12-31T21:12:55.284Z,9.10
2017-12-31T21:15:23.690Z,9.10
2017-12-31T21:17:51.957Z,9.10
2017-12-31T21:20:19.671Z,9.10
2017-12-31T21:22:47.465Z,9.20
2017-12-31T21:25:16.133Z,9.10
2017-12-31T21:27:44.682Z,9.10
2017-12-31T21:30:12.438Z,9.00
2017-12-31T21:32:40.609Z,9.10
2017-12-31T21:35:09.244Z,9.10
2017-12-31T21:37:37.891Z,9.30
2017-12-31T21:40:05.443Z,9.30
2017-12-31T21:42:32.967Z,9.30
2017-12-31T21:45:01.261Z,9.30
2017-12-31T21:47:28.804Z,9.20
2017-12-31T21:49:56.355Z,9.20
2017-12-31T21:52:23.880Z,9.30
2017-12-31T21:54:51.932Z,9.20
2017-12-31T21:57:20.054Z,9.20
2017-12-31T21:59:48.550Z,9.10
2017-12-31T22:02:17.087Z,9.20
2017-12-31T22:04:44.831Z,9.20
2017-12-31T22:07:13.113Z,9.30
2017-12-31T22:09:40.893Z,9.20
2017-12-31T22:12:09.150Z,9.20
2017-12-31T22:14:38.042Z,9.30
2017-12-31T22:17:06.595Z,9.20
2017-12-31T22:19:34.889Z,9.20
2017-12-31T22:22:02.441Z,9.20
2017-12-31T22:24:29.976Z,9.20
2017-12-31T22:26:57.522Z,9.30
2017-12-31T22:29:25.049Z,9.40
2017-12-31T22:31:52.692Z,9.40
2017-12-31T22:34:20.672Z,9.40
2017-12-31T22:36:49.871Z,8.40
2017-12-31T22:39:18.743Z,8.00
2017-12-31T22:41:47.347Z,7.80
2017-12-31T22:44:15.975Z,7.70
2017-12-31T22:46:44.617Z,7.60
2017-12-31T22:49:13.432Z,7.60
2017-12-31T22:51:42.091Z,7.50
2017-12-31T22:54:10.880Z,7.50
2017-12-31T22:56:39.065Z,7.50
2017-12-31T22:59:07.661Z,7.40
2017-12-31T23:01:35.201Z,7.40
2017-12-31T23:04:02.770Z,7.40
2017-12-31T23:06:30.293Z,7.30
2017-12-31T23:08:57.813Z,7.10
2017-12-31T23:11:25.358Z,6.90
2017-12-31T23:13:52.919Z,6.80
2017-12-31T23:16:20.566Z,6.50
2017-12-31T23:18:48.164Z,6.40
2017-12-31T23:21:15.891Z,6.20
2017-12-31T23:23:44.290Z,6.20
2017-12-31T23:26:12.068Z,6.10
2017-12-31T23:28:39.730Z,6.10
2017-12-31T23:31:07.316Z,6.00
2017-12-31T23:33:34.845Z,6.00
2017-12-31T23:36:02.387Z,6.10
2017-12-31T23:38:29.948Z,6.00
2017-12-31T23:40:57.501Z,6.10
2017-12-31T23:43:25.185Z,6.10
2017-12-31T23:45:53.053Z,6.10
2017-12-31T23:48:20.641Z,6.10
2017-12-31T23:50:49.097Z,6.20
2017-12-31T23:53:16.830Z,6.20
2017-12-31T23:55:44.688Z,6.30
2017-12-31T23:58:12.505Z,6.30
