createdAt,value
2022-12-04T00:02:36.053Z,99528.88
2022-12-04T00:05:38.202Z,99525.22
2022-12-04T00:08:40.545Z,99523.34
2022-12-04T00:11:42.609Z,99517.03
2022-12-04T00:15:23.551Z,99516.47
2022-12-04T00:18:06.633Z,99509.78
2022-12-04T00:21:10.512Z,99507.78
2022-12-04T00:24:12.823Z,99502.91
2022-12-04T00:27:14.869Z,99503.19
2022-12-04T00:30:17.049Z,99506.28
2022-12-04T00:33:19.057Z,99498.31
2022-12-04T00:36:23.831Z,99498.69
2022-12-04T00:39:25.861Z,99491.44
2022-12-04T00:42:27.906Z,99498.66
2022-12-04T00:45:30.011Z,99488.28
2022-12-04T00:48:32.090Z,99488.19
2022-12-04T00:51:34.148Z,99483.69
2022-12-04T00:54:36.195Z,99480.06
2022-12-04T00:57:38.294Z,99481.50
2022-12-04T01:00:41.931Z,99477.97
2022-12-04T01:03:44.063Z,99472.69
2022-12-04T01:06:46.788Z,99471.88
2022-12-04T01:09:48.858Z,99461.94
2022-12-04T01:12:51.656Z,99464.06
2022-12-04T01:15:53.704Z,99466.59
2022-12-04T01:18:56.043Z,99465.97
2022-12-04T01:21:58.061Z,99464.13
2022-12-04T01:25:00.143Z,99451.63
2022-12-04T01:28:02.223Z,99463.63
2022-12-04T01:31:10.555Z,99458.56
2022-12-04T01:34:12.592Z,99457.69
2022-12-04T01:37:14.620Z,99461.25
2022-12-04T01:40:16.949Z,99459.28
2022-12-04T01:43:19.270Z,99467.63
2022-12-04T01:46:21.348Z,99472.19
2022-12-04T01:49:34.342Z,99479.22
2022-12-04T01:52:36.503Z,99474.31
2022-12-04T01:55:38.962Z,99469.59
2022-12-04T01:58:44.215Z,99468.63
2022-12-04T02:02:17.504Z,99460.34
2022-12-04T02:05:21.151Z,99457.75
2022-12-04T02:08:23.366Z,99459.19
2022-12-04T02:11:49.570Z,99460.28
2022-12-04T02:15:23.917Z,99459.44
2022-12-04T02:19:41.832Z,99450.38
2022-12-04T02:22:52.689Z,99454.38
2022-12-04T02:26:02.107Z,99455.38
2022-12-04T02:29:26.109Z,99456.09
2022-12-04T02:33:00.159Z,99450.66
2022-12-04T02:36:13.058Z,99461.53
2022-12-04T02:39:38.349Z,99447.41
2022-12-04T02:43:18.995Z,99457.09
2022-12-04T02:46:28.823Z,99454.94
2022-12-04T02:49:49.621Z,99465.13
2022-12-04T02:53:02.933Z,99463.06
2022-12-04T02:56:18.336Z,99458.69
2022-12-04T02:59:25.398Z,99457.47
2022-12-04T03:02:56.388Z,99454.88
2022-12-04T03:06:06.199Z,99454.75
2022-12-04T03:09:35.908Z,99450.56
2022-12-04T03:13:09.800Z,99449.66
2022-12-04T03:16:19.935Z,99447.78
2022-12-04T03:19:28.189Z,99442.69
2022-12-04T03:22:30.285Z,99433.59
2022-12-04T03:25:58.506Z,99439.47
2022-12-04T03:29:44.273Z,99427.69
2022-12-04T03:33:13.506Z,99436.00
2022-12-04T03:36:21.188Z,99435.53
2022-12-04T03:39:57.513Z,99433.13
2022-12-04T03:43:02.923Z,99440.44
2022-12-04T03:46:10.408Z,99433.44
2022-12-04T03:49:33.394Z,99439.25
2022-12-04T03:52:44.152Z,99450.97
2022-12-04T03:56:02.128Z,99456.31
2022-12-04T03:59:21.763Z,99450.69
2022-12-04T04:02:26.261Z,99434.34
2022-12-04T04:05:28.494Z,99437.34
2022-12-04T04:08:35.004Z,99439.72
2022-12-04T04:12:00.801Z,99443.06
2022-12-04T04:15:32.237Z,99442.41
2022-12-04T04:18:53.127Z,99441.34
2022-12-04T04:22:13.969Z,99438.19
2022-12-04T04:25:18.261Z,99443.34
2022-12-04T04:28:40.767Z,99439.81
2022-12-04T04:32:14.380Z,99440.16
2022-12-04T04:35:18.345Z,99444.00
2022-12-04T04:38:37.886Z,99448.69
2022-12-04T04:42:02.412Z,99456.75
2022-12-04T04:45:29.870Z,99449.31
2022-12-04T04:48:39.591Z,99452.06
2022-12-04T04:51:41.648Z,99451.22
2022-12-04T04:54:43.671Z,99460.53
2022-12-04T04:57:45.834Z,99453.44
2022-12-04T05:01:30.050Z,99458.19
2022-12-04T05:04:32.125Z,99454.81
2022-12-04T05:07:34.217Z,99455.09
2022-12-04T05:10:36.292Z,99450.13
2022-12-04T05:13:38.315Z,99452.22
2022-12-04T05:16:41.643Z,99448.78
2022-12-04T05:19:59.490Z,99451.66
2022-12-04T05:23:01.892Z,99454.56
2022-12-04T05:26:05.153Z,99444.31
2022-12-04T05:29:07.180Z,99442.25
2022-12-04T05:32:09.274Z,99444.41
2022-12-04T05:35:11.903Z,99434.63
2022-12-04T05:38:13.991Z,99439.91
2022-12-04T05:41:16.077Z,99434.88
2022-12-04T05:44:18.132Z,99433.81
2022-12-04T05:47:20.400Z,99437.97
2022-12-04T05:50:22.477Z,99431.44
2022-12-04T05:53:24.606Z,99429.59
2022-12-04T05:56:26.723Z,99430.28
2022-12-04T05:59:28.763Z,99422.47
2022-12-04T06:02:30.900Z,99435.41
2022-12-04T06:05:33.247Z,99431.75
2022-12-04T06:08:35.385Z,99433.41
2022-12-04T06:11:39.225Z,99439.41
2022-12-04T06:14:41.348Z,99442.28
2022-12-04T06:17:43.384Z,99429.53
2022-12-04T06:20:45.546Z,99424.63
2022-12-04T06:23:47.717Z,99428.56
2022-12-04T06:27:18.930Z,99437.16
2022-12-04T06:30:12.565Z,99430.09
2022-12-04T06:33:14.742Z,99430.19
2022-12-04T06:36:21.164Z,99430.28
2022-12-04T06:39:23.392Z,99426.38
2022-12-04T06:42:25.456Z,99429.56
2022-12-04T06:45:27.603Z,99437.97
2022-12-04T06:48:29.887Z,99443.06
2022-12-04T06:51:35.597Z,99442.69
2022-12-04T06:54:37.708Z,99448.03
2022-12-04T06:57:39.802Z,99452.28
2022-12-04T07:00:41.906Z,99440.06
2022-12-04T07:03:50.790Z,99447.03
2022-12-04T07:06:54.492Z,99451.13
2022-12-04T07:09:56.808Z,99444.78
2022-12-04T07:12:59.045Z,99454.00
2022-12-04T07:16:02.909Z,99449.88
2022-12-04T07:19:04.992Z,99443.88
2022-12-04T07:22:08.965Z,99444.50
2022-12-04T07:25:11.101Z,99445.44
2022-12-04T07:28:13.166Z,99438.88
2022-12-04T07:31:18.018Z,99441.22
2022-12-04T07:34:20.146Z,99445.84
2022-12-04T07:37:22.170Z,99451.66
2022-12-04T07:40:24.212Z,99452.47
2022-12-04T07:43:27.189Z,99446.22
2022-12-04T07:46:29.606Z,99458.00
2022-12-04T07:49:31.745Z,99453.13
2022-12-04T07:52:38.037Z,99461.56
2022-12-04T07:55:40.062Z,99461.09
2022-12-04T07:58:42.312Z,99463.22
2022-12-04T08:01:44.450Z,99470.19
2022-12-04T08:04:47.265Z,99467.72
2022-12-04T08:07:49.415Z,99467.59
2022-12-04T08:10:51.520Z,99463.78
2022-12-04T08:13:58.910Z,99469.50
2022-12-04T08:17:01.148Z,99463.06
2022-12-04T08:20:03.637Z,99470.22
2022-12-04T08:23:05.716Z,99476.00
2022-12-04T08:26:08.216Z,99472.22
2022-12-04T08:29:10.257Z,99473.22
2022-12-04T08:32:12.289Z,99479.53
2022-12-04T08:35:14.401Z,99470.81
2022-12-04T08:38:16.450Z,99484.03
2022-12-04T08:41:20.725Z,99479.81
2022-12-04T08:44:22.880Z,99481.41
2022-12-04T08:47:25.010Z,99479.19
2022-12-04T08:50:27.323Z,99478.50
2022-12-04T08:53:30.397Z,99474.31
2022-12-04T08:56:33.332Z,99480.09
2022-12-04T08:59:35.421Z,99485.22
2022-12-04T09:02:37.457Z,99482.53
2022-12-04T09:05:39.831Z,99479.97
2022-12-04T09:08:42.032Z,99482.63
2022-12-04T09:11:45.926Z,99481.78
2022-12-04T09:14:47.944Z,99486.28
2022-12-04T09:17:49.973Z,99499.72
2022-12-04T09:20:59.754Z,99501.78
2022-12-04T09:24:01.851Z,99483.03
2022-12-04T09:27:03.965Z,99495.63
2022-12-04T09:30:07.438Z,99496.81
2022-12-04T09:33:09.610Z,99493.91
2022-12-04T09:36:18.122Z,99498.09
2022-12-04T09:39:20.155Z,99495.16
2022-12-04T09:42:49.744Z,99504.00
2022-12-04T09:45:54.206Z,99497.66
2022-12-04T09:48:57.990Z,99504.00
2022-12-04T09:52:01.855Z,99508.16
2022-12-04T09:55:04.843Z,99507.72
2022-12-04T09:58:19.867Z,99509.44
2022-12-04T10:01:45.738Z,99510.13
2022-12-04T10:04:47.758Z,99507.34
2022-12-04T10:08:07.253Z,99509.22
2022-12-04T10:11:21.109Z,99506.59
2022-12-04T10:14:47.744Z,99509.16
2022-12-04T10:18:29.325Z,99502.56
2022-12-04T10:22:17.943Z,99500.50
2022-12-04T10:25:21.920Z,99509.94
2022-12-04T10:28:42.960Z,99506.34
2022-12-04T10:31:45.090Z,99510.59
2022-12-04T10:34:48.546Z,99507.59
2022-12-04T10:37:55.716Z,99504.44
2022-12-04T10:41:24.277Z,99504.28
2022-12-04T10:44:26.579Z,99509.19
2022-12-04T10:47:29.093Z,99508.78
2022-12-04T10:50:31.146Z,99501.38
2022-12-04T10:53:35.936Z,99513.63
2022-12-04T10:56:37.975Z,99513.16
2022-12-04T10:59:56.695Z,99516.56
2022-12-04T11:03:23.911Z,99515.56
2022-12-04T11:06:26.423Z,99512.34
2022-12-04T11:09:29.374Z,99506.06
2022-12-04T11:12:31.610Z,99509.53
2022-12-04T11:15:47.926Z,99508.78
2022-12-04T11:18:50.590Z,99514.56
2022-12-04T11:21:54.848Z,99505.72
2022-12-04T11:24:58.398Z,99512.59
2022-12-04T11:28:01.637Z,99512.63
2022-12-04T11:31:04.473Z,99503.31
2022-12-04T11:34:09.078Z,99501.78
2022-12-04T11:37:24.976Z,99501.53
2022-12-04T11:40:27.173Z,99493.81
2022-12-04T11:43:30.130Z,99501.25
2022-12-04T11:46:34.082Z,99504.72
2022-12-04T11:49:40.879Z,99509.53
2022-12-04T11:53:20.750Z,99510.53
2022-12-04T11:56:33.379Z,99503.25
2022-12-04T12:00:23.109Z,99508.94
2022-12-04T12:03:38.836Z,99504.69
2022-12-04T12:07:18.772Z,99505.00
2022-12-04T12:11:02.287Z,99495.44
2022-12-04T12:14:14.508Z,99501.13
2022-12-04T12:17:31.703Z,99491.31
2022-12-04T12:20:58.985Z,99494.19
2022-12-04T12:24:16.815Z,99492.31
2022-12-04T12:27:36.805Z,99499.69
2022-12-04T12:31:06.979Z,99494.81
2022-12-04T12:34:16.485Z,99497.84
2022-12-04T12:37:37.536Z,99481.44
2022-12-04T12:40:45.254Z,99487.59
2022-12-04T12:43:57.045Z,99495.84
2022-12-04T12:47:04.134Z,99490.03
2022-12-04T12:50:14.852Z,99490.81
2022-12-04T12:53:23.904Z,99491.34
2022-12-04T12:56:49.519Z,99483.97
2022-12-04T12:59:58.732Z,99483.44
2022-12-04T13:03:28.364Z,99473.06
2022-12-04T13:06:38.345Z,99472.22
2022-12-04T13:09:41.996Z,99475.19
2022-12-04T13:12:54.008Z,99479.16
2022-12-04T13:16:09.709Z,99483.19
2022-12-04T13:19:32.868Z,99479.06
2022-12-04T13:23:46.657Z,99471.09
2022-12-04T13:26:59.223Z,99469.13
2022-12-04T13:30:32.197Z,99465.16
2022-12-04T13:33:50.645Z,99469.78
2022-12-04T13:37:01.151Z,99465.47
2022-12-04T13:40:15.266Z,99463.25
2022-12-04T13:43:33.854Z,99466.03
2022-12-04T13:46:41.833Z,99464.03
2022-12-04T13:49:46.103Z,99465.25
2022-12-04T13:52:49.370Z,99458.44
2022-12-04T13:55:56.225Z,99459.56
2022-12-04T13:59:06.924Z,99466.50
2022-12-04T14:02:35.945Z,99458.59
2022-12-04T14:05:42.177Z,99468.84
2022-12-04T14:08:44.196Z,99457.06
2022-12-04T14:11:47.672Z,99458.09
2022-12-04T14:15:07.015Z,99476.31
2022-12-04T14:18:12.527Z,99477.75
2022-12-04T14:21:14.688Z,99477.81
2022-12-04T14:24:37.078Z,99474.97
2022-12-04T14:27:42.027Z,99482.75
2022-12-04T14:30:44.194Z,99476.56
2022-12-04T14:34:21.601Z,99483.81
2022-12-04T14:37:34.977Z,99471.03
2022-12-04T14:40:44.248Z,99467.25
2022-12-04T14:43:48.356Z,99473.00
2022-12-04T14:46:51.783Z,99477.31
2022-12-04T14:50:15.373Z,99480.31
2022-12-04T14:53:47.509Z,99480.41
2022-12-04T14:57:17.268Z,99487.28
2022-12-04T15:00:24.845Z,99505.25
2022-12-04T15:03:27.084Z,99499.16
2022-12-04T15:06:30.825Z,99498.34
2022-12-04T15:09:51.595Z,99497.06
2022-12-04T15:12:54.672Z,99497.41
2022-12-04T15:15:56.895Z,99499.03
2022-12-04T15:19:00.178Z,99497.88
2022-12-04T15:22:10.122Z,99499.63
2022-12-04T15:25:21.616Z,99505.06
2022-12-04T15:28:43.237Z,99510.72
2022-12-04T15:31:49.162Z,99516.34
2022-12-04T15:34:53.822Z,99515.88
2022-12-04T15:37:56.005Z,99507.94
2022-12-04T15:40:59.998Z,99510.41
2022-12-04T15:44:02.486Z,99514.53
2022-12-04T15:47:16.839Z,99515.06
2022-12-04T15:50:18.752Z,99518.84
2022-12-04T15:53:25.655Z,99516.16
2022-12-04T15:56:28.788Z,99517.59
2022-12-04T15:59:30.923Z,99523.31
2022-12-04T16:02:41.404Z,99532.75
2022-12-04T16:05:43.478Z,99523.44
2022-12-04T16:08:48.252Z,99528.81
2022-12-04T16:12:16.445Z,99537.88
2022-12-04T16:15:18.490Z,99534.88
2022-12-04T16:18:20.498Z,99542.09
2022-12-04T16:21:31.049Z,99541.88
2022-12-04T16:24:33.113Z,99550.91
2022-12-04T16:27:35.181Z,99547.78
2022-12-04T16:30:37.294Z,99543.19
2022-12-04T16:33:39.503Z,99547.72
2022-12-04T16:36:41.865Z,99558.69
2022-12-04T16:39:43.913Z,99561.72
2022-12-04T16:42:45.929Z,99559.94
2022-12-04T16:45:53.439Z,99568.66
2022-12-04T16:48:55.711Z,99574.34
2022-12-04T16:51:57.737Z,99574.72
2022-12-04T16:55:04.620Z,99575.00
2022-12-04T16:58:08.285Z,99569.81
2022-12-04T17:01:19.770Z,99574.19
2022-12-04T17:04:21.996Z,99572.75
2022-12-04T17:07:24.086Z,99576.75
2022-12-04T17:10:26.177Z,99581.91
2022-12-04T17:13:28.225Z,99577.88
2022-12-04T17:16:30.306Z,99577.56
2022-12-04T17:19:32.375Z,99582.91
2022-12-04T17:22:34.407Z,99581.38
2022-12-04T17:25:36.643Z,99589.41
2022-12-04T17:28:38.971Z,99591.44
2022-12-04T17:31:41.135Z,99587.53
2022-12-04T17:34:43.241Z,99595.50
2022-12-04T17:37:45.288Z,99595.81
2022-12-04T17:41:01.695Z,99601.69
2022-12-04T17:44:04.328Z,99616.06
2022-12-04T17:47:06.409Z,99606.53
2022-12-04T17:50:09.028Z,99609.88
2022-12-04T17:53:11.116Z,99612.81
2022-12-04T17:56:17.422Z,99615.81
2022-12-04T17:59:19.516Z,99618.97
2022-12-04T18:02:21.607Z,99622.78
2022-12-04T18:05:23.801Z,99619.34
2022-12-04T18:08:28.870Z,99622.66
2022-12-04T18:11:32.367Z,99618.41
2022-12-04T18:14:35.215Z,99635.28
2022-12-04T18:17:37.282Z,99634.16
2022-12-04T18:20:40.792Z,99629.00
2022-12-04T18:23:46.184Z,99629.03
2022-12-04T18:26:49.057Z,99632.31
2022-12-04T18:29:51.159Z,99627.94
2022-12-04T18:32:55.163Z,99632.66
2022-12-04T18:35:57.447Z,99631.06
2022-12-04T18:39:06.115Z,99642.50
2022-12-04T18:42:08.156Z,99636.16
2022-12-04T18:45:10.998Z,99649.84
2022-12-04T18:48:14.922Z,99646.41
2022-12-04T18:51:29.990Z,99650.19
2022-12-04T18:54:32.026Z,99653.03
2022-12-04T18:57:34.089Z,99659.00
2022-12-04T19:00:36.235Z,99666.19
2022-12-04T19:03:38.344Z,99663.56
2022-12-04T19:06:46.109Z,99665.88
2022-12-04T19:10:10.392Z,99668.06
2022-12-04T19:13:10.120Z,99668.56
2022-12-04T19:16:16.347Z,99671.00
2022-12-04T19:19:18.566Z,99667.84
2022-12-04T19:22:20.634Z,99682.03
2022-12-04T19:25:22.679Z,99688.06
2022-12-04T19:28:25.509Z,99687.19
2022-12-04T19:31:33.860Z,99684.81
2022-12-04T19:34:36.109Z,99689.59
2022-12-04T19:37:41.746Z,99687.38
2022-12-04T19:40:44.317Z,99689.94
2022-12-04T19:43:49.999Z,99693.06
2022-12-04T19:46:52.287Z,99680.75
2022-12-04T19:49:54.605Z,99691.88
2022-12-04T19:52:56.873Z,99683.91
2022-12-04T19:56:03.584Z,99687.91
2022-12-04T19:59:06.976Z,99697.72
2022-12-04T20:02:11.254Z,99692.81
2022-12-04T20:05:13.364Z,99701.91
2022-12-04T20:08:15.397Z,99702.75
2022-12-04T20:11:18.751Z,99704.88
2022-12-04T20:14:20.861Z,99709.44
2022-12-04T20:17:23.023Z,99709.56
2022-12-04T20:20:25.089Z,99701.75
2022-12-04T20:23:28.096Z,99704.69
2022-12-04T20:26:33.682Z,99708.53
2022-12-04T20:29:35.774Z,99704.72
2022-12-04T20:32:37.835Z,99715.84
2022-12-04T20:35:39.975Z,99716.06
2022-12-04T20:38:42.484Z,99719.25
2022-12-04T20:41:44.653Z,99715.72
2022-12-04T20:44:46.729Z,99718.84
2022-12-04T20:47:48.974Z,99713.69
2022-12-04T20:50:51.033Z,99719.66
2022-12-04T20:53:55.177Z,99722.41
2022-12-04T20:56:57.256Z,99727.09
2022-12-04T20:59:59.673Z,99727.91
2022-12-04T21:03:01.776Z,99731.81
2022-12-04T21:06:04.248Z,99724.22
2022-12-04T21:09:18.321Z,99719.94
2022-12-04T21:12:43.605Z,99728.31
2022-12-04T21:16:01.178Z,99732.22
2022-12-04T21:19:04.845Z,99736.38
2022-12-04T21:22:06.962Z,99748.69
2022-12-04T21:25:10.161Z,99748.63
2022-12-04T21:28:12.304Z,99756.06
2022-12-04T21:31:14.666Z,99740.75
2022-12-04T21:34:17.314Z,99744.44
2022-12-04T21:37:19.456Z,99746.13
2022-12-04T21:40:21.523Z,99747.25
2022-12-04T21:43:23.876Z,99746.19
2022-12-04T21:46:26.044Z,99746.81
2022-12-04T21:49:28.283Z,99748.38
2022-12-04T21:52:30.514Z,99745.63
2022-12-04T21:55:32.598Z,99751.97
2022-12-04T21:58:34.814Z,99751.91
2022-12-04T22:01:37.189Z,99750.50
2022-12-04T22:04:39.509Z,99752.47
2022-12-04T22:07:41.635Z,99755.72
2022-12-04T22:10:46.480Z,99756.50
2022-12-04T22:13:48.533Z,99754.59
2022-12-04T22:16:51.873Z,99758.50
2022-12-04T22:19:54.129Z,99757.88
2022-12-04T22:22:56.306Z,99773.91
2022-12-04T22:26:10.906Z,99772.03
2022-12-04T22:29:48.151Z,99769.59
2022-12-04T22:32:35.192Z,99775.91
2022-12-04T22:35:37.269Z,99774.00
2022-12-04T22:38:52.636Z,99774.03
2022-12-04T22:42:01.563Z,99776.09
2022-12-04T22:45:03.852Z,99772.91
2022-12-04T22:48:06.013Z,99790.50
2022-12-04T22:51:11.813Z,99790.50
2022-12-04T22:54:14.107Z,99772.66
2022-12-04T22:57:16.532Z,99779.00
2022-12-04T23:00:18.714Z,99782.72
2022-12-04T23:03:20.819Z,99775.66
2022-12-04T23:06:24.703Z,99781.06
2022-12-04T23:09:27.899Z,99782.41
2022-12-04T23:12:29.964Z,99785.78
2022-12-04T23:15:36.577Z,99790.28
2022-12-04T23:18:38.648Z,99789.34
2022-12-04T23:21:40.912Z,99791.19
2022-12-04T23:24:42.942Z,99787.22
2022-12-04T23:27:44.972Z,99780.88
2022-12-04T23:30:47.244Z,99788.66
2022-12-04T23:33:49.683Z,99793.44
2022-12-04T23:36:51.690Z,99794.06
2022-12-04T23:39:53.708Z,99787.19
2022-12-04T23:42:55.753Z,99798.28
2022-12-04T23:45:57.954Z,99794.72
2022-12-04T23:49:00.320Z,99795.00
2022-12-04T23:52:02.366Z,99794.22
2022-12-04T23:55:04.765Z,99798.94
2022-12-04T23:58:06.820Z,99802.66
