createdAt,value
2022-12-15T00:00:11.374Z,76.70
2022-12-15T00:05:28.562Z,76.60
2022-12-15T00:10:45.506Z,76.40
2022-12-15T00:16:02.509Z,76.50
2022-12-15T00:21:19.354Z,76.70
2022-12-15T00:26:36.688Z,77.10
2022-12-15T00:31:53.532Z,77.10
2022-12-15T00:37:10.659Z,76.70
2022-12-15T00:42:09.434Z,77.00
2022-12-15T00:47:08.504Z,77.30
2022-12-15T00:52:25.306Z,77.70
2022-12-15T00:57:42.650Z,78.30
2022-12-15T01:02:59.633Z,79.10
2022-12-15T01:08:16.311Z,80.20
2022-12-15T01:13:33.500Z,80.60
2022-12-15T01:18:50.635Z,80.80
2022-12-15T01:23:49.433Z,81.00
2022-12-15T01:28:48.453Z,81.20
2022-12-15T01:33:47.466Z,81.10
2022-12-15T01:38:52.305Z,81.10
2022-12-15T01:43:47.648Z,81.40
2022-12-15T01:48:48.285Z,81.60
2022-12-15T01:53:47.604Z,81.70
2022-12-15T01:58:48.473Z,81.90
2022-12-15T02:03:47.475Z,81.90
2022-12-15T02:08:46.452Z,81.90
2022-12-15T02:13:45.313Z,81.80
2022-12-15T02:18:46.458Z,81.60
2022-12-15T02:23:45.584Z,81.70
2022-12-15T02:28:44.590Z,81.80
2022-12-15T02:33:43.290Z,81.60
2022-12-15T02:38:42.399Z,81.80
2022-12-15T02:43:41.435Z,81.80
2022-12-15T02:48:40.640Z,82.00
2022-12-15T02:53:39.474Z,82.10
2022-12-15T02:58:38.429Z,82.10
2022-12-15T03:03:37.723Z,82.20
2022-12-15T03:08:36.460Z,82.30
2022-12-15T03:13:35.483Z,82.50
2022-12-15T03:18:34.491Z,82.50
2022-12-15T03:23:34.062Z,82.50
2022-12-15T03:28:33.539Z,82.50
2022-12-15T03:33:32.796Z,82.60
2022-12-15T03:38:32.620Z,82.70
2022-12-15T03:43:31.946Z,82.80
2022-12-15T03:48:31.408Z,82.80
2022-12-15T03:53:30.878Z,82.90
2022-12-15T03:58:30.482Z,82.80
2022-12-15T04:03:29.939Z,82.80
2022-12-15T04:08:29.516Z,82.80
2022-12-15T04:13:28.816Z,82.90
2022-12-15T04:18:28.364Z,82.90
2022-12-15T04:23:27.778Z,83.00
2022-12-15T04:28:45.598Z,83.20
2022-12-15T04:34:02.669Z,83.10
2022-12-15T04:39:19.623Z,83.20
2022-12-15T04:44:36.805Z,83.10
2022-12-15T04:49:53.719Z,83.30
2022-12-15T04:55:10.856Z,83.30
2022-12-15T05:00:27.878Z,83.10
2022-12-15T05:05:44.538Z,83.20
2022-12-15T05:11:01.480Z,83.10
2022-12-15T05:16:18.716Z,83.10
2022-12-15T05:21:35.828Z,83.30
2022-12-15T05:26:53.476Z,83.30
2022-12-15T05:31:54.324Z,83.00
2022-12-15T05:36:53.484Z,83.10
2022-12-15T05:41:52.486Z,83.20
2022-12-15T05:46:51.969Z,83.10
2022-12-15T05:51:50.523Z,83.20
2022-12-15T05:56:50.519Z,83.30
2022-12-15T06:01:49.577Z,83.00
2022-12-15T06:06:48.392Z,83.00
2022-12-15T06:11:47.455Z,83.00
2022-12-15T06:16:50.498Z,83.20
2022-12-15T06:21:47.657Z,83.40
2022-12-15T06:26:46.363Z,83.70
2022-12-15T06:31:47.519Z,83.60
2022-12-15T06:36:46.543Z,83.90
2022-12-15T06:41:48.423Z,84.00
2022-12-15T06:46:47.717Z,84.00
2022-12-15T06:51:46.401Z,84.10
2022-12-15T06:56:45.456Z,84.30
2022-12-15T07:01:47.317Z,84.40
2022-12-15T07:06:46.540Z,84.60
2022-12-15T07:11:46.050Z,84.70
2022-12-15T07:16:45.710Z,84.70
2022-12-15T07:21:44.914Z,84.90
2022-12-15T07:26:45.503Z,85.00
2022-12-15T07:31:46.647Z,85.10
2022-12-15T07:36:51.545Z,85.10
2022-12-15T07:41:48.732Z,85.20
2022-12-15T07:46:48.752Z,85.30
2022-12-15T07:51:47.483Z,85.20
2022-12-15T07:56:50.446Z,85.00
2022-12-15T08:01:47.775Z,85.00
2022-12-15T08:06:47.062Z,85.10
2022-12-15T08:11:50.170Z,85.10
2022-12-15T08:16:49.788Z,85.20
2022-12-15T08:21:48.835Z,85.10
2022-12-15T08:26:50.164Z,85.30
2022-12-15T08:31:48.606Z,85.10
2022-12-15T08:36:47.494Z,84.70
2022-12-15T08:41:46.501Z,84.70
2022-12-15T08:46:45.623Z,84.60
2022-12-15T08:51:44.558Z,84.70
2022-12-15T08:56:43.538Z,84.70
2022-12-15T09:01:43.003Z,84.50
2022-12-15T09:06:42.702Z,84.50
2022-12-15T09:11:41.436Z,84.40
2022-12-15T09:16:40.543Z,84.50
2022-12-15T09:21:41.654Z,84.40
2022-12-15T09:26:42.224Z,84.30
2022-12-15T09:31:43.504Z,84.40
2022-12-15T09:36:42.481Z,84.30
2022-12-15T09:41:41.478Z,83.80
2022-12-15T09:46:40.638Z,83.50
2022-12-15T09:51:39.710Z,83.80
2022-12-15T09:56:38.626Z,83.50
2022-12-15T10:01:37.944Z,83.90
2022-12-15T10:06:36.842Z,83.40
2022-12-15T10:11:35.762Z,83.20
2022-12-15T10:16:34.781Z,83.30
2022-12-15T10:21:33.578Z,83.10
2022-12-15T10:26:32.593Z,82.80
2022-12-15T10:31:31.506Z,82.70
2022-12-15T10:36:31.270Z,82.40
2022-12-15T10:41:30.889Z,82.10
2022-12-15T10:46:29.988Z,81.90
2022-12-15T10:51:30.423Z,82.20
2022-12-15T10:56:33.482Z,82.30
2022-12-15T11:01:30.671Z,82.30
2022-12-15T11:06:29.594Z,82.30
2022-12-15T11:11:46.882Z,81.30
2022-12-15T11:16:45.547Z,81.50
2022-12-15T11:21:46.674Z,81.50
2022-12-15T11:26:48.860Z,81.60
2022-12-15T11:31:48.842Z,81.30
2022-12-15T11:36:47.476Z,80.90
2022-12-15T11:41:47.640Z,81.00
2022-12-15T11:46:48.711Z,81.00
2022-12-15T11:51:47.721Z,81.00
2022-12-15T12:06:50.699Z,81.20
2022-12-15T12:11:50.506Z,81.60
2022-12-15T12:16:50.102Z,82.10
2022-12-15T12:21:51.050Z,82.40
2022-12-15T12:26:50.703Z,82.60
2022-12-15T12:36:50.653Z,82.90
2022-12-15T12:41:49.722Z,82.80
2022-12-15T12:46:50.633Z,82.80
2022-12-15T12:51:49.815Z,82.90
2022-12-15T12:56:50.600Z,82.80
2022-12-15T13:01:49.806Z,82.80
2022-12-15T13:06:48.670Z,82.80
2022-12-15T13:11:49.025Z,82.80
2022-12-15T13:17:17.172Z,82.90
2022-12-15T13:21:51.629Z,83.00
2022-12-15T13:26:50.645Z,83.20
2022-12-15T13:31:49.819Z,83.20
2022-12-15T13:36:54.674Z,83.30
2022-12-15T13:42:23.785Z,83.40
2022-12-15T13:46:51.640Z,83.60
2022-12-15T13:51:51.735Z,83.70
2022-12-15T13:56:50.680Z,83.70
2022-12-15T14:01:51.001Z,83.80
2022-12-15T14:11:53.993Z,84.00
2022-12-15T14:16:52.139Z,84.00
2022-12-15T14:21:50.831Z,84.10
2022-12-15T14:26:50.593Z,84.00
2022-12-15T14:31:49.743Z,83.80
2022-12-15T14:36:50.383Z,83.70
2022-12-15T14:41:51.055Z,83.40
2022-12-15T14:46:49.786Z,83.40
2022-12-15T14:51:49.853Z,83.50
2022-12-15T14:56:49.673Z,83.40
2022-12-15T15:01:57.937Z,83.30
2022-12-15T15:03:04.868Z,81.00
2022-12-15T15:03:04.869Z,81.00
2022-12-15T15:03:09.494Z,82.60
2022-12-15T15:03:15.373Z,83.80
2022-12-15T15:06:52.304Z,83.00
2022-12-15T15:11:51.899Z,82.90
2022-12-15T15:16:50.861Z,82.70
2022-12-15T15:21:50.108Z,82.80
2022-12-15T15:26:48.945Z,82.80
2022-12-15T15:31:47.769Z,82.80
2022-12-15T15:36:46.967Z,82.80
2022-12-15T15:41:45.764Z,83.00
2022-12-15T15:46:44.623Z,82.90
2022-12-15T15:51:43.680Z,82.80
2022-12-15T15:56:42.731Z,82.80
2022-12-15T16:01:41.802Z,83.00
2022-12-15T16:06:46.740Z,83.20
2022-12-15T16:11:41.800Z,83.30
2022-12-15T16:16:41.670Z,83.30
2022-12-15T16:21:40.696Z,83.30
2022-12-15T16:26:39.923Z,83.20
2022-12-15T16:31:41.902Z,83.30
2022-12-15T16:36:40.627Z,83.40
2022-12-15T16:41:39.638Z,83.40
2022-12-15T16:46:38.836Z,83.20
2022-12-15T16:51:37.736Z,83.10
2022-12-15T16:56:36.750Z,83.00
2022-12-15T17:01:40.100Z,83.00
2022-12-15T17:06:36.947Z,83.00
2022-12-15T17:11:35.632Z,83.10
2022-12-15T17:16:34.794Z,83.20
2022-12-15T17:21:33.612Z,83.30
2022-12-15T17:26:32.914Z,83.20
2022-12-15T17:31:35.617Z,83.10
2022-12-15T17:36:33.072Z,82.90
2022-12-15T17:42:02.371Z,82.90
2022-12-15T17:46:32.930Z,82.90
2022-12-15T17:51:31.616Z,82.70
2022-12-15T17:56:33.499Z,82.70
2022-12-15T18:01:33.011Z,82.80
2022-12-15T18:06:32.327Z,82.80
2022-12-15T18:11:30.658Z,82.60
2022-12-15T18:16:29.687Z,82.50
2022-12-15T18:21:28.673Z,82.50
2022-12-15T18:26:27.731Z,82.40
2022-12-15T18:31:26.743Z,82.50
2022-12-15T18:36:25.813Z,82.90
2022-12-15T18:41:24.807Z,83.30
2022-12-15T18:46:24.014Z,83.40
2022-12-15T18:51:23.139Z,83.40
2022-12-15T18:56:23.391Z,83.40
2022-12-15T19:01:22.883Z,83.50
2022-12-15T19:06:25.754Z,83.40
2022-12-15T19:11:22.771Z,83.30
2022-12-15T19:16:22.303Z,83.00
2022-12-15T19:21:47.350Z,82.70
2022-12-15T19:26:45.821Z,82.60
2022-12-15T19:31:44.896Z,82.50
2022-12-15T19:36:43.763Z,82.70
2022-12-15T19:41:42.852Z,82.70
2022-12-15T19:46:41.869Z,82.50
2022-12-15T19:51:41.594Z,82.20
2022-12-15T19:56:40.942Z,82.10
2022-12-15T20:01:39.934Z,82.10
2022-12-15T20:06:38.999Z,82.20
2022-12-15T20:11:38.377Z,82.10
2022-12-15T20:16:36.776Z,82.00
2022-12-15T20:21:36.650Z,82.20
2022-12-15T20:26:35.781Z,82.40
2022-12-15T20:31:34.941Z,82.10
2022-12-15T20:36:35.728Z,82.00
2022-12-15T20:41:34.779Z,81.80
2022-12-15T20:46:34.446Z,81.70
2022-12-15T20:51:33.918Z,81.80
2022-12-15T20:56:32.851Z,81.50
2022-12-15T21:01:32.166Z,81.50
2022-12-15T21:06:31.968Z,81.60
2022-12-15T21:11:31.030Z,81.40
2022-12-15T21:16:29.850Z,81.40
2022-12-15T21:21:29.035Z,81.20
2022-12-15T21:26:27.828Z,81.20
2022-12-15T21:31:26.895Z,81.20
2022-12-15T21:36:26.118Z,81.20
2022-12-15T21:41:24.729Z,81.40
2022-12-15T21:46:27.879Z,81.50
2022-12-15T21:51:27.529Z,81.60
2022-12-15T21:56:26.914Z,81.60
2022-12-15T22:01:26.091Z,81.90
2022-12-15T22:06:24.812Z,81.90
2022-12-15T22:11:24.073Z,81.70
2022-12-15T22:16:22.883Z,81.40
2022-12-15T22:21:21.713Z,81.20
2022-12-15T22:26:20.828Z,80.90
2022-12-15T22:31:19.878Z,80.80
2022-12-15T22:36:18.792Z,81.20
2022-12-15T22:41:18.202Z,81.30
2022-12-15T22:46:16.987Z,81.10
2022-12-15T22:51:15.786Z,81.10
2022-12-15T22:56:15.447Z,80.90
2022-12-15T23:01:14.782Z,81.10
2022-12-15T23:06:13.867Z,81.10
2022-12-15T23:11:31.010Z,80.90
2022-12-15T23:16:30.114Z,80.80
2022-12-15T23:21:28.745Z,80.80
2022-12-15T23:26:27.921Z,80.60
2022-12-15T23:31:26.851Z,80.50
2022-12-15T23:36:25.853Z,80.40
2022-12-15T23:41:24.721Z,80.40
2022-12-15T23:46:23.947Z,80.30
2022-12-15T23:51:22.882Z,80.50
2022-12-15T23:56:21.825Z,80.50
