createdAt,value
2022-07-27T00:01:05.550Z,16.60
2022-07-27T00:03:32.616Z,16.50
2022-07-27T00:05:59.780Z,16.50
2022-07-27T00:08:26.960Z,16.50
2022-07-27T00:10:54.009Z,16.50
2022-07-27T00:13:21.045Z,16.50
2022-07-27T00:15:48.602Z,16.50
2022-07-27T00:18:15.732Z,16.60
2022-07-27T00:20:43.155Z,16.50
2022-07-27T00:23:10.204Z,16.60
2022-07-27T00:25:37.557Z,16.60
2022-07-27T00:28:04.978Z,16.50
2022-07-27T00:30:32.432Z,16.50
2022-07-27T00:33:00.257Z,16.50
2022-07-27T00:35:27.548Z,16.50
2022-07-27T00:37:54.593Z,16.50
2022-07-27T00:40:21.562Z,16.40
2022-07-27T00:42:48.569Z,16.30
2022-07-27T00:45:15.815Z,16.30
2022-07-27T00:47:42.963Z,16.30
2022-07-27T00:50:10.668Z,16.30
2022-07-27T00:52:38.968Z,16.20
2022-07-27T00:55:07.525Z,16.30
2022-07-27T00:57:58.033Z,16.20
2022-07-27T01:00:24.183Z,16.20
2022-07-27T01:02:51.836Z,16.20
2022-07-27T01:05:19.069Z,16.20
2022-07-27T01:07:49.638Z,16.20
2022-07-27T01:10:18.456Z,16.20
2022-07-27T01:12:46.420Z,16.10
2022-07-27T01:15:13.833Z,16.10
2022-07-27T01:17:40.761Z,16.10
2022-07-27T01:20:08.683Z,16.00
2022-07-27T01:22:35.682Z,16.00
2022-07-27T01:25:03.182Z,16.00
2022-07-27T01:27:30.405Z,16.00
2022-07-27T01:29:57.656Z,16.00
2022-07-27T01:32:24.748Z,16.00
2022-07-27T01:34:51.934Z,16.00
2022-07-27T01:37:19.045Z,15.90
2022-07-27T01:39:46.252Z,15.90
2022-07-27T01:42:13.391Z,15.90
2022-07-27T01:44:41.554Z,15.80
2022-07-27T01:47:14.141Z,15.80
2022-07-27T01:49:42.269Z,15.80
2022-07-27T01:52:09.845Z,15.80
2022-07-27T01:54:36.945Z,15.70
2022-07-27T01:57:04.294Z,15.70
2022-07-27T01:59:31.258Z,15.70
2022-07-27T02:01:58.221Z,15.60
2022-07-27T02:04:25.145Z,15.60
2022-07-27T02:06:51.985Z,15.60
2022-07-27T02:09:20.073Z,15.50
2022-07-27T02:12:07.182Z,15.50
2022-07-27T02:14:34.014Z,15.40
2022-07-27T02:17:00.860Z,15.40
2022-07-27T02:19:29.235Z,15.30
2022-07-27T02:21:56.131Z,15.30
2022-07-27T02:24:22.984Z,15.20
2022-07-27T02:26:50.127Z,15.20
2022-07-27T02:29:17.315Z,15.10
2022-07-27T02:31:44.718Z,15.10
2022-07-27T02:34:11.606Z,15.00
2022-07-27T02:36:38.816Z,15.00
2022-07-27T02:39:05.775Z,14.90
2022-07-27T02:41:32.640Z,14.90
2022-07-27T02:43:59.571Z,14.90
2022-07-27T02:46:26.615Z,14.90
2022-07-27T02:48:53.625Z,14.80
2022-07-27T02:51:20.649Z,14.80
2022-07-27T02:53:47.575Z,14.70
2022-07-27T02:56:14.842Z,14.70
2022-07-27T02:58:41.859Z,14.70
2022-07-27T03:01:08.905Z,14.60
2022-07-27T03:03:38.374Z,14.60
2022-07-27T03:06:09.487Z,14.60
2022-07-27T03:08:36.579Z,14.60
2022-07-27T03:11:04.142Z,14.60
2022-07-27T03:13:32.017Z,14.50
2022-07-27T03:15:59.192Z,14.50
2022-07-27T03:18:26.130Z,14.50
2022-07-27T03:20:53.314Z,14.50
2022-07-27T03:23:20.511Z,14.40
2022-07-27T03:25:47.393Z,14.40
2022-07-27T03:28:14.285Z,14.30
2022-07-27T03:30:41.407Z,14.30
2022-07-27T03:33:08.426Z,14.30
2022-07-27T03:35:35.697Z,14.20
2022-07-27T03:38:03.172Z,14.20
2022-07-27T03:40:32.608Z,14.20
2022-07-27T03:43:00.788Z,14.20
2022-07-27T03:45:27.902Z,14.20
2022-07-27T03:47:54.958Z,14.10
2022-07-27T03:50:22.735Z,14.10
2022-07-27T03:52:50.923Z,14.00
2022-07-27T03:55:19.322Z,14.00
2022-07-27T03:57:46.533Z,13.90
2022-07-27T04:00:14.353Z,13.90
2022-07-27T04:02:42.364Z,13.80
2022-07-27T04:05:10.131Z,13.80
2022-07-27T04:07:37.738Z,13.80
2022-07-27T04:10:05.445Z,13.80
2022-07-27T04:12:32.555Z,13.80
2022-07-27T04:14:59.400Z,13.80
2022-07-27T04:17:56.034Z,13.80
2022-07-27T04:20:13.921Z,13.80
2022-07-27T04:22:41.953Z,13.70
2022-07-27T04:25:09.568Z,13.70
2022-07-27T04:27:36.444Z,13.70
2022-07-27T04:30:09.228Z,13.80
2022-07-27T04:32:36.841Z,13.80
2022-07-27T04:35:04.287Z,13.80
2022-07-27T04:37:33.178Z,13.80
2022-07-27T04:40:00.912Z,13.80
2022-07-27T04:42:29.695Z,13.90
2022-07-27T04:44:56.888Z,13.90
2022-07-27T04:47:24.026Z,13.90
2022-07-27T04:49:51.091Z,13.90
2022-07-27T04:52:18.502Z,13.90
2022-07-27T04:54:46.315Z,14.00
2022-07-27T04:57:13.178Z,14.00
2022-07-27T04:59:40.002Z,14.10
2022-07-27T05:02:07.205Z,14.20
2022-07-27T05:04:35.439Z,14.20
2022-07-27T05:07:02.356Z,14.20
2022-07-27T05:09:29.275Z,14.30
2022-07-27T05:11:56.264Z,14.30
2022-07-27T05:14:23.282Z,14.30
2022-07-27T05:16:51.044Z,14.40
2022-07-27T05:19:17.993Z,14.50
2022-07-27T05:21:44.956Z,14.50
2022-07-27T05:24:12.039Z,14.60
2022-07-27T05:26:38.950Z,14.60
2022-07-27T05:29:05.906Z,14.70
2022-07-27T05:31:32.887Z,14.80
2022-07-27T05:33:59.857Z,14.90
2022-07-27T05:36:27.120Z,14.90
2022-07-27T05:39:00.668Z,14.90
2022-07-27T05:41:28.018Z,14.90
2022-07-27T05:43:55.593Z,15.00
2022-07-27T05:46:24.276Z,15.00
2022-07-27T05:48:51.816Z,15.10
2022-07-27T05:51:19.837Z,15.10
2022-07-27T05:53:46.819Z,15.20
2022-07-27T05:56:13.837Z,15.30
2022-07-27T05:58:40.811Z,15.30
2022-07-27T06:01:07.832Z,15.40
2022-07-27T06:03:34.809Z,15.40
2022-07-27T06:06:20.661Z,15.50
2022-07-27T06:08:47.603Z,15.50
2022-07-27T06:11:14.955Z,15.60
2022-07-27T06:13:42.549Z,15.70
2022-07-27T06:16:10.678Z,15.80
2022-07-27T06:18:37.721Z,15.80
2022-07-27T06:21:05.198Z,15.90
2022-07-27T06:23:32.144Z,16.00
2022-07-27T06:25:59.473Z,16.10
2022-07-27T06:28:26.743Z,16.20
2022-07-27T06:30:53.747Z,16.20
2022-07-27T06:33:27.754Z,16.30
2022-07-27T06:35:58.169Z,16.40
2022-07-27T06:38:26.691Z,16.40
2022-07-27T06:40:55.283Z,16.50
2022-07-27T06:43:25.936Z,16.60
2022-07-27T06:45:54.997Z,16.70
2022-07-27T06:48:22.275Z,16.80
2022-07-27T06:50:50.336Z,16.90
2022-07-27T06:53:21.178Z,17.00
2022-07-27T06:55:49.210Z,17.00
2022-07-27T06:58:16.295Z,17.10
2022-07-27T07:00:45.111Z,17.10
2022-07-27T07:03:12.271Z,17.20
2022-07-27T07:05:45.700Z,17.30
2022-07-27T07:08:13.528Z,17.40
2022-07-27T07:10:45.446Z,17.50
2022-07-27T07:13:13.189Z,17.60
2022-07-27T07:15:42.427Z,17.80
2022-07-27T07:18:11.472Z,17.90
2022-07-27T07:20:39.815Z,18.00
2022-07-27T07:23:07.245Z,18.10
2022-07-27T07:25:35.252Z,18.10
2022-07-27T07:28:02.907Z,18.10
2022-07-27T07:30:30.112Z,18.30
2022-07-27T07:32:57.928Z,18.40
2022-07-27T07:35:25.900Z,18.50
2022-07-27T07:37:53.124Z,18.80
2022-07-27T07:43:08.536Z,18.90
2022-07-27T07:45:50.097Z,18.80
2022-07-27T07:48:20.487Z,18.80
2022-07-27T07:50:52.181Z,18.70
2022-07-27T07:53:24.145Z,18.60
2022-07-27T07:55:53.553Z,18.50
2022-07-27T07:58:20.836Z,18.50
2022-07-27T08:00:48.252Z,18.60
2022-07-27T08:03:15.821Z,18.70
2022-07-27T08:05:43.538Z,19.00
2022-07-27T08:08:10.966Z,19.20
2022-07-27T08:10:37.828Z,19.40
2022-07-27T08:13:05.127Z,19.50
2022-07-27T08:15:35.076Z,19.60
2022-07-27T08:18:05.411Z,19.70
2022-07-27T08:20:33.049Z,19.70
2022-07-27T08:23:00.488Z,19.80
2022-07-27T08:25:27.544Z,19.70
2022-07-27T08:27:55.578Z,19.80
2022-07-27T08:30:24.155Z,19.80
2022-07-27T08:32:58.233Z,19.90
2022-07-27T08:35:29.932Z,20.00
2022-07-27T08:37:57.418Z,20.30
2022-07-27T08:40:39.661Z,20.60
2022-07-27T08:43:10.543Z,21.10
2022-07-27T08:45:38.206Z,21.50
2022-07-27T08:48:06.197Z,21.50
2022-07-27T08:50:35.403Z,21.40
2022-07-27T08:53:07.620Z,21.40
2022-07-27T08:55:44.612Z,21.40
2022-07-27T08:58:14.064Z,21.50
2022-07-27T09:00:50.076Z,21.60
2022-07-27T09:03:21.088Z,21.60
2022-07-27T09:05:55.343Z,21.60
2022-07-27T09:08:30.706Z,21.70
2022-07-27T09:11:00.478Z,21.70
2022-07-27T09:13:33.269Z,21.90
2022-07-27T09:16:22.188Z,22.00
2022-07-27T09:18:59.015Z,22.00
2022-07-27T09:21:26.026Z,22.10
2022-07-27T09:24:18.036Z,22.10
2022-07-27T09:27:03.120Z,22.20
2022-07-27T09:29:35.421Z,22.40
2022-07-27T09:32:15.776Z,22.50
2022-07-27T09:34:43.168Z,22.60
2022-07-27T09:37:22.538Z,22.70
2022-07-27T09:39:49.422Z,22.80
2022-07-27T09:42:47.839Z,22.90
2022-07-27T09:45:04.717Z,23.10
2022-07-27T09:47:32.452Z,23.10
2022-07-27T09:50:20.200Z,23.00
2022-07-27T09:52:47.762Z,23.00
2022-07-27T09:55:19.307Z,23.10
2022-07-27T09:57:58.178Z,23.30
2022-07-27T10:00:27.173Z,23.40
2022-07-27T10:02:55.260Z,23.50
2022-07-27T10:05:23.349Z,23.70
2022-07-27T10:07:53.272Z,23.90
2022-07-27T10:10:22.843Z,24.10
2022-07-27T10:12:54.951Z,24.40
2022-07-27T10:15:24.945Z,24.40
2022-07-27T10:18:12.400Z,24.40
2022-07-27T10:20:47.552Z,24.50
2022-07-27T10:23:29.630Z,24.60
2022-07-27T10:26:24.758Z,24.50
2022-07-27T10:28:59.004Z,24.40
2022-07-27T10:31:36.612Z,24.30
2022-07-27T10:34:07.449Z,24.40
2022-07-27T10:36:43.331Z,24.50
2022-07-27T10:39:10.250Z,24.60
2022-07-27T10:41:41.938Z,24.80
2022-07-27T10:44:28.102Z,25.00
2022-07-27T10:47:03.353Z,25.00
2022-07-27T10:49:40.373Z,25.00
2022-07-27T10:52:42.238Z,24.90
2022-07-27T10:55:31.314Z,24.70
2022-07-27T10:58:10.476Z,24.60
2022-07-27T11:00:53.975Z,24.60
2022-07-27T11:03:26.606Z,24.40
2022-07-27T11:06:26.202Z,24.50
2022-07-27T11:09:16.921Z,24.70
2022-07-27T11:13:34.186Z,25.00
2022-07-27T11:15:00.951Z,25.00
2022-07-27T11:20:23.845Z,25.10
2022-07-27T11:23:40.838Z,25.60
2022-07-27T11:25:38.137Z,25.80
2022-07-27T11:28:09.426Z,25.70
2022-07-27T11:30:36.491Z,25.60
2022-07-27T11:33:07.141Z,25.50
2022-07-27T11:35:34.131Z,25.30
2022-07-27T11:38:04.805Z,25.10
2022-07-27T11:40:56.957Z,24.90
2022-07-27T11:43:38.313Z,24.80
2022-07-27T11:46:16.212Z,25.00
2022-07-27T11:49:10.845Z,25.30
2022-07-27T11:51:50.413Z,26.00
2022-07-27T11:54:26.550Z,26.30
2022-07-27T11:56:59.428Z,26.60
2022-07-27T11:59:31.385Z,27.00
2022-07-27T12:02:22.233Z,27.30
2022-07-27T12:04:52.353Z,27.40
2022-07-27T12:07:33.810Z,27.10
2022-07-27T12:10:09.272Z,26.70
2022-07-27T12:12:37.677Z,26.40
2022-07-27T12:18:06.452Z,25.80
2022-07-27T12:20:35.820Z,25.50
2022-07-27T12:23:08.798Z,25.20
2022-07-27T12:25:36.307Z,25.00
2022-07-27T12:28:14.258Z,24.90
2022-07-27T12:30:46.848Z,24.80
2022-07-27T12:33:36.814Z,24.90
2022-07-27T12:36:09.544Z,24.90
2022-07-27T12:38:45.372Z,24.90
2022-07-27T12:41:29.525Z,25.10
2022-07-27T12:44:12.445Z,25.50
2022-07-27T12:46:52.886Z,25.90
2022-07-27T12:49:25.400Z,26.50
2022-07-27T12:51:52.442Z,27.00
2022-07-27T12:54:20.174Z,27.40
2022-07-27T12:56:48.600Z,27.40
2022-07-27T12:59:17.187Z,27.20
2022-07-27T13:01:44.377Z,27.30
2022-07-27T13:05:08.375Z,27.50
2022-07-27T13:07:40.855Z,27.60
2022-07-27T13:10:11.520Z,27.20
2022-07-27T13:12:38.986Z,26.80
2022-07-27T13:15:08.998Z,26.50
2022-07-27T13:17:36.554Z,26.10
2022-07-27T13:20:07.877Z,25.80
2022-07-27T13:22:36.738Z,25.40
2022-07-27T13:25:15.998Z,25.40
2022-07-27T13:27:45.801Z,25.60
2022-07-27T13:30:16.415Z,25.80
2022-07-27T13:32:44.325Z,25.80
2022-07-27T13:35:12.607Z,25.80
2022-07-27T13:37:41.255Z,25.80
2022-07-27T13:40:09.829Z,25.70
2022-07-27T13:42:37.287Z,25.50
2022-07-27T13:45:10.345Z,25.40
2022-07-27T13:47:40.054Z,25.30
2022-07-27T13:50:17.241Z,25.30
2022-07-27T13:52:50.452Z,25.30
2022-07-27T13:55:18.478Z,25.70
2022-07-27T13:57:47.234Z,26.10
2022-07-27T14:00:16.532Z,26.40
2022-07-27T14:02:45.524Z,26.30
2022-07-27T14:05:20.071Z,26.30
2022-07-27T14:07:50.103Z,26.60
2022-07-27T14:10:32.270Z,27.10
2022-07-27T14:13:08.044Z,27.40
2022-07-27T14:15:50.830Z,27.60
2022-07-27T14:18:30.010Z,27.70
2022-07-27T14:21:01.129Z,27.80
2022-07-27T14:23:28.922Z,27.70
2022-07-27T14:25:57.977Z,27.50
2022-07-27T14:28:27.298Z,27.20
2022-07-27T14:30:55.474Z,27.00
2022-07-27T14:33:25.047Z,26.80
2022-07-27T14:35:52.637Z,26.60
2022-07-27T14:38:26.995Z,26.40
2022-07-27T14:41:00.690Z,26.10
2022-07-27T14:43:30.023Z,26.00
2022-07-27T14:45:59.017Z,25.80
2022-07-27T14:48:42.631Z,25.60
2022-07-27T14:51:13.384Z,25.40
2022-07-27T14:53:40.264Z,25.40
2022-07-27T14:56:07.774Z,25.40
2022-07-27T14:58:36.419Z,25.40
2022-07-27T15:01:04.337Z,25.50
2022-07-27T15:03:31.454Z,25.60
2022-07-27T15:05:58.339Z,25.60
2022-07-27T15:08:25.410Z,25.50
2022-07-27T15:10:53.032Z,25.30
2022-07-27T15:13:21.133Z,25.20
2022-07-27T15:15:49.423Z,25.10
2022-07-27T15:18:19.532Z,25.00
2022-07-27T15:20:48.488Z,24.90
2022-07-27T15:23:17.839Z,24.90
2022-07-27T15:25:45.062Z,25.00
2022-07-27T15:28:13.298Z,25.00
2022-07-27T15:30:40.607Z,25.00
2022-07-27T15:33:07.698Z,24.90
2022-07-27T15:35:34.795Z,24.90
2022-07-27T15:38:02.074Z,24.90
2022-07-27T15:40:38.521Z,25.00
2022-07-27T15:43:11.191Z,25.00
2022-07-27T15:45:40.878Z,25.20
2022-07-27T15:48:10.792Z,25.40
2022-07-27T15:50:40.392Z,25.70
2022-07-27T15:53:07.553Z,25.80
2022-07-27T15:55:37.746Z,26.00
2022-07-27T15:58:06.647Z,26.00
2022-07-27T16:00:40.691Z,26.00
2022-07-27T16:03:10.114Z,26.10
2022-07-27T16:05:39.139Z,26.00
2022-07-27T16:08:11.574Z,25.80
2022-07-27T16:10:41.327Z,25.60
2022-07-27T16:13:14.980Z,25.60
2022-07-27T16:16:02.163Z,25.60
2022-07-27T16:18:36.767Z,25.80
2022-07-27T16:21:08.928Z,25.80
2022-07-27T16:23:38.533Z,25.80
2022-07-27T16:26:08.494Z,25.90
2022-07-27T16:28:44.204Z,25.80
2022-07-27T16:31:16.308Z,25.90
2022-07-27T16:33:45.255Z,25.80
2022-07-27T16:36:13.392Z,25.80
2022-07-27T16:38:49.811Z,25.60
2022-07-27T16:41:19.702Z,25.60
2022-07-27T16:43:47.732Z,25.50
2022-07-27T16:46:15.322Z,25.30
2022-07-27T16:48:45.129Z,25.10
2022-07-27T16:51:16.607Z,25.00
2022-07-27T16:53:48.004Z,25.00
2022-07-27T16:56:15.872Z,24.90
2022-07-27T16:58:44.442Z,24.90
2022-07-27T17:01:21.751Z,24.80
2022-07-27T17:03:58.672Z,24.80
2022-07-27T17:06:28.727Z,24.80
2022-07-27T17:08:57.218Z,24.90
2022-07-27T17:11:24.947Z,24.90
2022-07-27T17:13:59.156Z,24.80
2022-07-27T17:16:28.944Z,24.70
2022-07-27T17:18:56.508Z,24.50
2022-07-27T17:21:23.799Z,24.40
2022-07-27T17:23:55.476Z,24.30
2022-07-27T17:26:28.969Z,24.20
2022-07-27T17:28:57.119Z,24.20
2022-07-27T17:31:29.207Z,24.10
2022-07-27T17:33:58.315Z,24.00
2022-07-27T17:36:31.260Z,23.80
2022-07-27T17:39:08.428Z,23.70
2022-07-27T17:41:49.474Z,23.60
2022-07-27T17:44:25.462Z,23.60
2022-07-27T17:46:54.887Z,23.50
2022-07-27T17:49:35.153Z,23.40
2022-07-27T17:52:48.310Z,23.40
2022-07-27T17:55:44.844Z,23.30
2022-07-27T17:58:20.917Z,23.20
2022-07-27T18:00:56.607Z,23.10
2022-07-27T18:03:25.777Z,23.00
2022-07-27T18:18:58.721Z,22.70
2022-07-27T18:21:32.171Z,22.60
2022-07-27T18:24:24.556Z,22.50
2022-07-27T18:27:38.029Z,22.40
2022-07-27T18:37:11.005Z,22.10
2022-07-27T18:39:37.847Z,22.00
2022-07-27T18:42:04.694Z,21.90
2022-07-27T18:44:38.410Z,21.90
2022-07-27T18:47:06.079Z,21.80
2022-07-27T18:49:33.045Z,21.70
2022-07-27T18:51:59.947Z,21.70
2022-07-27T18:54:26.803Z,21.60
2022-07-27T18:56:56.060Z,21.50
2022-07-27T18:59:23.513Z,21.50
2022-07-27T19:01:51.082Z,21.30
2022-07-27T19:04:18.021Z,21.30
2022-07-27T19:06:45.014Z,21.20
2022-07-27T19:09:13.362Z,21.20
2022-07-27T19:11:40.781Z,21.20
2022-07-27T19:14:07.853Z,21.10
2022-07-27T19:16:35.675Z,21.00
2022-07-27T19:19:03.594Z,20.90
2022-07-27T19:21:30.811Z,20.80
2022-07-27T19:23:57.843Z,20.70
2022-07-27T19:26:24.705Z,20.60
2022-07-27T19:28:51.670Z,20.50
2022-07-27T19:31:22.485Z,20.40
2022-07-27T19:33:53.705Z,20.30
2022-07-27T19:36:22.827Z,20.30
2022-07-27T19:38:50.538Z,20.20
2022-07-27T19:41:18.449Z,20.10
2022-07-27T19:43:45.560Z,20.00
2022-07-27T19:46:12.523Z,20.00
2022-07-27T19:48:39.420Z,19.90
2022-07-27T19:51:07.277Z,19.90
2022-07-27T19:53:35.467Z,19.80
2022-07-27T19:56:02.944Z,19.70
2022-07-27T19:58:31.319Z,19.70
2022-07-27T20:01:01.482Z,19.60
2022-07-27T20:03:28.523Z,19.60
2022-07-27T20:05:55.749Z,19.50
2022-07-27T20:08:24.431Z,19.40
2022-07-27T20:10:51.318Z,19.40
2022-07-27T20:13:18.359Z,19.30
2022-07-27T20:15:46.586Z,19.30
2022-07-27T20:18:19.266Z,19.20
2022-07-27T20:20:46.744Z,19.20
2022-07-27T20:23:13.999Z,19.20
2022-07-27T20:25:42.097Z,19.20
2022-07-27T20:28:09.004Z,19.10
2022-07-27T20:30:36.031Z,19.10
2022-07-27T20:33:02.958Z,19.00
2022-07-27T20:35:37.831Z,18.90
2022-07-27T20:38:04.975Z,18.90
2022-07-27T20:40:32.015Z,18.80
2022-07-27T20:42:58.898Z,18.80
2022-07-27T20:45:53.550Z,18.70
2022-07-27T20:48:21.225Z,18.60
2022-07-27T20:50:48.009Z,18.60
2022-07-27T20:53:14.906Z,18.60
2022-07-27T20:55:42.675Z,18.50
2022-07-27T21:01:11.100Z,18.40
2022-07-27T21:03:44.143Z,18.30
2022-07-27T21:06:20.541Z,18.30
2022-07-27T21:08:53.551Z,18.20
2022-07-27T21:11:20.593Z,18.20
2022-07-27T21:13:52.892Z,18.20
2022-07-27T21:16:22.101Z,18.10
2022-07-27T21:18:50.310Z,18.00
2022-07-27T21:21:26.973Z,18.00
2022-07-27T21:24:21.003Z,18.00
2022-07-27T21:26:52.953Z,17.90
2022-07-27T21:29:25.968Z,17.80
2022-07-27T21:32:02.924Z,17.80
2022-07-27T21:34:38.464Z,17.70
2022-07-27T21:37:13.918Z,17.70
2022-07-27T21:40:11.603Z,17.70
2022-07-27T21:42:53.897Z,17.60
2022-07-27T21:48:20.024Z,17.50
2022-07-27T21:50:51.367Z,17.50
2022-07-27T21:53:22.029Z,17.40
2022-07-27T21:55:52.460Z,17.40
2022-07-27T21:58:21.579Z,17.40
2022-07-27T22:00:50.541Z,17.30
2022-07-27T22:06:14.763Z,17.30
2022-07-27T22:08:42.462Z,17.20
2022-07-27T22:11:09.701Z,17.20
2022-07-27T22:13:37.855Z,17.10
2022-07-27T22:16:07.393Z,17.10
2022-07-27T22:18:35.367Z,17.00
2022-07-27T22:21:02.650Z,17.00
2022-07-27T22:23:29.436Z,16.90
2022-07-27T22:25:58.155Z,16.90
2022-07-27T22:28:26.232Z,16.90
2022-07-27T22:31:17.466Z,16.90
2022-07-27T22:33:44.483Z,16.80
2022-07-27T22:36:14.267Z,16.80
2022-07-27T22:38:42.961Z,16.70
2022-07-27T22:41:11.850Z,16.70
2022-07-27T22:43:43.980Z,16.70
2022-07-27T22:46:12.877Z,16.60
2022-07-27T22:48:43.504Z,16.60
2022-07-27T22:51:13.519Z,16.60
2022-07-27T22:53:40.319Z,16.60
2022-07-27T22:56:07.659Z,16.60
2022-07-27T22:58:34.501Z,16.50
2022-07-27T23:05:04.187Z,16.40
2022-07-27T23:07:32.181Z,16.40
2022-07-27T23:09:59.619Z,16.30
2022-07-27T23:12:26.529Z,16.40
2022-07-27T23:14:53.646Z,16.30
2022-07-27T23:17:20.625Z,16.30
2022-07-27T23:19:47.452Z,16.30
2022-07-27T23:22:17.155Z,16.20
2022-07-27T23:24:46.240Z,16.20
2022-07-27T23:27:13.162Z,16.20
2022-07-27T23:29:43.204Z,16.10
2022-07-27T23:32:14.577Z,16.10
2022-07-27T23:34:45.659Z,16.10
2022-07-27T23:37:14.965Z,16.00
2022-07-27T23:39:41.835Z,16.00
2022-07-27T23:42:08.713Z,16.00
2022-07-27T23:44:35.578Z,15.90
2022-07-27T23:47:02.477Z,15.90
2022-07-27T23:49:29.328Z,15.90
2022-07-27T23:51:56.191Z,15.90
2022-07-27T23:54:23.398Z,15.90
2022-07-27T23:56:50.191Z,15.90
2022-07-27T23:59:17.123Z,15.80
