createdAt,value
2023-03-27T00:02:26.034Z,99.90
2023-03-27T00:04:54.472Z,99.90
2023-03-27T00:07:22.582Z,99.90
2023-03-27T00:09:49.966Z,99.90
2023-03-27T00:12:17.550Z,99.90
2023-03-27T00:14:45.824Z,99.90
2023-03-27T00:17:13.500Z,99.90
2023-03-27T00:19:40.805Z,99.90
2023-03-27T00:22:09.383Z,99.90
2023-03-27T00:24:37.337Z,99.90
2023-03-27T00:27:04.621Z,99.90
2023-03-27T00:29:32.061Z,99.90
2023-03-27T00:31:59.347Z,99.90
2023-03-27T00:34:26.670Z,99.90
2023-03-27T00:36:53.918Z,99.90
2023-03-27T00:39:21.291Z,99.90
2023-03-27T00:41:49.022Z,99.90
2023-03-27T00:44:31.246Z,99.90
2023-03-27T00:46:58.761Z,99.90
2023-03-27T00:49:29.412Z,99.90
2023-03-27T00:51:58.937Z,99.90
2023-03-27T00:54:30.002Z,99.90
2023-03-27T00:57:01.861Z,99.90
2023-03-27T00:59:32.226Z,99.90
2023-03-27T01:02:01.591Z,99.90
2023-03-27T01:04:31.396Z,99.90
2023-03-27T01:07:00.837Z,99.90
2023-03-27T01:09:28.477Z,99.90
2023-03-27T01:12:08.873Z,99.90
2023-03-27T01:15:15.375Z,99.90
2023-03-27T01:18:43.549Z,99.90
2023-03-27T01:21:48.218Z,99.90
2023-03-27T01:24:32.827Z,99.90
2023-03-27T01:27:38.032Z,99.90
2023-03-27T01:30:25.740Z,99.90
2023-03-27T01:33:04.948Z,99.90
2023-03-27T01:35:41.101Z,99.90
2023-03-27T01:38:42.388Z,99.90
2023-03-27T01:41:17.043Z,99.90
2023-03-27T01:44:06.291Z,99.90
2023-03-27T01:46:48.932Z,99.90
2023-03-27T01:49:26.369Z,99.90
2023-03-27T01:52:02.777Z,99.90
2023-03-27T01:54:34.843Z,99.90
2023-03-27T01:57:12.466Z,99.90
2023-03-27T01:59:45.283Z,99.90
2023-03-27T02:02:34.947Z,99.90
2023-03-27T02:05:09.775Z,99.90
2023-03-27T02:07:49.645Z,99.90
2023-03-27T02:10:22.799Z,99.90
2023-03-27T02:12:56.400Z,99.90
2023-03-27T02:15:30.443Z,99.90
2023-03-27T02:18:06.065Z,99.90
2023-03-27T02:20:35.603Z,99.90
2023-03-27T02:23:06.376Z,99.90
2023-03-27T02:25:39.829Z,99.90
2023-03-27T02:28:13.223Z,99.90
2023-03-27T02:31:05.820Z,99.90
2023-03-27T02:33:59.092Z,99.90
2023-03-27T02:37:02.446Z,99.90
2023-03-27T02:40:12.145Z,99.90
2023-03-27T02:43:07.239Z,99.90
2023-03-27T02:45:44.019Z,99.90
2023-03-27T02:48:29.702Z,99.90
2023-03-27T02:51:02.840Z,99.90
2023-03-27T02:53:35.241Z,99.90
2023-03-27T02:56:06.068Z,99.90
2023-03-27T02:58:47.372Z,99.90
2023-03-27T03:01:32.480Z,99.90
2023-03-27T03:04:31.021Z,99.90
2023-03-27T03:07:11.488Z,99.90
2023-03-27T03:09:44.567Z,99.90
2023-03-27T03:12:12.176Z,99.90
2023-03-27T03:14:44.723Z,99.90
2023-03-27T03:17:13.181Z,99.90
2023-03-27T03:19:40.864Z,99.90
2023-03-27T03:22:08.563Z,99.90
2023-03-27T03:24:37.464Z,99.90
2023-03-27T03:27:05.595Z,99.90
2023-03-27T03:29:41.056Z,99.90
2023-03-27T03:32:16.314Z,99.90
2023-03-27T03:37:15.601Z,99.90
2023-03-27T03:42:22.744Z,99.90
2023-03-27T03:44:53.116Z,99.90
2023-03-27T03:47:22.429Z,99.90
2023-03-27T03:49:50.390Z,99.90
2023-03-27T03:52:18.188Z,99.90
2023-03-27T03:54:46.718Z,99.90
2023-03-27T03:57:14.369Z,99.90
2023-03-27T03:59:43.586Z,99.90
2023-03-27T04:02:31.072Z,99.90
2023-03-27T04:05:08.731Z,99.90
2023-03-27T04:07:39.991Z,99.90
2023-03-27T04:12:51.761Z,99.90
2023-03-27T04:15:27.196Z,99.90
2023-03-27T04:17:59.831Z,99.90
2023-03-27T04:20:27.452Z,99.90
2023-03-27T04:22:56.556Z,99.90
2023-03-27T04:25:26.361Z,99.90
2023-03-27T04:27:54.087Z,99.90
2023-03-27T04:30:27.698Z,99.90
2023-03-27T04:33:18.514Z,99.90
2023-03-27T04:36:16.036Z,99.90
2023-03-27T04:38:57.755Z,99.90
2023-03-27T04:41:29.709Z,99.90
2023-03-27T04:43:57.314Z,99.90
2023-03-27T04:46:24.653Z,99.90
2023-03-27T04:51:51.628Z,99.90
2023-03-27T04:54:22.832Z,99.90
2023-03-27T04:56:50.702Z,99.90
2023-03-27T04:59:18.496Z,99.90
2023-03-27T05:01:55.508Z,99.90
2023-03-27T05:04:30.516Z,99.90
2023-03-27T05:07:10.213Z,99.90
2023-03-27T05:09:37.970Z,99.90
2023-03-27T05:12:06.813Z,99.90
2023-03-27T05:14:40.279Z,99.90
2023-03-27T05:17:16.484Z,99.90
2023-03-27T05:19:45.929Z,99.90
2023-03-27T05:24:51.615Z,99.90
2023-03-27T05:27:19.396Z,99.90
2023-03-27T05:32:18.005Z,99.90
2023-03-27T05:34:50.857Z,99.90
2023-03-27T05:37:19.339Z,99.90
2023-03-27T05:40:10.079Z,99.90
2023-03-27T05:42:43.149Z,99.90
2023-03-27T05:45:11.959Z,99.90
2023-03-27T05:48:01.313Z,99.90
2023-03-27T05:50:33.188Z,99.90
2023-03-27T05:53:06.544Z,99.90
2023-03-27T05:55:38.777Z,99.90
2023-03-27T05:58:09.665Z,99.90
2023-03-27T06:00:38.457Z,99.90
2023-03-27T06:03:06.939Z,99.90
2023-03-27T06:06:00.263Z,99.90
2023-03-27T06:08:34.916Z,99.90
2023-03-27T06:11:09.732Z,99.90
2023-03-27T06:13:42.739Z,99.90
2023-03-27T06:16:12.399Z,99.90
2023-03-27T06:18:58.982Z,99.90
2023-03-27T06:21:27.391Z,99.90
2023-03-27T06:26:28.365Z,99.90
2023-03-27T06:28:58.309Z,99.90
2023-03-27T06:31:27.351Z,99.90
2023-03-27T06:34:04.110Z,99.90
2023-03-27T06:36:45.199Z,99.90
2023-03-27T06:39:13.607Z,99.90
2023-03-27T06:41:49.240Z,99.90
2023-03-27T06:44:25.432Z,99.90
2023-03-27T06:47:12.089Z,99.90
2023-03-27T06:50:07.427Z,99.90
2023-03-27T06:52:35.038Z,99.90
2023-03-27T06:55:21.745Z,99.90
2023-03-27T06:57:56.446Z,99.90
2023-03-27T07:00:28.874Z,99.90
2023-03-27T07:03:17.902Z,99.90
2023-03-27T07:06:20.702Z,99.90
2023-03-27T07:08:55.448Z,99.90
2023-03-27T07:11:23.478Z,99.90
2023-03-27T07:13:56.587Z,99.90
2023-03-27T07:16:28.495Z,99.90
2023-03-27T07:18:58.831Z,99.90
2023-03-27T07:21:27.840Z,99.90
2023-03-27T07:23:58.536Z,99.90
2023-03-27T07:26:34.416Z,99.90
2023-03-27T07:29:06.081Z,99.90
2023-03-27T07:31:55.023Z,99.90
2023-03-27T07:34:27.128Z,99.90
2023-03-27T07:37:15.967Z,99.90
2023-03-27T07:40:06.917Z,99.90
2023-03-27T07:42:35.235Z,99.90
2023-03-27T07:45:06.031Z,99.90
2023-03-27T07:47:33.899Z,99.90
2023-03-27T07:50:02.967Z,99.90
2023-03-27T07:52:30.343Z,99.90
2023-03-27T07:55:00.784Z,99.90
2023-03-27T07:57:57.261Z,99.90
2023-03-27T08:03:22.098Z,99.90
2023-03-27T08:05:56.134Z,99.90
2023-03-27T08:08:25.996Z,99.90
2023-03-27T08:11:02.921Z,99.90
2023-03-27T08:13:35.155Z,99.90
2023-03-27T08:16:06.438Z,99.90
2023-03-27T08:18:34.168Z,99.90
2023-03-27T08:21:03.548Z,99.90
2023-03-27T08:23:33.789Z,99.90
2023-03-27T08:26:20.971Z,99.90
2023-03-27T08:28:56.337Z,99.90
2023-03-27T08:31:30.611Z,99.90
2023-03-27T08:34:04.560Z,99.90
2023-03-27T08:36:44.019Z,99.90
2023-03-27T08:39:11.704Z,99.90
2023-03-27T08:41:55.237Z,99.90
2023-03-27T08:44:30.803Z,99.90
2023-03-27T08:47:05.017Z,99.90
2023-03-27T08:49:50.769Z,99.90
2023-03-27T08:52:32.021Z,99.90
2023-03-27T08:55:12.264Z,99.90
2023-03-27T08:57:50.274Z,99.90
2023-03-27T09:00:25.134Z,99.90
2023-03-27T09:03:12.142Z,99.90
2023-03-27T09:05:58.799Z,99.90
2023-03-27T09:08:49.686Z,99.90
2023-03-27T09:11:37.237Z,99.90
2023-03-27T09:14:18.413Z,99.90
2023-03-27T09:16:49.851Z,99.90
2023-03-27T09:19:52.008Z,99.90
2023-03-27T09:22:40.799Z,99.90
2023-03-27T09:25:35.534Z,99.90
2023-03-27T09:28:51.368Z,99.90
2023-03-27T09:31:26.511Z,99.90
2023-03-27T09:33:55.728Z,99.90
2023-03-27T09:38:58.689Z,99.90
2023-03-27T09:41:34.555Z,99.90
2023-03-27T09:44:11.717Z,99.90
2023-03-27T09:46:49.253Z,99.90
2023-03-27T09:49:19.344Z,99.90
2023-03-27T09:51:52.136Z,99.90
2023-03-27T09:54:54.831Z,99.90
2023-03-27T09:57:37.457Z,99.90
2023-03-27T10:00:25.039Z,99.90
2023-03-27T10:03:13.792Z,99.90
2023-03-27T10:05:47.056Z,99.90
2023-03-27T10:08:27.142Z,99.90
2023-03-27T10:11:27.423Z,99.90
2023-03-27T10:14:01.665Z,99.90
2023-03-27T10:16:38.027Z,99.90
2023-03-27T10:19:21.373Z,99.90
2023-03-27T10:21:50.841Z,99.90
2023-03-27T10:24:30.590Z,99.90
2023-03-27T10:27:18.939Z,99.90
2023-03-27T10:30:27.710Z,99.90
2023-03-27T10:33:03.169Z,99.90
2023-03-27T10:35:45.449Z,99.90
2023-03-27T10:38:24.041Z,99.90
2023-03-27T10:41:14.913Z,99.90
2023-03-27T10:43:49.871Z,99.90
2023-03-27T10:46:25.936Z,99.90
2023-03-27T10:49:19.218Z,99.90
2023-03-27T10:51:57.626Z,99.90
2023-03-27T10:54:43.930Z,99.90
2023-03-27T10:57:39.562Z,98.70
2023-03-27T11:00:33.006Z,99.00
2023-03-27T11:03:19.115Z,99.90
2023-03-27T11:05:53.999Z,99.70
2023-03-27T11:09:00.087Z,99.20
2023-03-27T11:11:32.963Z,99.90
2023-03-27T11:14:07.289Z,99.90
2023-03-27T11:16:44.833Z,99.90
2023-03-27T11:20:30.180Z,99.90
2023-03-27T11:23:54.689Z,99.00
2023-03-27T11:26:32.452Z,99.90
2023-03-27T11:29:16.282Z,99.90
2023-03-27T11:32:17.800Z,99.70
2023-03-27T11:35:08.208Z,98.90
2023-03-27T11:38:18.544Z,99.90
2023-03-27T11:41:21.289Z,98.70
2023-03-27T11:44:11.294Z,97.10
2023-03-27T11:47:21.869Z,98.00
2023-03-27T11:50:00.068Z,97.20
2023-03-27T11:52:37.087Z,97.60
2023-03-27T11:55:32.561Z,99.90
2023-03-27T11:58:26.641Z,97.20
2023-03-27T12:01:32.264Z,96.30
2023-03-27T12:04:41.101Z,97.20
2023-03-27T12:07:57.617Z,96.00
2023-03-27T12:10:37.407Z,95.30
2023-03-27T12:13:11.265Z,96.50
2023-03-27T12:15:44.951Z,98.00
2023-03-27T12:18:36.211Z,92.40
2023-03-27T12:21:05.537Z,95.40
2023-03-27T12:23:54.441Z,98.40
2023-03-27T12:26:46.122Z,93.50
2023-03-27T12:30:08.195Z,99.90
2023-03-27T12:33:00.650Z,96.30
2023-03-27T12:35:36.154Z,93.00
2023-03-27T12:38:08.456Z,95.80
2023-03-27T12:40:41.453Z,99.90
2023-03-27T12:43:53.494Z,96.00
2023-03-27T12:49:40.589Z,96.50
2023-03-27T12:52:20.120Z,94.50
2023-03-27T12:55:19.663Z,92.30
2023-03-27T12:58:14.139Z,94.30
2023-03-27T13:01:12.716Z,94.60
2023-03-27T13:04:21.109Z,94.10
2023-03-27T13:07:27.674Z,99.90
2023-03-27T13:10:41.271Z,92.90
2023-03-27T13:13:44.790Z,93.20
2023-03-27T13:16:26.635Z,90.80
2023-03-27T13:19:10.540Z,91.80
2023-03-27T13:22:16.258Z,99.90
2023-03-27T13:24:53.220Z,92.60
2023-03-27T13:27:39.661Z,90.00
2023-03-27T13:30:42.906Z,90.70
2023-03-27T13:33:30.101Z,87.70
2023-03-27T13:35:58.693Z,89.50
2023-03-27T13:38:48.673Z,90.00
2023-03-27T13:41:44.048Z,84.80
2023-03-27T13:44:41.920Z,85.60
2023-03-27T13:47:28.539Z,82.30
2023-03-27T13:50:21.652Z,87.00
2023-03-27T13:53:12.487Z,84.90
2023-03-27T13:56:15.101Z,90.10
2023-03-27T13:59:38.816Z,85.30
2023-03-27T14:02:18.006Z,87.30
2023-03-27T14:05:30.686Z,91.30
2023-03-27T14:08:35.046Z,99.90
2023-03-27T14:11:54.823Z,89.20
2023-03-27T14:15:02.204Z,92.30
2023-03-27T14:17:39.686Z,90.50
2023-03-27T14:20:22.321Z,90.20
2023-03-27T14:22:56.932Z,90.80
2023-03-27T14:25:40.025Z,90.50
2023-03-27T14:28:58.799Z,87.90
2023-03-27T14:31:44.558Z,90.30
2023-03-27T14:34:43.766Z,99.70
2023-03-27T14:37:46.473Z,86.10
2023-03-27T14:40:36.949Z,91.40
2023-03-27T14:43:08.047Z,91.50
2023-03-27T14:45:40.183Z,90.20
2023-03-27T14:48:26.328Z,91.10
2023-03-27T14:50:58.045Z,88.60
2023-03-27T14:53:29.803Z,91.00
2023-03-27T14:56:41.765Z,88.10
2023-03-27T14:59:25.886Z,88.30
2023-03-27T15:02:02.710Z,88.60
2023-03-27T15:04:32.915Z,87.40
2023-03-27T15:07:15.487Z,89.20
2023-03-27T15:10:12.516Z,89.50
2023-03-27T15:12:58.876Z,91.10
2023-03-27T15:15:42.667Z,91.30
2023-03-27T15:18:15.473Z,99.90
2023-03-27T15:20:44.328Z,90.60
2023-03-27T15:23:28.468Z,89.90
2023-03-27T15:26:04.493Z,89.40
2023-03-27T15:28:42.343Z,86.60
2023-03-27T15:31:10.195Z,88.80
2023-03-27T15:33:46.565Z,90.00
2023-03-27T15:36:26.646Z,86.70
2023-03-27T15:38:56.167Z,79.50
2023-03-27T15:41:32.799Z,84.40
2023-03-27T15:44:05.689Z,79.80
2023-03-27T15:46:43.929Z,85.10
2023-03-27T15:49:30.459Z,84.30
2023-03-27T15:52:00.601Z,83.90
2023-03-27T15:54:36.084Z,84.80
2023-03-27T15:57:09.685Z,85.50
2023-03-27T15:59:52.933Z,77.80
2023-03-27T16:02:23.232Z,76.40
2023-03-27T16:04:58.213Z,79.30
2023-03-27T16:07:42.346Z,79.90
2023-03-27T16:10:10.865Z,79.80
2023-03-27T16:12:41.551Z,81.00
2023-03-27T16:15:28.069Z,72.60
2023-03-27T16:17:57.114Z,74.10
2023-03-27T16:20:24.662Z,80.20
2023-03-27T16:22:52.795Z,74.90
2023-03-27T16:25:20.200Z,78.00
2023-03-27T16:27:54.816Z,77.50
2023-03-27T16:30:24.443Z,74.60
2023-03-27T16:32:51.852Z,77.50
2023-03-27T16:35:19.609Z,95.60
2023-03-27T16:37:47.807Z,80.00
2023-03-27T16:40:16.060Z,93.90
2023-03-27T16:42:43.580Z,74.50
2023-03-27T16:45:11.559Z,95.60
2023-03-27T16:47:49.549Z,78.60
2023-03-27T16:50:24.723Z,82.50
2023-03-27T16:55:20.203Z,78.50
2023-03-27T16:57:48.091Z,78.90
2023-03-27T17:00:20.576Z,96.40
2023-03-27T17:02:48.374Z,97.40
2023-03-27T17:05:16.261Z,82.00
2023-03-27T17:07:46.487Z,97.00
2023-03-27T17:12:42.730Z,81.40
2023-03-27T17:15:10.818Z,79.70
2023-03-27T17:17:46.704Z,81.20
2023-03-27T17:20:14.592Z,97.50
2023-03-27T17:22:42.465Z,80.50
2023-03-27T17:25:10.753Z,96.20
2023-03-27T17:27:38.656Z,96.80
2023-03-27T17:30:07.183Z,80.70
2023-03-27T17:32:34.910Z,81.40
2023-03-27T17:35:04.480Z,81.90
2023-03-27T17:37:31.957Z,96.20
2023-03-27T17:39:59.509Z,81.70
2023-03-27T17:42:26.938Z,80.60
2023-03-27T17:44:54.312Z,80.80
2023-03-27T17:47:21.772Z,80.80
2023-03-27T17:49:50.298Z,81.40
2023-03-27T17:52:19.589Z,82.00
2023-03-27T17:54:47.178Z,83.80
2023-03-27T17:57:20.930Z,85.00
2023-03-27T17:59:51.852Z,85.10
2023-03-27T18:02:27.584Z,87.00
2023-03-27T18:04:55.272Z,88.90
2023-03-27T18:07:23.677Z,89.00
2023-03-27T18:09:52.814Z,99.90
2023-03-27T18:12:21.172Z,90.70
2023-03-27T18:14:48.637Z,90.90
2023-03-27T18:17:19.136Z,91.20
2023-03-27T18:19:47.206Z,91.10
2023-03-27T18:22:14.939Z,91.60
2023-03-27T18:24:44.081Z,99.90
2023-03-27T18:27:12.204Z,92.40
2023-03-27T18:29:39.629Z,92.60
2023-03-27T18:32:06.982Z,99.90
2023-03-27T18:34:34.380Z,93.30
2023-03-27T18:37:01.783Z,93.60
2023-03-27T18:39:29.145Z,93.90
2023-03-27T18:42:01.528Z,93.90
2023-03-27T18:44:29.002Z,94.10
2023-03-27T18:46:56.398Z,94.50
2023-03-27T18:49:25.262Z,94.70
2023-03-27T18:54:20.799Z,94.30
2023-03-27T18:56:48.732Z,95.30
2023-03-27T18:59:16.246Z,95.80
2023-03-27T19:01:44.108Z,99.90
2023-03-27T19:04:13.594Z,99.90
2023-03-27T19:06:42.474Z,96.30
2023-03-27T19:09:09.856Z,96.30
2023-03-27T19:11:38.408Z,96.30
2023-03-27T19:14:29.053Z,96.60
2023-03-27T19:17:15.398Z,97.00
2023-03-27T19:20:01.126Z,96.90
2023-03-27T19:22:51.500Z,97.30
2023-03-27T19:25:29.863Z,97.70
2023-03-27T19:27:57.193Z,97.80
2023-03-27T19:30:24.953Z,98.30
2023-03-27T19:32:55.670Z,98.40
2023-03-27T19:35:23.027Z,99.00
2023-03-27T19:37:51.585Z,99.60
2023-03-27T19:40:22.910Z,99.70
2023-03-27T19:45:18.314Z,99.90
2023-03-27T19:47:47.713Z,99.90
2023-03-27T19:50:16.021Z,99.90
2023-03-27T19:53:01.468Z,99.90
2023-03-27T19:55:35.479Z,99.90
2023-03-27T19:58:02.917Z,99.90
2023-03-27T20:00:32.162Z,99.90
2023-03-27T20:02:59.924Z,99.90
2023-03-27T20:05:29.489Z,99.90
2023-03-27T20:10:27.037Z,99.90
2023-03-27T20:12:54.709Z,99.90
2023-03-27T20:15:22.550Z,99.90
2023-03-27T20:17:49.869Z,99.90
2023-03-27T20:20:17.643Z,99.90
2023-03-27T20:22:57.103Z,99.90
2023-03-27T20:25:25.359Z,99.90
2023-03-27T20:27:52.749Z,99.90
2023-03-27T20:30:20.084Z,99.90
2023-03-27T20:32:49.704Z,99.90
2023-03-27T20:35:24.442Z,99.90
2023-03-27T20:37:57.667Z,99.90
2023-03-27T20:40:26.361Z,99.90
2023-03-27T20:43:02.921Z,99.90
2023-03-27T20:45:30.991Z,99.90
2023-03-27T20:48:03.242Z,99.90
2023-03-27T20:50:31.492Z,99.90
2023-03-27T20:52:58.834Z,99.90
2023-03-27T20:55:33.576Z,99.90
2023-03-27T20:58:03.270Z,99.90
2023-03-27T21:00:30.469Z,99.90
2023-03-27T21:02:57.902Z,99.90
2023-03-27T21:05:26.459Z,99.90
2023-03-27T21:07:54.214Z,99.90
2023-03-27T21:10:21.544Z,99.90
2023-03-27T21:12:51.030Z,99.90
2023-03-27T21:15:18.400Z,99.90
2023-03-27T21:17:46.256Z,99.90
2023-03-27T21:20:13.870Z,99.90
2023-03-27T21:22:41.230Z,99.90
2023-03-27T21:25:08.680Z,99.90
2023-03-27T21:27:36.033Z,99.90
2023-03-27T21:30:04.311Z,99.90
2023-03-27T21:32:31.916Z,99.90
2023-03-27T21:34:59.329Z,99.90
2023-03-27T21:37:26.576Z,99.90
2023-03-27T21:39:53.898Z,99.90
2023-03-27T21:42:21.886Z,99.90
2023-03-27T21:44:53.679Z,99.90
2023-03-27T21:47:24.936Z,99.90
2023-03-27T21:49:56.964Z,99.90
2023-03-27T21:52:24.273Z,99.90
2023-03-27T21:55:02.894Z,99.90
2023-03-27T21:57:31.053Z,99.90
2023-03-27T22:02:25.994Z,99.90
2023-03-27T22:04:53.337Z,99.90
2023-03-27T22:07:20.879Z,99.90
2023-03-27T22:09:48.130Z,99.90
2023-03-27T22:12:16.582Z,99.90
2023-03-27T22:14:43.935Z,99.90
2023-03-27T22:17:11.371Z,99.90
2023-03-27T22:22:06.424Z,99.90
2023-03-27T22:24:36.934Z,99.90
2023-03-27T22:29:35.279Z,99.90
2023-03-27T22:32:02.705Z,99.90
2023-03-27T22:34:30.277Z,99.90
2023-03-27T22:36:57.864Z,99.90
2023-03-27T22:39:25.240Z,99.90
2023-03-27T22:41:52.581Z,99.90
2023-03-27T22:44:19.843Z,99.90
2023-03-27T22:46:47.469Z,99.90
2023-03-27T22:49:15.279Z,99.90
2023-03-27T22:51:42.551Z,99.90
2023-03-27T22:54:12.477Z,99.90
2023-03-27T22:56:39.922Z,99.90
2023-03-27T23:01:36.201Z,99.90
2023-03-27T23:04:03.771Z,99.90
2023-03-27T23:06:31.272Z,99.90
2023-03-27T23:09:00.204Z,99.90
2023-03-27T23:11:27.508Z,99.90
2023-03-27T23:13:54.774Z,99.90
2023-03-27T23:16:22.366Z,99.90
2023-03-27T23:18:49.657Z,99.90
2023-03-27T23:21:18.083Z,99.90
2023-03-27T23:23:45.727Z,99.90
2023-03-27T23:26:13.560Z,99.90
2023-03-27T23:28:42.461Z,99.90
2023-03-27T23:31:19.946Z,99.90
2023-03-27T23:33:49.211Z,99.90
2023-03-27T23:36:19.461Z,99.90
2023-03-27T23:38:46.828Z,99.90
2023-03-27T23:41:15.743Z,99.90
2023-03-27T23:46:11.338Z,99.90
2023-03-27T23:48:40.920Z,99.90
2023-03-27T23:51:09.164Z,99.90
2023-03-27T23:53:37.094Z,99.90
2023-03-27T23:56:05.282Z,99.90
2023-03-27T23:58:32.918Z,99.90
