createdAt,value
2019-03-20T00:00:44.465Z,0.00
2019-03-20T00:01:44.448Z,0.00
2019-03-20T00:02:44.420Z,0.00
2019-03-20T00:03:44.388Z,0.00
2019-03-20T00:04:49.690Z,0.00
2019-03-20T00:05:44.343Z,0.00
2019-03-20T00:06:44.320Z,0.00
2019-03-20T00:07:44.288Z,0.00
2019-03-20T00:08:44.271Z,0.00
2019-03-20T00:09:44.237Z,0.00
2019-03-20T00:10:44.219Z,0.00
2019-03-20T00:11:44.188Z,0.00
2019-03-20T00:12:44.169Z,0.00
2019-03-20T00:13:44.137Z,0.00
2019-03-20T00:14:44.119Z,0.00
2019-03-20T00:15:44.084Z,0.00
2019-03-20T00:16:44.062Z,0.00
2019-03-20T00:17:44.036Z,0.00
2019-03-20T00:18:44.055Z,0.00
2019-03-20T00:19:43.985Z,0.00
2019-03-20T00:20:43.963Z,0.00
2019-03-20T00:21:43.942Z,0.00
2019-03-20T00:22:43.914Z,0.00
2019-03-20T00:23:43.892Z,0.00
2019-03-20T00:24:43.862Z,0.00
2019-03-20T00:25:43.831Z,0.00
2019-03-20T00:26:43.811Z,0.00
2019-03-20T00:27:43.782Z,0.00
2019-03-20T00:28:43.771Z,0.00
2019-03-20T00:29:43.737Z,0.00
2019-03-20T00:30:43.708Z,0.00
2019-03-20T00:31:43.682Z,0.00
2019-03-20T00:32:43.656Z,0.00
2019-03-20T00:33:43.636Z,0.00
2019-03-20T00:34:43.603Z,0.00
2019-03-20T00:35:43.576Z,0.00
2019-03-20T00:36:43.554Z,0.00
2019-03-20T00:37:43.528Z,0.00
2019-03-20T00:38:43.499Z,0.00
2019-03-20T00:39:43.480Z,0.00
2019-03-20T00:40:43.448Z,0.00
2019-03-20T00:41:43.426Z,0.00
2019-03-20T00:42:43.406Z,0.00
2019-03-20T00:43:43.375Z,0.00
2019-03-20T00:44:43.349Z,0.00
2019-03-20T00:45:43.336Z,0.00
2019-03-20T00:46:43.304Z,0.00
2019-03-20T00:47:43.274Z,0.00
2019-03-20T00:48:43.250Z,0.00
2019-03-20T00:49:43.222Z,0.00
2019-03-20T00:50:43.195Z,0.00
2019-03-20T00:51:43.173Z,0.00
2019-03-20T00:52:43.162Z,0.00
2019-03-20T00:53:43.120Z,0.00
2019-03-20T00:54:43.092Z,0.00
2019-03-20T00:55:43.102Z,0.00
2019-03-20T00:56:43.046Z,0.00
2019-03-20T00:57:43.020Z,0.00
2019-03-20T00:58:42.990Z,0.00
2019-03-20T00:59:42.970Z,0.00
2019-03-20T01:00:42.938Z,0.00
2019-03-20T01:01:42.915Z,0.00
2019-03-20T01:02:42.892Z,0.00
2019-03-20T01:03:42.863Z,0.00
2019-03-20T01:04:42.840Z,0.00
2019-03-20T01:05:42.819Z,0.00
2019-03-20T01:06:42.793Z,0.00
2019-03-20T01:07:42.764Z,0.00
2019-03-20T01:08:42.738Z,0.00
2019-03-20T01:09:42.716Z,0.00
2019-03-20T01:10:42.685Z,0.00
2019-03-20T01:11:42.659Z,0.00
2019-03-20T01:12:42.668Z,0.00
2019-03-20T01:13:42.611Z,0.00
2019-03-20T01:14:42.588Z,0.00
2019-03-20T01:15:42.566Z,0.00
2019-03-20T01:16:42.531Z,0.00
2019-03-20T01:17:42.511Z,0.00
2019-03-20T01:18:42.511Z,0.00
2019-03-20T01:19:42.454Z,0.00
2019-03-20T01:20:42.438Z,0.00
2019-03-20T01:21:42.418Z,0.00
2019-03-20T01:22:42.412Z,0.00
2019-03-20T01:23:42.355Z,0.00
2019-03-20T01:24:42.326Z,0.00
2019-03-20T01:25:42.307Z,0.00
2019-03-20T01:26:42.285Z,0.00
2019-03-20T01:27:42.250Z,0.00
2019-03-20T01:28:42.228Z,0.00
2019-03-20T01:29:42.208Z,0.00
2019-03-20T01:30:42.176Z,0.00
2019-03-20T01:31:42.159Z,0.00
2019-03-20T01:32:42.130Z,0.00
2019-03-20T01:33:42.107Z,0.00
2019-03-20T01:34:42.072Z,0.00
2019-03-20T01:35:42.046Z,0.00
2019-03-20T01:36:42.021Z,0.00
2019-03-20T01:37:42.003Z,0.00
2019-03-20T01:38:41.974Z,0.00
2019-03-20T01:39:41.953Z,0.00
2019-03-20T01:40:41.922Z,0.00
2019-03-20T01:41:41.901Z,0.00
2019-03-20T01:42:41.886Z,0.00
2019-03-20T01:43:41.850Z,0.00
2019-03-20T01:44:41.818Z,0.00
2019-03-20T01:45:41.837Z,0.00
2019-03-20T01:46:41.763Z,0.00
2019-03-20T01:47:41.738Z,0.00
2019-03-20T01:48:41.724Z,0.00
2019-03-20T01:49:41.694Z,0.00
2019-03-20T01:50:41.662Z,0.00
2019-03-20T01:51:41.636Z,0.00
2019-03-20T01:52:41.617Z,0.00
2019-03-20T01:53:41.588Z,0.00
2019-03-20T01:54:41.560Z,0.00
2019-03-20T01:55:41.536Z,0.00
2019-03-20T01:56:41.511Z,0.00
2019-03-20T01:57:41.485Z,0.00
2019-03-20T01:58:41.459Z,0.00
2019-03-20T01:59:41.440Z,0.00
2019-03-20T02:00:41.408Z,0.00
2019-03-20T02:01:41.386Z,0.00
2019-03-20T02:02:41.358Z,0.00
2019-03-20T02:03:41.331Z,0.00
2019-03-20T02:04:41.307Z,0.00
2019-03-20T02:05:41.279Z,0.00
2019-03-20T02:06:41.260Z,0.00
2019-03-20T02:07:41.230Z,0.00
2019-03-20T02:08:41.209Z,0.00
2019-03-20T02:09:41.177Z,0.00
2019-03-20T02:10:41.151Z,0.00
2019-03-20T02:11:41.126Z,0.00
2019-03-20T02:12:41.106Z,0.00
2019-03-20T02:13:41.081Z,0.00
2019-03-20T02:14:41.057Z,0.00
2019-03-20T02:15:41.023Z,0.00
2019-03-20T02:16:41.023Z,0.00
2019-03-20T02:17:40.978Z,0.00
2019-03-20T02:18:40.952Z,0.00
2019-03-20T02:19:40.930Z,0.00
2019-03-20T02:20:40.895Z,0.00
2019-03-20T02:21:40.875Z,0.00
2019-03-20T02:22:40.845Z,0.00
2019-03-20T02:23:40.815Z,0.00
2019-03-20T02:24:40.792Z,0.00
2019-03-20T02:25:40.766Z,0.00
2019-03-20T02:26:40.761Z,0.00
2019-03-20T02:27:40.718Z,0.00
2019-03-20T02:28:40.691Z,0.00
2019-03-20T02:29:40.661Z,0.00
2019-03-20T02:30:40.635Z,0.00
2019-03-20T02:31:40.625Z,0.00
2019-03-20T02:32:40.589Z,0.00
2019-03-20T02:33:40.564Z,0.00
2019-03-20T02:34:40.534Z,0.00
2019-03-20T02:35:51.368Z,0.00
2019-03-20T02:36:40.487Z,0.00
2019-03-20T02:37:40.462Z,0.00
2019-03-20T02:38:40.432Z,0.00
2019-03-20T02:39:40.406Z,0.00
2019-03-20T02:40:40.388Z,0.00
2019-03-20T02:41:40.366Z,0.00
2019-03-20T02:42:40.335Z,0.00
2019-03-20T02:43:40.308Z,0.00
2019-03-20T02:44:40.281Z,0.00
2019-03-20T02:45:40.256Z,0.00
2019-03-20T02:46:40.231Z,0.00
2019-03-20T02:47:40.203Z,0.00
2019-03-20T02:48:40.180Z,0.00
2019-03-20T02:49:40.159Z,0.00
2019-03-20T02:50:40.125Z,0.00
2019-03-20T02:51:40.102Z,0.00
2019-03-20T02:52:40.080Z,0.00
2019-03-20T02:53:40.052Z,0.00
2019-03-20T02:54:40.020Z,0.00
2019-03-20T02:55:40.018Z,0.00
2019-03-20T02:56:39.986Z,0.00
2019-03-20T02:57:39.943Z,0.00
2019-03-20T02:58:39.924Z,0.00
2019-03-20T02:59:39.890Z,0.00
2019-03-20T03:00:39.875Z,0.00
2019-03-20T03:01:39.839Z,0.00
2019-03-20T03:02:39.828Z,0.00
2019-03-20T03:03:39.810Z,0.00
2019-03-20T03:04:39.770Z,0.00
2019-03-20T03:05:39.739Z,0.00
2019-03-20T03:06:39.728Z,0.00
2019-03-20T03:07:39.693Z,0.00
2019-03-20T03:08:39.666Z,0.00
2019-03-20T03:09:39.692Z,0.00
2019-03-20T03:10:39.606Z,0.00
2019-03-20T03:11:39.585Z,0.00
2019-03-20T03:12:39.566Z,0.00
2019-03-20T03:13:39.531Z,0.00
2019-03-20T03:14:39.511Z,0.00
2019-03-20T03:15:39.493Z,0.00
2019-03-20T03:16:39.454Z,0.00
2019-03-20T03:17:39.442Z,0.00
2019-03-20T03:18:39.402Z,0.00
2019-03-20T03:19:39.384Z,0.00
2019-03-20T03:20:39.361Z,0.00
2019-03-20T03:21:39.324Z,0.00
2019-03-20T03:22:39.301Z,0.00
2019-03-20T03:23:39.300Z,0.00
2019-03-20T03:24:39.247Z,0.00
2019-03-20T03:25:39.225Z,0.00
2019-03-20T03:26:39.203Z,0.00
2019-03-20T03:27:39.187Z,0.00
2019-03-20T03:28:39.151Z,0.00
2019-03-20T03:29:39.121Z,0.00
2019-03-20T03:30:39.093Z,0.00
2019-03-20T03:31:39.067Z,0.00
2019-03-20T03:32:39.042Z,0.00
2019-03-20T03:33:39.029Z,0.00
2019-03-20T03:34:38.992Z,0.00
2019-03-20T03:35:38.973Z,0.00
2019-03-20T03:36:38.938Z,0.00
2019-03-20T03:37:38.937Z,0.00
2019-03-20T03:38:38.886Z,0.00
2019-03-20T03:39:38.869Z,0.00
2019-03-20T03:40:38.835Z,0.00
2019-03-20T03:41:38.814Z,0.00
2019-03-20T03:42:38.792Z,0.00
2019-03-20T03:43:38.777Z,0.00
2019-03-20T03:44:38.737Z,0.00
2019-03-20T03:45:38.722Z,0.00
2019-03-20T03:46:38.689Z,0.00
2019-03-20T03:47:38.656Z,0.00
2019-03-20T03:48:38.627Z,0.00
2019-03-20T03:49:38.606Z,0.00
2019-03-20T03:50:38.577Z,0.00
2019-03-20T03:51:38.558Z,0.00
2019-03-20T03:52:38.552Z,0.00
2019-03-20T03:53:38.503Z,0.00
2019-03-20T03:54:38.477Z,0.00
2019-03-20T03:55:38.449Z,0.00
2019-03-20T03:56:38.478Z,0.00
2019-03-20T03:57:38.397Z,0.00
2019-03-20T03:58:38.371Z,0.00
2019-03-20T03:59:38.352Z,0.00
2019-03-20T04:00:38.319Z,0.00
2019-03-20T04:01:38.321Z,0.00
2019-03-20T04:02:38.271Z,0.00
2019-03-20T04:03:38.246Z,0.00
2019-03-20T04:04:38.224Z,0.00
2019-03-20T04:05:38.200Z,0.00
2019-03-20T04:06:38.172Z,0.00
2019-03-20T04:07:38.142Z,0.00
2019-03-20T04:08:38.122Z,0.00
2019-03-20T04:09:38.094Z,0.00
2019-03-20T04:10:38.068Z,0.00
2019-03-20T04:11:38.040Z,0.00
2019-03-20T04:12:38.014Z,0.00
2019-03-20T04:13:37.985Z,0.00
2019-03-20T04:14:37.969Z,0.00
2019-03-20T04:15:37.934Z,0.00
2019-03-20T04:16:37.905Z,0.00
2019-03-20T04:17:37.887Z,0.00
2019-03-20T04:18:37.855Z,0.00
2019-03-20T04:19:37.846Z,0.00
2019-03-20T04:20:37.810Z,0.00
2019-03-20T04:21:37.784Z,0.00
2019-03-20T04:22:37.758Z,0.00
2019-03-20T04:23:37.727Z,0.00
2019-03-20T04:24:37.701Z,0.00
2019-03-20T04:25:37.675Z,0.00
2019-03-20T04:26:37.650Z,0.00
2019-03-20T04:27:37.627Z,0.00
2019-03-20T04:28:37.603Z,0.00
2019-03-20T04:29:37.570Z,0.00
2019-03-20T04:30:37.545Z,0.00
2019-03-20T04:31:37.526Z,0.00
2019-03-20T04:32:37.499Z,0.00
2019-03-20T04:33:37.476Z,0.00
2019-03-20T04:34:37.438Z,0.00
2019-03-20T04:35:37.419Z,0.00
2019-03-20T04:36:47.254Z,0.00
2019-03-20T04:37:37.366Z,0.00
2019-03-20T04:38:37.340Z,0.00
2019-03-20T04:39:37.312Z,0.00
2019-03-20T04:40:37.286Z,0.00
2019-03-20T04:41:37.261Z,0.00
2019-03-20T04:42:37.266Z,0.00
2019-03-20T04:43:37.232Z,0.00
2019-03-20T04:44:37.235Z,0.00
2019-03-20T04:45:37.162Z,0.00
2019-03-20T04:46:37.132Z,0.00
2019-03-20T04:47:37.103Z,0.00
2019-03-20T04:48:37.076Z,0.00
2019-03-20T04:49:37.051Z,0.00
2019-03-20T04:50:37.042Z,0.00
2019-03-20T04:51:37.000Z,0.00
2019-03-20T04:52:36.974Z,0.00
2019-03-20T04:53:36.955Z,0.00
2019-03-20T04:54:36.921Z,0.00
2019-03-20T04:55:36.895Z,0.00
2019-03-20T04:56:36.870Z,0.00
2019-03-20T04:57:36.844Z,4.00
2019-03-20T04:58:36.825Z,4.00
2019-03-20T04:59:36.793Z,0.00
2019-03-20T05:00:36.776Z,4.00
2019-03-20T05:01:36.742Z,0.00
2019-03-20T05:02:36.722Z,4.00
2019-03-20T05:03:36.696Z,4.00
2019-03-20T05:04:36.664Z,4.00
2019-03-20T05:05:36.639Z,8.00
2019-03-20T05:06:36.616Z,8.00
2019-03-20T05:07:36.621Z,12.00
2019-03-20T05:08:36.565Z,16.00
2019-03-20T05:09:36.538Z,16.00
2019-03-20T05:10:36.509Z,20.00
2019-03-20T05:11:36.500Z,28.00
2019-03-20T05:12:36.455Z,32.00
2019-03-20T05:13:36.429Z,36.00
2019-03-20T05:14:36.410Z,44.00
2019-03-20T05:15:36.382Z,52.00
2019-03-20T05:16:36.358Z,60.00
2019-03-20T05:17:36.328Z,72.00
2019-03-20T05:18:36.304Z,80.00
2019-03-20T05:19:36.279Z,92.00
2019-03-20T05:20:36.250Z,108.00
2019-03-20T05:21:36.227Z,120.00
2019-03-20T05:22:36.197Z,136.00
2019-03-20T05:23:36.171Z,156.00
2019-03-20T05:24:36.151Z,176.00
2019-03-20T05:25:36.128Z,196.00
2019-03-20T05:26:36.093Z,216.00
2019-03-20T05:27:36.077Z,240.00
2019-03-20T05:28:36.054Z,264.00
2019-03-20T05:29:36.029Z,288.00
2019-03-20T05:30:35.991Z,320.00
2019-03-20T05:31:35.975Z,348.00
2019-03-20T05:32:35.939Z,376.00
2019-03-20T05:33:35.913Z,408.00
2019-03-20T05:34:35.887Z,444.00
2019-03-20T05:35:35.859Z,476.00
2019-03-20T05:36:35.840Z,512.00
2019-03-20T05:37:35.807Z,548.00
2019-03-20T05:38:35.788Z,588.00
2019-03-20T05:39:35.756Z,620.00
2019-03-20T05:40:35.729Z,660.00
2019-03-20T05:41:35.733Z,700.00
2019-03-20T05:42:35.684Z,740.00
2019-03-20T05:43:35.662Z,780.00
2019-03-20T05:44:35.630Z,820.00
2019-03-20T05:45:35.601Z,860.00
2019-03-20T05:46:35.584Z,904.00
2019-03-20T05:47:35.548Z,944.00
2019-03-20T05:48:35.540Z,984.00
2019-03-20T05:49:35.496Z,1024.00
2019-03-20T05:50:35.470Z,1064.00
2019-03-20T05:51:35.446Z,1100.00
2019-03-20T05:52:35.416Z,1140.00
2019-03-20T05:53:35.393Z,1176.00
2019-03-20T05:54:35.376Z,1216.00
2019-03-20T05:55:35.342Z,1252.00
2019-03-20T05:56:35.323Z,1292.00
2019-03-20T05:57:35.292Z,1332.00
2019-03-20T05:58:35.269Z,1372.00
2019-03-20T05:59:35.244Z,1412.00
2019-03-20T06:00:35.218Z,1452.00
2019-03-20T06:01:35.192Z,1492.00
2019-03-20T06:02:35.163Z,1536.00
2019-03-20T06:03:35.135Z,1572.00
2019-03-20T06:04:35.110Z,1608.00
2019-03-20T06:05:35.120Z,1640.00
2019-03-20T06:06:35.058Z,1680.00
2019-03-20T06:07:35.033Z,1716.00
2019-03-20T06:08:35.014Z,1752.00
2019-03-20T06:09:35.017Z,1792.00
2019-03-20T06:10:34.953Z,1828.00
2019-03-20T06:11:34.932Z,1864.00
2019-03-20T06:12:34.909Z,1900.00
2019-03-20T06:13:34.896Z,1936.00
2019-03-20T06:14:34.862Z,1980.00
2019-03-20T06:15:34.832Z,2040.00
2019-03-20T06:16:34.800Z,2148.00
2019-03-20T06:17:34.778Z,2212.00
2019-03-20T06:18:34.753Z,2204.00
2019-03-20T06:19:34.725Z,2232.00
2019-03-20T06:20:34.706Z,2284.00
2019-03-20T06:21:34.674Z,2332.00
2019-03-20T06:22:34.656Z,2380.00
2019-03-20T06:23:34.620Z,2376.00
2019-03-20T06:24:34.601Z,2340.00
2019-03-20T06:25:34.587Z,2360.00
2019-03-20T06:26:34.549Z,2388.00
2019-03-20T06:27:34.518Z,2420.00
2019-03-20T06:28:34.493Z,2448.00
2019-03-20T06:29:34.467Z,2476.00
2019-03-20T06:30:34.444Z,2508.00
2019-03-20T06:31:34.426Z,2556.00
2019-03-20T06:32:34.400Z,2580.00
2019-03-20T06:33:34.369Z,2588.00
2019-03-20T06:34:34.342Z,2628.00
2019-03-20T06:35:34.325Z,2668.00
2019-03-20T06:36:34.297Z,2704.00
2019-03-20T06:37:34.293Z,2760.00
2019-03-20T06:38:34.239Z,2836.00
2019-03-20T06:39:34.220Z,2912.00
2019-03-20T06:40:34.203Z,2960.00
2019-03-20T06:41:34.166Z,2988.00
2019-03-20T06:42:34.144Z,2948.00
2019-03-20T06:43:34.120Z,2920.00
2019-03-20T06:44:34.094Z,2968.00
2019-03-20T06:45:34.126Z,3032.00
2019-03-20T06:46:34.043Z,3080.00
2019-03-20T06:47:34.014Z,3108.00
2019-03-20T06:48:33.995Z,3084.00
2019-03-20T06:49:33.969Z,3108.00
2019-03-20T06:50:33.944Z,3088.00
2019-03-20T06:51:33.919Z,3056.00
2019-03-20T06:52:33.895Z,3100.00
2019-03-20T06:53:33.872Z,3152.00
2019-03-20T06:54:33.838Z,3160.00
2019-03-20T06:55:33.822Z,3192.00
2019-03-20T06:56:33.793Z,3288.00
2019-03-20T06:57:33.796Z,3304.00
2019-03-20T06:58:33.745Z,3268.00
2019-03-20T06:59:33.716Z,3292.00
2019-03-20T07:00:33.697Z,3300.00
2019-03-20T07:01:33.671Z,3336.00
2019-03-20T07:02:33.640Z,3376.00
2019-03-20T07:03:33.626Z,3512.00
2019-03-20T07:04:33.594Z,3452.00
2019-03-20T07:05:33.571Z,3332.00
2019-03-20T07:06:33.544Z,3304.00
2019-03-20T07:07:43.664Z,3324.00
2019-03-20T07:08:33.494Z,3376.00
2019-03-20T07:09:33.475Z,3400.00
2019-03-20T07:10:33.449Z,3432.00
2019-03-20T07:11:33.421Z,3424.00
2019-03-20T07:12:33.395Z,3424.00
2019-03-20T07:13:33.376Z,3440.00
2019-03-20T07:14:33.352Z,3492.00
2019-03-20T07:15:33.323Z,3564.00
2019-03-20T07:16:33.320Z,3596.00
2019-03-20T07:17:33.276Z,3624.00
2019-03-20T07:18:33.256Z,3680.00
2019-03-20T07:19:33.230Z,3780.00
2019-03-20T07:20:33.202Z,3780.00
2019-03-20T07:21:33.176Z,3820.00
2019-03-20T07:22:33.160Z,3928.00
2019-03-20T07:23:33.132Z,4008.00
2019-03-20T07:24:33.112Z,4004.00
2019-03-20T07:25:33.087Z,4000.00
2019-03-20T07:26:33.058Z,4012.00
2019-03-20T07:27:33.064Z,4056.00
2019-03-20T07:28:33.010Z,4060.00
2019-03-20T07:29:32.984Z,4064.00
2019-03-20T07:30:32.968Z,4092.00
2019-03-20T07:31:32.949Z,4228.00
2019-03-20T07:32:32.914Z,4352.00
2019-03-20T07:33:32.888Z,4320.00
2019-03-20T07:34:32.873Z,4328.00
2019-03-20T07:35:32.860Z,4404.00
2019-03-20T07:36:32.824Z,4480.00
2019-03-20T07:37:33.778Z,4496.00
2019-03-20T07:38:32.777Z,4600.00
2019-03-20T07:39:32.754Z,4752.00
2019-03-20T07:40:32.729Z,4700.00
2019-03-20T07:41:32.710Z,4696.00
2019-03-20T07:42:32.704Z,4732.00
2019-03-20T07:43:32.662Z,4812.00
2019-03-20T07:44:32.634Z,4824.00
2019-03-20T07:45:32.614Z,4832.00
2019-03-20T07:46:32.592Z,4860.00
2019-03-20T07:47:32.575Z,4840.00
2019-03-20T07:48:32.547Z,4880.00
2019-03-20T07:49:32.521Z,4988.00
2019-03-20T07:50:32.504Z,5184.00
2019-03-20T07:51:32.476Z,5432.00
2019-03-20T07:52:32.451Z,5524.00
2019-03-20T07:53:32.436Z,5472.00
2019-03-20T07:54:32.407Z,5412.00
2019-03-20T07:55:32.394Z,5424.00
2019-03-20T07:56:32.369Z,5528.00
2019-03-20T07:57:32.343Z,5560.00
2019-03-20T07:58:32.323Z,5620.00
2019-03-20T07:59:32.307Z,5668.00
2019-03-20T08:00:32.284Z,5600.00
2019-03-20T08:01:32.259Z,5636.00
2019-03-20T08:02:32.236Z,5720.00
2019-03-20T08:03:32.223Z,5824.00
2019-03-20T08:04:32.223Z,6020.00
2019-03-20T08:05:32.176Z,6160.00
2019-03-20T08:06:32.201Z,6272.00
2019-03-20T08:07:32.144Z,6388.00
2019-03-20T08:08:32.116Z,6456.00
2019-03-20T08:09:32.152Z,6524.00
2019-03-20T08:10:32.084Z,6700.00
2019-03-20T08:11:32.064Z,6940.00
2019-03-20T08:12:32.040Z,7380.00
2019-03-20T08:13:32.020Z,7696.00
2019-03-20T08:14:32.001Z,7884.00
2019-03-20T08:15:31.990Z,7960.00
2019-03-20T08:16:31.974Z,7884.00
2019-03-20T08:17:31.956Z,7844.00
2019-03-20T08:18:31.933Z,7876.00
2019-03-20T08:19:31.923Z,7784.00
2019-03-20T08:20:31.925Z,7756.00
2019-03-20T08:21:31.881Z,7812.00
2019-03-20T08:22:31.862Z,8012.00
2019-03-20T08:23:31.846Z,8152.00
2019-03-20T08:24:31.830Z,8280.00
2019-03-20T08:25:31.811Z,8496.00
2019-03-20T08:26:31.788Z,8792.00
2019-03-20T08:27:31.777Z,9076.00
2019-03-20T08:28:31.760Z,9320.00
2019-03-20T08:29:31.741Z,9576.00
2019-03-20T08:30:31.721Z,10100.00
2019-03-20T08:31:31.714Z,10644.00
2019-03-20T08:32:31.687Z,11108.00
2019-03-20T08:33:31.672Z,11520.00
2019-03-20T08:34:31.659Z,11700.00
2019-03-20T08:35:31.637Z,11716.00
2019-03-20T08:36:31.621Z,11900.00
2019-03-20T08:37:31.612Z,12072.00
2019-03-20T08:38:31.589Z,12204.00
2019-03-20T08:39:31.576Z,12480.00
2019-03-20T08:40:31.563Z,12640.00
2019-03-20T08:41:31.567Z,12800.00
2019-03-20T08:42:31.525Z,12980.00
2019-03-20T08:43:31.515Z,13432.00
2019-03-20T08:44:31.493Z,13600.00
2019-03-20T08:45:31.516Z,13748.00
2019-03-20T08:46:31.461Z,13936.00
2019-03-20T08:47:31.445Z,14224.00
2019-03-20T08:48:31.435Z,14852.00
2019-03-20T08:49:31.419Z,15456.00
2019-03-20T08:50:31.404Z,15824.00
2019-03-20T08:51:31.380Z,16244.00
2019-03-20T08:52:31.368Z,17004.00
2019-03-20T08:53:31.358Z,18336.00
2019-03-20T08:54:31.336Z,21312.00
2019-03-20T08:55:31.327Z,36224.00
2019-03-20T08:56:31.306Z,50080.00
2019-03-20T08:57:31.310Z,54144.00
2019-03-20T08:58:31.275Z,57184.00
2019-03-20T08:59:31.262Z,58368.00
2019-03-20T09:00:31.244Z,55968.00
2019-03-20T09:01:31.239Z,56512.00
2019-03-20T09:02:31.219Z,61568.00
2019-03-20T09:03:31.195Z,67648.00
2019-03-20T09:04:31.182Z,68224.00
2019-03-20T09:05:31.179Z,64224.00
2019-03-20T09:06:31.154Z,65376.00
2019-03-20T09:07:31.141Z,65376.00
2019-03-20T09:08:31.124Z,62976.00
2019-03-20T09:09:31.124Z,65760.00
2019-03-20T09:10:31.091Z,66880.00
2019-03-20T09:11:31.075Z,65280.00
2019-03-20T09:12:31.053Z,65568.00
2019-03-20T09:13:31.044Z,68768.00
2019-03-20T09:14:31.024Z,67840.00
2019-03-20T09:15:31.006Z,64640.00
2019-03-20T09:16:30.996Z,66528.00
2019-03-20T09:17:30.978Z,68224.00
2019-03-20T09:18:30.961Z,68928.00
2019-03-20T09:19:30.941Z,66528.00
2019-03-20T09:20:30.929Z,63328.00
2019-03-20T09:21:30.929Z,62560.00
2019-03-20T09:22:30.898Z,63936.00
2019-03-20T09:23:30.902Z,64160.00
2019-03-20T09:24:30.870Z,64736.00
2019-03-20T09:25:30.853Z,67680.00
2019-03-20T09:26:30.834Z,69056.00
2019-03-20T09:27:30.818Z,66528.00
2019-03-20T09:28:30.812Z,63072.00
2019-03-20T09:29:36.061Z,57984.00
2019-03-20T09:30:30.769Z,61344.00
2019-03-20T09:31:30.751Z,63808.00
2019-03-20T09:32:30.745Z,64032.00
2019-03-20T09:33:30.719Z,65760.00
2019-03-20T09:34:30.703Z,68256.00
2019-03-20T09:35:30.699Z,70080.00
2019-03-20T09:36:30.678Z,69248.00
2019-03-20T09:37:30.665Z,68448.00
2019-03-20T09:38:30.642Z,69440.00
2019-03-20T09:39:30.627Z,69984.00
2019-03-20T09:40:30.620Z,71488.00
2019-03-20T09:41:30.595Z,71296.00
2019-03-20T09:42:30.585Z,70560.00
2019-03-20T09:43:30.562Z,69312.00
2019-03-20T09:44:30.555Z,70368.00
2019-03-20T09:45:30.540Z,72416.00
2019-03-20T09:46:30.525Z,72480.00
2019-03-20T09:47:30.502Z,71648.00
2019-03-20T09:48:30.493Z,68992.00
2019-03-20T09:49:30.478Z,68352.00
2019-03-20T09:50:30.455Z,70080.00
2019-03-20T09:51:30.453Z,65888.00
2019-03-20T09:52:30.432Z,57696.00
2019-03-20T09:53:30.410Z,56224.00
2019-03-20T09:54:30.400Z,60288.00
2019-03-20T09:55:30.377Z,61504.00
2019-03-20T09:56:30.371Z,61792.00
2019-03-20T09:57:30.351Z,65024.00
2019-03-20T09:58:30.333Z,67040.00
2019-03-20T09:59:30.364Z,70848.00
2019-03-20T10:00:30.305Z,71488.00
2019-03-20T10:01:30.295Z,68960.00
2019-03-20T10:02:30.292Z,67648.00
2019-03-20T10:03:30.260Z,67840.00
2019-03-20T10:04:30.247Z,70784.00
2019-03-20T10:05:30.231Z,72480.00
2019-03-20T10:06:30.347Z,72256.00
2019-03-20T10:07:30.202Z,70880.00
2019-03-20T10:08:30.200Z,71520.00
2019-03-20T10:09:30.181Z,66944.00
2019-03-20T10:10:30.158Z,56512.00
2019-03-20T10:11:30.153Z,47712.00
2019-03-20T10:12:30.129Z,51040.00
2019-03-20T10:13:30.123Z,62624.00
2019-03-20T10:14:30.101Z,68736.00
2019-03-20T10:15:30.088Z,66944.00
2019-03-20T10:16:30.080Z,63200.00
2019-03-20T10:17:30.066Z,63392.00
2019-03-20T10:18:30.048Z,68416.00
2019-03-20T10:19:30.065Z,74656.00
2019-03-20T10:20:30.024Z,74272.00
2019-03-20T10:21:30.005Z,66816.00
2019-03-20T10:22:29.996Z,57760.00
2019-03-20T10:23:29.979Z,56896.00
2019-03-20T10:24:29.969Z,67008.00
2019-03-20T10:25:29.958Z,71872.00
2019-03-20T10:26:29.941Z,69120.00
2019-03-20T10:27:29.923Z,67200.00
2019-03-20T10:28:29.914Z,68064.00
2019-03-20T10:29:29.907Z,65536.00
2019-03-20T10:30:29.894Z,64096.00
2019-03-20T10:31:29.881Z,65856.00
2019-03-20T10:32:29.868Z,70880.00
2019-03-20T10:33:29.934Z,69504.00
2019-03-20T10:34:39.149Z,64128.00
2019-03-20T10:35:29.834Z,64224.00
2019-03-20T10:36:29.823Z,66848.00
2019-03-20T10:37:29.815Z,66720.00
2019-03-20T10:38:29.789Z,64480.00
2019-03-20T10:39:29.780Z,62016.00
2019-03-20T10:40:29.767Z,61824.00
2019-03-20T10:41:29.768Z,62944.00
2019-03-20T10:42:29.745Z,60736.00
2019-03-20T10:43:29.739Z,57408.00
2019-03-20T10:44:29.731Z,63200.00
2019-03-20T10:45:29.718Z,71040.00
2019-03-20T10:46:29.707Z,71264.00
2019-03-20T10:47:29.709Z,67584.00
2019-03-20T10:48:29.692Z,65696.00
2019-03-20T10:49:29.677Z,66304.00
2019-03-20T10:50:29.662Z,61024.00
2019-03-20T10:51:29.646Z,58784.00
2019-03-20T10:52:29.640Z,60256.00
2019-03-20T10:53:29.633Z,70336.00
2019-03-20T10:54:29.614Z,79968.00
2019-03-20T10:55:29.614Z,79072.00
2019-03-20T10:56:29.595Z,73824.00
2019-03-20T10:57:29.585Z,70208.00
2019-03-20T10:58:29.579Z,66656.00
2019-03-20T10:59:29.573Z,64608.00
2019-03-20T11:00:29.566Z,61440.00
2019-03-20T11:01:29.566Z,56288.00
2019-03-20T11:02:29.534Z,55008.00
2019-03-20T11:03:29.542Z,58560.00
2019-03-20T11:04:29.524Z,67008.00
2019-03-20T11:05:29.508Z,68832.00
2019-03-20T11:06:29.504Z,65024.00
2019-03-20T11:07:29.488Z,58848.00
2019-03-20T11:08:29.481Z,51968.00
2019-03-20T11:09:29.477Z,48096.00
2019-03-20T11:10:29.477Z,42784.00
2019-03-20T11:11:29.451Z,37312.00
2019-03-20T11:12:29.447Z,35040.00
2019-03-20T11:13:29.448Z,32640.00
2019-03-20T11:14:29.426Z,31936.00
2019-03-20T11:15:29.868Z,31488.00
2019-03-20T11:16:29.412Z,30464.00
2019-03-20T11:17:29.402Z,29984.00
2019-03-20T11:18:29.396Z,30016.00
2019-03-20T11:19:29.380Z,28960.00
2019-03-20T11:20:29.376Z,28768.00
2019-03-20T11:21:29.393Z,27776.00
2019-03-20T11:22:29.354Z,27840.00
2019-03-20T11:23:29.345Z,26976.00
2019-03-20T11:24:29.777Z,26400.00
2019-03-20T11:25:29.332Z,26304.00
2019-03-20T11:26:29.324Z,26240.00
2019-03-20T11:27:29.311Z,26048.00
2019-03-20T11:28:29.315Z,26336.00
2019-03-20T11:29:29.301Z,25920.00
2019-03-20T11:30:29.287Z,25696.00
2019-03-20T11:31:29.280Z,25056.00
2019-03-20T11:32:29.270Z,24768.00
2019-03-20T11:33:29.270Z,24864.00
2019-03-20T11:34:29.260Z,24800.00
2019-03-20T11:35:29.252Z,25184.00
2019-03-20T11:36:29.238Z,24992.00
2019-03-20T11:37:29.228Z,24832.00
2019-03-20T11:38:29.234Z,24960.00
2019-03-20T11:39:30.128Z,23776.00
2019-03-20T11:40:29.209Z,24032.00
2019-03-20T11:41:29.203Z,23808.00
2019-03-20T11:42:29.187Z,23520.00
2019-03-20T11:43:29.180Z,23232.00
2019-03-20T11:44:29.180Z,23424.00
2019-03-20T11:45:29.197Z,22976.00
2019-03-20T11:46:29.158Z,22752.00
2019-03-20T11:47:29.148Z,22784.00
2019-03-20T11:48:29.142Z,22944.00
2019-03-20T11:49:29.147Z,23104.00
2019-03-20T11:50:29.135Z,22912.00
2019-03-20T11:51:29.120Z,22816.00
2019-03-20T11:52:29.113Z,22784.00
2019-03-20T11:53:29.110Z,22528.00
2019-03-20T11:54:29.101Z,22880.00
2019-03-20T11:55:29.091Z,22592.00
2019-03-20T11:56:29.091Z,22880.00
2019-03-20T11:57:29.085Z,22176.00
2019-03-20T11:58:29.104Z,22144.00
2019-03-20T11:59:29.070Z,22272.00
2019-03-20T12:00:29.061Z,22368.00
2019-03-20T12:01:29.049Z,21984.00
2019-03-20T12:02:29.040Z,21792.00
2019-03-20T12:03:29.037Z,21888.00
2019-03-20T12:04:29.049Z,21792.00
2019-03-20T12:05:29.020Z,21248.00
2019-03-20T12:06:29.014Z,21408.00
2019-03-20T12:07:29.008Z,21376.00
2019-03-20T12:08:29.008Z,20064.00
2019-03-20T12:09:40.511Z,20192.00
2019-03-20T12:10:28.986Z,20224.00
2019-03-20T12:11:28.986Z,20416.00
2019-03-20T12:12:28.972Z,20384.00
2019-03-20T12:13:28.966Z,20384.00
2019-03-20T12:14:28.963Z,20320.00
2019-03-20T12:15:28.950Z,20448.00
2019-03-20T12:16:28.951Z,20352.00
2019-03-20T12:17:28.937Z,20384.00
2019-03-20T12:18:28.936Z,20320.00
2019-03-20T12:19:28.924Z,20096.00
2019-03-20T12:20:28.920Z,19680.00
2019-03-20T12:21:28.911Z,19392.00
2019-03-20T12:22:28.905Z,19328.00
2019-03-20T12:23:28.907Z,19168.00
2019-03-20T12:24:28.905Z,18976.00
2019-03-20T12:25:28.888Z,18304.00
2019-03-20T12:26:28.885Z,18816.00
2019-03-20T12:27:28.889Z,18560.00
2019-03-20T12:28:28.895Z,18112.00