createdAt,value
2019-06-01T00:00:38.186Z,99.99
2019-06-01T00:01:38.311Z,99.99
2019-06-01T00:02:38.673Z,99.99
2019-06-01T00:03:38.309Z,99.99
2019-06-01T00:04:38.633Z,99.99
2019-06-01T00:05:38.463Z,99.99
2019-06-01T00:06:38.652Z,99.99
2019-06-01T00:07:38.741Z,99.99
2019-06-01T00:08:40.200Z,99.99
2019-06-01T00:09:38.984Z,99.99
2019-06-01T00:10:38.952Z,99.99
2019-06-01T00:11:39.203Z,99.99
2019-06-01T00:12:39.245Z,99.99
2019-06-01T00:13:39.441Z,99.99
2019-06-01T00:14:38.036Z,99.99
2019-06-01T00:15:38.024Z,99.99
2019-06-01T00:16:38.016Z,99.99
2019-06-01T00:17:38.002Z,99.99
2019-06-01T00:18:37.992Z,99.99
2019-06-01T00:19:37.997Z,99.99
2019-06-01T00:20:37.970Z,99.99
2019-06-01T00:21:37.961Z,99.99
2019-06-01T00:22:37.948Z,99.99
2019-06-01T00:23:37.938Z,99.99
2019-06-01T00:24:37.927Z,99.99
2019-06-01T00:25:37.918Z,99.99
2019-06-01T00:26:37.904Z,99.99
2019-06-01T00:27:37.895Z,99.99
2019-06-01T00:28:37.883Z,99.99
2019-06-01T00:29:37.873Z,99.99
2019-06-01T00:30:37.864Z,99.99
2019-06-01T00:31:37.853Z,99.99
2019-06-01T00:32:37.840Z,99.99
2019-06-01T00:33:37.830Z,99.99
2019-06-01T00:34:37.820Z,99.99
2019-06-01T00:35:37.808Z,99.99
2019-06-01T00:36:37.797Z,99.99
2019-06-01T00:37:37.790Z,99.99
2019-06-01T00:38:37.775Z,99.99
2019-06-01T00:39:37.764Z,99.99
2019-06-01T00:40:37.755Z,99.99
2019-06-01T00:41:37.744Z,99.99
2019-06-01T00:42:37.732Z,99.99
2019-06-01T00:43:37.724Z,99.99
2019-06-01T00:44:37.711Z,99.99
2019-06-01T00:45:37.700Z,99.99
2019-06-01T00:46:37.692Z,99.99
2019-06-01T00:47:37.678Z,99.99
2019-06-01T00:48:37.668Z,99.99
2019-06-01T00:49:37.659Z,99.99
2019-06-01T00:50:37.648Z,99.99
2019-06-01T00:51:37.635Z,99.99
2019-06-01T00:52:37.645Z,99.99
2019-06-01T00:53:37.614Z,99.99
2019-06-01T00:54:37.603Z,99.99
2019-06-01T00:55:37.593Z,99.99
2019-06-01T00:56:37.580Z,99.99
2019-06-01T00:57:37.570Z,99.99
2019-06-01T00:58:37.558Z,99.99
2019-06-01T00:59:37.549Z,99.99
2019-06-01T01:00:43.587Z,99.99
2019-06-01T01:01:38.529Z,99.99
2019-06-01T01:02:37.516Z,99.99
2019-06-01T01:03:37.507Z,99.99
2019-06-01T01:04:37.494Z,99.99
2019-06-01T01:05:37.484Z,99.99
2019-06-01T01:06:37.474Z,99.99
2019-06-01T01:07:38.291Z,99.99
2019-06-01T01:08:37.451Z,99.99
2019-06-01T01:09:37.442Z,99.99
2019-06-01T01:10:37.429Z,99.99
2019-06-01T01:11:37.422Z,99.99
2019-06-01T01:12:37.408Z,99.99
2019-06-01T01:13:37.422Z,99.99
2019-06-01T01:14:37.388Z,99.99
2019-06-01T01:15:37.392Z,99.99
2019-06-01T01:16:37.368Z,99.99
2019-06-01T01:17:37.355Z,99.99
2019-06-01T01:18:37.344Z,99.99
2019-06-01T01:19:37.333Z,99.99
2019-06-01T01:20:37.322Z,99.99
2019-06-01T01:21:37.314Z,99.99
2019-06-01T01:22:37.300Z,99.99
2019-06-01T01:23:37.291Z,99.99
2019-06-01T01:24:37.280Z,99.99
2019-06-01T01:25:37.269Z,99.99
2019-06-01T01:26:37.261Z,99.99
2019-06-01T01:27:37.248Z,99.99
2019-06-01T01:28:37.237Z,99.99
2019-06-01T01:29:37.227Z,99.99
2019-06-01T01:30:37.383Z,99.99
2019-06-01T01:31:37.205Z,99.99
2019-06-01T01:32:37.194Z,99.99
2019-06-01T01:33:37.184Z,99.99
2019-06-01T01:34:37.171Z,99.99
2019-06-01T01:35:37.161Z,99.99
2019-06-01T01:36:37.158Z,99.99
2019-06-01T01:37:37.139Z,99.99
2019-06-01T01:38:37.130Z,99.99
2019-06-01T01:39:37.118Z,99.99
2019-06-01T01:40:37.113Z,99.99
2019-06-01T01:41:37.097Z,99.99
2019-06-01T01:42:37.086Z,99.99
2019-06-01T01:43:37.076Z,99.99
2019-06-01T01:44:37.065Z,99.99
2019-06-01T01:45:37.054Z,99.99
2019-06-01T01:46:37.043Z,99.99
2019-06-01T01:47:37.033Z,99.99
2019-06-01T01:48:37.028Z,99.99
2019-06-01T01:49:37.009Z,99.99
2019-06-01T01:50:37.001Z,99.99
2019-06-01T01:51:36.989Z,99.99
2019-06-01T01:52:39.527Z,99.99
2019-06-01T01:53:36.966Z,99.99
2019-06-01T01:54:36.953Z,99.99
2019-06-01T01:55:36.946Z,99.99
2019-06-01T01:56:36.933Z,99.99
2019-06-01T01:57:36.926Z,99.99
2019-06-01T01:58:36.914Z,99.99
2019-06-01T01:59:36.904Z,99.99
2019-06-01T02:00:36.904Z,99.99
2019-06-01T02:01:36.881Z,99.99
2019-06-01T02:02:36.876Z,99.99
2019-06-01T02:03:36.859Z,99.99
2019-06-01T02:04:36.855Z,99.99
2019-06-01T02:05:36.845Z,99.99
2019-06-01T02:06:36.829Z,99.99
2019-06-01T02:07:36.816Z,99.99
2019-06-01T02:08:36.811Z,99.99
2019-06-01T02:09:36.841Z,99.99
2019-06-01T02:10:36.785Z,99.99
2019-06-01T02:11:36.779Z,99.99
2019-06-01T02:12:36.762Z,99.99
2019-06-01T02:13:36.763Z,99.99
2019-06-01T02:14:36.742Z,99.99
2019-06-01T02:15:36.732Z,99.99
2019-06-01T02:16:36.733Z,99.99
2019-06-01T02:17:36.707Z,99.99
2019-06-01T02:18:36.699Z,99.99
2019-06-01T02:19:36.724Z,99.99
2019-06-01T02:20:36.675Z,99.99
2019-06-01T02:21:36.675Z,99.99
2019-06-01T02:22:36.659Z,99.99
2019-06-01T02:23:36.644Z,99.99
2019-06-01T02:24:36.635Z,99.99
2019-06-01T02:25:36.623Z,99.99
2019-06-01T02:26:36.610Z,99.99
2019-06-01T02:27:36.607Z,99.99
2019-06-01T02:28:36.591Z,99.99
2019-06-01T02:29:36.578Z,99.99
2019-06-01T02:30:36.568Z,99.99
2019-06-01T02:31:42.151Z,99.99
2019-06-01T02:32:37.558Z,99.99
2019-06-01T02:33:36.537Z,99.99
2019-06-01T02:34:36.529Z,99.99
2019-06-01T02:35:36.523Z,99.99
2019-06-01T02:36:36.504Z,99.99
2019-06-01T02:37:36.502Z,99.99
2019-06-01T02:38:36.502Z,99.99
2019-06-01T02:39:36.474Z,99.99
2019-06-01T02:40:36.468Z,99.99
2019-06-01T02:41:36.451Z,99.99
2019-06-01T02:42:36.442Z,99.99
2019-06-01T02:43:36.430Z,99.99
2019-06-01T02:44:36.418Z,99.99
2019-06-01T02:45:36.415Z,99.99
2019-06-01T02:46:36.466Z,99.99
2019-06-01T02:47:36.393Z,99.99
2019-06-01T02:48:36.376Z,99.99
2019-06-01T02:49:36.368Z,99.99
2019-06-01T02:50:36.455Z,99.99
2019-06-01T02:51:36.378Z,99.99
2019-06-01T02:52:36.331Z,99.99
2019-06-01T02:53:36.332Z,99.99
2019-06-01T02:54:36.313Z,99.99
2019-06-01T02:55:36.301Z,99.99
2019-06-01T02:56:36.290Z,99.99
2019-06-01T02:57:36.277Z,99.99
2019-06-01T02:58:36.268Z,99.99
2019-06-01T02:59:36.261Z,99.99
2019-06-01T03:00:36.245Z,99.99
2019-06-01T03:01:36.260Z,99.99
2019-06-01T03:02:36.228Z,99.99
2019-06-01T03:03:36.212Z,99.99
2019-06-01T03:04:36.203Z,99.99
2019-06-01T03:05:36.191Z,99.99
2019-06-01T03:06:36.180Z,99.99
2019-06-01T03:07:36.170Z,99.99
2019-06-01T03:08:36.161Z,99.99
2019-06-01T03:09:36.147Z,99.99
2019-06-01T03:10:36.138Z,99.99
2019-06-01T03:11:36.126Z,99.99
2019-06-01T03:12:36.115Z,99.99
2019-06-01T03:13:36.106Z,99.99
2019-06-01T03:14:36.100Z,99.99
2019-06-01T03:15:36.084Z,99.99
2019-06-01T03:16:39.388Z,99.99
2019-06-01T03:17:36.059Z,99.99
2019-06-01T03:18:36.051Z,99.99
2019-06-01T03:19:36.040Z,99.99
2019-06-01T03:20:36.029Z,99.99
2019-06-01T03:21:36.017Z,99.99
2019-06-01T03:22:36.012Z,99.99
2019-06-01T03:23:35.996Z,99.99
2019-06-01T03:24:35.985Z,99.99
2019-06-01T03:25:35.974Z,99.99
2019-06-01T03:26:35.964Z,99.99
2019-06-01T03:27:35.952Z,99.99
2019-06-01T03:28:35.945Z,99.99
2019-06-01T03:29:35.930Z,99.99
2019-06-01T03:30:35.922Z,99.99
2019-06-01T03:31:35.910Z,99.99
2019-06-01T03:32:37.552Z,99.99
2019-06-01T03:33:35.886Z,99.99
2019-06-01T03:34:35.877Z,99.99
2019-06-01T03:35:35.868Z,99.99
2019-06-01T03:36:35.855Z,99.99
2019-06-01T03:37:35.845Z,99.99
2019-06-01T03:38:35.834Z,99.99
2019-06-01T03:39:35.823Z,99.99
2019-06-01T03:40:35.811Z,99.99
2019-06-01T03:41:35.801Z,99.99
2019-06-01T03:42:35.793Z,99.99
2019-06-01T03:43:35.780Z,99.99
2019-06-01T03:44:35.769Z,99.99
2019-06-01T03:45:35.758Z,99.99
2019-06-01T03:46:35.749Z,99.99
2019-06-01T03:47:35.737Z,99.99
2019-06-01T03:48:35.727Z,99.99
2019-06-01T03:49:35.722Z,99.99
2019-06-01T03:50:35.715Z,99.99
2019-06-01T03:51:35.695Z,99.99
2019-06-01T03:52:35.685Z,99.99
2019-06-01T03:53:35.673Z,99.99
2019-06-01T03:54:35.660Z,99.99
2019-06-01T03:55:35.658Z,99.99
2019-06-01T03:56:35.640Z,99.99
2019-06-01T03:57:35.631Z,99.99
2019-06-01T03:58:35.617Z,99.99
2019-06-01T03:59:35.610Z,99.99
2019-06-01T04:00:35.596Z,99.99
2019-06-01T04:01:35.585Z,99.99
2019-06-01T04:02:35.590Z,99.99
2019-06-01T04:03:35.564Z,99.99
2019-06-01T04:04:35.553Z,99.99
2019-06-01T04:05:35.543Z,99.99
2019-06-01T04:06:35.532Z,99.99
2019-06-01T04:07:38.691Z,99.99
2019-06-01T04:08:35.512Z,99.99
2019-06-01T04:09:35.500Z,99.99
2019-06-01T04:10:35.489Z,99.99
2019-06-01T04:11:35.479Z,99.99
2019-06-01T04:12:35.465Z,99.99
2019-06-01T04:13:35.456Z,99.99
2019-06-01T04:14:35.445Z,99.99
2019-06-01T04:15:35.434Z,99.99
2019-06-01T04:16:35.423Z,99.99
2019-06-01T04:17:35.415Z,99.99
2019-06-01T04:18:35.402Z,99.99
2019-06-01T04:19:35.392Z,99.99
2019-06-01T04:20:35.380Z,99.99
2019-06-01T04:21:35.385Z,99.99
2019-06-01T04:22:35.359Z,99.99
2019-06-01T04:23:36.475Z,99.99
2019-06-01T04:24:35.336Z,99.99
2019-06-01T04:25:35.329Z,99.99
2019-06-01T04:26:35.316Z,99.99
2019-06-01T04:27:35.304Z,99.99
2019-06-01T04:28:35.296Z,99.99
2019-06-01T04:29:35.282Z,99.99
2019-06-01T04:30:35.277Z,99.99
2019-06-01T04:31:35.262Z,99.99
2019-06-01T04:32:48.768Z,99.99
2019-06-01T04:33:36.240Z,99.99
2019-06-01T04:34:35.866Z,99.99
2019-06-01T04:35:35.218Z,99.99
2019-06-01T04:36:35.216Z,99.99
2019-06-01T04:37:35.199Z,99.99
2019-06-01T04:38:35.191Z,99.99
2019-06-01T04:39:35.176Z,99.99
2019-06-01T04:40:35.164Z,99.99
2019-06-01T04:41:35.155Z,99.99
2019-06-01T04:42:35.143Z,99.99
2019-06-01T04:43:35.134Z,99.99
2019-06-01T04:44:35.122Z,99.99
2019-06-01T04:45:35.112Z,99.99
2019-06-01T04:46:35.099Z,99.99
2019-06-01T04:47:35.091Z,99.99
2019-06-01T04:48:35.078Z,99.99
2019-06-01T04:49:35.066Z,99.99
2019-06-01T04:50:35.067Z,99.99
2019-06-01T04:51:35.047Z,99.52
2019-06-01T04:52:35.036Z,98.87
2019-06-01T04:53:35.026Z,99.07
2019-06-01T04:54:35.015Z,99.07
2019-06-01T04:55:35.003Z,98.82
2019-06-01T04:56:34.994Z,97.81
2019-06-01T04:57:34.984Z,97.61
2019-06-01T04:58:34.974Z,97.91
2019-06-01T04:59:37.711Z,97.41
2019-06-01T05:00:34.949Z,98.11
2019-06-01T05:01:34.944Z,96.70
2019-06-01T05:02:34.927Z,97.47
2019-06-01T05:03:34.917Z,96.76
2019-06-01T05:04:34.909Z,97.06
2019-06-01T05:05:34.897Z,96.86
2019-06-01T05:06:34.885Z,97.06
2019-06-01T05:07:34.873Z,97.16
2019-06-01T05:08:34.864Z,96.96
2019-06-01T05:09:34.854Z,95.65
2019-06-01T05:10:34.848Z,96.61
2019-06-01T05:11:34.830Z,96.31
2019-06-01T05:12:34.820Z,96.21
2019-06-01T05:13:34.808Z,95.86
2019-06-01T05:14:34.799Z,95.15
2019-06-01T05:15:34.787Z,94.45
2019-06-01T05:16:34.776Z,94.31
2019-06-01T05:17:34.764Z,94.00
2019-06-01T05:18:34.756Z,94.71
2019-06-01T05:19:34.745Z,94.40
2019-06-01T05:20:34.733Z,95.11
2019-06-01T05:21:34.721Z,93.80
2019-06-01T05:22:34.711Z,93.96
2019-06-01T05:23:34.699Z,94.20
2019-06-01T05:24:34.690Z,94.00
2019-06-01T05:25:34.686Z,94.16
2019-06-01T05:26:34.669Z,94.10
2019-06-01T05:27:34.659Z,93.80
2019-06-01T05:28:34.645Z,93.10
2019-06-01T05:29:34.637Z,93.15
2019-06-01T05:30:34.633Z,92.95
2019-06-01T05:31:34.614Z,93.26
2019-06-01T05:32:34.603Z,93.15
2019-06-01T05:33:37.563Z,92.95
2019-06-01T05:34:34.579Z,92.99
2019-06-01T05:35:34.570Z,94.10
2019-06-01T05:36:34.560Z,93.46
2019-06-01T05:37:34.551Z,94.46
2019-06-01T05:38:34.543Z,94.26
2019-06-01T05:39:34.527Z,94.06
2019-06-01T05:40:34.517Z,93.30
2019-06-01T05:41:34.506Z,94.26
2019-06-01T05:42:34.494Z,93.96
2019-06-01T05:43:34.486Z,94.10
2019-06-01T05:44:34.474Z,92.95
2019-06-01T05:45:34.471Z,93.26
2019-06-01T05:46:34.463Z,93.46
2019-06-01T05:47:34.442Z,92.95
2019-06-01T05:48:34.434Z,93.86
2019-06-01T05:49:34.422Z,93.96
2019-06-01T05:50:34.410Z,92.85
2019-06-01T05:51:34.400Z,93.15
2019-06-01T05:52:34.390Z,93.26
2019-06-01T05:53:34.377Z,92.95
2019-06-01T05:54:34.367Z,93.96
2019-06-01T05:55:34.356Z,93.19
2019-06-01T05:56:34.347Z,93.05
2019-06-01T05:57:34.334Z,93.15
2019-06-01T05:58:34.325Z,92.95
2019-06-01T05:59:34.314Z,92.30
2019-06-01T06:00:34.305Z,93.05
2019-06-01T06:01:34.293Z,92.30
2019-06-01T06:02:34.280Z,92.50
2019-06-01T06:03:40.393Z,91.50
2019-06-01T06:04:35.259Z,91.70
2019-06-01T06:05:34.249Z,90.29
2019-06-01T06:06:34.236Z,92.76
2019-06-01T06:07:34.227Z,92.56
2019-06-01T06:08:34.217Z,92.11
2019-06-01T06:09:34.319Z,91.86
2019-06-01T06:10:34.195Z,91.55
2019-06-01T06:11:34.187Z,90.61
2019-06-01T06:12:34.180Z,91.41
2019-06-01T06:13:34.165Z,87.65
2019-06-01T06:14:34.152Z,89.66
2019-06-01T06:15:34.143Z,88.65
2019-06-01T06:16:34.133Z,87.91
2019-06-01T06:17:34.119Z,88.61
2019-06-01T06:18:34.119Z,87.91
2019-06-01T06:19:34.099Z,87.60
2019-06-01T06:20:34.091Z,87.77
2019-06-01T06:21:34.090Z,87.77
2019-06-01T06:22:34.067Z,87.21
2019-06-01T06:23:34.056Z,88.21
2019-06-01T06:24:34.047Z,87.85
2019-06-01T06:25:36.365Z,87.95
2019-06-01T06:26:34.027Z,87.95
2019-06-01T06:27:34.013Z,88.15
2019-06-01T06:28:34.002Z,87.85
2019-06-01T06:29:33.992Z,87.85
2019-06-01T06:30:33.981Z,87.04
2019-06-01T06:31:33.970Z,87.85
2019-06-01T06:32:33.961Z,87.21
2019-06-01T06:33:36.868Z,88.11
2019-06-01T06:34:33.943Z,87.41
2019-06-01T06:35:33.936Z,87.45
2019-06-01T06:36:33.916Z,88.11
2019-06-01T06:37:33.905Z,87.60
2019-06-01T06:38:33.895Z,87.85
2019-06-01T06:39:33.888Z,88.05
2019-06-01T06:40:33.875Z,88.01
2019-06-01T06:41:33.863Z,88.01
2019-06-01T06:42:33.852Z,87.21
2019-06-01T06:43:33.846Z,88.37
2019-06-01T06:44:33.830Z,87.16
2019-06-01T06:45:33.820Z,87.16
2019-06-01T06:46:33.810Z,86.06
2019-06-01T06:47:33.802Z,87.02
2019-06-01T06:48:33.805Z,85.31
2019-06-01T06:49:33.779Z,84.91
2019-06-01T06:50:33.773Z,85.68
2019-06-01T06:51:33.757Z,83.79
2019-06-01T06:52:33.762Z,82.03
2019-06-01T06:53:35.473Z,84.93
2019-06-01T06:54:33.722Z,84.63
2019-06-01T06:55:33.714Z,85.97
2019-06-01T06:56:33.704Z,84.67
2019-06-01T06:57:33.690Z,85.17
2019-06-01T06:58:33.682Z,84.57
2019-06-01T06:59:33.683Z,84.61
2019-06-01T07:00:33.668Z,84.07
2019-06-01T07:01:33.664Z,83.67
2019-06-01T07:02:33.655Z,83.83
2019-06-01T07:03:33.628Z,81.95
2019-06-01T07:04:33.628Z,81.11
2019-06-01T07:05:33.615Z,81.47
2019-06-01T07:06:33.599Z,79.13
2019-06-01T07:07:33.585Z,80.26
2019-06-01T07:08:33.578Z,78.48
2019-06-01T07:09:33.566Z,75.15
2019-06-01T07:10:33.553Z,74.98
2019-06-01T07:11:33.542Z,75.18
2019-06-01T07:12:33.532Z,74.68
2019-06-01T07:13:33.534Z,73.65
2019-06-01T07:14:33.509Z,72.45
2019-06-01T07:15:33.501Z,73.15
2019-06-01T07:16:33.496Z,74.98
2019-06-01T07:17:33.478Z,74.98
2019-06-01T07:18:33.484Z,75.72
2019-06-01T07:19:33.456Z,75.85
2019-06-01T07:20:33.447Z,74.63
2019-06-01T07:21:33.446Z,75.56
2019-06-01T07:22:33.480Z,75.29
2019-06-01T07:23:33.418Z,75.83
2019-06-01T07:24:33.418Z,78.13
2019-06-01T07:25:33.409Z,78.93
2019-06-01T07:26:33.409Z,75.42
2019-06-01T07:27:33.374Z,75.35
2019-06-01T07:28:33.380Z,74.08
2019-06-01T07:29:33.353Z,71.92
2019-06-01T07:30:49.453Z,70.39
2019-06-01T07:31:34.329Z,71.25
2019-06-01T07:32:33.320Z,70.12
2019-06-01T07:33:33.311Z,70.48
2019-06-01T07:34:41.516Z,68.27
2019-06-01T07:35:34.288Z,66.94
2019-06-01T07:36:33.281Z,66.74
2019-06-01T07:37:33.270Z,69.13
2019-06-01T07:38:33.320Z,66.31
2019-06-01T07:39:33.549Z,66.41
2019-06-01T07:40:33.237Z,65.42
2019-06-01T07:41:33.225Z,65.81
2019-06-01T07:42:33.230Z,66.88
2019-06-01T07:43:33.398Z,66.05
2019-06-01T07:44:33.325Z,64.98
2019-06-01T07:45:35.196Z,65.08
2019-06-01T07:46:33.294Z,66.44
2019-06-01T07:47:34.094Z,66.31
2019-06-01T07:48:33.504Z,63.26
2019-06-01T07:49:33.162Z,65.51
2019-06-01T07:50:33.131Z,66.47
2019-06-01T07:51:33.119Z,64.31
2019-06-01T07:52:33.117Z,64.87
2019-06-01T07:53:33.099Z,66.67
2019-06-01T07:54:33.089Z,67.00
2019-06-01T07:55:33.081Z,67.86
2019-06-01T07:56:33.071Z,67.47
2019-06-01T07:57:33.057Z,65.54
2019-06-01T07:58:33.049Z,65.11
2019-06-01T07:59:33.035Z,66.91
2019-06-01T08:00:33.294Z,64.69
2019-06-01T08:01:33.066Z,63.16
2019-06-01T08:02:33.139Z,62.76
2019-06-01T08:03:34.945Z,64.72
2019-06-01T08:04:50.669Z,63.66
2019-06-01T08:05:33.973Z,63.63
2019-06-01T08:06:32.963Z,62.50
2019-06-01T08:07:32.956Z,60.42
2019-06-01T08:08:32.943Z,59.75
2019-06-01T08:09:32.934Z,61.80
2019-06-01T08:10:32.922Z,62.83
2019-06-01T08:11:35.121Z,61.50
2019-06-01T08:12:32.903Z,61.27
2019-06-01T08:13:35.415Z,61.34
2019-06-01T08:14:32.969Z,61.44
2019-06-01T08:15:32.869Z,61.01
2019-06-01T08:16:32.862Z,61.44
2019-06-01T08:17:32.847Z,63.76
2019-06-01T08:18:32.841Z,61.72
2019-06-01T08:19:32.828Z,62.82
2019-06-01T08:20:32.816Z,61.77
2019-06-01T08:21:32.807Z,61.67
2019-06-01T08:22:32.793Z,59.89
2019-06-01T08:23:32.787Z,60.98
2019-06-01T08:24:32.775Z,55.79
2019-06-01T08:25:32.901Z,58.32
2019-06-01T08:26:32.805Z,57.25
2019-06-01T08:27:32.748Z,56.16
2019-06-01T08:28:32.838Z,61.75
2019-06-01T08:29:32.912Z,58.37
2019-06-01T08:30:32.795Z,55.69
2019-06-01T08:31:33.649Z,55.91
2019-06-01T08:32:32.945Z,57.70
2019-06-01T08:33:34.817Z,61.51
2019-06-01T08:34:33.133Z,59.00
2019-06-01T08:35:33.215Z,59.17
2019-06-01T08:36:33.889Z,57.53
2019-06-01T08:37:33.593Z,56.11
2019-06-01T08:38:33.787Z,55.74
2019-06-01T08:39:34.226Z,52.44
2019-06-01T08:40:33.534Z,54.75
2019-06-01T08:41:33.690Z,56.56
2019-06-01T08:42:33.713Z,56.26
2019-06-01T08:43:33.834Z,54.47
2019-06-01T08:44:33.671Z,55.15
2019-06-01T08:45:35.887Z,53.66
2019-06-01T08:46:33.700Z,53.66
2019-06-01T08:47:33.940Z,53.26
2019-06-01T08:48:32.533Z,56.73
2019-06-01T08:49:32.740Z,52.96
2019-06-01T08:50:32.512Z,53.01
2019-06-01T08:51:32.508Z,55.58
2019-06-01T08:52:32.497Z,54.39
2019-06-01T08:53:32.483Z,54.37
2019-06-01T08:54:32.476Z,54.44
2019-06-01T08:55:32.467Z,52.56
2019-06-01T08:56:32.462Z,51.99
2019-06-01T08:57:32.539Z,53.53
2019-06-01T08:58:32.571Z,53.68
2019-06-01T08:59:32.615Z,56.76
2019-06-01T09:00:32.664Z,54.64
2019-06-01T09:01:32.827Z,55.71
2019-06-01T09:02:32.824Z,54.30
2019-06-01T09:03:33.794Z,54.10
2019-06-01T09:04:32.823Z,52.31
2019-06-01T09:05:33.128Z,54.67
2019-06-01T09:06:33.180Z,52.69
2019-06-01T09:07:33.178Z,53.75
2019-06-01T09:08:33.241Z,52.34
2019-06-01T09:09:33.140Z,53.65
2019-06-01T09:10:33.267Z,54.44
2019-06-01T09:11:33.283Z,52.49
2019-06-01T09:12:33.287Z,52.49
2019-06-01T09:13:33.290Z,55.68
2019-06-01T09:14:33.474Z,51.60
2019-06-01T09:15:33.656Z,53.60
2019-06-01T09:16:33.489Z,54.00
2019-06-01T09:17:33.429Z,52.29
2019-06-01T09:18:33.574Z,54.14
2019-06-01T09:19:33.489Z,52.59
2019-06-01T09:20:35.840Z,51.50
2019-06-01T09:21:33.570Z,53.88
2019-06-01T09:22:32.214Z,54.24
2019-06-01T09:23:32.212Z,52.56
2019-06-01T09:24:32.199Z,50.46
2019-06-01T09:25:32.185Z,52.86
2019-06-01T09:26:32.175Z,51.72
2019-06-01T09:27:32.169Z,51.82
2019-06-01T09:28:32.168Z,52.39
2019-06-01T09:29:32.216Z,52.29
2019-06-01T09:30:32.197Z,50.21
2019-06-01T09:31:32.483Z,49.05
2019-06-01T09:32:32.325Z,51.72
2019-06-01T09:33:32.252Z,53.89
2019-06-01T09:34:32.462Z,52.19
2019-06-01T09:35:50.124Z,51.59
2019-06-01T09:36:33.083Z,50.90
2019-06-01T09:37:32.543Z,49.30
2019-06-01T09:38:32.066Z,51.40
2019-06-01T09:39:33.162Z,51.35
2019-06-01T09:40:33.415Z,52.88
2019-06-01T09:41:32.595Z,52.34
2019-06-01T09:42:33.388Z,52.84
2019-06-01T09:43:32.811Z,52.41
2019-06-01T09:44:33.452Z,56.08
2019-06-01T09:45:33.034Z,54.17
2019-06-01T09:46:33.836Z,52.46
2019-06-01T09:47:33.239Z,52.66
2019-06-01T09:48:31.970Z,52.73
2019-06-01T09:49:33.736Z,53.06
2019-06-01T09:50:31.952Z,52.34
2019-06-01T09:51:31.940Z,54.79
2019-06-01T09:52:31.944Z,53.28
2019-06-01T09:53:32.550Z,54.27
2019-06-01T09:54:33.075Z,52.19
2019-06-01T09:55:32.677Z,51.62
2019-06-01T09:56:34.011Z,50.34
2019-06-01T09:57:32.028Z,51.57
2019-06-01T09:58:32.300Z,54.07
2019-06-01T09:59:32.032Z,54.27
2019-06-01T10:00:32.389Z,55.30
2019-06-01T10:01:32.390Z,54.71
2019-06-01T10:02:32.108Z,53.23
2019-06-01T10:03:32.438Z,52.66
2019-06-01T10:04:32.281Z,54.60
2019-06-01T10:05:32.386Z,54.00
2019-06-01T10:06:32.510Z,53.97
2019-06-01T10:07:32.814Z,56.05
2019-06-01T10:08:32.559Z,55.19
2019-06-01T10:09:31.763Z,56.23
2019-06-01T10:10:31.901Z,56.14
2019-06-01T10:11:32.620Z,51.35
2019-06-01T10:12:31.931Z,48.56
2019-06-01T10:13:32.937Z,50.71
2019-06-01T10:14:32.145Z,48.04
2019-06-01T10:15:32.473Z,48.58
2019-06-01T10:16:32.730Z,49.79
2019-06-01T10:17:33.193Z,51.10
2019-06-01T10:18:32.752Z,50.24
2019-06-01T10:19:32.602Z,49.42
2019-06-01T10:20:33.190Z,52.26
2019-06-01T10:21:32.065Z,48.36
2019-06-01T10:22:32.735Z,49.77
2019-06-01T10:23:32.362Z,47.56
2019-06-01T10:24:31.623Z,45.74
2019-06-01T10:25:32.412Z,46.31
2019-06-01T10:26:31.600Z,46.50
2019-06-01T10:27:32.453Z,47.22
2019-06-01T10:28:31.648Z,46.57
2019-06-01T10:29:32.560Z,49.57
2019-06-01T10:30:31.725Z,47.11
2019-06-01T10:31:32.617Z,46.32
2019-06-01T10:32:32.558Z,46.84
2019-06-01T10:33:32.662Z,47.13
2019-06-01T10:34:31.566Z,46.37
2019-06-01T10:35:32.711Z,45.27
2019-06-01T10:36:31.929Z,49.18
2019-06-01T10:37:31.497Z,47.22
2019-06-01T10:38:31.474Z,46.12
2019-06-01T10:39:31.471Z,47.45
2019-06-01T10:40:31.453Z,47.89
2019-06-01T10:41:31.445Z,48.49
2019-06-01T10:42:32.746Z,49.01
2019-06-01T10:43:31.505Z,51.07
2019-06-01T10:44:31.623Z,49.94
2019-06-01T10:45:31.812Z,52.19
2019-06-01T10:46:31.796Z,53.52
2019-06-01T10:47:31.743Z,46.10
2019-06-01T10:48:32.767Z,45.93
2019-06-01T10:49:31.825Z,46.25
2019-06-01T10:50:33.034Z,46.72
2019-06-01T10:51:32.044Z,51.05
2019-06-01T10:52:31.997Z,46.87
2019-06-01T10:53:32.069Z,47.83
2019-06-01T10:54:32.521Z,46.75
2019-06-01T10:55:32.011Z,50.29
2019-06-01T10:56:32.323Z,49.40
2019-06-01T10:57:32.314Z,46.66
2019-06-01T10:58:32.245Z,49.55
2019-06-01T10:59:32.205Z,48.74
2019-06-01T11:00:39.735Z,47.67
2019-06-01T11:01:34.108Z,49.52
2019-06-01T11:02:32.523Z,47.92
2019-06-01T11:03:32.438Z,46.15
2019-06-01T11:04:32.701Z,46.44
2019-06-01T11:05:32.511Z,47.92
2019-06-01T11:06:40.284Z,47.43
2019-06-01T11:07:32.735Z,50.09
2019-06-01T11:08:31.178Z,48.57
2019-06-01T11:09:31.190Z,46.00
2019-06-01T11:10:31.156Z,45.68
2019-06-01T11:11:31.148Z,49.38
2019-06-01T11:12:31.139Z,45.52
2019-06-01T11:13:31.127Z,49.90
2019-06-01T11:14:31.118Z,45.83
2019-06-01T11:15:31.108Z,44.35
2019-06-01T11:16:31.099Z,46.14
2019-06-01T11:17:31.089Z,45.52
2019-06-01T11:18:31.077Z,47.29
2019-06-01T11:19:31.064Z,45.94
2019-06-01T11:20:31.057Z,45.35
2019-06-01T11:21:31.046Z,45.45
2019-06-01T11:22:31.049Z,45.54
2019-06-01T11:23:31.031Z,45.32
2019-06-01T11:24:31.016Z,44.90
2019-06-01T11:25:31.011Z,44.67
2019-06-01T11:26:30.997Z,45.53
2019-06-01T11:27:30.988Z,47.58
2019-06-01T11:28:30.982Z,45.68
2019-06-01T11:29:30.967Z,45.90
2019-06-01T11:30:30.959Z,45.49
2019-06-01T11:31:30.950Z,45.37
2019-06-01T11:32:30.941Z,43.91
2019-06-01T11:33:30.937Z,47.66
2019-06-01T11:34:30.923Z,46.13
2019-06-01T11:35:31.011Z,45.25
2019-06-01T11:36:30.905Z,47.29
2019-06-01T11:37:30.903Z,43.80
2019-06-01T11:38:30.888Z,42.55
2019-06-01T11:39:30.878Z,42.61
2019-06-01T11:40:30.871Z,44.33
2019-06-01T11:41:30.860Z,44.74
2019-06-01T11:42:30.854Z,43.96
2019-06-01T11:43:30.844Z,44.94
2019-06-01T11:44:30.855Z,47.06
2019-06-01T11:45:30.824Z,43.79
2019-06-01T11:46:30.816Z,45.64
2019-06-01T11:47:30.807Z,42.20
2019-06-01T11:48:30.797Z,43.08
2019-06-01T11:49:30.787Z,44.90
2019-06-01T11:50:30.777Z,45.28
2019-06-01T11:51:30.779Z,45.45
2019-06-01T11:52:30.757Z,46.38
2019-06-01T11:53:30.747Z,49.42
2019-06-01T11:54:30.736Z,51.32
2019-06-01T11:55:30.742Z,46.34
2019-06-01T11:56:30.718Z,46.99
2019-06-01T11:57:30.707Z,46.87
2019-06-01T11:58:30.695Z,46.08
2019-06-01T11:59:30.688Z,45.17
2019-06-01T12:00:30.676Z,46.13
2019-06-01T12:01:30.669Z,43.95
2019-06-01T12:02:30.655Z,43.93
2019-06-01T12:03:30.646Z,43.10
2019-06-01T12:04:30.636Z,40.35
2019-06-01T12:05:30.625Z,43.49
2019-06-01T12:06:30.617Z,42.75
2019-06-01T12:07:30.607Z,41.49
2019-06-01T12:08:33.953Z,43.55
2019-06-01T12:09:30.587Z,43.36
2019-06-01T12:10:30.578Z,47.56
2019-06-01T12:11:30.569Z,43.46
2019-06-01T12:12:30.560Z,45.42
2019-06-01T12:13:30.552Z,42.35
2019-06-01T12:14:30.545Z,42.85
2019-06-01T12:15:30.529Z,42.53
2019-06-01T12:16:30.534Z,42.61
2019-06-01T12:17:30.525Z,42.53
2019-06-01T12:18:30.505Z,41.19
2019-06-01T12:19:30.496Z,43.65
2019-06-01T12:20:30.481Z,43.75
2019-06-01T12:21:30.473Z,47.07
2019-06-01T12:22:30.463Z,41.24
2019-06-01T12:23:30.453Z,41.92
2019-06-01T12:24:30.443Z,41.33
2019-06-01T12:25:30.435Z,43.79
2019-06-01T12:26:30.424Z,40.94
2019-06-01T12:27:30.416Z,44.10
2019-06-01T12:28:30.409Z,42.14
2019-06-01T12:29:30.475Z,45.01
2019-06-01T12:30:30.385Z,46.06
2019-06-01T12:31:30.374Z,47.69
2019-06-01T12:32:30.366Z,44.69
2019-06-01T12:33:30.401Z,45.34
2019-06-01T12:34:30.347Z,43.70
2019-06-01T12:35:30.334Z,42.30
2019-06-01T12:36:30.324Z,41.69
2019-06-01T12:37:45.421Z,41.47
2019-06-01T12:38:31.305Z,39.78
2019-06-01T12:39:30.325Z,39.40
2019-06-01T12:40:30.285Z,39.21
2019-06-01T12:41:30.277Z,42.38
2019-06-01T12:42:30.265Z,41.96
2019-06-01T12:43:30.263Z,40.88
2019-06-01T12:44:30.253Z,42.55
2019-06-01T12:45:30.236Z,42.35
2019-06-01T12:46:30.226Z,40.69
2019-06-01T12:47:30.217Z,40.76
2019-06-01T12:48:30.205Z,38.90
2019-06-01T12:49:30.197Z,39.60
2019-06-01T12:50:30.191Z,39.31
2019-06-01T12:51:30.175Z,42.82
2019-06-01T12:52:30.166Z,39.17