createdAt,value
2022-10-04T00:01:09.663Z,0.95
2022-10-04T00:03:49.733Z,1.10
2022-10-04T00:06:24.512Z,0.82
2022-10-04T00:09:00.584Z,0.90
2022-10-04T00:11:35.702Z,0.70
2022-10-04T00:14:10.305Z,0.65
2022-10-04T00:16:40.208Z,0.80
2022-10-04T00:19:19.732Z,0.82
2022-10-04T00:21:53.582Z,1.10
2022-10-04T00:24:31.630Z,0.85
2022-10-04T00:27:20.253Z,0.70
2022-10-04T00:30:07.235Z,0.63
2022-10-04T00:32:40.515Z,0.90
2022-10-04T00:35:26.018Z,0.80
2022-10-04T00:38:01.367Z,0.82
2022-10-04T00:40:48.717Z,1.38
2022-10-04T00:43:34.316Z,1.20
2022-10-04T00:46:11.707Z,1.02
2022-10-04T00:48:41.786Z,1.13
2022-10-04T00:51:14.856Z,0.70
2022-10-04T00:53:48.671Z,0.82
2022-10-04T00:56:31.689Z,1.20
2022-10-04T00:59:30.866Z,0.80
2022-10-04T01:02:27.238Z,0.80
2022-10-04T01:05:10.844Z,0.90
2022-10-04T01:07:42.351Z,1.00
2022-10-04T01:13:19.652Z,0.85
2022-10-04T01:16:14.987Z,0.77
2022-10-04T01:18:42.463Z,0.70
2022-10-04T01:21:21.497Z,0.68
2022-10-04T01:23:57.344Z,0.98
2022-10-04T01:26:30.237Z,0.75
2022-10-04T01:29:01.364Z,0.77
2022-10-04T01:31:30.653Z,0.90
2022-10-04T01:33:58.148Z,0.80
2022-10-04T01:36:25.661Z,1.00
2022-10-04T01:38:52.794Z,0.82
2022-10-04T01:41:28.067Z,1.08
2022-10-04T01:44:00.436Z,0.70
2022-10-04T01:46:33.601Z,0.60
2022-10-04T01:49:14.321Z,0.80
2022-10-04T01:52:01.520Z,0.60
2022-10-04T01:54:40.029Z,0.85
2022-10-04T01:57:17.302Z,0.70
2022-10-04T02:00:01.944Z,1.00
2022-10-04T02:02:50.969Z,1.15
2022-10-04T02:05:27.505Z,0.90
2022-10-04T02:07:56.483Z,1.10
2022-10-04T02:10:25.718Z,1.00
2022-10-04T02:12:54.998Z,1.15
2022-10-04T02:15:26.924Z,0.85
2022-10-04T02:17:55.538Z,0.60
2022-10-04T02:20:26.231Z,1.05
2022-10-04T02:22:59.555Z,1.10
2022-10-04T02:25:27.220Z,1.65
2022-10-04T02:27:54.573Z,1.27
2022-10-04T02:30:22.468Z,1.10
2022-10-04T02:32:59.993Z,1.23
2022-10-04T02:35:28.922Z,1.38
2022-10-04T02:38:08.684Z,1.30
2022-10-04T02:40:58.432Z,1.15
2022-10-04T02:43:42.603Z,1.20
2022-10-04T02:46:14.225Z,1.40
2022-10-04T02:48:53.053Z,1.42
2022-10-04T02:51:44.646Z,1.60
2022-10-04T02:54:30.100Z,1.77
2022-10-04T02:56:58.211Z,1.40
2022-10-04T02:59:26.053Z,1.40
2022-10-04T03:01:56.137Z,1.40
2022-10-04T03:04:28.911Z,1.15
2022-10-04T03:06:57.893Z,1.13
2022-10-04T03:09:29.698Z,0.95
2022-10-04T03:11:57.956Z,1.50
2022-10-04T03:14:28.548Z,1.30
2022-10-04T03:17:00.992Z,1.20
2022-10-04T03:19:31.083Z,1.30
2022-10-04T03:22:10.476Z,1.15
2022-10-04T03:24:40.559Z,1.48
2022-10-04T03:27:09.666Z,2.03
2022-10-04T03:29:43.155Z,1.60
2022-10-04T03:32:16.169Z,1.63
2022-10-04T03:34:52.951Z,1.67
2022-10-04T03:37:21.352Z,1.88
2022-10-04T03:39:54.728Z,1.60
2022-10-04T03:42:32.912Z,1.90
2022-10-04T03:45:07.681Z,1.33
2022-10-04T03:47:39.276Z,1.35
2022-10-04T03:50:28.416Z,1.58
2022-10-04T03:52:59.136Z,1.52
2022-10-04T03:55:33.856Z,2.00
2022-10-04T03:58:02.300Z,1.65
2022-10-04T04:00:29.766Z,1.48
2022-10-04T04:03:00.315Z,1.58
2022-10-04T04:05:32.775Z,1.50
2022-10-04T04:08:17.973Z,1.48
2022-10-04T04:10:55.180Z,1.58
2022-10-04T04:13:25.083Z,1.38
2022-10-04T04:15:54.114Z,1.63
2022-10-04T04:18:24.205Z,1.55
2022-10-04T04:20:54.867Z,1.70
2022-10-04T04:23:36.720Z,1.30
2022-10-04T04:26:37.115Z,1.58
2022-10-04T04:29:22.574Z,1.67
2022-10-04T04:32:05.460Z,1.33
2022-10-04T04:34:44.841Z,1.33
2022-10-04T04:37:12.175Z,1.80
2022-10-04T04:39:43.151Z,1.30
2022-10-04T04:42:29.583Z,1.13
2022-10-04T04:45:01.096Z,1.17
2022-10-04T04:50:13.849Z,1.23
2022-10-04T04:52:43.776Z,1.02
2022-10-04T04:55:20.042Z,1.13
2022-10-04T04:57:50.079Z,1.05
2022-10-04T05:00:26.502Z,1.60
2022-10-04T05:02:58.850Z,1.08
2022-10-04T05:05:30.563Z,1.73
2022-10-04T05:10:39.439Z,1.60
2022-10-04T05:13:09.573Z,2.63
2022-10-04T05:15:40.360Z,1.90
2022-10-04T05:18:28.793Z,2.42
2022-10-04T05:20:59.268Z,1.83
2022-10-04T05:23:26.566Z,2.10
2022-10-04T05:25:54.044Z,2.47
2022-10-04T05:28:21.323Z,1.75
2022-10-04T05:31:03.402Z,1.90
2022-10-04T05:33:51.067Z,1.75
2022-10-04T05:36:46.991Z,2.22
2022-10-04T05:39:38.923Z,2.45
2022-10-04T05:42:17.340Z,1.85
2022-10-04T05:44:54.483Z,1.88
2022-10-04T05:47:25.359Z,2.20
2022-10-04T05:49:55.894Z,1.80
2022-10-04T05:52:34.935Z,1.87
2022-10-04T05:55:29.272Z,2.25
2022-10-04T05:58:19.461Z,2.40
2022-10-04T06:01:04.532Z,1.85
2022-10-04T06:04:14.770Z,2.10
2022-10-04T06:06:56.034Z,2.28
2022-10-04T06:10:00.639Z,2.35
2022-10-04T06:12:44.407Z,2.45
2022-10-04T06:15:25.141Z,2.20
2022-10-04T06:17:58.280Z,1.98
2022-10-04T06:20:58.215Z,2.70
2022-10-04T06:23:29.201Z,2.42
2022-10-04T06:26:19.479Z,2.28
2022-10-04T06:28:56.681Z,2.40
2022-10-04T06:31:24.926Z,2.30
2022-10-04T06:34:25.418Z,1.88
2022-10-04T06:37:10.108Z,2.08
2022-10-04T06:39:53.405Z,2.53
2022-10-04T06:42:27.051Z,2.88
2022-10-04T06:45:05.461Z,2.95
2022-10-04T06:47:51.444Z,3.05
2022-10-04T06:50:55.947Z,3.10
2022-10-04T06:53:44.621Z,3.25
2022-10-04T06:56:42.344Z,2.33
2022-10-04T06:59:31.327Z,2.88
2022-10-04T07:02:06.080Z,2.95
2022-10-04T07:05:06.505Z,2.78
2022-10-04T07:07:37.158Z,4.93
2022-10-04T07:10:24.455Z,3.58
2022-10-04T07:13:26.586Z,4.03
2022-10-04T07:16:08.484Z,4.25
2022-10-04T07:18:53.843Z,3.22
2022-10-04T07:21:22.526Z,3.08
2022-10-04T07:23:56.432Z,2.70
2022-10-04T07:26:38.258Z,2.30
2022-10-04T07:29:23.649Z,2.33
2022-10-04T07:32:06.050Z,2.15
2022-10-04T07:34:57.480Z,3.20
2022-10-04T07:37:28.166Z,4.30
2022-10-04T07:40:17.520Z,3.22
2022-10-04T07:42:55.373Z,3.00
2022-10-04T07:45:29.735Z,2.70
2022-10-04T07:48:16.128Z,3.60
2022-10-04T07:50:48.675Z,3.22
2022-10-04T07:53:22.435Z,5.35
2022-10-04T07:56:09.616Z,5.13
2022-10-04T07:58:44.706Z,3.45
2022-10-04T08:01:30.399Z,3.10
2022-10-04T08:04:03.581Z,2.70
2022-10-04T08:06:36.617Z,2.90
2022-10-04T08:09:31.636Z,3.13
2022-10-04T08:12:12.635Z,3.20
2022-10-04T08:15:25.521Z,3.28
2022-10-04T08:17:55.385Z,3.40
2022-10-04T08:20:43.772Z,2.97
2022-10-04T08:23:24.499Z,3.80
2022-10-04T08:26:24.058Z,2.73
2022-10-04T08:29:44.375Z,3.97
2022-10-04T08:32:36.149Z,5.13
2022-10-04T08:38:10.044Z,4.25
2022-10-04T08:41:12.132Z,4.35
2022-10-04T08:43:57.892Z,4.25
2022-10-04T08:46:52.213Z,5.30
2022-10-04T08:49:29.865Z,4.72
2022-10-04T08:52:33.948Z,5.10
2022-10-04T08:55:21.929Z,4.65
2022-10-04T08:58:10.583Z,4.82
2022-10-04T09:01:07.047Z,4.30
2022-10-04T09:04:02.039Z,4.10
2022-10-04T09:06:44.906Z,3.58
2022-10-04T09:09:21.871Z,3.63
2022-10-04T09:12:27.301Z,3.97
2022-10-04T09:15:12.793Z,3.72
2022-10-04T09:18:04.638Z,3.25
2022-10-04T09:21:05.614Z,2.85
2022-10-04T09:23:34.135Z,3.10
2022-10-04T09:26:21.544Z,2.35
2022-10-04T09:29:32.411Z,3.33
2022-10-04T09:32:10.548Z,3.42
2022-10-04T09:34:50.031Z,2.80
2022-10-04T09:37:56.091Z,2.47
2022-10-04T09:40:47.312Z,2.33
2022-10-04T09:43:52.237Z,2.25
2022-10-04T09:46:45.190Z,2.08
2022-10-04T09:49:38.041Z,2.05
2022-10-04T09:52:09.239Z,2.15
2022-10-04T09:55:00.181Z,1.85
2022-10-04T09:57:41.648Z,2.00
2022-10-04T10:00:25.309Z,1.58
2022-10-04T10:03:17.873Z,2.50
2022-10-04T10:05:57.411Z,2.25
2022-10-04T10:08:47.712Z,2.42
2022-10-04T10:11:48.311Z,2.10
2022-10-04T10:14:40.228Z,2.50
2022-10-04T10:17:22.945Z,2.17
2022-10-04T10:20:14.959Z,2.40
2022-10-04T10:23:06.688Z,3.50
2022-10-04T10:28:22.500Z,2.92
2022-10-04T10:31:26.560Z,2.38
2022-10-04T10:34:32.151Z,2.28
2022-10-04T10:37:06.419Z,2.42
2022-10-04T10:39:58.396Z,2.53
2022-10-04T10:42:56.699Z,2.40
2022-10-04T10:45:51.820Z,1.90
2022-10-04T10:48:28.013Z,1.70
2022-10-04T10:51:10.518Z,2.08
2022-10-04T10:53:59.213Z,1.55
2022-10-04T10:56:52.949Z,1.90
2022-10-04T10:59:42.171Z,2.00
2022-10-04T11:02:11.212Z,1.75
2022-10-04T11:04:57.382Z,1.88
2022-10-04T11:07:33.854Z,1.38
2022-10-04T11:10:32.542Z,1.75
2022-10-04T11:13:02.831Z,1.63
2022-10-04T11:15:48.603Z,1.88
2022-10-04T11:18:37.076Z,1.77
2022-10-04T11:21:16.145Z,2.25
2022-10-04T11:24:06.805Z,1.65
2022-10-04T11:26:48.264Z,1.85
2022-10-04T11:32:40.582Z,2.15
2022-10-04T11:35:41.630Z,2.30
2022-10-04T11:38:49.006Z,2.00
2022-10-04T11:41:49.982Z,1.55
2022-10-04T11:44:17.084Z,1.40
2022-10-04T11:46:50.971Z,1.63
2022-10-04T11:49:42.657Z,1.55
2022-10-04T11:55:31.372Z,1.40
2022-10-04T11:58:11.130Z,1.67
2022-10-04T12:01:02.076Z,1.93
2022-10-04T12:03:47.872Z,2.22
2022-10-04T12:06:23.864Z,1.83
2022-10-04T12:09:12.317Z,1.67
2022-10-04T12:12:19.545Z,3.00
2022-10-04T12:15:17.963Z,2.03
2022-10-04T12:18:05.477Z,2.00
2022-10-04T12:21:02.452Z,1.95
2022-10-04T12:23:35.381Z,2.05
2022-10-04T12:26:20.359Z,1.95
2022-10-04T12:29:21.820Z,1.90
2022-10-04T12:31:58.696Z,1.75
2022-10-04T12:34:38.219Z,2.00
2022-10-04T12:37:20.279Z,1.75
2022-10-04T12:40:33.495Z,2.15
2022-10-04T12:43:21.983Z,1.80
2022-10-04T12:46:00.259Z,1.67
2022-10-04T12:49:01.584Z,1.77
2022-10-04T12:51:48.865Z,1.55
2022-10-04T12:54:38.181Z,1.75
2022-10-04T12:57:08.234Z,1.40
2022-10-04T12:59:53.904Z,1.95
2022-10-04T13:02:46.418Z,1.88
2022-10-04T13:05:41.855Z,1.50
2022-10-04T13:08:32.915Z,2.03
2022-10-04T13:11:24.406Z,3.50
2022-10-04T13:13:57.640Z,1.67
2022-10-04T13:19:58.417Z,2.00
2022-10-04T13:22:57.949Z,2.33
2022-10-04T13:25:31.142Z,2.20
2022-10-04T13:28:23.693Z,2.00
2022-10-04T13:31:09.213Z,2.03
2022-10-04T13:33:51.483Z,2.50
2022-10-04T13:36:31.693Z,2.30
2022-10-04T13:39:07.783Z,2.45
2022-10-04T13:41:54.459Z,2.20
2022-10-04T13:44:37.730Z,2.38
2022-10-04T13:47:46.502Z,2.20
2022-10-04T13:50:38.472Z,2.45
2022-10-04T13:53:40.310Z,2.35
2022-10-04T13:59:34.794Z,2.50
2022-10-04T14:02:17.085Z,3.22
2022-10-04T14:05:16.122Z,2.60
2022-10-04T14:07:51.836Z,3.45
2022-10-04T14:10:38.878Z,3.08
2022-10-04T14:13:29.363Z,3.67
2022-10-04T14:16:11.733Z,3.15
2022-10-04T14:18:57.657Z,2.83
2022-10-04T14:21:33.976Z,3.35
2022-10-04T14:24:07.489Z,3.45
2022-10-04T14:27:13.359Z,3.30
2022-10-04T14:29:50.180Z,3.13
2022-10-04T14:32:38.702Z,3.15
2022-10-04T14:35:32.266Z,2.70
2022-10-04T14:38:08.387Z,2.85
2022-10-04T14:40:51.374Z,3.08
2022-10-04T14:43:31.206Z,3.33
2022-10-04T14:46:28.560Z,3.47
2022-10-04T14:48:59.004Z,2.50
2022-10-04T14:51:35.910Z,2.80
2022-10-04T14:54:29.506Z,2.95
2022-10-04T14:57:01.303Z,2.53
2022-10-04T14:59:57.231Z,2.33
2022-10-04T15:02:32.232Z,2.67
2022-10-04T15:05:23.074Z,2.30
2022-10-04T15:07:56.590Z,2.30
2022-10-04T15:10:38.689Z,2.78
2022-10-04T15:13:19.773Z,2.70
2022-10-04T15:16:21.173Z,2.38
2022-10-04T15:19:00.984Z,2.33
2022-10-04T15:21:40.421Z,2.67
2022-10-04T15:24:17.202Z,2.00
2022-10-04T15:26:59.755Z,2.20
2022-10-04T15:29:37.198Z,1.95
2022-10-04T15:32:34.609Z,2.38
2022-10-04T15:35:52.524Z,3.22
2022-10-04T15:38:54.099Z,1.92
2022-10-04T15:41:37.034Z,2.25
2022-10-04T15:44:14.889Z,2.08
2022-10-04T15:46:50.452Z,1.98
2022-10-04T15:49:29.627Z,2.35
2022-10-04T15:52:19.221Z,2.13
2022-10-04T15:55:05.105Z,2.05
2022-10-04T15:58:03.128Z,2.40
2022-10-04T16:01:05.657Z,2.10
2022-10-04T16:04:09.979Z,2.00
2022-10-04T16:06:52.689Z,2.22
2022-10-04T16:09:59.557Z,2.13
2022-10-04T16:12:39.988Z,2.58
2022-10-04T16:15:30.191Z,2.42
2022-10-04T16:18:25.294Z,2.00
2022-10-04T16:21:17.731Z,1.73
2022-10-04T16:23:45.605Z,2.53
2022-10-04T16:26:19.976Z,2.33
2022-10-04T16:29:08.663Z,2.28
2022-10-04T16:31:38.657Z,2.22
2022-10-04T16:34:15.043Z,2.38
2022-10-04T16:36:54.459Z,3.05
2022-10-04T16:39:55.190Z,3.30
2022-10-04T16:42:27.846Z,2.38
2022-10-04T16:45:17.497Z,2.85
2022-10-04T16:47:58.005Z,3.42
2022-10-04T16:50:56.900Z,3.10
2022-10-04T16:53:42.306Z,2.63
2022-10-04T16:56:24.962Z,3.00
2022-10-04T16:58:57.412Z,2.83
2022-10-04T17:01:43.578Z,2.58
2022-10-04T17:04:41.534Z,2.70
2022-10-04T17:07:23.406Z,2.67
2022-10-04T17:09:53.484Z,2.70
2022-10-04T17:12:23.713Z,2.80
2022-10-04T17:15:19.994Z,2.80
2022-10-04T17:17:56.130Z,2.65
2022-10-04T17:20:24.079Z,3.20
2022-10-04T17:23:10.520Z,2.60
2022-10-04T17:26:01.537Z,2.78
2022-10-04T17:28:58.026Z,3.00
2022-10-04T17:31:37.907Z,3.20
2022-10-04T17:34:37.298Z,2.75
2022-10-04T17:37:38.963Z,2.70
2022-10-04T17:40:12.057Z,2.85
2022-10-04T17:43:00.910Z,3.30
2022-10-04T17:45:41.588Z,2.50
2022-10-04T17:48:43.428Z,3.70
2022-10-04T17:54:21.854Z,3.90
2022-10-04T17:57:11.733Z,2.58
2022-10-04T17:59:45.218Z,3.03
2022-10-04T18:02:57.335Z,3.53
2022-10-04T18:05:29.281Z,3.22
2022-10-04T18:08:08.540Z,3.50
2022-10-04T18:10:46.287Z,3.17
2022-10-04T18:13:29.649Z,3.88
2022-10-04T18:16:30.945Z,3.53
2022-10-04T18:19:22.077Z,3.88
2022-10-04T18:21:52.040Z,4.68
2022-10-04T18:24:22.024Z,3.85
2022-10-04T18:27:00.175Z,3.35
2022-10-04T18:29:45.236Z,4.90
2022-10-04T18:32:27.876Z,4.32
2022-10-04T18:35:15.950Z,4.35
2022-10-04T18:37:43.415Z,4.82
2022-10-04T18:40:19.627Z,3.60
2022-10-04T18:42:52.757Z,4.10
2022-10-04T18:45:28.466Z,4.03
2022-10-04T18:52:07.735Z,4.07
2022-10-04T18:55:16.770Z,4.25
2022-10-04T18:58:11.119Z,4.47
2022-10-04T19:01:07.216Z,4.32
2022-10-04T19:03:39.949Z,3.85
2022-10-04T19:06:30.155Z,4.03
2022-10-04T19:09:23.435Z,3.70
2022-10-04T19:11:59.476Z,4.15
2022-10-04T19:14:57.643Z,3.80
2022-10-04T19:17:28.121Z,4.00
2022-10-04T19:20:20.761Z,3.97
2022-10-04T19:22:47.810Z,4.05
2022-10-04T19:26:09.871Z,4.07
2022-10-04T19:28:37.948Z,3.83
2022-10-04T19:31:19.586Z,3.70
2022-10-04T19:36:42.298Z,3.80
2022-10-04T19:39:31.221Z,3.30
2022-10-04T19:42:18.579Z,4.07
2022-10-04T19:45:02.958Z,3.55
2022-10-04T19:47:55.923Z,3.50
2022-10-04T19:50:40.309Z,3.47
2022-10-04T19:53:24.451Z,3.08
2022-10-04T19:55:56.203Z,3.50
2022-10-04T19:58:27.067Z,3.30
2022-10-04T20:00:54.796Z,3.10
2022-10-04T20:03:22.417Z,3.38
2022-10-04T20:05:53.677Z,3.28
2022-10-04T20:08:45.737Z,3.33
2022-10-04T20:11:23.158Z,3.35
2022-10-04T20:14:17.085Z,3.80
2022-10-04T20:16:48.116Z,3.05
2022-10-04T20:19:27.922Z,2.88
2022-10-04T20:21:56.340Z,3.22
2022-10-04T20:24:39.477Z,2.92
2022-10-04T20:27:25.700Z,3.22
2022-10-04T20:29:52.747Z,3.55
2022-10-04T20:32:34.726Z,3.90
2022-10-04T20:35:14.161Z,2.88
2022-10-04T20:38:19.869Z,2.60
2022-10-04T20:40:45.340Z,3.10
2022-10-04T20:43:15.616Z,3.05
2022-10-04T20:45:48.549Z,2.92
2022-10-04T20:48:24.190Z,2.88
2022-10-04T20:50:52.909Z,2.30
2022-10-04T20:53:29.663Z,1.98
2022-10-04T20:56:11.933Z,2.47
2022-10-04T20:58:40.662Z,2.70
2022-10-04T21:01:33.148Z,2.35
2022-10-04T21:04:33.787Z,2.47
2022-10-04T21:07:02.427Z,2.30
2022-10-04T21:09:33.984Z,2.45
2022-10-04T21:12:02.195Z,2.30
2022-10-04T21:14:38.057Z,3.10
2022-10-04T21:17:31.167Z,3.05
2022-10-04T21:19:58.745Z,3.42
2022-10-04T21:22:31.214Z,3.20
2022-10-04T21:25:03.405Z,3.45
2022-10-04T21:27:33.534Z,3.58
2022-10-04T21:30:02.481Z,3.90
2022-10-04T21:32:35.550Z,3.38
2022-10-04T21:35:04.644Z,3.50
2022-10-04T21:37:32.156Z,3.42
2022-10-04T21:39:59.315Z,4.32
2022-10-04T21:42:26.473Z,4.28
2022-10-04T21:44:53.566Z,3.97
2022-10-04T21:47:23.956Z,3.72
2022-10-04T21:49:55.285Z,3.72
2022-10-04T21:52:22.444Z,4.30
2022-10-04T21:54:49.548Z,3.63
2022-10-04T21:57:16.633Z,4.20
2022-10-04T21:59:43.690Z,4.35
2022-10-04T22:02:10.886Z,4.38
2022-10-04T22:04:38.407Z,5.28
2022-10-04T22:07:05.619Z,4.93
2022-10-04T22:09:34.098Z,4.97
2022-10-04T22:12:01.148Z,5.35
2022-10-04T22:14:28.360Z,4.78
2022-10-04T22:16:55.512Z,4.93
2022-10-04T22:19:22.542Z,4.53
2022-10-04T22:21:49.894Z,5.05
2022-10-04T22:24:19.470Z,5.20
2022-10-04T22:26:47.336Z,4.82
2022-10-04T22:29:17.034Z,5.13
2022-10-04T22:31:49.754Z,4.68
2022-10-04T22:34:21.312Z,5.22
2022-10-04T22:36:50.445Z,5.10
2022-10-04T22:39:19.274Z,4.43
2022-10-04T22:41:49.590Z,6.03
2022-10-04T22:44:41.628Z,5.60
2022-10-04T22:47:14.185Z,6.30
2022-10-04T22:49:46.842Z,5.90
2022-10-04T22:52:26.600Z,6.03
2022-10-04T22:54:58.037Z,6.75
2022-10-04T22:59:53.073Z,6.72
2022-10-04T23:02:24.183Z,6.82
2022-10-04T23:04:54.153Z,5.97
2022-10-04T23:07:21.977Z,6.30
2022-10-04T23:09:49.674Z,6.30
2022-10-04T23:12:17.777Z,7.15
2022-10-04T23:14:44.829Z,7.68
2022-10-04T23:17:23.797Z,7.15
2022-10-04T23:19:59.290Z,7.05
2022-10-04T23:22:30.157Z,7.00
2022-10-04T23:24:57.745Z,6.88
2022-10-04T23:27:24.964Z,7.40
2022-10-04T23:30:19.860Z,7.55
2022-10-04T23:32:53.221Z,8.23
2022-10-04T23:35:25.344Z,7.00
2022-10-04T23:37:55.209Z,7.32
2022-10-04T23:40:24.661Z,7.90
2022-10-04T23:42:55.050Z,7.78
2022-10-04T23:45:24.361Z,7.47
2022-10-04T23:47:57.375Z,7.72
2022-10-04T23:50:34.211Z,7.05
2022-10-04T23:53:05.078Z,8.43
2022-10-04T23:55:41.605Z,8.50
2022-10-04T23:58:20.656Z,8.32
