createdAt,value
2018-11-07T00:01:06.842Z,82.50
2018-11-07T00:03:34.372Z,82.40
2018-11-07T00:06:01.897Z,82.40
2018-11-07T00:08:29.445Z,82.10
2018-11-07T00:10:56.984Z,82.10
2018-11-07T00:13:24.509Z,81.60
2018-11-07T00:15:52.061Z,82.00
2018-11-07T00:18:19.931Z,81.60
2018-11-07T00:20:47.549Z,81.90
2018-11-07T00:23:15.588Z,81.60
2018-11-07T00:25:43.120Z,81.90
2018-11-07T00:28:10.673Z,81.20
2018-11-07T00:30:38.221Z,81.00
2018-11-07T00:33:05.733Z,81.30
2018-11-07T00:35:33.255Z,80.90
2018-11-07T00:38:00.775Z,81.00
2018-11-07T00:40:28.728Z,81.00
2018-11-07T00:42:56.335Z,80.60
2018-11-07T00:45:23.925Z,80.40
2018-11-07T00:47:51.819Z,81.10
2018-11-07T00:50:19.730Z,80.30
2018-11-07T00:52:47.319Z,80.60
2018-11-07T00:55:15.573Z,80.20
2018-11-07T00:57:43.422Z,80.80
2018-11-07T01:00:13.976Z,80.50
2018-11-07T01:02:41.545Z,80.80
2018-11-07T01:05:11.188Z,80.10
2018-11-07T01:07:38.793Z,80.00
2018-11-07T01:10:06.843Z,80.20
2018-11-07T01:12:34.463Z,79.90
2018-11-07T01:15:02.068Z,80.30
2018-11-07T01:17:30.149Z,80.20
2018-11-07T01:19:57.655Z,80.40
2018-11-07T01:22:25.251Z,80.50
2018-11-07T01:24:52.737Z,79.80
2018-11-07T01:27:20.253Z,80.50
2018-11-07T01:29:47.754Z,80.80
2018-11-07T01:32:15.281Z,80.60
2018-11-07T01:34:42.795Z,80.20
2018-11-07T01:37:10.369Z,80.90
2018-11-07T01:39:37.887Z,80.60
2018-11-07T01:42:05.613Z,80.80
2018-11-07T01:44:33.064Z,80.90
2018-11-07T01:47:00.672Z,81.00
2018-11-07T01:49:28.351Z,80.80
2018-11-07T01:51:56.091Z,81.10
2018-11-07T01:54:24.164Z,81.20
2018-11-07T01:56:51.889Z,81.90
2018-11-07T01:59:19.543Z,81.10
2018-11-07T02:01:47.061Z,81.00
2018-11-07T02:04:14.587Z,81.10
2018-11-07T02:06:42.131Z,81.10
2018-11-07T02:09:10.254Z,81.20
2018-11-07T02:11:37.788Z,81.30
2018-11-07T02:14:05.708Z,81.00
2018-11-07T02:16:33.517Z,81.40
2018-11-07T02:19:01.043Z,81.20
2018-11-07T02:21:28.592Z,81.20
2018-11-07T02:23:56.129Z,81.70
2018-11-07T02:26:23.703Z,81.50
2018-11-07T02:28:51.248Z,81.80
2018-11-07T02:31:18.869Z,81.80
2018-11-07T02:33:46.408Z,81.70
2018-11-07T02:36:13.913Z,82.60
2018-11-07T02:38:41.492Z,81.90
2018-11-07T02:41:09.019Z,82.10
2018-11-07T02:43:36.588Z,81.90
2018-11-07T02:46:04.503Z,82.40
2018-11-07T02:48:32.157Z,82.00
2018-11-07T02:50:59.846Z,82.30
2018-11-07T02:53:27.494Z,82.20
2018-11-07T02:55:55.238Z,82.10
2018-11-07T02:58:22.744Z,82.30
2018-11-07T03:00:50.267Z,82.10
2018-11-07T03:03:18.088Z,82.00
2018-11-07T03:05:45.608Z,82.20
2018-11-07T03:08:13.147Z,82.10
2018-11-07T03:10:40.735Z,82.10
2018-11-07T03:13:08.193Z,82.10
2018-11-07T03:15:35.715Z,82.20
2018-11-07T03:18:03.224Z,81.90
2018-11-07T03:20:30.807Z,82.10
2018-11-07T03:22:58.328Z,82.30
2018-11-07T03:25:25.848Z,81.90
2018-11-07T03:27:53.619Z,82.00
2018-11-07T03:30:21.275Z,82.20
2018-11-07T03:32:48.770Z,82.00
2018-11-07T03:35:22.264Z,82.10
2018-11-07T03:37:49.784Z,82.10
2018-11-07T03:40:17.329Z,82.00
2018-11-07T03:42:44.864Z,82.20
2018-11-07T03:45:12.739Z,82.20
2018-11-07T03:47:40.816Z,82.30
2018-11-07T03:50:08.579Z,82.50
2018-11-07T03:52:36.276Z,82.20
2018-11-07T03:55:03.991Z,82.40
2018-11-07T03:57:31.603Z,82.20
2018-11-07T04:02:28.597Z,82.30
2018-11-07T04:04:56.138Z,82.40
2018-11-07T04:07:23.707Z,82.30
2018-11-07T04:09:51.226Z,82.30
2018-11-07T04:12:18.776Z,82.60
2018-11-07T04:14:46.283Z,82.60
2018-11-07T04:17:13.823Z,82.60
2018-11-07T04:19:41.379Z,82.80
2018-11-07T04:22:08.917Z,82.60
2018-11-07T04:24:36.418Z,82.70
2018-11-07T04:27:03.987Z,82.80
2018-11-07T04:29:31.547Z,82.70
2018-11-07T04:31:59.108Z,82.80
2018-11-07T04:34:26.636Z,82.80
2018-11-07T04:36:54.176Z,82.60
2018-11-07T04:39:21.733Z,82.40
2018-11-07T04:41:49.260Z,82.50
2018-11-07T04:44:16.796Z,82.50
2018-11-07T04:46:44.316Z,82.70
2018-11-07T04:49:12.460Z,82.50
2018-11-07T04:51:40.028Z,82.50
2018-11-07T04:54:07.575Z,82.80
2018-11-07T04:56:35.152Z,82.70
2018-11-07T05:03:57.990Z,82.80
2018-11-07T05:06:25.536Z,82.50
2018-11-07T05:08:53.075Z,82.40
2018-11-07T05:11:20.637Z,82.40
2018-11-07T05:13:48.192Z,82.50
2018-11-07T05:16:15.729Z,82.60
2018-11-07T05:18:43.256Z,82.60
2018-11-07T05:21:10.873Z,82.60
2018-11-07T05:23:38.491Z,82.70
2018-11-07T05:26:06.074Z,82.80
2018-11-07T05:28:33.629Z,82.70
2018-11-07T05:31:01.346Z,82.70
2018-11-07T05:33:28.919Z,83.10
2018-11-07T05:35:56.440Z,82.80
2018-11-07T05:38:23.995Z,82.90
2018-11-07T05:40:51.967Z,82.90
2018-11-07T05:43:19.607Z,83.00
2018-11-07T05:45:47.220Z,83.50
2018-11-07T05:48:14.867Z,83.40
2018-11-07T05:50:42.409Z,83.40
2018-11-07T05:53:09.951Z,83.20
2018-11-07T05:55:37.596Z,83.40
2018-11-07T05:58:05.349Z,83.60
2018-11-07T06:00:32.911Z,83.60
2018-11-07T06:03:00.482Z,83.80
2018-11-07T06:05:28.131Z,83.70
2018-11-07T06:07:55.713Z,83.60
2018-11-07T06:10:23.240Z,84.00
2018-11-07T06:12:50.756Z,83.90
2018-11-07T06:15:18.445Z,84.00
2018-11-07T06:17:46.001Z,84.10
2018-11-07T06:20:13.659Z,83.90
2018-11-07T06:22:41.335Z,84.00
2018-11-07T06:25:08.921Z,83.90
2018-11-07T06:27:36.636Z,84.10
2018-11-07T06:30:06.923Z,83.90
2018-11-07T06:32:34.540Z,84.00
2018-11-07T06:35:02.104Z,84.40
2018-11-07T06:37:29.691Z,84.30
2018-11-07T06:39:57.233Z,84.30
2018-11-07T06:42:24.984Z,84.30
2018-11-07T06:44:52.764Z,84.40
2018-11-07T06:47:20.303Z,84.70
2018-11-07T06:49:48.251Z,84.30
2018-11-07T06:52:22.548Z,84.30
2018-11-07T06:54:50.169Z,84.80
2018-11-07T06:57:17.755Z,84.60
2018-11-07T06:59:45.321Z,85.00
2018-11-07T07:02:13.545Z,84.40
2018-11-07T07:04:41.782Z,84.60
2018-11-07T07:07:09.386Z,84.40
2018-11-07T07:09:36.964Z,84.40
2018-11-07T07:12:04.584Z,84.30
2018-11-07T07:14:32.149Z,84.00
2018-11-07T07:16:59.768Z,84.20
2018-11-07T07:19:27.312Z,84.20
2018-11-07T07:21:54.836Z,84.30
2018-11-07T07:24:22.407Z,84.20
2018-11-07T07:26:49.961Z,84.30
2018-11-07T07:29:17.607Z,84.40
2018-11-07T07:31:45.185Z,84.80
2018-11-07T07:34:12.845Z,84.40
2018-11-07T07:36:40.435Z,84.60
2018-11-07T07:39:09.051Z,84.40
2018-11-07T07:41:36.961Z,84.20
2018-11-07T07:44:04.589Z,84.20
2018-11-07T07:46:32.568Z,84.10
2018-11-07T07:49:00.167Z,84.00
2018-11-07T07:51:27.723Z,84.00
2018-11-07T07:53:55.296Z,83.90
2018-11-07T07:56:22.913Z,84.20
2018-11-07T07:58:50.808Z,84.00
2018-11-07T08:01:18.354Z,84.00
2018-11-07T08:03:45.963Z,83.70
2018-11-07T08:06:13.636Z,83.60
2018-11-07T08:08:41.373Z,83.80
2018-11-07T08:11:08.903Z,83.60
2018-11-07T08:13:36.886Z,83.50
2018-11-07T08:16:04.404Z,84.10
2018-11-07T08:18:31.964Z,83.70
2018-11-07T08:20:59.577Z,83.50
2018-11-07T08:23:27.228Z,83.50
2018-11-07T08:25:55.106Z,83.50
2018-11-07T08:28:35.672Z,83.30
2018-11-07T08:31:03.401Z,83.30
2018-11-07T08:33:30.879Z,83.30
2018-11-07T08:35:58.426Z,83.50
2018-11-07T08:38:25.967Z,82.90
2018-11-07T08:40:53.643Z,83.00
2018-11-07T08:43:21.256Z,82.90
2018-11-07T08:45:48.775Z,82.80
2018-11-07T08:48:16.421Z,82.70
2018-11-07T08:50:43.876Z,82.90
2018-11-07T08:53:11.848Z,82.50
2018-11-07T08:55:39.421Z,82.50
2018-11-07T08:58:07.019Z,82.50
2018-11-07T09:00:34.596Z,82.70
2018-11-07T09:03:02.173Z,82.20
2018-11-07T09:05:29.711Z,82.20
2018-11-07T09:07:57.312Z,81.90
2018-11-07T09:10:24.839Z,81.70
2018-11-07T09:12:52.391Z,81.90
2018-11-07T09:15:21.241Z,81.70
2018-11-07T09:17:48.771Z,81.60
2018-11-07T09:20:18.497Z,81.90
2018-11-07T09:22:46.101Z,81.70
2018-11-07T09:25:14.398Z,81.90
2018-11-07T09:27:42.437Z,81.60
2018-11-07T09:30:11.908Z,81.50
2018-11-07T09:32:39.460Z,81.70
2018-11-07T09:35:08.309Z,81.80
2018-11-07T09:37:36.044Z,81.50
2018-11-07T09:40:04.291Z,81.40
2018-11-07T09:42:31.871Z,81.10
2018-11-07T09:44:59.451Z,81.10
2018-11-07T09:47:27.088Z,81.10
2018-11-07T09:49:54.667Z,80.80
2018-11-07T09:52:22.349Z,80.70
2018-11-07T09:54:49.982Z,80.80
2018-11-07T09:57:17.610Z,80.80
2018-11-07T09:59:45.160Z,81.40
2018-11-07T10:02:12.673Z,81.00
2018-11-07T10:04:40.200Z,80.70
2018-11-07T10:07:07.708Z,81.20
2018-11-07T10:09:35.241Z,81.10
2018-11-07T10:12:02.816Z,80.80
2018-11-07T10:14:30.386Z,80.70
2018-11-07T10:16:57.951Z,80.60
2018-11-07T10:19:25.527Z,81.20
2018-11-07T10:21:53.087Z,80.40
2018-11-07T10:24:20.641Z,80.60
2018-11-07T10:26:48.194Z,80.60
2018-11-07T10:29:16.304Z,80.90
2018-11-07T10:31:43.549Z,80.70
2018-11-07T10:34:11.095Z,80.60
2018-11-07T10:36:38.792Z,81.90
2018-11-07T10:39:07.863Z,81.30
2018-11-07T10:41:35.419Z,81.70
2018-11-07T10:44:02.950Z,81.10
2018-11-07T10:46:30.515Z,81.20
2018-11-07T10:48:58.124Z,81.10
2018-11-07T10:51:25.680Z,80.80
2018-11-07T10:53:53.244Z,81.60
2018-11-07T10:56:20.812Z,81.80
2018-11-07T10:58:48.356Z,82.60
2018-11-07T11:01:21.608Z,82.50
2018-11-07T11:03:49.208Z,82.70
2018-11-07T11:06:16.896Z,82.90
2018-11-07T11:08:44.503Z,82.90
2018-11-07T11:11:12.125Z,83.30
2018-11-07T11:13:40.323Z,83.50
2018-11-07T11:16:07.990Z,83.10
2018-11-07T11:18:35.512Z,83.10
2018-11-07T11:21:03.145Z,83.70
2018-11-07T11:23:30.726Z,82.80
2018-11-07T11:25:58.345Z,83.20
2018-11-07T11:28:25.822Z,83.40
2018-11-07T11:30:53.345Z,83.40
2018-11-07T11:33:20.847Z,83.50
2018-11-07T11:35:49.069Z,83.60
2018-11-07T11:38:16.733Z,83.70
2018-11-07T11:40:44.312Z,83.50
2018-11-07T11:43:11.901Z,83.70
2018-11-07T11:45:39.423Z,83.30
2018-11-07T11:48:06.989Z,83.40
2018-11-07T11:50:34.860Z,83.30
2018-11-07T11:53:02.457Z,83.60
2018-11-07T11:55:30.042Z,83.60
2018-11-07T11:57:57.687Z,83.20
2018-11-07T12:00:25.253Z,83.50
2018-11-07T12:02:52.782Z,83.40
2018-11-07T12:05:20.359Z,83.10
2018-11-07T12:07:47.989Z,83.60
2018-11-07T12:10:16.500Z,82.90
2018-11-07T12:12:45.889Z,83.80
2018-11-07T12:15:14.064Z,83.40
2018-11-07T12:17:41.753Z,84.20
2018-11-07T12:20:10.368Z,84.40
2018-11-07T12:22:38.241Z,85.10
2018-11-07T12:25:06.754Z,85.80
2018-11-07T12:27:34.475Z,86.90
2018-11-07T12:30:02.172Z,87.00
2018-11-07T12:32:29.861Z,86.80
2018-11-07T12:34:57.628Z,87.20
2018-11-07T12:37:25.428Z,87.20
2018-11-07T12:39:53.252Z,87.30
2018-11-07T12:42:20.910Z,87.20
2018-11-07T12:44:48.662Z,87.40
2018-11-07T12:47:16.357Z,87.10
2018-11-07T12:49:44.066Z,87.40
2018-11-07T12:52:11.854Z,87.30
2018-11-07T12:54:40.080Z,88.30
2018-11-07T12:57:07.859Z,87.40
2018-11-07T12:59:35.509Z,87.60
2018-11-07T13:02:03.216Z,88.50
2018-11-07T13:04:30.947Z,88.90
2018-11-07T13:06:58.776Z,88.70
2018-11-07T13:09:26.544Z,88.20
2018-11-07T13:11:54.256Z,89.40
2018-11-07T13:14:22.912Z,88.90
2018-11-07T13:16:50.602Z,88.30
2018-11-07T13:19:18.256Z,88.00
2018-11-07T13:21:45.971Z,89.10
2018-11-07T13:24:13.629Z,89.70
2018-11-07T13:26:41.255Z,89.00
2018-11-07T13:29:08.915Z,89.40
2018-11-07T13:31:36.460Z,88.90
2018-11-07T13:34:04.159Z,89.50
2018-11-07T13:36:31.787Z,89.30
2018-11-07T13:38:59.694Z,89.50
2018-11-07T13:41:27.049Z,89.30
2018-11-07T13:43:54.652Z,89.00
2018-11-07T13:46:22.287Z,89.00
2018-11-07T13:48:49.856Z,89.50
2018-11-07T13:51:17.473Z,89.50
2018-11-07T13:53:45.069Z,88.90
2018-11-07T13:56:12.672Z,89.10
2018-11-07T13:58:40.252Z,89.80
2018-11-07T14:01:07.854Z,89.30
2018-11-07T14:03:35.441Z,89.30
2018-11-07T14:06:03.163Z,89.40
2018-11-07T14:08:30.711Z,89.80
2018-11-07T14:10:58.354Z,89.90
2018-11-07T14:13:25.972Z,89.40
2018-11-07T14:15:53.774Z,89.50
2018-11-07T14:18:21.391Z,89.30
2018-11-07T14:20:48.974Z,89.50
2018-11-07T14:23:17.389Z,89.30
2018-11-07T14:25:44.952Z,89.70
2018-11-07T14:28:12.670Z,90.00
2018-11-07T14:30:40.158Z,90.10
2018-11-07T14:33:07.796Z,89.90
2018-11-07T14:35:35.394Z,89.30
2018-11-07T14:38:02.991Z,89.80
2018-11-07T14:40:30.641Z,89.50
2018-11-07T14:42:58.297Z,89.60
2018-11-07T14:45:25.870Z,89.40
2018-11-07T14:47:53.594Z,89.60
2018-11-07T14:50:21.023Z,89.40
2018-11-07T14:52:48.583Z,90.00
2018-11-07T14:55:16.136Z,89.40
2018-11-07T14:57:43.820Z,90.00
2018-11-07T15:00:12.972Z,89.90
2018-11-07T15:02:41.194Z,89.30
2018-11-07T15:05:10.178Z,89.30
2018-11-07T15:07:37.922Z,89.30
2018-11-07T15:10:07.121Z,89.50
2018-11-07T15:12:34.737Z,89.50
2018-11-07T15:15:02.445Z,89.70
2018-11-07T15:17:30.028Z,89.20
2018-11-07T15:19:57.597Z,89.10
2018-11-07T15:22:25.113Z,89.30
2018-11-07T15:24:52.643Z,89.10
2018-11-07T15:27:20.184Z,89.30
2018-11-07T15:29:47.771Z,89.30
2018-11-07T15:32:15.317Z,89.10
2018-11-07T15:34:43.340Z,89.60
2018-11-07T15:37:10.920Z,89.00
2018-11-07T15:39:38.480Z,89.60
2018-11-07T15:42:06.020Z,89.40
2018-11-07T15:44:33.538Z,89.30
2018-11-07T15:47:01.129Z,89.80
2018-11-07T15:49:28.666Z,89.80
2018-11-07T15:51:56.301Z,89.40
2018-11-07T15:54:23.788Z,89.60
2018-11-07T15:56:51.435Z,90.00
2018-11-07T15:59:19.089Z,89.50
2018-11-07T16:01:46.699Z,89.20
2018-11-07T16:04:14.298Z,89.60
2018-11-07T16:06:42.113Z,89.50
2018-11-07T16:09:10.008Z,89.40
2018-11-07T16:11:37.542Z,89.80
2018-11-07T16:14:05.199Z,89.80
2018-11-07T16:16:32.744Z,89.80
2018-11-07T16:19:00.329Z,89.60
2018-11-07T16:21:28.021Z,90.00
2018-11-07T16:23:55.752Z,89.60
2018-11-07T16:26:23.721Z,90.00
2018-11-07T16:28:51.497Z,89.80
2018-11-07T16:31:19.012Z,89.70
2018-11-07T16:33:46.588Z,89.70
2018-11-07T16:36:14.248Z,90.00
2018-11-07T16:38:42.224Z,90.00
2018-11-07T16:41:09.935Z,89.80
2018-11-07T16:43:38.256Z,89.90
2018-11-07T16:46:05.807Z,89.80
2018-11-07T16:48:33.851Z,89.80
2018-11-07T16:51:01.497Z,90.10
2018-11-07T16:53:29.662Z,90.10
2018-11-07T16:55:57.356Z,90.10
2018-11-07T16:58:24.908Z,89.70
2018-11-07T17:00:52.477Z,90.00
2018-11-07T17:03:20.019Z,90.00
2018-11-07T17:05:47.607Z,89.50
2018-11-07T17:08:15.160Z,89.40
2018-11-07T17:10:42.699Z,89.40
2018-11-07T17:13:10.418Z,89.40
2018-11-07T17:15:39.001Z,89.40
2018-11-07T17:18:06.622Z,89.50
2018-11-07T17:20:34.228Z,89.80
2018-11-07T17:23:01.888Z,89.70
2018-11-07T17:25:29.776Z,89.50
2018-11-07T17:27:57.296Z,89.50
2018-11-07T17:30:24.968Z,89.40
2018-11-07T17:32:52.504Z,89.30
2018-11-07T17:35:20.023Z,89.50
2018-11-07T17:37:47.904Z,89.20
2018-11-07T17:40:18.999Z,89.30
2018-11-07T17:42:46.859Z,89.10
2018-11-07T17:45:16.187Z,89.30
2018-11-07T17:47:44.227Z,89.20
2018-11-07T17:50:13.046Z,89.30
2018-11-07T17:52:40.779Z,89.70
2018-11-07T17:55:09.422Z,89.10
2018-11-07T17:57:36.971Z,88.90
2018-11-07T18:00:06.388Z,89.10
2018-11-07T18:02:33.942Z,89.20
2018-11-07T18:05:01.523Z,89.20
2018-11-07T18:07:29.121Z,89.10
2018-11-07T18:09:56.723Z,89.10
2018-11-07T18:12:24.221Z,89.40
2018-11-07T18:14:51.788Z,89.40
2018-11-07T18:17:19.368Z,89.50
2018-11-07T18:19:46.871Z,89.10
2018-11-07T18:22:14.392Z,89.00
2018-11-07T18:24:41.924Z,89.10
2018-11-07T18:27:09.559Z,89.30
2018-11-07T18:29:37.095Z,89.10
2018-11-07T18:32:04.717Z,89.00
2018-11-07T18:34:34.592Z,89.10
2018-11-07T18:37:02.936Z,89.10
2018-11-07T18:39:30.571Z,89.00
2018-11-07T18:41:58.181Z,88.90
2018-11-07T18:44:25.836Z,89.00
2018-11-07T18:46:53.324Z,88.80
2018-11-07T18:49:21.081Z,88.60
2018-11-07T18:51:48.724Z,88.50
2018-11-07T18:54:16.345Z,88.60
2018-11-07T18:56:44.064Z,88.60
2018-11-07T18:59:11.732Z,88.50
2018-11-07T19:01:39.482Z,88.90
2018-11-07T19:04:07.171Z,89.00
2018-11-07T19:06:35.067Z,88.90
2018-11-07T19:09:02.831Z,89.50
2018-11-07T19:11:30.420Z,88.90
2018-11-07T19:13:58.384Z,89.00
2018-11-07T19:16:25.942Z,88.80
2018-11-07T19:18:53.510Z,89.00
2018-11-07T19:21:21.078Z,88.80
2018-11-07T19:23:48.853Z,88.70
2018-11-07T19:26:16.505Z,88.70
2018-11-07T19:28:44.170Z,88.70
2018-11-07T19:31:14.308Z,88.70
2018-11-07T19:33:45.960Z,88.60
2018-11-07T19:36:13.693Z,88.80
2018-11-07T19:38:41.378Z,88.60
2018-11-07T19:41:09.091Z,88.80
2018-11-07T19:43:37.601Z,88.60
2018-11-07T19:46:05.349Z,88.60
2018-11-07T19:48:33.075Z,88.60
2018-11-07T19:51:00.799Z,89.00
2018-11-07T19:53:28.666Z,88.60
2018-11-07T19:55:56.352Z,88.50
2018-11-07T19:58:24.646Z,88.90
2018-11-07T20:00:52.368Z,88.70
2018-11-07T20:03:20.263Z,88.70
2018-11-07T20:05:47.923Z,88.90
2018-11-07T20:08:15.570Z,88.90
2018-11-07T20:10:43.243Z,88.90
2018-11-07T20:13:10.980Z,89.10
2018-11-07T20:15:38.762Z,89.10
2018-11-07T20:18:06.519Z,89.10
2018-11-07T20:20:34.229Z,89.00
2018-11-07T20:23:01.935Z,89.20
2018-11-07T20:25:29.625Z,89.10
2018-11-07T20:27:57.381Z,89.30
2018-11-07T20:30:25.077Z,89.60
2018-11-07T20:32:52.847Z,89.10
2018-11-07T20:35:21.283Z,89.40
2018-11-07T20:37:49.009Z,89.30
2018-11-07T20:40:20.125Z,89.30
2018-11-07T20:42:47.922Z,89.50
2018-11-07T20:45:16.264Z,89.40
2018-11-07T20:47:44.040Z,89.40
2018-11-07T20:50:13.614Z,89.40
2018-11-07T20:52:42.180Z,89.30
2018-11-07T20:55:10.646Z,89.30
2018-11-07T20:57:38.407Z,89.50
2018-11-07T21:00:14.955Z,89.40
2018-11-07T21:02:43.469Z,89.50
2018-11-07T21:05:11.729Z,89.80
2018-11-07T21:07:39.809Z,90.20
2018-11-07T21:10:10.191Z,89.70
2018-11-07T21:12:38.167Z,89.40
2018-11-07T21:15:06.771Z,89.70
2018-11-07T21:17:34.580Z,89.90
2018-11-07T21:20:02.436Z,89.70
2018-11-07T21:22:30.245Z,89.70
2018-11-07T21:24:57.985Z,89.70
2018-11-07T21:27:25.768Z,89.50
2018-11-07T21:29:53.557Z,89.50
2018-11-07T21:32:21.243Z,89.70
2018-11-07T21:34:48.911Z,90.10
2018-11-07T21:37:16.568Z,89.70
2018-11-07T21:39:44.285Z,89.70
2018-11-07T21:42:11.987Z,89.70
2018-11-07T21:44:39.689Z,89.50
2018-11-07T21:47:07.548Z,89.70
2018-11-07T21:49:35.619Z,89.50
2018-11-07T21:52:03.356Z,89.70
2018-11-07T21:54:31.042Z,89.40
2018-11-07T21:56:59.061Z,89.40
2018-11-07T21:59:26.999Z,89.70
2018-11-07T22:01:54.627Z,89.80
2018-11-07T22:04:22.643Z,89.70
2018-11-07T22:06:50.362Z,90.10
2018-11-07T22:09:18.172Z,89.80
2018-11-07T22:11:46.292Z,90.00
2018-11-07T22:14:13.977Z,90.00
2018-11-07T22:16:41.667Z,89.80
2018-11-07T22:19:09.343Z,89.60
2018-11-07T22:24:06.600Z,89.80
2018-11-07T22:26:34.073Z,90.00
2018-11-07T22:29:01.640Z,90.10
2018-11-07T22:31:29.194Z,90.20
2018-11-07T22:33:56.724Z,89.90
2018-11-07T22:36:24.265Z,90.00
2018-11-07T22:38:51.784Z,90.00
2018-11-07T22:41:19.537Z,90.10
2018-11-07T22:43:47.207Z,90.10
2018-11-07T22:46:14.961Z,90.00
2018-11-07T22:48:42.844Z,90.00
2018-11-07T22:51:10.387Z,90.10
2018-11-07T22:53:37.995Z,90.10
2018-11-07T22:56:05.824Z,90.10
2018-11-07T22:58:33.368Z,90.10
2018-11-07T23:01:06.462Z,90.20
2018-11-07T23:03:34.031Z,90.20
2018-11-07T23:06:01.613Z,90.10
2018-11-07T23:08:29.137Z,90.20
2018-11-07T23:10:56.665Z,90.20
2018-11-07T23:13:24.936Z,90.20
2018-11-07T23:15:52.457Z,90.30
2018-11-07T23:18:20.019Z,90.30
2018-11-07T23:20:47.615Z,90.20
2018-11-07T23:23:15.828Z,90.20
2018-11-07T23:25:43.989Z,90.00
2018-11-07T23:28:11.781Z,90.40
2018-11-07T23:30:39.399Z,90.20
2018-11-07T23:33:06.996Z,90.20
2018-11-07T23:35:34.713Z,90.20
2018-11-07T23:38:02.251Z,90.20
2018-11-07T23:40:29.784Z,90.20
2018-11-07T23:42:57.326Z,90.20
2018-11-07T23:45:25.915Z,90.30
2018-11-07T23:47:53.465Z,90.20
2018-11-07T23:50:20.988Z,90.20
2018-11-07T23:52:50.703Z,90.20
2018-11-07T23:55:21.251Z,90.10
2018-11-07T23:57:49.520Z,90.20
