createdAt,value
2018-02-12T00:00:15.927Z,62.50
2018-02-12T00:02:44.222Z,63.20
2018-02-12T00:05:11.748Z,62.40
2018-02-12T00:07:40.120Z,62.40
2018-02-12T00:10:07.711Z,62.30
2018-02-12T00:12:35.230Z,62.40
2018-02-12T00:15:02.776Z,62.40
2018-02-12T00:17:30.299Z,62.40
2018-02-12T00:19:57.862Z,62.50
2018-02-12T00:22:25.404Z,62.50
2018-02-12T00:24:53.707Z,62.60
2018-02-12T00:27:21.240Z,62.50
2018-02-12T00:29:48.771Z,62.60
2018-02-12T00:32:16.305Z,62.50
2018-02-12T00:34:43.841Z,62.60
2018-02-12T00:37:11.362Z,62.60
2018-02-12T00:39:38.899Z,62.60
2018-02-12T00:42:06.421Z,62.60
2018-02-12T00:44:33.967Z,62.60
2018-02-12T00:47:01.499Z,62.60
2018-02-12T00:49:29.085Z,62.50
2018-02-12T00:51:57.375Z,62.50
2018-02-12T00:54:24.934Z,62.50
2018-02-12T00:56:52.452Z,62.40
2018-02-12T00:59:19.991Z,62.40
2018-02-12T01:01:47.524Z,62.40
2018-02-12T01:04:15.086Z,62.30
2018-02-12T01:06:43.386Z,62.30
2018-02-12T01:09:10.936Z,62.20
2018-02-12T01:11:38.468Z,62.40
2018-02-12T01:14:06.017Z,62.30
2018-02-12T01:16:34.307Z,62.30
2018-02-12T01:19:02.607Z,62.30
2018-02-12T01:21:30.137Z,62.30
2018-02-12T01:23:58.451Z,62.40
2018-02-12T01:26:25.986Z,62.30
2018-02-12T01:28:53.538Z,62.30
2018-02-12T01:31:21.841Z,62.30
2018-02-12T01:33:49.425Z,62.30
2018-02-12T01:36:16.956Z,62.40
2018-02-12T01:38:44.482Z,62.40
2018-02-12T01:41:12.035Z,62.30
2018-02-12T01:43:39.555Z,62.30
2018-02-12T01:46:07.122Z,62.30
2018-02-12T01:48:34.643Z,62.30
2018-02-12T01:51:02.943Z,62.40
2018-02-12T01:53:30.459Z,62.30
2018-02-12T01:55:57.992Z,62.40
2018-02-12T01:58:25.519Z,62.30
2018-02-12T02:00:53.084Z,62.40
2018-02-12T02:03:20.624Z,62.50
2018-02-12T02:05:48.943Z,62.40
2018-02-12T02:08:16.476Z,62.40
2018-02-12T02:10:44.027Z,62.40
2018-02-12T02:13:11.547Z,62.50
2018-02-12T02:15:39.101Z,62.50
2018-02-12T02:18:06.628Z,62.60
2018-02-12T02:20:34.183Z,62.40
2018-02-12T02:23:01.726Z,62.40
2018-02-12T02:25:30.010Z,62.50
2018-02-12T02:27:57.559Z,62.50
2018-02-12T02:30:25.863Z,62.50
2018-02-12T02:32:53.411Z,62.40
2018-02-12T02:35:20.947Z,62.40
2018-02-12T02:37:49.277Z,62.40
2018-02-12T02:40:16.791Z,62.30
2018-02-12T02:42:45.097Z,62.40
2018-02-12T02:45:12.642Z,62.30
2018-02-12T02:47:40.195Z,63.00
2018-02-12T02:50:08.496Z,62.50
2018-02-12T02:52:36.037Z,62.40
2018-02-12T02:55:03.560Z,62.40
2018-02-12T02:57:31.111Z,62.50
2018-02-12T02:59:58.638Z,62.40
2018-02-12T03:02:26.206Z,62.50
2018-02-12T03:04:53.743Z,62.50
2018-02-12T03:07:21.284Z,62.50
2018-02-12T03:09:48.835Z,62.50
2018-02-12T03:12:16.372Z,62.50
2018-02-12T03:14:43.935Z,62.50
2018-02-12T03:17:11.458Z,62.50
2018-02-12T03:19:39.778Z,62.50
2018-02-12T03:22:07.314Z,62.50
2018-02-12T03:24:34.867Z,62.50
2018-02-12T03:27:02.396Z,62.50
2018-02-12T03:29:30.702Z,62.50
2018-02-12T03:31:58.245Z,62.40
2018-02-12T03:34:25.783Z,62.40
2018-02-12T03:36:54.074Z,62.50
2018-02-12T03:39:22.375Z,62.50
2018-02-12T03:41:49.913Z,62.40
2018-02-12T03:44:17.469Z,62.40
2018-02-12T03:46:45.771Z,62.50
2018-02-12T03:49:13.304Z,62.50
2018-02-12T03:51:41.603Z,62.40
2018-02-12T03:54:09.148Z,62.30
2018-02-12T03:56:37.449Z,62.30
2018-02-12T03:59:05.037Z,62.20
2018-02-12T04:01:32.559Z,62.20
2018-02-12T04:04:00.112Z,62.20
2018-02-12T04:06:28.451Z,62.20
2018-02-12T04:08:56.048Z,62.10
2018-02-12T04:11:24.343Z,62.10
2018-02-12T04:13:51.886Z,62.10
2018-02-12T04:16:20.201Z,62.10
2018-02-12T04:18:48.491Z,61.90
2018-02-12T04:21:16.047Z,61.80
2018-02-12T04:23:43.576Z,62.00
2018-02-12T04:26:11.116Z,61.90
2018-02-12T04:28:39.410Z,61.90
2018-02-12T04:31:06.960Z,61.80
2018-02-12T04:33:35.260Z,61.90
2018-02-12T04:36:02.812Z,61.80
2018-02-12T04:38:30.332Z,61.80
2018-02-12T04:40:57.883Z,61.70
2018-02-12T04:43:25.425Z,61.80
2018-02-12T04:45:52.997Z,61.90
2018-02-12T04:48:20.521Z,62.00
2018-02-12T04:50:48.086Z,62.00
2018-02-12T04:53:15.621Z,62.10
2018-02-12T04:55:43.936Z,62.30
2018-02-12T04:58:12.225Z,62.30
2018-02-12T05:00:39.785Z,62.20
2018-02-12T05:03:07.317Z,62.30
2018-02-12T05:05:34.871Z,62.30
2018-02-12T05:08:02.383Z,62.30
2018-02-12T05:10:29.924Z,62.30
2018-02-12T05:12:57.444Z,62.30
2018-02-12T05:15:25.764Z,62.30
2018-02-12T05:17:53.289Z,62.20
2018-02-12T05:20:20.857Z,62.20
2018-02-12T05:22:48.382Z,62.20
2018-02-12T05:25:16.704Z,62.40
2018-02-12T05:27:44.240Z,62.30
2018-02-12T05:30:12.569Z,62.30
2018-02-12T05:32:40.100Z,62.20
2018-02-12T05:35:07.647Z,62.20
2018-02-12T05:37:35.175Z,62.10
2018-02-12T05:40:02.744Z,62.00
2018-02-12T05:42:30.272Z,62.50
2018-02-12T05:44:57.841Z,61.70
2018-02-12T05:47:25.375Z,61.70
2018-02-12T05:49:52.899Z,61.50
2018-02-12T05:52:21.243Z,62.40
2018-02-12T05:54:48.761Z,61.60
2018-02-12T05:57:16.308Z,61.70
2018-02-12T05:59:43.848Z,61.60
2018-02-12T06:02:12.151Z,62.20
2018-02-12T06:04:39.675Z,61.60
2018-02-12T06:07:07.217Z,61.60
2018-02-12T06:09:34.746Z,61.70
2018-02-12T06:12:02.300Z,61.60
2018-02-12T06:14:29.855Z,61.70
2018-02-12T06:16:57.416Z,61.70
2018-02-12T06:19:24.948Z,61.70
2018-02-12T06:21:53.254Z,61.70
2018-02-12T06:24:20.775Z,61.60
2018-02-12T06:26:48.318Z,61.70
2018-02-12T06:29:15.859Z,61.60
2018-02-12T06:31:43.417Z,61.60
2018-02-12T06:34:10.939Z,61.60
2018-02-12T06:36:39.263Z,61.60
2018-02-12T06:39:07.554Z,61.60
2018-02-12T06:41:35.116Z,61.60
2018-02-12T06:44:02.644Z,61.60
2018-02-12T06:46:30.191Z,61.70
2018-02-12T06:48:57.712Z,61.70
2018-02-12T06:51:25.259Z,61.50
2018-02-12T06:53:52.833Z,61.40
2018-02-12T06:56:20.381Z,61.40
2018-02-12T06:58:47.925Z,61.40
2018-02-12T07:01:15.542Z,61.40
2018-02-12T07:03:43.837Z,61.50
2018-02-12T07:06:11.384Z,61.90
2018-02-12T07:08:39.672Z,61.20
2018-02-12T07:11:07.233Z,61.10
2018-02-12T07:13:34.766Z,61.00
2018-02-12T07:16:02.301Z,61.00
2018-02-12T07:18:29.831Z,61.80
2018-02-12T07:20:57.389Z,60.80
2018-02-12T07:23:25.673Z,60.80
2018-02-12T07:25:53.208Z,60.80
2018-02-12T07:28:20.747Z,61.60
2018-02-12T07:30:48.305Z,60.70
2018-02-12T07:33:16.602Z,60.50
2018-02-12T07:35:44.932Z,60.30
2018-02-12T07:38:12.463Z,60.30
2018-02-12T07:40:40.009Z,60.30
2018-02-12T07:43:07.567Z,60.30
2018-02-12T07:45:35.126Z,60.10
2018-02-12T07:48:02.669Z,60.00
2018-02-12T07:50:42.827Z,60.10
2018-02-12T07:53:11.144Z,60.10
2018-02-12T07:55:38.686Z,60.00
2018-02-12T07:58:06.245Z,60.10
2018-02-12T08:00:33.797Z,60.30
2018-02-12T08:03:01.367Z,60.30
2018-02-12T08:05:28.884Z,60.00
2018-02-12T08:07:56.449Z,59.80
2018-02-12T08:10:23.985Z,59.90
2018-02-12T08:12:51.595Z,60.00
2018-02-12T08:15:19.881Z,60.00
2018-02-12T08:17:48.202Z,60.00
2018-02-12T08:20:15.717Z,59.90
2018-02-12T08:22:44.035Z,59.80
2018-02-12T08:25:11.568Z,59.80
2018-02-12T08:27:39.142Z,59.70
2018-02-12T08:30:06.688Z,59.60
2018-02-12T08:32:35.045Z,59.50
2018-02-12T08:35:03.335Z,59.50
2018-02-12T08:37:31.658Z,58.90
2018-02-12T08:39:59.202Z,58.90
2018-02-12T08:42:26.752Z,58.80
2018-02-12T08:44:54.300Z,59.00
2018-02-12T08:47:22.615Z,58.90
2018-02-12T08:49:50.143Z,58.90
2018-02-12T08:52:17.715Z,58.90
2018-02-12T08:54:45.249Z,59.00
2018-02-12T08:57:13.565Z,58.50
2018-02-12T08:59:41.093Z,58.40
2018-02-12T09:02:09.408Z,58.00
2018-02-12T09:04:36.946Z,58.00
2018-02-12T09:07:04.491Z,57.70
2018-02-12T09:09:32.064Z,56.00
2018-02-12T09:11:59.612Z,55.80
2018-02-12T09:14:27.908Z,55.60
2018-02-12T09:16:55.484Z,55.60
2018-02-12T09:19:23.019Z,55.70
2018-02-12T09:21:50.578Z,55.10
2018-02-12T09:24:18.884Z,55.80
2018-02-12T09:26:46.413Z,55.70
2018-02-12T09:29:13.978Z,54.40
2018-02-12T09:31:42.259Z,54.60
2018-02-12T09:34:09.810Z,54.60
2018-02-12T09:36:37.337Z,53.90
2018-02-12T09:39:04.895Z,54.20
2018-02-12T09:41:32.424Z,54.60
2018-02-12T09:44:00.005Z,54.80
2018-02-12T09:46:27.546Z,53.40
2018-02-12T09:48:55.887Z,52.00
2018-02-12T09:51:24.182Z,51.90
2018-02-12T09:53:51.722Z,51.80
2018-02-12T09:56:20.026Z,50.20
2018-02-12T09:58:47.636Z,50.20
2018-02-12T10:01:15.165Z,50.40
2018-02-12T10:03:42.707Z,50.50
2018-02-12T10:06:10.373Z,50.80
2018-02-12T10:08:37.920Z,51.20
2018-02-12T10:11:05.476Z,51.00
2018-02-12T10:13:33.781Z,51.10
2018-02-12T10:16:01.336Z,51.10
2018-02-12T10:18:28.866Z,51.80
2018-02-12T10:20:57.200Z,52.50
2018-02-12T10:23:24.726Z,52.40
2018-02-12T10:25:52.282Z,51.00
2018-02-12T10:28:20.560Z,51.30
2018-02-12T10:30:48.131Z,51.20
2018-02-12T10:33:15.666Z,50.90
2018-02-12T10:35:43.989Z,51.00
2018-02-12T10:38:11.556Z,50.90
2018-02-12T10:40:39.067Z,51.60
2018-02-12T10:43:07.396Z,51.30
2018-02-12T10:45:34.921Z,51.20
2018-02-12T10:48:02.461Z,51.30
2018-02-12T10:50:30.752Z,50.50
2018-02-12T10:52:59.069Z,50.60
2018-02-12T10:55:26.608Z,50.60
2018-02-12T10:57:54.150Z,49.80
2018-02-12T11:00:22.440Z,50.80
2018-02-12T11:02:49.986Z,50.80
2018-02-12T11:05:18.279Z,51.10
2018-02-12T11:07:45.838Z,51.00
2018-02-12T11:10:13.379Z,51.50
2018-02-12T11:12:41.695Z,51.00
2018-02-12T11:15:09.252Z,51.00
2018-02-12T11:17:36.831Z,51.60
2018-02-12T11:20:04.352Z,51.50
2018-02-12T11:22:32.664Z,51.60
2018-02-12T11:25:00.206Z,51.50
2018-02-12T11:27:27.765Z,50.70
2018-02-12T11:29:55.324Z,50.80
2018-02-12T11:32:22.838Z,49.40
2018-02-12T11:34:50.384Z,47.70
2018-02-12T11:37:17.918Z,46.60
2018-02-12T11:39:45.501Z,47.10
2018-02-12T11:42:13.028Z,47.70
2018-02-12T11:44:40.584Z,47.50
2018-02-12T11:47:08.126Z,47.40
2018-02-12T11:49:36.474Z,46.80
2018-02-12T11:52:04.015Z,46.70
2018-02-12T11:54:31.562Z,46.50
2018-02-12T11:56:59.127Z,47.00
2018-02-12T11:59:26.681Z,47.10
2018-02-12T12:01:54.212Z,46.90
2018-02-12T12:04:22.537Z,47.80
2018-02-12T12:06:50.124Z,47.80
2018-02-12T12:09:17.675Z,47.40
2018-02-12T12:11:45.203Z,45.00
2018-02-12T12:14:13.583Z,43.40
2018-02-12T12:16:41.099Z,43.30
2018-02-12T12:19:09.417Z,43.30
2018-02-12T12:21:36.937Z,43.30
2018-02-12T12:24:05.266Z,43.80
2018-02-12T12:26:33.580Z,43.90
2018-02-12T12:29:01.120Z,43.90
2018-02-12T12:31:28.643Z,42.80
2018-02-12T12:33:56.236Z,43.50
2018-02-12T12:36:23.772Z,44.70
2018-02-12T12:38:51.298Z,44.00
2018-02-12T12:41:19.622Z,43.40
2018-02-12T12:43:47.160Z,43.30
2018-02-12T12:46:14.726Z,44.50
2018-02-12T12:48:42.269Z,45.00
2018-02-12T12:51:09.816Z,44.80
2018-02-12T12:53:37.341Z,44.70
2018-02-12T12:56:04.886Z,45.60
2018-02-12T12:58:32.424Z,46.40
2018-02-12T13:00:59.990Z,46.70
2018-02-12T13:03:27.518Z,46.80
2018-02-12T13:05:55.372Z,47.10
2018-02-12T13:08:22.896Z,47.30
2018-02-12T13:10:50.451Z,47.10
2018-02-12T13:13:18.072Z,47.00
2018-02-12T13:15:45.588Z,46.90
2018-02-12T13:18:13.130Z,46.90
2018-02-12T13:20:40.658Z,46.50
2018-02-12T13:23:10.960Z,46.50
2018-02-12T13:25:38.483Z,46.40
2018-02-12T13:28:06.033Z,46.10
2018-02-12T13:30:33.580Z,46.00
2018-02-12T13:33:01.131Z,46.10
2018-02-12T13:35:29.455Z,45.90
2018-02-12T13:37:57.155Z,45.80
2018-02-12T13:40:24.715Z,45.10
2018-02-12T13:42:52.268Z,43.50
2018-02-12T13:45:19.787Z,42.10
2018-02-12T13:47:47.336Z,42.20
2018-02-12T13:50:14.886Z,43.10
2018-02-12T13:52:42.431Z,43.00
2018-02-12T13:55:10.731Z,43.00
2018-02-12T13:57:38.276Z,42.90
2018-02-12T14:00:06.563Z,43.30
2018-02-12T14:02:34.952Z,43.20
2018-02-12T14:05:02.505Z,43.90
2018-02-12T14:07:30.840Z,44.70
2018-02-12T14:09:58.373Z,44.70
2018-02-12T14:12:25.904Z,45.00
2018-02-12T14:14:53.456Z,42.80
2018-02-12T14:17:21.740Z,41.60
2018-02-12T14:19:50.064Z,41.80
2018-02-12T14:22:17.600Z,41.70
2018-02-12T14:24:45.150Z,41.70
2018-02-12T14:27:12.702Z,41.60
2018-02-12T14:29:40.255Z,42.50
2018-02-12T14:32:08.580Z,42.80
2018-02-12T14:34:36.149Z,42.70
2018-02-12T14:37:03.681Z,42.70
2018-02-12T14:39:31.236Z,42.90
2018-02-12T14:41:58.784Z,44.10
2018-02-12T14:44:26.348Z,43.50
2018-02-12T14:46:53.868Z,44.20
2018-02-12T14:49:21.417Z,43.50
2018-02-12T14:51:48.973Z,43.60
2018-02-12T14:54:16.583Z,43.70
2018-02-12T14:56:44.120Z,44.00
2018-02-12T14:59:11.647Z,44.70
2018-02-12T15:01:39.206Z,45.00
2018-02-12T15:04:06.729Z,43.10
2018-02-12T15:06:34.288Z,42.50
2018-02-12T15:09:01.858Z,40.40
2018-02-12T15:11:29.404Z,40.60
2018-02-12T15:13:57.691Z,42.10
2018-02-12T15:16:25.235Z,42.00
2018-02-12T15:18:53.532Z,42.20
2018-02-12T15:21:21.086Z,42.10
2018-02-12T15:23:48.625Z,41.90
2018-02-12T15:26:16.936Z,41.70
2018-02-12T15:28:44.496Z,41.20
2018-02-12T15:31:12.040Z,41.30
2018-02-12T15:33:40.334Z,41.60
2018-02-12T15:36:07.880Z,41.60
2018-02-12T15:38:35.418Z,40.70
2018-02-12T15:41:02.955Z,40.60
2018-02-12T15:43:30.493Z,41.20
2018-02-12T15:45:58.076Z,41.50
2018-02-12T15:48:25.607Z,42.00
2018-02-12T15:50:53.127Z,42.40
2018-02-12T15:53:21.479Z,43.00
2018-02-12T15:55:49.001Z,42.90
2018-02-12T15:58:16.599Z,42.60
2018-02-12T16:00:44.116Z,42.70
2018-02-12T16:03:11.658Z,43.10
2018-02-12T16:05:39.960Z,43.30
2018-02-12T16:08:07.505Z,43.30
2018-02-12T16:10:35.059Z,43.10
2018-02-12T16:13:02.612Z,42.90
2018-02-12T16:15:30.908Z,43.80
2018-02-12T16:17:58.457Z,43.80
2018-02-12T16:20:26.765Z,44.60
2018-02-12T16:22:54.338Z,44.60
2018-02-12T16:25:21.876Z,44.90
2018-02-12T16:27:49.424Z,45.20
2018-02-12T16:30:17.739Z,45.50
2018-02-12T16:32:45.275Z,45.40
2018-02-12T16:35:12.798Z,45.50
2018-02-12T16:37:40.375Z,45.60
2018-02-12T16:40:08.661Z,45.60
2018-02-12T16:42:37.962Z,46.00
2018-02-12T16:45:05.511Z,46.00
2018-02-12T16:47:33.824Z,46.50
2018-02-12T16:50:01.383Z,46.50
2018-02-12T16:52:28.921Z,46.50
2018-02-12T16:54:57.224Z,47.30
2018-02-12T16:57:24.767Z,47.30
2018-02-12T16:59:52.323Z,47.50
2018-02-12T17:02:20.616Z,47.70
2018-02-12T17:04:48.191Z,47.60
2018-02-12T17:07:15.736Z,47.70
2018-02-12T17:09:43.292Z,48.00
2018-02-12T17:12:27.482Z,48.20
2018-02-12T17:14:55.026Z,48.40
2018-02-12T17:17:22.582Z,48.60
2018-02-12T17:19:50.139Z,48.60
2018-02-12T17:22:17.677Z,48.60
2018-02-12T17:24:45.235Z,48.80
2018-02-12T17:27:12.759Z,49.00
2018-02-12T17:29:40.306Z,49.10
2018-02-12T17:32:07.824Z,49.10
2018-02-12T17:34:35.410Z,49.20
2018-02-12T17:37:02.953Z,48.90
2018-02-12T17:39:30.502Z,48.90
2018-02-12T17:41:58.052Z,49.00
2018-02-12T17:44:26.364Z,49.10
2018-02-12T17:46:53.902Z,49.10
2018-02-12T17:49:21.456Z,48.90
2018-02-12T17:51:49.001Z,49.00
2018-02-12T17:54:17.352Z,49.40
2018-02-12T17:56:44.900Z,49.10
2018-02-12T17:59:12.446Z,49.10
2018-02-12T18:01:41.939Z,48.90
2018-02-12T18:04:14.627Z,48.80
2018-02-12T18:06:42.183Z,48.90
2018-02-12T18:09:13.294Z,49.20
2018-02-12T18:11:41.605Z,49.70
2018-02-12T18:14:09.168Z,49.70
2018-02-12T18:16:37.648Z,49.90
2018-02-12T18:19:09.193Z,50.20
2018-02-12T18:21:36.770Z,50.40
2018-02-12T18:24:05.197Z,50.40
2018-02-12T18:26:32.752Z,50.30
2018-02-12T18:29:00.289Z,50.50
2018-02-12T18:31:27.846Z,50.70
2018-02-12T18:33:55.368Z,50.90
2018-02-12T18:36:23.820Z,51.10
2018-02-12T18:38:51.351Z,51.50
2018-02-12T18:41:18.935Z,51.70
2018-02-12T18:43:46.464Z,52.00
2018-02-12T18:46:14.020Z,52.30
2018-02-12T18:48:41.553Z,52.40
2018-02-12T18:51:09.175Z,52.40
2018-02-12T18:53:36.703Z,52.40
2018-02-12T18:56:04.297Z,52.60
2018-02-12T18:58:31.845Z,52.50
2018-02-12T19:01:00.381Z,52.60
2018-02-12T19:03:27.952Z,52.70
2018-02-12T19:05:55.478Z,52.50
2018-02-12T19:08:23.796Z,52.50
2018-02-12T19:10:51.322Z,52.20
2018-02-12T19:13:19.642Z,52.20
2018-02-12T19:15:47.159Z,52.10
2018-02-12T19:18:14.721Z,52.10
2018-02-12T19:20:42.243Z,52.90
2018-02-12T19:23:09.789Z,52.60
2018-02-12T19:25:37.328Z,52.80
2018-02-12T19:28:04.868Z,52.80
2018-02-12T19:30:32.404Z,52.80
2018-02-12T19:32:59.948Z,52.90
2018-02-12T19:35:27.471Z,52.80
2018-02-12T19:37:55.042Z,52.80
2018-02-12T19:40:23.617Z,53.10
2018-02-12T19:42:51.194Z,53.20
2018-02-12T19:45:18.727Z,53.40
2018-02-12T19:47:47.073Z,53.60
2018-02-12T19:50:14.598Z,53.50
2018-02-12T19:52:42.133Z,53.60
2018-02-12T19:55:09.683Z,53.60
2018-02-12T19:57:38.025Z,53.80
2018-02-12T20:00:05.568Z,53.70
2018-02-12T20:02:33.087Z,53.80
2018-02-12T20:05:00.633Z,53.90
2018-02-12T20:07:28.935Z,54.00
2018-02-12T20:10:03.849Z,54.00
2018-02-12T20:12:32.137Z,53.90
2018-02-12T20:14:59.690Z,53.90
2018-02-12T20:17:27.985Z,54.10
2018-02-12T20:19:55.557Z,54.10
2018-02-12T20:22:23.105Z,54.10
2018-02-12T20:24:50.655Z,54.10
2018-02-12T20:27:18.956Z,54.20
2018-02-12T20:29:46.505Z,54.10
2018-02-12T20:32:14.051Z,54.20
2018-02-12T20:34:42.413Z,54.30
2018-02-12T20:37:09.942Z,54.20
2018-02-12T20:39:37.467Z,54.20
2018-02-12T20:42:05.009Z,54.20
2018-02-12T20:44:32.554Z,54.20
2018-02-12T20:47:00.085Z,54.00
2018-02-12T20:49:33.156Z,54.00
2018-02-12T20:52:00.742Z,54.10
2018-02-12T20:54:28.275Z,53.90
2018-02-12T20:56:55.835Z,53.80
2018-02-12T20:59:23.376Z,53.80
2018-02-12T21:01:50.925Z,53.40
2018-02-12T21:04:19.216Z,53.20
2018-02-12T21:06:46.774Z,53.20
2018-02-12T21:09:14.312Z,53.20
2018-02-12T21:11:42.661Z,52.90
2018-02-12T21:14:10.192Z,52.80
2018-02-12T21:16:37.728Z,52.90
2018-02-12T21:19:05.255Z,52.90
2018-02-12T21:21:32.813Z,53.00
2018-02-12T21:24:00.327Z,53.10
2018-02-12T21:26:27.891Z,53.30
2018-02-12T21:29:01.621Z,53.40
2018-02-12T21:31:29.179Z,53.50
2018-02-12T21:33:56.703Z,53.60
2018-02-12T21:36:24.248Z,53.60
2018-02-12T21:38:52.544Z,53.60
2018-02-12T21:41:20.126Z,53.50
2018-02-12T21:43:47.671Z,53.70
2018-02-12T21:46:15.183Z,53.60
2018-02-12T21:48:42.733Z,53.60
2018-02-12T21:51:11.259Z,53.70
2018-02-12T21:53:39.576Z,54.00
2018-02-12T21:56:07.104Z,53.90
2018-02-12T21:58:34.652Z,54.10
2018-02-12T22:01:02.932Z,54.20
2018-02-12T22:03:31.263Z,54.20
2018-02-12T22:05:58.811Z,54.20
2018-02-12T22:08:26.353Z,54.40
2018-02-12T22:10:53.867Z,54.50
2018-02-12T22:13:21.409Z,54.70
2018-02-12T22:15:55.840Z,54.80
2018-02-12T22:18:23.395Z,54.90
2018-02-12T22:20:50.924Z,55.00
2018-02-12T22:23:18.472Z,55.00
2018-02-12T22:25:46.008Z,55.10
2018-02-12T22:28:14.322Z,55.20
2018-02-12T22:30:42.618Z,55.30
2018-02-12T22:33:10.170Z,55.30
2018-02-12T22:35:37.693Z,55.20
2018-02-12T22:38:06.020Z,55.30
2018-02-12T22:40:33.551Z,55.80
2018-02-12T22:43:01.107Z,55.20
2018-02-12T22:45:28.624Z,55.10
2018-02-12T22:47:56.191Z,55.20
2018-02-12T22:50:23.716Z,55.20
2018-02-12T22:52:51.244Z,55.20
2018-02-12T22:55:18.795Z,55.30
2018-02-12T22:57:46.328Z,55.30
2018-02-12T23:00:14.803Z,55.30
2018-02-12T23:02:42.354Z,55.30
2018-02-12T23:05:09.905Z,55.30
2018-02-12T23:07:37.494Z,55.30
2018-02-12T23:10:05.038Z,55.40
2018-02-12T23:12:32.588Z,55.50
2018-02-12T23:15:00.196Z,55.50
2018-02-12T23:17:27.691Z,55.50
2018-02-12T23:19:55.230Z,55.50
2018-02-12T23:22:22.794Z,55.50
2018-02-12T23:24:50.343Z,55.50
2018-02-12T23:27:18.623Z,55.60
2018-02-12T23:29:46.968Z,55.70
2018-02-12T23:32:14.503Z,55.60
2018-02-12T23:34:43.072Z,55.70
2018-02-12T23:37:10.590Z,55.80
2018-02-12T23:39:40.866Z,55.90
2018-02-12T23:42:08.395Z,55.90
2018-02-12T23:44:36.696Z,56.00
2018-02-12T23:47:04.260Z,56.00
2018-02-12T23:49:34.888Z,56.00
2018-02-12T23:52:02.440Z,55.80
2018-02-12T23:54:29.990Z,55.80
2018-02-12T23:56:57.529Z,55.70
2018-02-12T23:59:25.837Z,55.80
