createdAt,value
2018-01-22T00:00:31.351Z,21.11
2018-01-22T00:01:31.918Z,21.58
2018-01-22T00:02:32.486Z,20.82
2018-01-22T00:03:33.056Z,21.39
2018-01-22T00:04:33.626Z,21.30
2018-01-22T00:05:34.190Z,21.67
2018-01-22T00:06:34.757Z,21.67
2018-01-22T00:07:35.339Z,22.05
2018-01-22T00:08:35.904Z,22.05
2018-01-22T00:09:36.470Z,22.62
2018-01-22T00:10:37.036Z,23.09
2018-01-22T00:11:37.609Z,23.47
2018-01-22T00:12:38.171Z,23.28
2018-01-22T00:13:38.738Z,23.94
2018-01-22T00:14:39.311Z,25.56
2018-01-22T00:15:39.874Z,26.40
2018-01-22T00:16:40.441Z,26.12
2018-01-22T00:17:41.008Z,26.50
2018-01-22T00:18:41.576Z,26.31
2018-01-22T00:19:42.144Z,26.12
2018-01-22T00:20:42.714Z,26.21
2018-01-22T00:21:43.281Z,26.21
2018-01-22T00:22:43.848Z,26.21
2018-01-22T00:23:44.415Z,25.84
2018-01-22T00:24:44.999Z,26.59
2018-01-22T00:25:45.565Z,26.88
2018-01-22T00:26:46.132Z,26.40
2018-01-22T00:27:46.741Z,26.31
2018-01-22T00:28:47.268Z,26.69
2018-01-22T00:29:47.836Z,26.03
2018-01-22T00:30:48.404Z,26.40
2018-01-22T00:31:48.970Z,26.69
2018-01-22T00:32:49.538Z,26.59
2018-01-22T00:33:50.104Z,26.50
2018-01-22T00:34:50.673Z,26.78
2018-01-22T00:35:51.242Z,26.03
2018-01-22T00:36:51.808Z,26.31
2018-01-22T00:37:52.377Z,26.50
2018-01-22T00:38:52.957Z,25.56
2018-01-22T00:39:53.524Z,25.18
2018-01-22T00:40:54.091Z,25.84
2018-01-22T00:41:54.658Z,26.12
2018-01-22T00:42:55.227Z,25.93
2018-01-22T00:43:55.795Z,26.40
2018-01-22T00:44:56.362Z,27.07
2018-01-22T00:45:56.931Z,26.59
2018-01-22T00:46:57.498Z,26.40
2018-01-22T00:47:58.065Z,26.59
2018-01-22T00:48:58.632Z,26.97
2018-01-22T00:49:59.200Z,28.11
2018-01-22T00:50:59.769Z,27.73
2018-01-22T00:52:00.336Z,27.35
2018-01-22T00:53:00.904Z,28.02
2018-01-22T00:54:01.471Z,28.02
2018-01-22T00:55:02.037Z,28.67
2018-01-22T00:56:02.603Z,28.30
2018-01-22T00:57:03.171Z,28.11
2018-01-22T00:58:03.742Z,27.45
2018-01-22T00:59:04.308Z,27.45
2018-01-22T01:00:04.877Z,27.54
2018-01-22T01:01:05.443Z,27.45
2018-01-22T01:02:06.009Z,27.26
2018-01-22T01:03:06.577Z,26.59
2018-01-22T01:04:07.144Z,28.11
2018-01-22T01:05:07.713Z,27.92
2018-01-22T01:06:08.280Z,26.50
2018-01-22T01:07:08.847Z,25.74
2018-01-22T01:08:09.415Z,24.70
2018-01-22T01:09:09.984Z,23.85
2018-01-22T01:10:10.564Z,22.33
2018-01-22T01:11:11.130Z,21.77
2018-01-22T01:12:11.698Z,19.40
2018-01-22T01:13:12.266Z,18.55
2018-01-22T01:14:12.833Z,17.41
2018-01-22T01:15:13.401Z,16.75
2018-01-22T01:16:13.969Z,15.90
2018-01-22T01:17:14.536Z,14.86
2018-01-22T01:18:15.117Z,14.10
2018-01-22T01:19:15.683Z,14.01
2018-01-22T01:20:16.249Z,13.25
2018-01-22T01:21:16.816Z,12.96
2018-01-22T01:22:17.384Z,11.92
2018-01-22T01:23:17.965Z,11.45
2018-01-22T01:24:18.534Z,11.54
2018-01-22T01:25:19.100Z,11.35
2018-01-22T01:26:19.669Z,10.41
2018-01-22T01:27:20.236Z,10.22
2018-01-22T01:28:20.801Z,9.56
2018-01-22T01:29:21.367Z,9.46
2018-01-22T01:30:21.933Z,9.08
2018-01-22T01:31:22.514Z,8.61
2018-01-22T01:32:23.080Z,8.14
2018-01-22T01:33:23.645Z,8.14
2018-01-22T01:34:24.209Z,7.19
2018-01-22T01:35:24.775Z,6.72
2018-01-22T01:36:25.354Z,6.53
2018-01-22T01:37:25.921Z,5.87
2018-01-22T01:38:26.486Z,5.96
2018-01-22T01:39:27.052Z,5.49
2018-01-22T01:40:27.618Z,4.63
2018-01-22T01:41:28.190Z,4.82
2018-01-22T01:42:28.769Z,4.54
2018-01-22T01:43:29.336Z,4.06
2018-01-22T01:44:29.903Z,3.97
2018-01-22T01:45:30.470Z,3.69
2018-01-22T01:46:31.037Z,3.31
2018-01-22T01:47:31.602Z,2.55
2018-01-22T01:48:32.168Z,2.17
2018-01-22T01:49:32.734Z,1.79
2018-01-22T01:50:33.298Z,1.79
2018-01-22T01:51:33.878Z,1.42
2018-01-22T01:52:34.443Z,1.42
2018-01-22T01:53:35.008Z,1.14
2018-01-22T01:54:35.573Z,0.76
2018-01-22T01:55:36.139Z,0.47
2018-01-22T01:56:36.705Z,0.38
2018-01-22T01:57:37.286Z,0.38
2018-01-22T01:58:37.851Z,0.00
2018-01-22T01:59:38.432Z,0.57
2018-01-22T02:00:38.998Z,0.66
2018-01-22T02:01:39.578Z,0.76
2018-01-22T02:02:40.146Z,0.85
2018-01-22T02:03:40.711Z,0.76
2018-01-22T02:04:41.277Z,0.85
2018-01-22T02:05:41.843Z,0.76
2018-01-22T02:06:42.423Z,0.76
2018-01-22T02:07:42.989Z,0.85
2018-01-22T02:08:43.553Z,1.14
2018-01-22T02:09:44.120Z,1.42
2018-01-22T02:10:44.709Z,1.42
2018-01-22T02:11:45.265Z,1.89
2018-01-22T02:12:45.832Z,2.08
2018-01-22T02:13:46.413Z,2.17
2018-01-22T02:14:46.980Z,2.46
2018-01-22T02:15:47.545Z,2.17
2018-01-22T02:16:48.112Z,2.74
2018-01-22T02:17:48.677Z,2.74
2018-01-22T02:18:49.242Z,2.74
2018-01-22T02:19:49.808Z,2.55
2018-01-22T02:20:50.374Z,2.65
2018-01-22T02:21:50.941Z,2.84
2018-01-22T02:22:51.510Z,2.27
2018-01-22T02:23:52.073Z,1.61
2018-01-22T02:24:52.642Z,1.51
2018-01-22T02:25:53.223Z,1.23
2018-01-22T02:26:53.788Z,1.42
2018-01-22T02:29:09.806Z,0.57
2018-01-22T02:30:10.373Z,0.00
2018-01-22T02:31:10.938Z,0.00
2018-01-22T02:32:11.504Z,0.00
2018-01-22T02:33:12.072Z,0.00
2018-01-22T02:34:12.635Z,0.00
2018-01-22T02:35:13.200Z,0.00
2018-01-22T02:36:13.765Z,0.00
2018-01-22T02:37:14.333Z,0.00
2018-01-22T02:38:14.899Z,0.00
2018-01-22T02:39:15.467Z,0.00
2018-01-22T02:40:16.032Z,0.00
2018-01-22T02:41:16.600Z,0.00
2018-01-22T02:42:17.167Z,0.00
2018-01-22T02:43:17.734Z,0.00
2018-01-22T02:44:18.315Z,0.00
2018-01-22T02:45:18.881Z,0.00
2018-01-22T02:46:19.446Z,0.00
2018-01-22T02:47:20.016Z,0.00
2018-01-22T02:48:20.577Z,0.00
2018-01-22T02:49:21.144Z,0.00
2018-01-22T02:50:21.709Z,0.00
2018-01-22T02:51:22.277Z,0.00
2018-01-22T02:52:22.849Z,0.00
2018-01-22T02:53:23.410Z,0.00
2018-01-22T02:54:23.977Z,0.00
2018-01-22T02:55:24.543Z,0.00
2018-01-22T02:56:25.125Z,0.00
2018-01-22T02:57:25.689Z,0.00
2018-01-22T02:58:26.256Z,0.00
2018-01-22T02:59:26.821Z,0.00
2018-01-22T03:00:27.387Z,0.00
2018-01-22T03:01:27.965Z,0.00
2018-01-22T03:02:28.546Z,0.00
2018-01-22T03:03:29.127Z,0.00
2018-01-22T03:04:29.694Z,0.00
2018-01-22T03:05:30.262Z,0.00
2018-01-22T03:06:30.827Z,0.00
2018-01-22T03:07:31.394Z,0.00
2018-01-22T03:08:31.959Z,0.00
2018-01-22T03:09:32.530Z,0.00
2018-01-22T03:10:33.109Z,0.00
2018-01-22T03:11:33.672Z,0.00
2018-01-22T03:12:34.236Z,0.00
2018-01-22T03:13:34.803Z,0.00
2018-01-22T03:14:35.367Z,0.00
2018-01-22T03:15:35.933Z,0.00
2018-01-22T03:16:36.498Z,0.00
2018-01-22T03:17:37.063Z,0.00
2018-01-22T03:18:37.629Z,0.00
2018-01-22T03:19:38.197Z,0.00
2018-01-22T03:20:38.762Z,0.00
2018-01-22T03:21:39.329Z,0.00
2018-01-22T03:22:39.894Z,0.00
2018-01-22T03:23:40.460Z,0.00
2018-01-22T03:24:41.036Z,0.00
2018-01-22T03:25:41.589Z,0.00
2018-01-22T03:26:42.154Z,0.00
2018-01-22T03:27:42.719Z,0.00
2018-01-22T03:28:43.285Z,0.00
2018-01-22T03:29:43.851Z,0.00
2018-01-22T03:30:44.431Z,0.00
2018-01-22T03:31:45.010Z,0.00
2018-01-22T03:32:45.577Z,0.00
2018-01-22T03:33:46.145Z,0.00
2018-01-22T03:34:46.709Z,0.00
2018-01-22T03:35:47.277Z,0.00
2018-01-22T03:36:47.841Z,0.00
2018-01-22T03:37:48.406Z,0.00
2018-01-22T03:38:48.972Z,0.00
2018-01-22T03:39:49.539Z,0.00
2018-01-22T03:40:50.108Z,0.00
2018-01-22T03:41:50.674Z,0.00
2018-01-22T03:42:51.241Z,0.00
2018-01-22T03:43:51.806Z,0.00
2018-01-22T03:44:52.372Z,0.00
2018-01-22T03:45:52.939Z,0.00
2018-01-22T03:46:53.503Z,0.00
2018-01-22T03:47:54.082Z,0.00
2018-01-22T03:48:54.648Z,0.00
2018-01-22T03:49:55.214Z,0.00
2018-01-22T03:50:55.784Z,0.00
2018-01-22T03:51:56.345Z,0.00
2018-01-22T03:52:56.910Z,0.00
2018-01-22T03:53:57.492Z,0.00
2018-01-22T03:54:58.058Z,0.00
2018-01-22T03:55:58.624Z,0.00
2018-01-22T03:56:59.204Z,0.00
2018-01-22T03:57:59.771Z,0.00
2018-01-22T03:59:00.338Z,0.00
2018-01-22T04:00:00.900Z,0.00
2018-01-22T04:01:01.469Z,0.00
2018-01-22T04:02:02.046Z,0.00
2018-01-22T04:03:02.612Z,0.00
2018-01-22T04:04:03.177Z,0.00
2018-01-22T04:05:03.743Z,0.00
2018-01-22T04:06:04.322Z,0.00
2018-01-22T04:07:04.886Z,0.00
2018-01-22T04:08:05.451Z,0.00
2018-01-22T04:09:06.015Z,0.00
2018-01-22T04:10:06.583Z,0.00
2018-01-22T04:11:07.148Z,0.00
2018-01-22T04:12:07.713Z,0.00
2018-01-22T04:13:08.293Z,0.00
2018-01-22T04:14:08.858Z,0.00
2018-01-22T04:15:09.423Z,0.00
2018-01-22T04:16:10.005Z,0.00
2018-01-22T04:17:10.586Z,0.00
2018-01-22T04:18:11.171Z,0.00
2018-01-22T04:19:11.733Z,0.00
2018-01-22T04:20:12.302Z,0.00
2018-01-22T04:21:12.868Z,0.00
2018-01-22T04:22:13.433Z,0.00
2018-01-22T04:23:14.014Z,0.00
2018-01-22T04:24:14.580Z,0.00
2018-01-22T04:25:15.147Z,0.00
2018-01-22T04:26:15.732Z,0.00
2018-01-22T04:27:16.308Z,0.00
2018-01-22T04:28:16.874Z,0.00
2018-01-22T04:29:17.442Z,0.00
2018-01-22T04:30:18.012Z,0.00
2018-01-22T04:31:18.590Z,0.00
2018-01-22T04:32:19.159Z,0.00
2018-01-22T04:33:19.725Z,0.00
2018-01-22T04:34:20.294Z,0.00
2018-01-22T04:35:20.856Z,0.00
2018-01-22T04:36:21.421Z,0.00
2018-01-22T04:37:21.987Z,0.00
2018-01-22T04:38:22.554Z,0.00
2018-01-22T04:39:23.119Z,0.00
2018-01-22T04:40:23.686Z,0.00
2018-01-22T04:41:24.253Z,0.00
2018-01-22T04:42:24.820Z,0.00
2018-01-22T04:43:25.389Z,0.00
2018-01-22T04:44:25.955Z,0.00
2018-01-22T04:45:26.520Z,0.00
2018-01-22T04:46:27.085Z,0.00
2018-01-22T04:47:27.651Z,0.00
2018-01-22T04:48:28.257Z,0.00
2018-01-22T04:49:28.783Z,0.00
2018-01-22T04:50:29.350Z,0.00
2018-01-22T04:51:29.916Z,0.00
2018-01-22T04:52:30.484Z,0.00
2018-01-22T04:53:31.050Z,0.00
2018-01-22T04:54:31.619Z,0.00
2018-01-22T04:55:32.183Z,0.00
2018-01-22T04:56:32.748Z,0.00
2018-01-22T04:57:33.314Z,0.00
2018-01-22T04:58:33.880Z,0.00
2018-01-22T04:59:34.449Z,0.00
2018-01-22T05:00:35.033Z,0.00
2018-01-22T05:01:35.593Z,0.00
2018-01-22T05:02:36.172Z,0.00
2018-01-22T05:03:36.739Z,0.00
2018-01-22T05:04:37.304Z,0.00
2018-01-22T05:05:37.870Z,0.00
2018-01-22T05:06:38.436Z,0.00
2018-01-22T05:07:39.001Z,0.00
2018-01-22T05:08:39.568Z,0.00
2018-01-22T05:09:40.135Z,0.00
2018-01-22T05:10:40.703Z,0.00
2018-01-22T05:11:41.268Z,0.00
2018-01-22T05:12:41.833Z,0.00
2018-01-22T05:13:42.399Z,0.00
2018-01-22T05:14:42.964Z,0.00
2018-01-22T05:15:43.532Z,0.00
2018-01-22T05:16:44.110Z,0.00
2018-01-22T05:17:44.676Z,0.00
2018-01-22T05:18:45.243Z,0.00
2018-01-22T05:19:45.809Z,0.00
2018-01-22T05:20:46.375Z,0.00
2018-01-22T05:21:46.941Z,0.00
2018-01-22T05:22:47.505Z,0.00
2018-01-22T05:23:48.071Z,0.00
2018-01-22T05:24:48.638Z,0.00
2018-01-22T05:25:49.206Z,0.00
2018-01-22T05:26:49.773Z,0.00
2018-01-22T05:27:50.340Z,0.00
2018-01-22T05:28:50.905Z,0.00
2018-01-22T05:29:51.472Z,0.00
2018-01-22T05:30:52.037Z,0.00
2018-01-22T05:31:52.602Z,0.00
2018-01-22T05:32:53.170Z,0.00
2018-01-22T05:33:53.748Z,0.00
2018-01-22T05:34:54.314Z,0.00
2018-01-22T05:35:54.882Z,0.00
2018-01-22T05:36:55.461Z,0.00
2018-01-22T05:37:56.028Z,0.00
2018-01-22T05:38:56.596Z,0.00
2018-01-22T05:39:57.159Z,0.00
2018-01-22T05:40:57.725Z,0.00
2018-01-22T05:41:58.291Z,0.00
2018-01-22T05:42:58.859Z,0.00
2018-01-22T05:43:59.423Z,0.00
2018-01-22T05:44:59.991Z,0.00
2018-01-22T05:46:00.557Z,0.00
2018-01-22T05:47:01.124Z,0.00
2018-01-22T05:48:01.690Z,0.00
2018-01-22T05:49:02.255Z,0.00
2018-01-22T05:50:02.822Z,0.00
2018-01-22T05:51:03.388Z,0.00
2018-01-22T05:52:03.956Z,0.00
2018-01-22T05:53:04.522Z,0.00
2018-01-22T05:54:05.090Z,0.00
2018-01-22T05:55:05.657Z,0.00
2018-01-22T05:56:06.226Z,0.00
2018-01-22T05:57:06.793Z,0.00
2018-01-22T05:58:07.374Z,0.00
2018-01-22T05:59:07.942Z,0.00
2018-01-22T06:00:08.507Z,0.00
2018-01-22T06:01:09.073Z,0.00
2018-01-22T06:02:09.639Z,0.00
2018-01-22T06:03:10.206Z,0.00
2018-01-22T06:04:10.774Z,0.00
2018-01-22T06:05:11.354Z,0.00
2018-01-22T06:06:11.924Z,0.00
2018-01-22T06:07:12.490Z,0.00
2018-01-22T06:08:13.054Z,0.00
2018-01-22T06:09:13.622Z,0.00
2018-01-22T06:10:14.188Z,0.00
2018-01-22T06:11:14.754Z,0.00
2018-01-22T06:12:15.319Z,0.00
2018-01-22T06:13:15.886Z,0.00
2018-01-22T06:14:16.452Z,0.00
2018-01-22T06:15:17.019Z,0.00
2018-01-22T06:16:17.586Z,0.00
2018-01-22T06:17:18.151Z,0.00
2018-01-22T06:18:18.719Z,0.00
2018-01-22T06:19:19.286Z,0.00
2018-01-22T06:20:19.853Z,0.00
2018-01-22T06:21:20.418Z,0.00
2018-01-22T06:22:20.984Z,0.00
2018-01-22T06:23:21.550Z,0.00
2018-01-22T06:24:22.115Z,0.00
2018-01-22T06:25:22.681Z,0.00
2018-01-22T06:26:23.247Z,0.00
2018-01-22T06:27:23.815Z,0.00
2018-01-22T06:28:24.381Z,0.00
2018-01-22T06:29:24.948Z,0.00
2018-01-22T06:30:25.513Z,0.00
2018-01-22T06:31:26.081Z,0.00
2018-01-22T06:32:26.647Z,0.00
2018-01-22T06:33:27.213Z,0.00
2018-01-22T06:34:27.780Z,0.00
2018-01-22T06:35:28.346Z,0.00
2018-01-22T06:36:28.916Z,0.00
2018-01-22T06:37:29.482Z,0.00
2018-01-22T06:38:30.052Z,0.00
2018-01-22T06:39:30.615Z,0.00
2018-01-22T06:40:31.182Z,0.00
2018-01-22T06:41:31.746Z,0.00
2018-01-22T06:42:32.313Z,0.00
2018-01-22T06:43:32.877Z,0.00
2018-01-22T06:44:33.442Z,0.00
2018-01-22T06:45:34.006Z,0.00
2018-01-22T06:46:34.571Z,0.00
2018-01-22T06:47:35.135Z,0.00
2018-01-22T06:48:35.699Z,0.00
2018-01-22T06:49:36.265Z,0.00
2018-01-22T06:50:36.830Z,0.00
2018-01-22T06:51:37.395Z,0.00
2018-01-22T06:52:37.960Z,0.00
2018-01-22T06:53:38.580Z,0.00
2018-01-22T06:54:39.093Z,0.00
2018-01-22T06:55:39.660Z,0.00
2018-01-22T06:56:40.227Z,0.00
2018-01-22T06:57:40.795Z,0.00
2018-01-22T06:58:41.359Z,0.00
2018-01-22T06:59:41.926Z,0.00
2018-01-22T07:00:42.491Z,0.00
2018-01-22T07:01:43.056Z,0.00
2018-01-22T07:02:43.635Z,0.00
2018-01-22T07:03:44.203Z,0.00
2018-01-22T07:04:44.769Z,0.00
2018-01-22T07:05:45.334Z,0.00
2018-01-22T07:06:45.900Z,0.00
2018-01-22T07:07:46.467Z,0.00
2018-01-22T07:08:47.033Z,0.00
2018-01-22T07:09:47.599Z,0.00
2018-01-22T07:10:48.172Z,0.00
2018-01-22T07:11:48.732Z,0.00
2018-01-22T07:12:49.300Z,0.00
2018-01-22T07:13:49.868Z,0.00
2018-01-22T07:14:50.434Z,0.00
2018-01-22T07:15:51.001Z,0.00
2018-01-22T07:16:51.567Z,0.00
2018-01-22T07:17:52.134Z,0.00
2018-01-22T07:18:52.699Z,0.00
2018-01-22T07:19:53.266Z,0.00
2018-01-22T07:20:53.834Z,0.00
2018-01-22T07:21:54.402Z,0.00
2018-01-22T07:22:54.982Z,0.00
2018-01-22T07:23:55.549Z,0.00
2018-01-22T07:24:56.116Z,0.00
2018-01-22T07:25:56.683Z,0.00
2018-01-22T07:26:57.250Z,0.00
2018-01-22T07:27:57.816Z,0.00
2018-01-22T07:28:58.383Z,0.00
2018-01-22T07:29:58.949Z,0.00
2018-01-22T07:30:59.515Z,0.00
2018-01-22T07:32:00.082Z,0.00
2018-01-22T07:33:00.650Z,0.00
2018-01-22T07:34:01.216Z,0.00
2018-01-22T07:35:01.785Z,0.00
2018-01-22T07:36:02.349Z,0.00
2018-01-22T07:37:02.916Z,0.00
2018-01-22T07:38:03.481Z,0.00
2018-01-22T07:39:04.049Z,0.00
2018-01-22T07:40:04.613Z,0.00
2018-01-22T07:41:05.192Z,0.00
2018-01-22T07:42:05.813Z,0.00
2018-01-22T07:43:06.325Z,0.00
2018-01-22T07:44:06.892Z,0.00
2018-01-22T07:45:07.459Z,0.00
2018-01-22T07:46:08.028Z,0.00
2018-01-22T07:47:08.606Z,0.00
2018-01-22T07:48:09.174Z,0.00
2018-01-22T07:49:09.755Z,0.00
2018-01-22T07:50:10.322Z,0.00
2018-01-22T07:51:10.889Z,0.00
2018-01-22T07:52:11.455Z,0.00
2018-01-22T07:53:12.022Z,0.00
2018-01-22T07:54:12.590Z,0.00
2018-01-22T07:55:13.160Z,0.00
2018-01-22T07:56:13.728Z,0.00
2018-01-22T07:57:14.295Z,0.00
2018-01-22T07:58:14.861Z,0.00
2018-01-22T07:59:15.428Z,0.00
2018-01-22T08:00:15.996Z,0.00
2018-01-22T08:01:16.565Z,0.00
2018-01-22T08:02:17.134Z,0.00
2018-01-22T08:03:17.703Z,0.00
2018-01-22T08:04:18.284Z,0.00
2018-01-22T08:05:18.854Z,0.00
2018-01-22T08:06:19.421Z,0.00
2018-01-22T08:07:20.005Z,0.00
2018-01-22T08:08:20.588Z,0.00
2018-01-22T08:09:21.173Z,0.00
2018-01-22T08:10:21.752Z,0.00
2018-01-22T08:11:22.322Z,0.00
2018-01-22T08:12:22.892Z,0.00
2018-01-22T08:13:23.458Z,0.00
2018-01-22T08:14:24.026Z,0.00
2018-01-22T08:15:24.593Z,0.00
2018-01-22T08:16:25.163Z,0.00
2018-01-22T08:17:25.732Z,0.00
2018-01-22T08:18:26.301Z,0.00
2018-01-22T08:19:26.882Z,0.00
2018-01-22T08:20:27.449Z,0.00
2018-01-22T08:21:28.030Z,0.00
2018-01-22T08:22:28.600Z,0.00
2018-01-22T08:23:29.168Z,0.00
2018-01-22T08:24:29.734Z,0.00
2018-01-22T08:25:30.300Z,0.00
2018-01-22T08:26:30.882Z,0.00
2018-01-22T08:27:31.432Z,0.00
2018-01-22T08:28:32.002Z,0.00
2018-01-22T08:29:32.569Z,0.00
2018-01-22T08:30:33.137Z,0.00
2018-01-22T08:31:33.705Z,0.00
2018-01-22T08:32:34.272Z,0.00
2018-01-22T08:33:34.839Z,0.00
2018-01-22T08:34:35.406Z,0.00
2018-01-22T08:35:35.974Z,0.00
2018-01-22T08:36:36.543Z,0.00
2018-01-22T08:37:37.112Z,0.00
2018-01-22T08:38:37.681Z,0.00
2018-01-22T08:39:38.249Z,0.00
2018-01-22T08:40:38.818Z,0.00
2018-01-22T08:41:39.383Z,0.00
2018-01-22T08:42:39.952Z,0.00
2018-01-22T08:43:40.522Z,0.00
2018-01-22T08:44:41.089Z,0.00
2018-01-22T08:45:41.657Z,0.00
2018-01-22T08:46:42.225Z,0.00
2018-01-22T08:47:42.793Z,0.00
2018-01-22T08:48:43.364Z,0.00
2018-01-22T08:49:43.931Z,0.00
2018-01-22T08:50:44.499Z,0.00
2018-01-22T08:51:45.069Z,0.00
2018-01-22T08:52:45.635Z,0.00
2018-01-22T08:53:46.200Z,0.00
2018-01-22T08:54:46.770Z,0.00
2018-01-22T08:55:47.349Z,0.00
2018-01-22T08:56:47.909Z,0.00
2018-01-22T08:57:48.473Z,0.00
2018-01-22T08:58:49.044Z,0.00
2018-01-22T08:59:49.608Z,0.00
2018-01-22T09:00:50.175Z,0.00
2018-01-22T09:01:50.744Z,0.00
2018-01-22T09:02:51.314Z,0.00
2018-01-22T09:03:51.882Z,0.00
2018-01-22T09:04:52.451Z,0.00
2018-01-22T09:05:53.034Z,0.00
2018-01-22T09:06:53.615Z,0.00
2018-01-22T09:07:54.197Z,0.00
2018-01-22T09:08:54.752Z,0.00
2018-01-22T09:09:55.320Z,0.00
2018-01-22T09:10:55.888Z,0.00
2018-01-22T09:11:56.458Z,0.00
2018-01-22T09:12:57.028Z,0.00
2018-01-22T09:13:57.598Z,0.00
2018-01-22T09:14:58.166Z,0.00
2018-01-22T09:15:58.736Z,0.00
2018-01-22T09:16:59.305Z,0.00
2018-01-22T09:17:59.874Z,0.00
2018-01-22T09:19:00.446Z,0.00
2018-01-22T09:20:01.014Z,0.00
2018-01-22T09:21:01.584Z,0.00
2018-01-22T09:22:02.168Z,0.00
2018-01-22T09:23:02.737Z,0.00
2018-01-22T09:24:03.305Z,0.00
2018-01-22T09:25:03.875Z,0.00
2018-01-22T09:26:04.443Z,0.00
2018-01-22T09:27:05.012Z,0.00
2018-01-22T09:28:05.585Z,0.00
2018-01-22T09:29:06.160Z,0.00
2018-01-22T09:30:06.734Z,0.00
2018-01-22T09:31:07.309Z,0.00
2018-01-22T09:32:07.879Z,0.00
2018-01-22T09:33:08.443Z,0.00
2018-01-22T09:34:09.013Z,0.00
2018-01-22T09:35:09.582Z,0.00
2018-01-22T09:36:10.152Z,0.00
2018-01-22T09:37:10.718Z,0.00
2018-01-22T09:38:11.288Z,0.00
2018-01-22T09:39:11.852Z,0.00
2018-01-22T09:40:12.420Z,0.00
2018-01-22T09:41:12.990Z,0.00
2018-01-22T09:42:13.559Z,0.00
2018-01-22T09:43:14.129Z,0.00
2018-01-22T09:44:14.699Z,0.00
2018-01-22T09:45:15.268Z,0.00
2018-01-22T09:46:15.839Z,0.00
2018-01-22T09:47:16.409Z,0.00
2018-01-22T09:48:16.980Z,0.00
2018-01-22T09:49:17.545Z,0.00
2018-01-22T09:50:18.112Z,0.00
2018-01-22T09:51:18.680Z,0.00
2018-01-22T09:52:19.262Z,0.00
2018-01-22T09:53:19.830Z,0.00
2018-01-22T09:54:20.399Z,0.00
2018-01-22T09:55:20.983Z,0.00
2018-01-22T09:56:21.554Z,0.00
2018-01-22T09:57:22.125Z,0.00
2018-01-22T09:58:22.695Z,0.00
2018-01-22T09:59:23.264Z,0.00
2018-01-22T10:00:23.834Z,0.00
2018-01-22T10:01:24.405Z,0.00
2018-01-22T10:02:24.975Z,0.00
2018-01-22T10:03:25.544Z,0.00
2018-01-22T10:04:26.114Z,0.00
2018-01-22T10:05:26.683Z,0.00
2018-01-22T10:06:27.344Z,0.00
2018-01-22T10:07:27.824Z,0.00
2018-01-22T10:08:28.392Z,0.00
2018-01-22T10:09:28.961Z,0.00
2018-01-22T10:10:29.530Z,0.00
2018-01-22T10:11:30.098Z,0.00
2018-01-22T10:12:30.679Z,0.00
2018-01-22T10:13:31.247Z,0.00
2018-01-22T10:14:31.815Z,0.00
2018-01-22T10:15:32.406Z,0.00
2018-01-22T10:16:32.955Z,0.00
2018-01-22T10:17:33.524Z,0.00
2018-01-22T10:18:34.093Z,0.00
2018-01-22T10:19:34.662Z,0.00
2018-01-22T10:20:35.248Z,0.00
2018-01-22T10:21:35.813Z,0.00
2018-01-22T10:22:36.382Z,0.00
2018-01-22T10:23:36.964Z,0.00
2018-01-22T10:24:37.531Z,0.00
2018-01-22T10:25:38.098Z,0.00
2018-01-22T10:26:38.669Z,0.00
2018-01-22T10:27:39.239Z,0.00
2018-01-22T10:28:39.808Z,0.00
2018-01-22T10:29:40.395Z,0.00
2018-01-22T10:30:40.961Z,0.00
2018-01-22T10:31:41.529Z,0.00
2018-01-22T10:32:42.112Z,0.00
2018-01-22T10:33:42.681Z,0.00
2018-01-22T10:34:43.246Z,0.00
2018-01-22T10:35:43.814Z,0.00
2018-01-22T10:36:44.397Z,0.00
2018-01-22T10:37:45.000Z,0.00
2018-01-22T10:38:45.549Z,0.00
2018-01-22T10:39:46.118Z,0.00
2018-01-22T10:40:46.688Z,0.00
2018-01-22T10:41:47.253Z,0.00
2018-01-22T10:42:47.822Z,0.00
2018-01-22T10:43:48.427Z,0.00
2018-01-22T10:44:48.960Z,0.00
2018-01-22T10:45:49.529Z,0.00
2018-01-22T10:46:50.098Z,0.00
2018-01-22T10:47:50.665Z,0.00
2018-01-22T10:48:51.233Z,0.00
2018-01-22T10:49:51.816Z,0.00
2018-01-22T10:50:52.385Z,0.00
2018-01-22T10:51:52.955Z,0.00
2018-01-22T10:52:53.526Z,0.00
2018-01-22T10:53:54.098Z,0.00
2018-01-22T10:54:54.664Z,0.00
2018-01-22T10:55:55.238Z,0.00
2018-01-22T10:56:55.804Z,0.00
2018-01-22T10:57:56.369Z,0.00
2018-01-22T10:58:56.939Z,0.00
2018-01-22T10:59:57.507Z,0.00
2018-01-22T11:00:58.076Z,0.00
2018-01-22T11:01:58.645Z,0.00
2018-01-22T11:02:59.212Z,0.00
2018-01-22T11:03:59.780Z,0.00
2018-01-22T11:05:00.357Z,0.00
2018-01-22T11:06:00.925Z,0.00
2018-01-22T11:07:01.494Z,0.00
2018-01-22T11:08:02.065Z,0.00
2018-01-22T11:09:02.645Z,0.00
2018-01-22T11:10:03.213Z,0.00
2018-01-22T11:11:03.781Z,0.00
2018-01-22T11:12:04.350Z,0.00
2018-01-22T11:13:04.918Z,0.00
2018-01-22T11:14:05.489Z,0.00
2018-01-22T11:15:06.056Z,0.00
2018-01-22T11:16:06.625Z,0.00
2018-01-22T11:17:07.194Z,0.00
2018-01-22T11:18:07.763Z,0.00
2018-01-22T11:19:08.331Z,0.00
2018-01-22T11:20:08.902Z,0.00
2018-01-22T11:21:09.469Z,0.00
2018-01-22T11:22:10.036Z,0.00
2018-01-22T11:23:10.620Z,0.00
2018-01-22T11:24:11.191Z,0.00
2018-01-22T11:25:11.759Z,0.00
2018-01-22T11:26:12.326Z,0.00
2018-01-22T11:27:12.896Z,0.00
2018-01-22T11:28:13.464Z,0.00
2018-01-22T11:29:14.034Z,0.00
2018-01-22T11:30:14.603Z,0.00
2018-01-22T11:31:15.174Z,0.00
2018-01-22T11:32:15.743Z,0.00
2018-01-22T11:33:16.312Z,0.00
2018-01-22T11:34:16.880Z,0.00
2018-01-22T11:35:17.450Z,0.00
2018-01-22T11:36:18.022Z,0.00
2018-01-22T11:37:18.592Z,0.00
2018-01-22T11:38:19.178Z,0.00
2018-01-22T11:39:19.747Z,0.00
2018-01-22T11:40:20.319Z,0.00
2018-01-22T11:41:20.903Z,0.00
2018-01-22T11:42:21.476Z,0.00
2018-01-22T11:43:22.059Z,0.00
2018-01-22T11:44:22.630Z,0.00
2018-01-22T11:45:23.216Z,0.00
2018-01-22T11:46:23.786Z,0.00
2018-01-22T11:47:24.376Z,0.00
2018-01-22T11:48:24.960Z,0.00
2018-01-22T11:49:25.531Z,0.00
2018-01-22T11:50:26.100Z,0.00
2018-01-22T11:51:26.671Z,0.00
2018-01-22T11:52:27.253Z,0.00
2018-01-22T11:53:27.822Z,0.00
2018-01-22T11:54:28.391Z,0.00
2018-01-22T11:55:28.962Z,0.00
2018-01-22T11:56:29.532Z,0.00
2018-01-22T11:57:30.102Z,0.00
2018-01-22T11:58:30.670Z,0.00
2018-01-22T11:59:31.239Z,0.00
2018-01-22T12:00:31.812Z,0.00
2018-01-22T12:01:32.415Z,0.00
2018-01-22T12:02:32.952Z,0.00
2018-01-22T12:03:33.521Z,0.00
2018-01-22T12:04:34.094Z,0.00
2018-01-22T12:05:34.663Z,0.00
2018-01-22T12:06:35.233Z,0.00
2018-01-22T12:07:35.805Z,0.00
2018-01-22T12:08:36.374Z,0.00
2018-01-22T12:09:36.945Z,0.00
2018-01-22T12:10:37.516Z,0.00
2018-01-22T12:11:38.087Z,0.00
2018-01-22T12:12:38.656Z,0.00
2018-01-22T12:13:39.226Z,0.00
2018-01-22T12:14:39.804Z,0.00
2018-01-22T12:15:40.372Z,0.00
2018-01-22T12:16:40.943Z,0.00
2018-01-22T12:17:41.514Z,0.00
2018-01-22T12:18:42.087Z,0.00
2018-01-22T12:19:42.657Z,0.00
2018-01-22T12:20:43.228Z,0.00
2018-01-22T12:21:43.798Z,0.00
2018-01-22T12:22:44.368Z,0.00
2018-01-22T12:23:44.952Z,0.00
2018-01-22T12:24:45.526Z,0.00
2018-01-22T12:25:46.129Z,0.00
2018-01-22T12:26:46.665Z,0.00
2018-01-22T12:27:47.237Z,0.00
2018-01-22T12:28:47.809Z,0.00
2018-01-22T12:29:48.383Z,0.00
2018-01-22T12:30:48.960Z,0.00
2018-01-22T12:31:49.526Z,0.00
2018-01-22T12:32:50.147Z,0.00
2018-01-22T12:33:50.668Z,0.00
2018-01-22T12:34:51.237Z,0.00
2018-01-22T12:35:51.807Z,0.00
2018-01-22T12:36:52.391Z,0.00
2018-01-22T12:37:52.961Z,0.00
2018-01-22T12:38:53.533Z,0.00
2018-01-22T12:39:54.104Z,0.00
2018-01-22T12:40:54.680Z,0.00
2018-01-22T12:41:55.246Z,0.00
2018-01-22T12:42:55.831Z,0.00
2018-01-22T12:43:56.416Z,0.00
2018-01-22T12:44:56.988Z,0.00
2018-01-22T12:45:57.571Z,0.00
2018-01-22T12:46:58.141Z,0.00
2018-01-22T12:47:58.713Z,0.00
2018-01-22T12:48:59.283Z,0.00
2018-01-22T12:49:59.853Z,0.00
2018-01-22T12:51:00.439Z,0.00
2018-01-22T12:52:01.010Z,0.00
2018-01-22T12:53:01.580Z,0.00
2018-01-22T12:54:02.152Z,0.00
2018-01-22T12:55:02.724Z,0.00
2018-01-22T12:56:03.294Z,0.00
2018-01-22T12:57:03.864Z,0.00
2018-01-22T12:58:04.433Z,0.00
2018-01-22T12:59:05.005Z,0.00
2018-01-22T13:00:05.577Z,0.00
2018-01-22T13:01:06.186Z,0.00
2018-01-22T13:02:06.722Z,2.09
2018-01-22T13:03:07.295Z,3.32
2018-01-22T13:04:07.879Z,3.32
2018-01-22T13:05:08.452Z,3.80
2018-01-22T13:06:09.023Z,5.22
2018-01-22T13:07:09.594Z,8.54
2018-01-22T13:08:10.167Z,8.73
2018-01-22T13:09:10.740Z,9.31
2018-01-22T13:10:11.312Z,10.54
2018-01-22T13:11:11.902Z,11.40
2018-01-22T13:12:12.473Z,9.40
2018-01-22T13:13:13.047Z,10.92
2018-01-22T13:14:13.617Z,9.59
2018-01-22T13:15:14.189Z,10.16
2018-01-22T13:16:14.763Z,10.64
2018-01-22T13:17:15.335Z,13.20
2018-01-22T13:18:15.908Z,13.87
2018-01-22T13:19:16.482Z,14.72
2018-01-22T13:20:17.057Z,18.90
2018-01-22T13:21:17.643Z,19.47
2018-01-22T13:22:18.215Z,17.47
2018-01-22T13:23:18.788Z,18.80
2018-01-22T13:24:19.360Z,18.43