createdAt,value
2023-01-01T00:01:27.520Z,86.10
2023-01-01T00:03:58.397Z,84.60
2023-01-01T00:06:28.107Z,83.60
2023-01-01T00:09:15.152Z,83.30
2023-01-01T00:11:44.200Z,84.50
2023-01-01T00:14:13.382Z,84.70
2023-01-01T00:16:42.424Z,84.50
2023-01-01T00:19:11.556Z,86.80
2023-01-01T00:21:41.143Z,88.90
2023-01-01T00:24:10.458Z,85.10
2023-01-01T00:26:39.576Z,85.40
2023-01-01T00:29:08.579Z,87.40
2023-01-01T00:31:37.626Z,90.20
2023-01-01T00:34:06.629Z,90.30
2023-01-01T00:36:35.721Z,88.20
2023-01-01T00:39:05.009Z,88.90
2023-01-01T00:41:33.987Z,87.30
2023-01-01T00:44:03.013Z,88.40
2023-01-01T00:46:32.096Z,88.00
2023-01-01T00:49:01.185Z,90.00
2023-01-01T00:51:36.756Z,88.40
2023-01-01T00:54:06.369Z,85.60
2023-01-01T00:56:36.496Z,86.50
2023-01-01T00:59:05.602Z,86.80
2023-01-01T01:01:35.735Z,86.60
2023-01-01T01:04:05.897Z,86.20
2023-01-01T01:06:34.824Z,86.00
2023-01-01T01:09:03.951Z,84.30
2023-01-01T01:11:32.924Z,86.00
2023-01-01T01:14:01.908Z,85.30
2023-01-01T01:16:33.767Z,83.00
2023-01-01T01:19:05.181Z,82.90
2023-01-01T01:21:35.994Z,86.60
2023-01-01T01:24:05.934Z,82.40
2023-01-01T01:26:37.731Z,81.90
2023-01-01T01:29:06.798Z,83.50
2023-01-01T01:31:36.385Z,81.80
2023-01-01T01:34:06.109Z,81.30
2023-01-01T01:36:35.247Z,81.50
2023-01-01T01:39:04.188Z,80.90
2023-01-01T01:41:33.271Z,83.90
2023-01-01T01:44:05.312Z,81.10
2023-01-01T01:46:55.115Z,81.20
2023-01-01T01:49:31.611Z,81.80
2023-01-01T01:52:02.532Z,82.50
2023-01-01T01:54:32.323Z,81.80
2023-01-01T01:57:11.060Z,80.90
2023-01-01T01:59:45.199Z,80.60
2023-01-01T02:02:37.087Z,81.30
2023-01-01T02:05:07.135Z,81.30
2023-01-01T02:07:37.584Z,79.70
2023-01-01T02:10:07.425Z,80.00
2023-01-01T02:12:36.437Z,78.70
2023-01-01T02:15:05.881Z,79.60
2023-01-01T02:17:39.247Z,78.50
2023-01-01T02:20:34.484Z,78.40
2023-01-01T02:23:24.582Z,80.70
2023-01-01T02:26:08.829Z,79.10
2023-01-01T02:29:11.498Z,79.20
2023-01-01T02:31:47.499Z,78.80
2023-01-01T02:34:20.319Z,78.60
2023-01-01T02:36:54.596Z,77.60
2023-01-01T02:39:24.308Z,76.10
2023-01-01T02:41:56.506Z,76.10
2023-01-01T02:44:29.793Z,74.90
2023-01-01T02:46:58.816Z,75.30
2023-01-01T02:49:28.924Z,74.80
2023-01-01T02:52:36.036Z,73.80
2023-01-01T02:55:38.253Z,72.00
2023-01-01T02:58:47.174Z,74.70
2023-01-01T03:01:56.636Z,73.30
2023-01-01T03:04:38.034Z,72.50
2023-01-01T03:07:23.101Z,73.30
2023-01-01T03:10:05.544Z,71.20
2023-01-01T03:12:47.132Z,71.60
2023-01-01T03:15:44.969Z,72.30
2023-01-01T03:18:27.930Z,70.40
2023-01-01T03:21:00.923Z,71.30
2023-01-01T03:23:37.309Z,71.20
2023-01-01T03:26:13.583Z,68.40
2023-01-01T03:28:56.832Z,69.80
2023-01-01T03:31:27.902Z,68.80
2023-01-01T03:34:09.772Z,69.10
2023-01-01T03:36:45.731Z,69.20
2023-01-01T03:39:17.920Z,66.70
2023-01-01T03:42:09.984Z,67.30
2023-01-01T03:44:57.633Z,68.00
2023-01-01T03:47:26.943Z,69.00
2023-01-01T03:49:56.402Z,66.60
2023-01-01T03:52:25.279Z,67.70
2023-01-01T03:55:26.775Z,67.30
2023-01-01T03:58:10.733Z,66.20
2023-01-01T04:01:27.173Z,66.20
2023-01-01T04:03:56.775Z,64.60
2023-01-01T04:06:25.764Z,65.80
2023-01-01T04:09:00.101Z,65.90
2023-01-01T04:11:51.933Z,61.60
2023-01-01T04:14:36.779Z,66.00
2023-01-01T04:17:07.420Z,65.30
2023-01-01T04:19:36.460Z,65.80
2023-01-01T04:22:06.115Z,63.20
2023-01-01T04:24:35.216Z,65.80
2023-01-01T04:27:04.320Z,66.20
2023-01-01T04:29:33.349Z,66.00
2023-01-01T04:32:02.379Z,65.70
2023-01-01T04:34:31.346Z,64.60
2023-01-01T04:37:00.306Z,65.50
2023-01-01T04:39:29.400Z,65.60
2023-01-01T04:41:58.401Z,65.60
2023-01-01T04:44:27.439Z,64.90
2023-01-01T04:47:00.071Z,62.40
2023-01-01T04:49:29.343Z,63.00
2023-01-01T04:51:58.364Z,63.30
2023-01-01T04:54:27.436Z,63.50
2023-01-01T04:56:56.615Z,64.30
2023-01-01T04:59:25.693Z,64.60
2023-01-01T05:01:54.905Z,64.90
2023-01-01T05:04:24.046Z,64.40
2023-01-01T05:06:53.143Z,64.20
2023-01-01T05:09:22.272Z,63.70
2023-01-01T05:11:51.256Z,63.20
2023-01-01T05:14:20.268Z,64.00
2023-01-01T05:16:49.319Z,64.10
2023-01-01T05:19:18.405Z,62.60
2023-01-01T05:21:47.685Z,63.70
2023-01-01T05:24:16.994Z,64.00
2023-01-01T05:26:47.457Z,63.90
2023-01-01T05:29:17.393Z,64.40
2023-01-01T05:31:47.619Z,64.10
2023-01-01T05:34:16.822Z,63.60
2023-01-01T05:36:45.914Z,62.40
2023-01-01T05:39:15.288Z,62.70
2023-01-01T05:41:44.325Z,63.20
2023-01-01T05:44:13.387Z,62.00
2023-01-01T05:46:42.360Z,60.60
2023-01-01T05:49:13.016Z,63.10
2023-01-01T05:56:37.730Z,61.20
2023-01-01T05:59:06.759Z,63.00
2023-01-01T06:01:41.827Z,62.00
2023-01-01T06:04:14.704Z,63.20
2023-01-01T06:06:43.857Z,61.90
2023-01-01T06:09:13.018Z,62.20
2023-01-01T06:11:42.042Z,62.40
2023-01-01T06:14:11.063Z,61.10
2023-01-01T06:16:40.137Z,61.60
2023-01-01T06:19:09.229Z,60.00
2023-01-01T06:21:38.242Z,62.10
2023-01-01T06:24:07.685Z,59.90
2023-01-01T06:26:36.786Z,60.70
2023-01-01T06:29:05.948Z,60.20
2023-01-01T06:31:40.386Z,60.00
2023-01-01T06:34:10.313Z,60.50
2023-01-01T06:36:39.477Z,59.90
2023-01-01T06:39:08.624Z,59.50
2023-01-01T06:41:38.004Z,59.40
2023-01-01T06:44:07.212Z,59.30
2023-01-01T06:46:37.906Z,58.20
2023-01-01T06:49:11.276Z,59.10
2023-01-01T06:51:42.404Z,57.60
2023-01-01T06:54:12.395Z,57.70
2023-01-01T06:56:41.495Z,57.30
2023-01-01T06:59:10.581Z,58.10
2023-01-01T07:01:44.495Z,57.70
2023-01-01T07:04:16.617Z,56.90
2023-01-01T07:06:45.713Z,58.00
2023-01-01T07:09:14.884Z,55.80
2023-01-01T07:11:43.952Z,58.80
2023-01-01T07:14:12.886Z,58.40
2023-01-01T07:16:41.964Z,57.50
2023-01-01T07:19:10.965Z,56.10
2023-01-01T07:21:49.471Z,55.40
2023-01-01T07:24:18.833Z,56.10
2023-01-01T07:26:48.218Z,53.80
2023-01-01T07:29:17.321Z,58.30
2023-01-01T07:31:46.812Z,54.70
2023-01-01T07:34:18.209Z,55.50
2023-01-01T07:36:47.468Z,54.30
2023-01-01T07:39:16.581Z,55.80
2023-01-01T07:41:46.890Z,56.40
2023-01-01T07:44:15.952Z,56.60
2023-01-01T07:46:45.004Z,55.70
2023-01-01T07:49:14.025Z,56.10
2023-01-01T07:51:43.052Z,57.50
2023-01-01T07:54:12.082Z,57.30
2023-01-01T07:56:41.066Z,56.30
2023-01-01T07:59:11.654Z,56.80
2023-01-01T08:01:42.498Z,56.30
2023-01-01T08:04:11.613Z,56.60
2023-01-01T08:06:40.587Z,56.70
2023-01-01T08:09:09.585Z,54.10
2023-01-01T08:11:38.646Z,56.40
2023-01-01T08:14:07.584Z,55.80
2023-01-01T08:16:36.612Z,54.40
2023-01-01T08:19:05.752Z,52.70
2023-01-01T08:21:34.809Z,55.60
2023-01-01T08:24:03.809Z,54.00
2023-01-01T08:26:37.687Z,54.50
2023-01-01T08:29:07.474Z,54.50
2023-01-01T08:31:36.553Z,48.50
2023-01-01T08:34:05.618Z,53.90
2023-01-01T08:36:35.093Z,55.00
2023-01-01T08:39:04.081Z,55.20
2023-01-01T08:41:33.083Z,55.30
2023-01-01T08:44:02.336Z,54.10
2023-01-01T08:46:31.407Z,52.30
2023-01-01T08:49:00.542Z,55.40
2023-01-01T08:51:29.525Z,54.90
2023-01-01T08:53:58.541Z,53.60
2023-01-01T08:56:27.503Z,56.30
2023-01-01T08:59:03.547Z,55.00
2023-01-01T09:01:33.513Z,53.50
2023-01-01T09:04:02.620Z,55.20
2023-01-01T09:06:31.665Z,54.20
2023-01-01T09:09:00.698Z,55.10
2023-01-01T09:11:30.499Z,54.40
2023-01-01T09:13:59.459Z,53.70
2023-01-01T09:16:28.636Z,54.60
2023-01-01T09:18:57.669Z,54.70
2023-01-01T09:21:26.609Z,54.80
2023-01-01T09:23:55.641Z,55.60
2023-01-01T09:26:24.670Z,55.80
2023-01-01T09:28:53.731Z,55.40
2023-01-01T09:31:22.791Z,55.70
2023-01-01T09:33:52.278Z,55.70
2023-01-01T09:36:34.397Z,54.80
2023-01-01T09:39:03.947Z,55.60
2023-01-01T09:41:45.105Z,54.80
2023-01-01T09:44:26.452Z,56.20
2023-01-01T09:46:56.763Z,55.90
2023-01-01T09:49:44.979Z,56.30
2023-01-01T09:52:17.236Z,56.10
2023-01-01T09:55:04.232Z,56.50
2023-01-01T09:57:34.153Z,56.40
2023-01-01T10:00:08.924Z,56.90
2023-01-01T10:02:49.709Z,56.10
2023-01-01T10:05:49.741Z,57.00
2023-01-01T10:08:50.230Z,57.10
2023-01-01T10:11:46.520Z,56.70
2023-01-01T10:14:40.636Z,58.80
2023-01-01T10:17:28.623Z,57.60
2023-01-01T10:20:04.443Z,57.70
2023-01-01T10:22:44.309Z,57.80
2023-01-01T10:25:22.779Z,58.00
2023-01-01T10:28:00.114Z,57.90
2023-01-01T10:30:31.367Z,57.50
2023-01-01T10:33:01.472Z,58.20
2023-01-01T10:35:41.496Z,58.00
2023-01-01T10:38:20.831Z,58.40
2023-01-01T10:40:49.872Z,58.90
2023-01-01T10:43:18.922Z,59.30
2023-01-01T10:45:57.544Z,58.60
2023-01-01T10:48:28.393Z,59.00
2023-01-01T10:50:58.522Z,59.00
2023-01-01T10:53:27.492Z,59.30
2023-01-01T10:56:19.404Z,59.10
2023-01-01T10:58:50.634Z,59.10
2023-01-01T11:01:30.229Z,59.20
2023-01-01T11:03:59.313Z,59.20
2023-01-01T11:06:38.289Z,59.40
2023-01-01T11:09:44.993Z,59.40
2023-01-01T11:13:03.583Z,59.60
2023-01-01T11:15:41.394Z,59.60
2023-01-01T11:18:23.325Z,59.60
2023-01-01T11:20:57.860Z,59.90
2023-01-01T11:23:31.372Z,59.80
2023-01-01T11:26:25.733Z,60.00
2023-01-01T11:29:18.279Z,59.70
2023-01-01T11:31:49.160Z,60.20
2023-01-01T11:34:31.989Z,59.80
2023-01-01T11:37:43.583Z,60.10
2023-01-01T11:40:28.838Z,60.10
2023-01-01T11:43:03.066Z,60.70
2023-01-01T11:45:39.236Z,61.00
2023-01-01T11:48:28.114Z,61.50
2023-01-01T11:51:00.097Z,61.60
2023-01-01T11:53:35.619Z,61.00
2023-01-01T11:56:04.511Z,60.90
2023-01-01T11:58:39.512Z,61.20
2023-01-01T12:01:22.930Z,61.00
2023-01-01T12:03:51.939Z,60.90
2023-01-01T12:06:55.212Z,60.70
2023-01-01T12:09:26.285Z,61.00
2023-01-01T12:12:13.744Z,61.10
2023-01-01T12:14:54.131Z,61.10
2023-01-01T12:17:44.155Z,60.90
2023-01-01T12:20:15.177Z,61.00
2023-01-01T12:22:44.379Z,61.30
2023-01-01T12:25:20.814Z,61.90
2023-01-01T12:28:25.765Z,61.40
2023-01-01T12:31:40.696Z,61.30
2023-01-01T12:34:26.941Z,61.70
2023-01-01T12:37:05.035Z,61.90
2023-01-01T12:40:01.413Z,61.60
2023-01-01T12:42:51.799Z,61.30
2023-01-01T12:45:30.914Z,61.60
2023-01-01T12:48:29.877Z,61.50
2023-01-01T12:51:05.815Z,61.80
2023-01-01T12:53:53.263Z,61.50
2023-01-01T12:56:29.836Z,61.50
2023-01-01T12:59:08.046Z,61.60
2023-01-01T13:01:37.754Z,61.20
2023-01-01T13:04:21.820Z,61.40
2023-01-01T13:07:06.892Z,61.30
2023-01-01T13:09:40.464Z,61.10
2023-01-01T13:12:17.134Z,61.50
2023-01-01T13:14:47.962Z,61.70
2023-01-01T13:17:26.143Z,61.60
2023-01-01T13:20:24.406Z,61.80
2023-01-01T13:22:53.583Z,61.80
2023-01-01T13:25:27.552Z,61.80
2023-01-01T13:28:03.816Z,61.80
2023-01-01T13:30:39.270Z,61.70
2023-01-01T13:33:37.928Z,61.40
2023-01-01T13:36:10.137Z,61.30
2023-01-01T13:38:51.137Z,61.60
2023-01-01T13:41:40.200Z,61.80
2023-01-01T13:44:09.173Z,62.30
2023-01-01T13:46:48.443Z,62.10
2023-01-01T13:49:38.559Z,62.60
2023-01-01T13:52:29.587Z,61.90
2023-01-01T13:55:31.992Z,61.70
2023-01-01T13:58:45.322Z,61.90
2023-01-01T14:01:14.449Z,61.70
2023-01-01T14:03:57.530Z,61.90
2023-01-01T14:06:42.967Z,62.00
2023-01-01T14:09:11.909Z,62.00
2023-01-01T14:11:41.726Z,62.10
2023-01-01T14:14:26.709Z,62.20
2023-01-01T14:17:01.560Z,62.10
2023-01-01T14:19:31.581Z,62.10
2023-01-01T14:22:01.785Z,62.30
2023-01-01T14:24:31.478Z,62.20
2023-01-01T14:27:01.726Z,62.10
2023-01-01T14:29:32.521Z,62.40
2023-01-01T14:32:13.937Z,62.30
2023-01-01T14:34:44.615Z,62.10
2023-01-01T14:37:26.245Z,62.30
2023-01-01T14:40:18.114Z,62.30
2023-01-01T14:42:49.262Z,62.40
2023-01-01T14:45:20.325Z,62.50
2023-01-01T14:47:53.164Z,62.60
2023-01-01T14:50:31.314Z,62.60
2023-01-01T14:53:10.745Z,62.80
2023-01-01T14:55:45.502Z,62.80
2023-01-01T14:58:27.019Z,62.80
2023-01-01T15:00:56.332Z,62.70
2023-01-01T15:03:25.480Z,63.20
2023-01-01T15:06:05.297Z,63.50
2023-01-01T15:08:34.600Z,63.60
2023-01-01T15:11:06.334Z,63.40
2023-01-01T15:13:35.323Z,63.40
2023-01-01T15:16:21.254Z,63.30
2023-01-01T15:18:54.601Z,63.20
2023-01-01T15:21:42.442Z,63.30
2023-01-01T15:24:21.527Z,63.20
2023-01-01T15:26:57.278Z,63.30
2023-01-01T15:29:42.375Z,63.40
2023-01-01T15:32:16.887Z,63.30
2023-01-01T15:34:54.171Z,63.40
2023-01-01T15:37:46.433Z,63.40
2023-01-01T15:40:15.484Z,63.40
2023-01-01T15:42:48.306Z,63.50
2023-01-01T15:45:28.570Z,63.50
2023-01-01T15:48:05.241Z,63.50
2023-01-01T15:50:36.934Z,63.60
2023-01-01T15:53:22.384Z,63.60
2023-01-01T15:55:59.901Z,63.70
2023-01-01T15:58:39.328Z,63.70
2023-01-01T16:01:14.344Z,63.70
2023-01-01T16:03:46.470Z,63.90
2023-01-01T16:06:20.106Z,63.90
2023-01-01T16:08:49.094Z,63.90
2023-01-01T16:11:18.067Z,64.10
2023-01-01T16:13:47.001Z,64.20
2023-01-01T16:16:29.838Z,64.10
2023-01-01T16:18:59.778Z,64.30
2023-01-01T16:21:36.455Z,64.30
2023-01-01T16:24:05.632Z,64.40
2023-01-01T16:26:34.621Z,64.60
2023-01-01T16:29:03.693Z,64.60
2023-01-01T16:31:32.717Z,64.70
2023-01-01T16:34:02.356Z,65.00
2023-01-01T16:36:31.469Z,65.00
2023-01-01T16:39:01.184Z,65.00
2023-01-01T16:41:31.287Z,65.10
2023-01-01T16:44:00.290Z,65.50
2023-01-01T16:46:30.282Z,65.70
2023-01-01T16:48:59.277Z,65.80
2023-01-01T16:51:32.542Z,66.30
2023-01-01T16:54:02.155Z,66.50
2023-01-01T16:56:31.520Z,67.00
2023-01-01T16:59:03.578Z,67.50
2023-01-01T17:01:33.022Z,66.70
2023-01-01T17:04:02.629Z,66.60
2023-01-01T17:06:31.579Z,66.70
2023-01-01T17:09:03.324Z,66.70
2023-01-01T17:11:32.456Z,66.70
2023-01-01T17:14:03.557Z,66.80
2023-01-01T17:16:38.537Z,66.80
2023-01-01T17:19:16.985Z,66.90
2023-01-01T17:21:48.313Z,66.70
2023-01-01T17:24:18.572Z,66.90
2023-01-01T17:26:51.274Z,67.00
2023-01-01T17:29:21.299Z,67.10
2023-01-01T17:31:50.259Z,67.20
2023-01-01T17:34:19.951Z,67.30
2023-01-01T17:36:48.986Z,67.30
2023-01-01T17:39:18.318Z,67.40
2023-01-01T17:41:48.099Z,67.70
2023-01-01T17:44:17.115Z,68.00
2023-01-01T17:46:47.478Z,68.40
2023-01-01T17:49:16.541Z,68.60
2023-01-01T17:51:45.531Z,68.70
2023-01-01T17:54:14.907Z,69.80
2023-01-01T17:56:44.271Z,68.90
2023-01-01T17:59:13.428Z,69.10
2023-01-01T18:01:43.209Z,69.20
2023-01-01T18:04:12.629Z,69.30
2023-01-01T18:06:44.243Z,69.50
2023-01-01T18:09:15.675Z,69.60
2023-01-01T18:11:44.974Z,69.90
2023-01-01T18:14:18.378Z,70.00
2023-01-01T18:16:50.619Z,70.20
2023-01-01T18:19:20.936Z,70.50
2023-01-01T18:21:50.187Z,70.60
2023-01-01T18:24:19.508Z,70.40
2023-01-01T18:26:48.548Z,71.20
2023-01-01T18:29:17.581Z,70.30
2023-01-01T18:31:46.570Z,70.10
2023-01-01T18:34:15.595Z,69.90
2023-01-01T18:36:44.606Z,69.90
2023-01-01T18:39:19.440Z,70.00
2023-01-01T18:42:01.935Z,69.90
2023-01-01T18:44:33.260Z,69.90
2023-01-01T18:47:08.434Z,70.00
2023-01-01T18:49:41.198Z,70.00
2023-01-01T18:52:10.116Z,70.00
2023-01-01T18:54:39.070Z,70.10
2023-01-01T18:57:29.312Z,70.00
2023-01-01T19:00:18.418Z,70.10
2023-01-01T19:02:58.257Z,70.10
2023-01-01T19:05:35.826Z,70.20
2023-01-01T19:08:16.722Z,70.00
2023-01-01T19:10:58.882Z,70.00
2023-01-01T19:13:30.560Z,70.00
2023-01-01T19:16:22.412Z,70.10
2023-01-01T19:18:54.423Z,70.10
2023-01-01T19:21:26.361Z,70.30
2023-01-01T19:23:59.876Z,70.20
2023-01-01T19:26:33.619Z,70.40
2023-01-01T19:29:05.640Z,70.60
2023-01-01T19:31:34.737Z,70.70
2023-01-01T19:34:03.792Z,70.80
2023-01-01T19:36:32.790Z,70.90
2023-01-01T19:39:01.681Z,70.80
2023-01-01T19:41:30.704Z,70.90
2023-01-01T19:43:59.685Z,71.00
2023-01-01T19:46:28.732Z,71.30
2023-01-01T19:48:58.193Z,71.30
2023-01-01T19:51:27.384Z,71.40
2023-01-01T19:53:57.404Z,71.40
2023-01-01T19:56:26.464Z,71.50
2023-01-01T19:58:55.554Z,71.60
2023-01-01T20:01:24.717Z,71.90
2023-01-01T20:03:56.073Z,71.90
2023-01-01T20:06:26.933Z,72.30
2023-01-01T20:08:56.376Z,71.90
2023-01-01T20:11:25.725Z,72.20
2023-01-01T20:13:54.698Z,72.20
2023-01-01T20:16:23.705Z,72.20
2023-01-01T20:18:52.811Z,72.20
2023-01-01T20:21:40.041Z,72.80
2023-01-01T20:24:09.149Z,72.40
2023-01-01T20:26:38.114Z,72.60
2023-01-01T20:29:22.312Z,72.50
2023-01-01T20:31:53.462Z,72.50
2023-01-01T20:34:23.723Z,72.60
2023-01-01T20:37:11.386Z,72.50
2023-01-01T20:39:40.569Z,74.50
2023-01-01T20:42:09.738Z,73.50
2023-01-01T20:44:38.825Z,73.30
2023-01-01T20:47:07.832Z,73.10
2023-01-01T20:49:37.116Z,72.90
2023-01-01T20:52:06.323Z,73.00
2023-01-01T20:54:35.354Z,73.30
2023-01-01T20:57:04.385Z,73.20
2023-01-01T20:59:36.311Z,73.10
2023-01-01T21:02:11.216Z,73.30
2023-01-01T21:04:40.673Z,73.30
2023-01-01T21:07:11.658Z,76.00
2023-01-01T21:09:41.654Z,74.10
2023-01-01T21:12:11.742Z,74.20
2023-01-01T21:14:40.776Z,75.40
2023-01-01T21:17:30.554Z,76.00
2023-01-01T21:20:00.574Z,79.60
2023-01-01T21:22:29.703Z,80.20
2023-01-01T21:25:23.814Z,81.90
2023-01-01T21:27:48.404Z,79.20
2023-01-01T21:30:17.482Z,76.70
2023-01-01T21:32:50.987Z,75.80
2023-01-01T21:35:36.064Z,75.60
2023-01-01T21:38:24.420Z,76.00
2023-01-01T21:40:57.035Z,75.70
2023-01-01T21:43:51.248Z,75.80
2023-01-01T21:46:32.491Z,76.20
2023-01-01T21:49:04.237Z,75.90
2023-01-01T21:51:39.246Z,75.90
2023-01-01T21:54:14.021Z,75.70
2023-01-01T21:56:46.074Z,75.90
2023-01-01T21:59:29.922Z,75.90
2023-01-01T22:02:07.964Z,76.10
2023-01-01T22:04:41.875Z,76.20
2023-01-01T22:08:01.538Z,75.90
2023-01-01T22:10:26.249Z,77.60
2023-01-01T22:13:00.456Z,76.60
2023-01-01T22:15:30.626Z,76.60
2023-01-01T22:18:31.948Z,80.30
2023-01-01T22:21:03.785Z,80.60
2023-01-01T22:23:36.191Z,78.60
2023-01-01T22:26:26.508Z,77.80
2023-01-01T22:29:09.509Z,81.70
2023-01-01T22:31:45.481Z,79.20
2023-01-01T22:34:24.187Z,82.70
2023-01-01T22:36:53.561Z,80.60
2023-01-01T22:39:37.631Z,79.80
2023-01-01T22:42:06.675Z,81.60
2023-01-01T22:44:37.993Z,84.50
2023-01-01T22:47:14.072Z,83.80
2023-01-01T22:49:47.943Z,84.50
2023-01-01T22:52:16.927Z,84.60
2023-01-01T22:54:45.947Z,84.00
2023-01-01T22:57:15.008Z,85.50
2023-01-01T22:59:44.020Z,86.20
2023-01-01T23:02:13.061Z,85.00
2023-01-01T23:04:42.073Z,83.90
2023-01-01T23:07:15.416Z,84.80
2023-01-01T23:09:44.949Z,81.00
2023-01-01T23:12:14.002Z,84.60
2023-01-01T23:15:01.320Z,86.90
2023-01-01T23:17:30.328Z,86.00
2023-01-01T23:20:01.927Z,85.60
2023-01-01T23:22:34.754Z,84.60
2023-01-01T23:25:06.010Z,83.30
2023-01-01T23:27:35.983Z,84.00
2023-01-01T23:30:06.158Z,81.80
2023-01-01T23:32:36.742Z,86.00
2023-01-01T23:35:06.646Z,87.00
2023-01-01T23:37:35.674Z,82.10
2023-01-01T23:40:05.056Z,86.40
2023-01-01T23:42:34.054Z,87.30
2023-01-01T23:45:03.011Z,87.10
2023-01-01T23:47:31.971Z,87.10
2023-01-01T23:50:01.011Z,87.40
2023-01-01T23:52:30.367Z,85.80
2023-01-01T23:54:59.324Z,90.50
2023-01-01T23:57:28.335Z,89.50
2023-01-01T23:59:57.688Z,87.80
