createdAt,value
2024-05-09T00:00:48.452Z,10.43
2024-05-09T00:03:36.771Z,8.40
2024-05-09T00:08:34.409Z,9.02
2024-05-09T00:11:02.785Z,9.82
2024-05-09T00:13:31.256Z,10.02
2024-05-09T00:16:00.192Z,9.18
2024-05-09T00:18:29.007Z,7.82
2024-05-09T00:20:56.773Z,7.45
2024-05-09T00:23:25.143Z,9.63
2024-05-09T00:25:54.832Z,7.97
2024-05-09T00:28:24.395Z,9.45
2024-05-09T00:33:21.570Z,14.98
2024-05-09T00:35:50.684Z,7.07
2024-05-09T00:38:18.852Z,15.25
2024-05-09T00:40:46.504Z,14.63
2024-05-09T00:43:15.977Z,12.55
2024-05-09T00:48:17.718Z,8.50
2024-05-09T00:50:47.660Z,11.10
2024-05-09T00:53:18.940Z,10.15
2024-05-09T00:55:47.839Z,9.25
2024-05-09T00:58:18.912Z,8.48
2024-05-09T01:00:47.347Z,11.43
2024-05-09T01:05:44.605Z,8.85
2024-05-09T01:08:14.423Z,6.93
2024-05-09T01:10:44.977Z,8.77
2024-05-09T01:13:14.259Z,10.38
2024-05-09T01:15:42.197Z,7.05
2024-05-09T01:18:12.659Z,13.02
2024-05-09T01:20:44.137Z,14.25
2024-05-09T01:23:16.018Z,6.93
2024-05-09T01:25:47.027Z,7.05
2024-05-09T01:28:16.429Z,7.88
2024-05-09T01:30:44.300Z,8.23
2024-05-09T01:33:13.503Z,8.52
2024-05-09T01:38:17.598Z,5.38
2024-05-09T01:40:45.812Z,9.18
2024-05-09T01:43:14.024Z,10.55
2024-05-09T01:45:41.885Z,7.80
2024-05-09T01:48:11.561Z,9.93
2024-05-09T01:50:42.362Z,11.25
2024-05-09T01:53:14.168Z,8.65
2024-05-09T01:55:43.199Z,9.40
2024-05-09T01:58:11.607Z,7.00
2024-05-09T02:00:42.580Z,6.65
2024-05-09T02:03:15.679Z,9.77
2024-05-09T02:05:47.571Z,7.40
2024-05-09T02:08:21.982Z,9.52
2024-05-09T02:10:50.757Z,10.13
2024-05-09T02:13:19.192Z,9.15
2024-05-09T02:15:46.893Z,7.30
2024-05-09T02:18:15.303Z,9.40
2024-05-09T02:20:43.794Z,9.18
2024-05-09T02:25:41.984Z,7.25
2024-05-09T02:28:10.229Z,7.00
2024-05-09T02:30:41.114Z,10.57
2024-05-09T02:33:13.093Z,7.40
2024-05-09T02:35:43.767Z,11.13
2024-05-09T02:38:13.230Z,13.05
2024-05-09T02:40:41.325Z,8.63
2024-05-09T02:43:12.744Z,7.78
2024-05-09T02:45:41.108Z,12.07
2024-05-09T02:48:13.717Z,11.60
2024-05-09T02:50:42.391Z,9.98
2024-05-09T02:53:27.978Z,9.82
2024-05-09T02:55:55.928Z,11.32
2024-05-09T02:58:24.129Z,12.38
2024-05-09T03:00:52.182Z,9.43
2024-05-09T03:03:20.799Z,13.90
2024-05-09T03:05:48.649Z,12.55
2024-05-09T03:08:17.011Z,10.45
2024-05-09T03:10:51.946Z,10.90
2024-05-09T03:13:20.481Z,10.15
2024-05-09T03:15:55.235Z,7.45
2024-05-09T03:18:33.754Z,7.20
2024-05-09T03:21:33.963Z,12.00
2024-05-09T03:24:05.513Z,8.43
2024-05-09T03:26:36.818Z,11.52
2024-05-09T03:29:07.828Z,7.00
2024-05-09T03:31:36.919Z,9.43
2024-05-09T03:34:05.980Z,11.48
2024-05-09T03:36:33.799Z,10.85
2024-05-09T03:39:02.039Z,14.10
2024-05-09T03:41:31.058Z,10.10
2024-05-09T03:43:59.855Z,14.25
2024-05-09T03:46:27.578Z,8.82
2024-05-09T03:48:55.777Z,12.98
2024-05-09T03:51:23.571Z,14.75
2024-05-09T03:53:53.868Z,17.45
2024-05-09T03:56:27.555Z,17.58
2024-05-09T04:04:24.425Z,9.82
2024-05-09T04:06:59.133Z,11.50
2024-05-09T04:09:30.198Z,14.43
2024-05-09T04:11:59.064Z,9.68
2024-05-09T04:14:27.769Z,15.55
2024-05-09T04:16:56.194Z,13.98
2024-05-09T04:19:25.096Z,15.25
2024-05-09T04:21:53.636Z,15.52
2024-05-09T04:24:21.824Z,10.05
2024-05-09T04:26:49.883Z,13.48
2024-05-09T04:29:26.128Z,12.13
2024-05-09T04:35:24.987Z,12.73
2024-05-09T04:37:59.178Z,10.55
2024-05-09T04:40:35.681Z,11.02
2024-05-09T04:43:20.926Z,9.95
2024-05-09T04:57:05.034Z,7.55
2024-05-09T04:59:34.371Z,8.52
2024-05-09T05:14:11.895Z,8.70
2024-05-09T05:16:40.720Z,10.15
2024-05-09T05:28:32.088Z,7.32
2024-05-09T05:31:00.596Z,6.72
2024-05-09T05:33:40.691Z,9.40
2024-05-09T05:36:12.169Z,6.35
2024-05-09T05:38:40.100Z,8.68
2024-05-09T05:41:08.437Z,6.47
2024-05-09T05:43:41.434Z,7.22
2024-05-09T05:46:10.057Z,5.22
2024-05-09T05:48:38.105Z,9.23
2024-05-09T05:51:08.440Z,7.03
2024-05-09T05:53:36.614Z,9.68
2024-05-09T05:56:05.765Z,5.30
2024-05-09T05:58:33.632Z,10.75
2024-05-09T06:03:29.979Z,7.85
2024-05-09T06:06:19.549Z,10.50
2024-05-09T06:09:14.142Z,7.20
2024-05-09T06:11:45.519Z,6.35
2024-05-09T06:16:53.465Z,10.13
2024-05-09T06:19:23.091Z,11.27
2024-05-09T06:21:51.768Z,10.10
2024-05-09T06:24:19.683Z,8.02
2024-05-09T06:26:48.041Z,11.63
2024-05-09T06:29:16.025Z,6.93
2024-05-09T06:32:09.776Z,10.63
2024-05-09T07:29:01.117Z,5.55
2024-05-09T07:31:30.858Z,3.88
2024-05-09T07:34:00.826Z,4.65
2024-05-09T07:36:30.129Z,4.05
2024-05-09T07:53:39.682Z,4.75
2024-05-09T07:59:08.362Z,4.22
2024-05-09T08:01:36.969Z,2.10
2024-05-09T08:04:05.099Z,2.55
2024-05-09T08:06:34.138Z,5.03
2024-05-09T08:11:42.576Z,2.90
2024-05-09T08:16:54.049Z,5.38
2024-05-09T08:19:22.650Z,4.45
2024-05-09T08:21:51.081Z,6.03
2024-05-09T08:24:18.969Z,3.85
2024-05-09T08:26:47.450Z,5.43
2024-05-09T08:29:25.103Z,3.97
2024-05-09T08:32:11.292Z,6.28
2024-05-09T08:37:39.981Z,2.17
2024-05-09T08:40:16.614Z,5.07
2024-05-09T08:42:52.952Z,4.72
2024-05-09T08:45:28.846Z,2.47
2024-05-09T08:47:59.815Z,3.38
2024-05-09T08:53:10.244Z,3.20
2024-05-09T08:55:41.791Z,2.53
2024-05-09T08:58:17.217Z,5.18
2024-05-09T09:00:46.928Z,3.28
2024-05-09T09:03:27.911Z,2.00
2024-05-09T09:06:00.635Z,2.80
2024-05-09T09:08:33.871Z,3.05
2024-05-09T09:11:04.251Z,2.85
2024-05-09T09:13:36.811Z,2.50
2024-05-09T09:16:07.039Z,5.45
2024-05-09T09:18:35.205Z,2.30
2024-05-09T09:21:31.226Z,4.63
2024-05-09T09:26:41.569Z,5.13
2024-05-09T09:29:10.391Z,5.30
2024-05-09T09:31:39.460Z,4.57
2024-05-09T09:34:19.728Z,4.50
2024-05-09T09:36:50.311Z,3.97
2024-05-09T09:39:21.045Z,3.00
2024-05-09T09:41:52.542Z,6.40
2024-05-09T09:45:04.256Z,7.45
2024-05-09T09:47:41.631Z,4.07
2024-05-09T09:50:14.453Z,4.93
2024-05-09T09:52:46.422Z,4.75
2024-05-09T09:58:25.162Z,2.35
2024-05-09T10:00:56.982Z,3.33
2024-05-09T10:03:25.105Z,3.88
2024-05-09T10:05:54.612Z,2.78
2024-05-09T10:08:25.196Z,3.20
2024-05-09T10:10:54.091Z,2.30
2024-05-09T10:13:41.956Z,2.75
2024-05-09T10:16:11.815Z,4.25
2024-05-09T10:18:41.907Z,3.83
2024-05-09T10:21:18.032Z,4.53
2024-05-09T10:24:00.667Z,3.97
2024-05-09T10:26:36.376Z,3.58
2024-05-09T10:29:17.825Z,3.42
2024-05-09T10:31:48.508Z,4.13
2024-05-09T10:34:24.433Z,3.83
2024-05-09T10:36:55.248Z,3.40
2024-05-09T10:39:23.579Z,5.00
2024-05-09T10:41:51.931Z,3.45
2024-05-09T10:44:22.582Z,5.97
2024-05-09T10:46:51.601Z,3.20
2024-05-09T10:49:19.556Z,4.03
2024-05-09T10:54:16.561Z,4.30
2024-05-09T10:56:45.031Z,3.33
2024-05-09T10:59:13.577Z,3.10
2024-05-09T11:01:42.192Z,2.40
2024-05-09T11:04:10.970Z,2.47
2024-05-09T11:06:40.657Z,4.05
2024-05-09T11:09:08.978Z,3.63
2024-05-09T11:11:37.440Z,2.20
2024-05-09T11:14:16.940Z,5.63
2024-05-09T11:16:45.794Z,2.70
2024-05-09T11:19:14.902Z,5.07
2024-05-09T11:21:44.582Z,3.47
2024-05-09T11:24:12.852Z,3.83
2024-05-09T11:26:41.266Z,6.05
2024-05-09T11:29:09.558Z,3.83
2024-05-09T11:31:50.565Z,2.58
2024-05-09T11:34:18.571Z,2.10
2024-05-09T11:36:47.240Z,3.90
2024-05-09T11:39:16.561Z,3.97
2024-05-09T11:41:45.347Z,2.78
2024-05-09T11:44:13.783Z,3.20
2024-05-09T11:46:44.258Z,1.73
2024-05-09T11:49:12.311Z,1.73
2024-05-09T11:51:41.653Z,5.05
2024-05-09T11:54:09.595Z,1.98
2024-05-09T11:56:39.051Z,4.70
2024-05-09T11:59:07.064Z,4.05
2024-05-09T12:04:04.523Z,3.00
2024-05-09T12:06:33.369Z,2.97
2024-05-09T12:09:01.216Z,2.25
2024-05-09T12:11:30.355Z,3.65
2024-05-09T12:16:26.696Z,1.63
2024-05-09T12:18:56.692Z,3.85
2024-05-09T12:21:25.635Z,5.60
2024-05-09T12:23:54.439Z,2.10
2024-05-09T12:26:22.359Z,3.72
2024-05-09T12:28:51.880Z,2.58
2024-05-09T12:31:19.893Z,2.15
2024-05-09T12:34:03.335Z,2.53
2024-05-09T12:36:34.062Z,1.70
2024-05-09T12:39:06.101Z,1.85
2024-05-09T12:41:34.644Z,3.67
2024-05-09T12:44:03.244Z,2.05
2024-05-09T12:47:40.278Z,2.45
2024-05-09T12:50:15.729Z,2.00
2024-05-09T12:52:50.083Z,3.00
2024-05-09T12:55:18.196Z,2.33
2024-05-09T12:57:47.518Z,4.55
2024-05-09T13:00:23.795Z,4.03
2024-05-09T13:02:56.656Z,4.10
2024-05-09T13:05:25.363Z,1.48
2024-05-09T13:07:54.187Z,4.13
2024-05-09T13:10:29.096Z,4.07
2024-05-09T13:13:02.049Z,1.60
2024-05-09T13:15:31.765Z,2.38
2024-05-09T13:18:03.235Z,5.13
2024-05-09T13:20:37.760Z,3.42
2024-05-09T13:23:08.419Z,3.00
2024-05-09T13:25:38.244Z,2.55
2024-05-09T13:28:13.441Z,2.88
2024-05-09T13:30:44.318Z,5.45
2024-05-09T13:33:14.632Z,5.25
2024-05-09T13:35:47.432Z,6.30
2024-05-09T13:38:21.121Z,2.97
2024-05-09T13:40:50.141Z,6.05
2024-05-09T13:43:19.554Z,1.90
2024-05-09T13:45:48.173Z,2.08
2024-05-09T13:48:16.672Z,4.10
2024-05-09T13:50:44.820Z,1.70
2024-05-09T13:55:41.075Z,3.63
2024-05-09T13:58:10.413Z,1.70
2024-05-09T14:00:46.284Z,2.35
2024-05-09T14:03:20.273Z,1.48
2024-05-09T14:05:51.353Z,2.42
2024-05-09T14:08:24.117Z,3.53
2024-05-09T14:10:52.838Z,2.03
2024-05-09T14:13:21.301Z,2.22
2024-05-09T14:18:18.836Z,2.00
2024-05-09T14:20:47.514Z,2.78
2024-05-09T14:23:18.627Z,3.83
2024-05-09T14:25:52.419Z,2.65
2024-05-09T14:28:23.270Z,1.40
2024-05-09T14:30:51.741Z,1.90
2024-05-09T14:33:25.712Z,2.13
2024-05-09T14:35:54.261Z,6.10
2024-05-09T14:38:25.954Z,3.65
2024-05-09T14:40:54.553Z,2.90
2024-05-09T14:43:24.083Z,2.33
2024-05-09T14:45:55.882Z,1.98
2024-05-09T14:48:26.384Z,3.08
2024-05-09T14:50:55.262Z,2.25
2024-05-09T14:53:29.478Z,3.15
2024-05-09T14:55:58.929Z,1.77
2024-05-09T14:58:28.492Z,2.00
2024-05-09T15:00:56.352Z,2.47
2024-05-09T15:05:54.758Z,5.28
2024-05-09T15:08:23.455Z,13.13
2024-05-09T15:13:21.905Z,5.50
2024-05-09T15:15:49.925Z,4.00
2024-05-09T15:20:46.944Z,3.28
2024-05-09T15:25:45.234Z,5.05
2024-05-09T15:28:13.645Z,3.17
2024-05-09T15:30:45.454Z,2.40
2024-05-09T15:33:15.630Z,3.50
2024-05-09T15:35:44.543Z,4.68
2024-05-09T15:38:15.291Z,2.47
2024-05-09T15:40:43.552Z,2.75
2024-05-09T15:43:12.031Z,2.30
2024-05-09T15:45:41.642Z,2.20
2024-05-09T15:48:11.131Z,4.00
2024-05-09T15:50:41.608Z,3.75
2024-05-09T15:53:13.425Z,4.45
2024-05-09T15:55:43.301Z,2.78
2024-05-09T15:58:12.576Z,2.65
2024-05-09T16:00:44.970Z,1.65
2024-05-09T16:03:15.300Z,6.25
2024-05-09T16:05:48.658Z,3.63
2024-05-09T16:08:17.453Z,5.18
2024-05-09T16:10:47.916Z,2.15
2024-05-09T16:13:17.985Z,3.65
2024-05-09T16:15:46.796Z,2.78
2024-05-09T16:18:15.475Z,3.88
2024-05-09T16:20:45.437Z,2.65
2024-05-09T16:23:15.868Z,2.40
2024-05-09T16:25:46.330Z,3.25
2024-05-09T16:28:19.377Z,5.28
2024-05-09T16:30:48.343Z,4.22
2024-05-09T16:35:49.912Z,1.40
2024-05-09T16:38:18.902Z,1.77
2024-05-09T16:40:48.236Z,1.75
2024-05-09T16:43:16.816Z,2.70
2024-05-09T16:45:45.341Z,3.08
2024-05-09T16:48:14.829Z,2.70
2024-05-09T16:50:45.386Z,2.13
2024-05-09T16:53:14.177Z,4.50
2024-05-09T16:55:41.974Z,2.58
2024-05-09T16:58:12.812Z,2.72
2024-05-09T17:00:43.616Z,3.85
2024-05-09T17:03:15.723Z,3.90
2024-05-09T17:06:35.531Z,4.70
2024-05-09T17:09:08.567Z,4.35
2024-05-09T17:11:41.877Z,3.55
2024-05-09T17:14:10.439Z,6.82
2024-05-09T17:16:38.464Z,2.40
2024-05-09T17:21:38.523Z,11.15
2024-05-09T17:24:07.020Z,5.80
2024-05-09T17:26:35.149Z,6.75
2024-05-09T17:29:03.474Z,6.05
2024-05-09T17:31:31.972Z,5.03
2024-05-09T17:34:01.856Z,8.65
2024-05-09T17:36:31.288Z,7.50
2024-05-09T17:38:59.874Z,24.73
2024-05-09T17:41:27.727Z,21.15
2024-05-09T17:43:56.425Z,7.07
2024-05-09T17:46:24.522Z,7.18
2024-05-09T17:51:20.782Z,9.20
2024-05-09T17:53:52.479Z,9.88
2024-05-09T17:56:21.960Z,6.75
2024-05-09T17:58:53.535Z,7.03
2024-05-09T18:01:26.299Z,9.77
2024-05-09T18:04:03.299Z,9.48
2024-05-09T18:06:35.350Z,9.32
2024-05-09T18:09:03.759Z,12.23
2024-05-09T18:11:32.295Z,4.80
2024-05-09T18:14:01.194Z,11.00
2024-05-09T18:16:34.942Z,8.85
2024-05-09T18:19:04.129Z,6.32
2024-05-09T18:21:32.803Z,6.78
2024-05-09T18:30:38.410Z,14.00
2024-05-09T18:33:11.735Z,10.18
2024-05-09T18:35:56.898Z,10.15
2024-05-09T18:38:27.104Z,11.70
2024-05-09T18:40:55.489Z,11.73
2024-05-09T18:43:31.007Z,11.30
2024-05-09T18:46:06.221Z,13.88
2024-05-09T18:48:35.343Z,11.25
2024-05-09T18:51:33.223Z,10.07
2024-05-09T18:54:01.802Z,11.13
2024-05-09T18:56:37.579Z,14.40
2024-05-09T18:59:05.834Z,12.80
2024-05-09T19:01:34.295Z,11.77
2024-05-09T19:04:02.371Z,13.52
2024-05-09T19:06:32.516Z,10.88
2024-05-09T19:09:00.322Z,13.77
2024-05-09T19:11:28.664Z,12.10
2024-05-09T19:13:58.847Z,14.02
2024-05-09T19:16:27.484Z,11.43
2024-05-09T19:18:57.043Z,9.40
2024-05-09T19:21:26.384Z,11.40
2024-05-09T19:24:00.167Z,10.05
2024-05-09T19:26:28.828Z,11.23
2024-05-09T19:28:56.542Z,11.63
2024-05-09T19:31:25.555Z,14.23
2024-05-09T19:33:53.800Z,12.85
2024-05-09T19:36:28.740Z,10.35
2024-05-09T19:38:57.759Z,13.55
2024-05-09T19:41:26.209Z,13.00
2024-05-09T19:43:54.005Z,8.43
2024-05-09T19:46:23.973Z,13.63
2024-05-09T19:48:52.113Z,9.15
2024-05-09T19:51:20.624Z,13.55
2024-05-09T19:53:50.858Z,11.07
2024-05-09T19:56:19.772Z,10.98
2024-05-09T19:58:47.587Z,8.95
2024-05-09T20:01:15.831Z,9.27
2024-05-09T20:03:47.404Z,12.02
2024-05-09T20:06:16.136Z,10.10
2024-05-09T20:08:44.145Z,7.85
2024-05-09T20:11:15.535Z,16.10
2024-05-09T20:13:43.214Z,8.45
2024-05-09T20:16:14.513Z,6.60
2024-05-09T20:18:43.627Z,8.98
2024-05-09T20:21:13.130Z,8.55
2024-05-09T20:23:41.079Z,8.70
2024-05-09T20:26:10.902Z,6.95
2024-05-09T20:28:39.696Z,7.60
2024-05-09T20:31:08.340Z,8.50
2024-05-09T20:33:36.299Z,9.27
2024-05-09T20:36:06.209Z,12.43
2024-05-09T20:38:33.845Z,9.65
2024-05-09T20:41:02.715Z,8.18
2024-05-09T20:43:31.414Z,10.32
2024-05-09T20:46:00.616Z,12.98
2024-05-09T20:48:28.555Z,10.38
2024-05-09T20:50:56.747Z,13.60
2024-05-09T20:53:24.896Z,10.40
2024-05-09T20:55:53.356Z,8.07
2024-05-09T20:58:21.452Z,8.50
2024-05-09T21:00:51.125Z,8.63
2024-05-09T21:03:20.775Z,9.35
2024-05-09T21:05:49.165Z,11.93
2024-05-09T21:08:17.586Z,8.68
2024-05-09T21:10:45.811Z,10.95
2024-05-09T21:13:32.604Z,15.45
2024-05-09T21:16:14.298Z,10.15
2024-05-09T21:19:07.354Z,9.57
2024-05-09T21:21:40.949Z,8.40
2024-05-09T21:24:08.956Z,11.25
2024-05-09T21:26:37.499Z,11.77
2024-05-09T21:29:05.782Z,11.27
2024-05-09T21:31:34.629Z,11.90
2024-05-09T21:34:02.557Z,13.00
2024-05-09T21:36:31.630Z,8.82
2024-05-09T21:39:01.802Z,8.73
2024-05-09T21:41:29.919Z,15.00
2024-05-09T21:43:57.604Z,10.10
2024-05-09T21:46:25.726Z,8.68
2024-05-09T21:48:54.030Z,10.20
2024-05-09T21:51:22.230Z,11.00
2024-05-09T21:53:49.854Z,12.90
2024-05-09T21:56:17.940Z,8.23
2024-05-09T21:58:45.632Z,9.23
2024-05-09T22:01:14.838Z,10.80
2024-05-09T22:03:42.698Z,9.82
2024-05-09T22:06:11.058Z,8.50
2024-05-09T22:08:38.675Z,10.05
2024-05-09T22:11:07.108Z,8.23
2024-05-09T22:13:34.838Z,13.20
2024-05-09T22:16:06.577Z,6.07
2024-05-09T22:18:34.890Z,8.27
2024-05-09T22:21:03.280Z,12.80
2024-05-09T22:23:31.123Z,12.00
2024-05-09T22:25:59.163Z,15.27
2024-05-09T22:28:27.018Z,9.38
2024-05-09T22:30:55.600Z,8.75
2024-05-09T22:33:23.520Z,16.48
2024-05-09T22:35:51.658Z,14.00
2024-05-09T22:38:19.370Z,9.75
2024-05-09T22:40:49.661Z,13.90
2024-05-09T22:43:21.018Z,14.85
2024-05-09T22:45:51.288Z,8.02
2024-05-09T22:48:19.435Z,12.57
2024-05-09T22:50:47.691Z,10.90
2024-05-09T22:53:15.850Z,12.73
2024-05-09T22:55:44.445Z,9.85
2024-05-09T22:58:14.262Z,10.73
2024-05-09T23:00:42.956Z,6.75
2024-05-09T23:03:16.622Z,8.45
2024-05-09T23:05:45.112Z,11.88
2024-05-09T23:08:12.711Z,7.90
2024-05-09T23:13:09.552Z,10.50
2024-05-09T23:15:38.801Z,7.70
2024-05-09T23:18:07.263Z,8.50
2024-05-09T23:20:38.958Z,13.82
2024-05-09T23:23:10.052Z,12.93
2024-05-09T23:25:44.053Z,9.27
2024-05-09T23:28:12.680Z,12.13
2024-05-09T23:33:13.267Z,16.17
2024-05-09T23:35:44.400Z,13.80
2024-05-09T23:38:13.113Z,15.77
2024-05-09T23:40:42.762Z,15.15
2024-05-09T23:43:12.551Z,11.07
2024-05-09T23:45:42.503Z,11.00
2024-05-09T23:48:11.145Z,12.80
2024-05-09T23:53:10.061Z,17.52
2024-05-09T23:55:41.464Z,12.38
2024-05-09T23:58:12.153Z,18.13
