createdAt,value
2022-10-12T00:00:39.393Z,99025.00
2022-10-12T00:03:28.401Z,99023.13
2022-10-12T00:06:04.681Z,99016.72
2022-10-12T00:08:33.393Z,99022.06
2022-10-12T00:11:01.841Z,99020.97
2022-10-12T00:13:30.137Z,99029.63
2022-10-12T00:15:58.058Z,99030.63
2022-10-12T00:18:26.030Z,99022.81
2022-10-12T00:21:03.396Z,99018.31
2022-10-12T00:23:31.864Z,99022.47
2022-10-12T00:26:03.538Z,99028.78
2022-10-12T00:28:31.627Z,99024.69
2022-10-12T00:30:59.768Z,99022.03
2022-10-12T00:33:28.701Z,99019.13
2022-10-12T00:35:56.963Z,99019.97
2022-10-12T00:38:26.656Z,99021.75
2022-10-12T00:40:54.379Z,99020.09
2022-10-12T00:43:31.621Z,99018.13
2022-10-12T00:46:02.448Z,99015.75
2022-10-12T00:48:30.716Z,99015.75
2022-10-12T00:51:01.141Z,99010.34
2022-10-12T00:53:36.433Z,99013.69
2022-10-12T00:56:07.725Z,99020.47
2022-10-12T00:58:35.657Z,99012.13
2022-10-12T01:01:04.631Z,99017.75
2022-10-12T01:03:33.251Z,99017.97
2022-10-12T01:06:01.980Z,99021.22
2022-10-12T01:08:31.378Z,99015.25
2022-10-12T01:10:59.323Z,99016.06
2022-10-12T01:13:27.902Z,99017.97
2022-10-12T01:16:04.521Z,99017.91
2022-10-12T01:18:37.137Z,99015.22
2022-10-12T01:21:10.778Z,99019.53
2022-10-12T01:24:06.517Z,99021.59
2022-10-12T01:26:55.821Z,99019.44
2022-10-12T01:29:38.316Z,99006.63
2022-10-12T01:32:10.671Z,99007.84
2022-10-12T01:34:45.346Z,99020.88
2022-10-12T01:37:18.806Z,99016.13
2022-10-12T01:39:51.069Z,99020.47
2022-10-12T01:42:24.600Z,99010.78
2022-10-12T01:44:52.511Z,99016.19
2022-10-12T01:47:21.997Z,99012.69
2022-10-12T01:49:49.766Z,99008.13
2022-10-12T01:52:27.231Z,99016.47
2022-10-12T01:55:07.315Z,99016.81
2022-10-12T01:57:47.062Z,99009.03
2022-10-12T02:00:16.650Z,99017.66
2022-10-12T02:03:01.106Z,99017.41
2022-10-12T02:05:36.848Z,99015.22
2022-10-12T02:08:10.251Z,99023.31
2022-10-12T02:10:43.394Z,99020.63
2022-10-12T02:13:14.792Z,99009.38
2022-10-12T02:15:44.745Z,99015.84
2022-10-12T02:18:18.616Z,99003.44
2022-10-12T02:20:48.764Z,99014.25
2022-10-12T02:23:19.653Z,99013.97
2022-10-12T02:25:48.220Z,99012.66
2022-10-12T02:28:19.420Z,99014.81
2022-10-12T02:30:54.389Z,99012.66
2022-10-12T02:33:28.202Z,99021.03
2022-10-12T02:36:01.432Z,99027.22
2022-10-12T02:38:33.789Z,99022.38
2022-10-12T02:41:06.549Z,99021.84
2022-10-12T02:43:38.413Z,99022.88
2022-10-12T02:46:10.311Z,99029.91
2022-10-12T02:48:41.689Z,99034.75
2022-10-12T02:51:12.220Z,99031.50
2022-10-12T02:53:40.274Z,99026.97
2022-10-12T02:56:12.382Z,99030.97
2022-10-12T02:58:40.359Z,99033.13
2022-10-12T03:01:08.332Z,99030.97
2022-10-12T03:03:36.215Z,99027.72
2022-10-12T03:06:05.976Z,99026.09
2022-10-12T03:08:33.700Z,99037.13
2022-10-12T03:11:03.329Z,99034.72
2022-10-12T03:13:31.816Z,99035.25
2022-10-12T03:16:03.513Z,99035.50
2022-10-12T03:18:32.550Z,99034.16
2022-10-12T03:21:00.961Z,99030.91
2022-10-12T03:23:30.182Z,99027.72
2022-10-12T03:25:57.998Z,99025.53
2022-10-12T03:28:26.278Z,99022.03
2022-10-12T03:30:54.065Z,99031.19
2022-10-12T03:33:22.452Z,99019.56
2022-10-12T03:35:51.069Z,99022.25
2022-10-12T03:38:19.838Z,99030.34
2022-10-12T03:40:49.049Z,99026.28
2022-10-12T03:43:17.204Z,99031.09
2022-10-12T03:45:45.315Z,99032.97
2022-10-12T03:48:13.096Z,99026.56
2022-10-12T03:50:41.173Z,99022.81
2022-10-12T03:53:09.097Z,99020.91
2022-10-12T03:55:37.022Z,99022.19
2022-10-12T03:58:06.224Z,99025.94
2022-10-12T04:00:34.197Z,99025.13
2022-10-12T04:03:02.477Z,99028.88
2022-10-12T04:05:30.961Z,99029.09
2022-10-12T04:07:59.598Z,99032.06
2022-10-12T04:10:27.321Z,99030.97
2022-10-12T04:12:55.142Z,99031.56
2022-10-12T04:15:24.540Z,99028.06
2022-10-12T04:17:52.269Z,99029.69
2022-10-12T04:20:20.191Z,99034.53
2022-10-12T04:22:48.759Z,99035.06
2022-10-12T04:25:16.708Z,99037.25
2022-10-12T04:27:44.609Z,99037.25
2022-10-12T04:30:13.286Z,99033.47
2022-10-12T04:32:42.437Z,99036.16
2022-10-12T04:35:11.366Z,99035.06
2022-10-12T04:37:39.391Z,99030.72
2022-10-12T04:40:08.755Z,99042.31
2022-10-12T04:42:36.573Z,99031.28
2022-10-12T04:45:05.233Z,99043.88
2022-10-12T04:47:35.056Z,99034.25
2022-10-12T04:50:05.435Z,99046.56
2022-10-12T04:52:33.357Z,99041.97
2022-10-12T04:55:01.282Z,99047.91
2022-10-12T04:57:29.609Z,99045.47
2022-10-12T04:59:57.500Z,99040.91
2022-10-12T05:02:25.380Z,99034.19
2022-10-12T05:04:53.263Z,99050.03
2022-10-12T05:07:22.502Z,99045.69
2022-10-12T05:09:50.418Z,99044.66
2022-10-12T05:12:18.465Z,99041.94
2022-10-12T05:14:46.164Z,99047.31
2022-10-12T05:17:14.134Z,99051.31
2022-10-12T05:19:42.005Z,99048.94
2022-10-12T05:22:09.888Z,99047.41
2022-10-12T05:24:38.965Z,99048.47
2022-10-12T05:27:06.998Z,99053.91
2022-10-12T05:29:34.718Z,99052.31
2022-10-12T05:32:02.828Z,99055.00
2022-10-12T05:34:30.836Z,99064.72
2022-10-12T05:36:59.191Z,99061.50
2022-10-12T05:39:26.890Z,99062.06
2022-10-12T05:41:56.440Z,99063.66
2022-10-12T05:44:24.162Z,99058.81
2022-10-12T05:46:52.601Z,99060.47
2022-10-12T05:49:20.593Z,99058.66
2022-10-12T05:51:49.009Z,99050.88
2022-10-12T05:54:16.748Z,99056.81
2022-10-12T05:56:44.891Z,99063.03
2022-10-12T05:59:14.349Z,99059.25
2022-10-12T06:01:42.274Z,99064.91
2022-10-12T06:04:10.888Z,99062.78
2022-10-12T06:06:39.047Z,99072.47
2022-10-12T06:09:07.022Z,99075.97
2022-10-12T06:11:36.497Z,99070.03
2022-10-12T06:14:04.941Z,99067.06
2022-10-12T06:16:34.385Z,99074.34
2022-10-12T06:19:02.202Z,99079.47
2022-10-12T06:21:34.248Z,99073.50
2022-10-12T06:24:02.999Z,99076.19
2022-10-12T06:26:31.918Z,99077.78
2022-10-12T06:29:00.756Z,99082.56
2022-10-12T06:31:29.100Z,99072.31
2022-10-12T06:33:58.361Z,99084.44
2022-10-12T06:36:26.651Z,99080.63
2022-10-12T06:38:54.393Z,99080.00
2022-10-12T06:41:22.428Z,99088.59
2022-10-12T06:43:50.105Z,99086.75
2022-10-12T06:46:18.338Z,99087.22
2022-10-12T06:48:46.234Z,99089.34
2022-10-12T06:51:15.541Z,99094.38
2022-10-12T06:53:43.441Z,99090.56
2022-10-12T06:56:12.765Z,99088.00
2022-10-12T06:58:40.887Z,99086.88
2022-10-12T07:01:10.923Z,99091.94
2022-10-12T07:03:38.896Z,99084.53
2022-10-12T07:06:09.109Z,99088.09
2022-10-12T07:08:38.459Z,99089.56
2022-10-12T07:11:09.339Z,99086.00
2022-10-12T07:13:37.319Z,99088.91
2022-10-12T07:16:05.813Z,99094.66
2022-10-12T07:18:34.881Z,99084.84
2022-10-12T07:21:02.877Z,99093.97
2022-10-12T07:23:32.233Z,99097.06
2022-10-12T07:26:02.297Z,99104.09
2022-10-12T07:28:30.383Z,99096.84
2022-10-12T07:31:01.769Z,99099.94
2022-10-12T07:33:32.418Z,99098.88
2022-10-12T07:36:13.798Z,99100.22
2022-10-12T07:38:45.034Z,99101.47
2022-10-12T07:41:14.915Z,99096.69
2022-10-12T07:43:43.603Z,99092.72
2022-10-12T07:46:12.265Z,99088.66
2022-10-12T07:48:44.507Z,99085.53
2022-10-12T07:51:17.227Z,99083.94
2022-10-12T07:53:44.931Z,99085.50
2022-10-12T07:56:16.104Z,99082.50
2022-10-12T07:58:44.456Z,99075.38
2022-10-12T08:01:12.643Z,99076.78
2022-10-12T08:03:40.493Z,99076.53
2022-10-12T08:06:13.485Z,99085.13
2022-10-12T08:08:41.649Z,99079.13
2022-10-12T08:11:10.025Z,99081.69
2022-10-12T08:13:40.094Z,99084.69
2022-10-12T08:16:11.821Z,99083.00
2022-10-12T08:18:40.135Z,99082.78
2022-10-12T08:21:09.977Z,99083.84
2022-10-12T08:23:38.167Z,99090.19
2022-10-12T08:26:07.246Z,99082.22
2022-10-12T08:28:35.607Z,99082.72
2022-10-12T08:31:09.094Z,99082.22
2022-10-12T08:33:37.209Z,99087.63
2022-10-12T08:36:07.623Z,99083.22
2022-10-12T08:38:38.484Z,99086.03
2022-10-12T08:41:19.943Z,99079.78
2022-10-12T08:44:06.692Z,99084.63
2022-10-12T08:46:36.368Z,99067.66
2022-10-12T08:49:07.866Z,99083.22
2022-10-12T08:51:41.385Z,99083.16
2022-10-12T08:54:12.860Z,99077.09
2022-10-12T08:56:41.272Z,99079.19
2022-10-12T08:59:13.457Z,99077.97
2022-10-12T09:01:51.600Z,99080.50
2022-10-12T09:04:34.774Z,99083.28
2022-10-12T09:07:12.919Z,99088.34
2022-10-12T09:09:53.875Z,99084.69
2022-10-12T09:12:37.114Z,99086.06
2022-10-12T09:15:14.517Z,99079.28
2022-10-12T09:17:48.497Z,99083.19
2022-10-12T09:20:22.034Z,99086.66
2022-10-12T09:22:51.798Z,99073.03
2022-10-12T09:25:26.740Z,99072.25
2022-10-12T09:27:58.389Z,99083.81
2022-10-12T09:30:26.294Z,99085.50
2022-10-12T09:33:20.589Z,99083.69
2022-10-12T09:35:50.977Z,99091.19
2022-10-12T09:38:18.830Z,99088.41
2022-10-12T09:40:47.400Z,99084.34
2022-10-12T09:43:15.949Z,99088.63
2022-10-12T09:45:43.722Z,99086.75
2022-10-12T09:48:15.131Z,99088.47
2022-10-12T09:50:48.662Z,99090.91
2022-10-12T09:53:24.877Z,99090.47
2022-10-12T09:55:54.951Z,99083.59
2022-10-12T09:58:23.680Z,99086.19
2022-10-12T10:01:21.732Z,99076.41
2022-10-12T10:03:52.903Z,99083.97
2022-10-12T10:06:26.145Z,99077.13
2022-10-12T10:08:56.489Z,99082.09
2022-10-12T10:11:31.018Z,99081.09
2022-10-12T10:14:01.266Z,99078.47
2022-10-12T10:16:31.750Z,99073.72
2022-10-12T10:19:01.610Z,99079.38
2022-10-12T10:21:34.597Z,99070.69
2022-10-12T10:24:04.426Z,99065.78
2022-10-12T10:26:53.068Z,99072.19
2022-10-12T10:29:31.876Z,99066.81
2022-10-12T10:32:23.982Z,99072.84
2022-10-12T10:35:02.697Z,99056.09
2022-10-12T10:37:33.816Z,99074.03
2022-10-12T10:40:03.187Z,99060.91
2022-10-12T10:42:33.442Z,99071.09
2022-10-12T10:45:03.697Z,99059.47
2022-10-12T10:47:33.909Z,99059.47
2022-10-12T10:50:03.953Z,99065.19
2022-10-12T10:52:36.356Z,99059.94
2022-10-12T10:55:17.788Z,99061.16
2022-10-12T10:57:51.187Z,99066.66
2022-10-12T11:00:39.733Z,99056.53
2022-10-12T11:03:15.500Z,99052.94
2022-10-12T11:05:47.649Z,99056.19
2022-10-12T11:08:20.699Z,99046.00
2022-10-12T11:10:53.756Z,99051.41
2022-10-12T11:13:25.339Z,99049.13
2022-10-12T11:15:57.966Z,99047.44
2022-10-12T11:18:32.251Z,99056.56
2022-10-12T11:21:05.301Z,99054.91
2022-10-12T11:23:44.411Z,99047.44
2022-10-12T11:26:25.315Z,99044.13
2022-10-12T11:28:55.852Z,99044.69
2022-10-12T11:31:27.450Z,99046.88
2022-10-12T11:34:00.735Z,99050.16
2022-10-12T11:36:31.784Z,99046.75
2022-10-12T11:39:07.177Z,99036.28
2022-10-12T11:42:03.105Z,99041.72
2022-10-12T11:44:41.653Z,99040.56
2022-10-12T11:47:17.024Z,99031.78
2022-10-12T11:49:52.605Z,99039.78
2022-10-12T11:52:25.094Z,99026.84
2022-10-12T11:55:07.046Z,99029.88
2022-10-12T11:57:38.762Z,99024.50
2022-10-12T12:00:18.127Z,99029.44
2022-10-12T12:02:51.985Z,99024.41
2022-10-12T12:05:20.045Z,99024.84
2022-10-12T12:07:50.000Z,99023.56
2022-10-12T12:10:54.501Z,99023.69
2022-10-12T12:13:27.012Z,99012.63
2022-10-12T12:16:31.928Z,99017.28
2022-10-12T12:19:31.650Z,99016.06
2022-10-12T12:22:20.467Z,99019.56
2022-10-12T12:24:55.349Z,99016.50
2022-10-12T12:27:31.521Z,99001.72
2022-10-12T12:30:01.480Z,99012.31
2022-10-12T12:32:43.333Z,99009.50
2022-10-12T12:35:19.961Z,99008.44
2022-10-12T12:37:48.297Z,99003.03
2022-10-12T12:40:22.569Z,98999.28
2022-10-12T12:42:51.665Z,99000.13
2022-10-12T12:45:41.082Z,98997.31
2022-10-12T12:48:11.395Z,98991.75
2022-10-12T12:50:41.685Z,98994.22
2022-10-12T12:53:18.533Z,98992.28
2022-10-12T12:56:03.513Z,98982.03
2022-10-12T12:58:55.458Z,98994.63
2022-10-12T13:01:44.522Z,98992.44
2022-10-12T13:04:43.719Z,98990.66
2022-10-12T13:07:35.653Z,98991.28
2022-10-12T13:10:23.760Z,98991.88
2022-10-12T13:13:20.375Z,98982.63
2022-10-12T13:16:02.944Z,98972.81
2022-10-12T13:18:49.486Z,98986.78
2022-10-12T13:21:21.126Z,98983.81
2022-10-12T13:23:52.019Z,98993.84
2022-10-12T13:26:24.981Z,98984.69
2022-10-12T13:28:54.783Z,98987.13
2022-10-12T13:31:28.789Z,98982.81
2022-10-12T13:34:06.793Z,98977.22
2022-10-12T13:36:47.545Z,98969.31
2022-10-12T13:39:17.042Z,98976.31
2022-10-12T13:41:45.901Z,98972.88
2022-10-12T13:44:22.721Z,98970.63
2022-10-12T13:46:54.849Z,98961.91
2022-10-12T13:49:23.313Z,98966.63
2022-10-12T13:51:53.714Z,98970.28
2022-10-12T13:54:25.106Z,98972.84
2022-10-12T13:56:57.271Z,98973.63
2022-10-12T13:59:27.101Z,98967.69
2022-10-12T14:02:00.556Z,98965.97
2022-10-12T14:04:30.077Z,98967.69
2022-10-12T14:07:02.525Z,98964.47
2022-10-12T14:09:40.333Z,98960.25
2022-10-12T14:12:09.988Z,98950.13
2022-10-12T14:14:39.740Z,98954.00
2022-10-12T14:17:14.630Z,98959.22
2022-10-12T14:19:47.926Z,98959.59
2022-10-12T14:22:22.516Z,98954.00
2022-10-12T14:24:51.957Z,98957.16
2022-10-12T14:27:25.513Z,98957.66
2022-10-12T14:30:04.636Z,98954.69
2022-10-12T14:32:44.297Z,98949.91
2022-10-12T14:35:26.830Z,98954.66
2022-10-12T14:37:55.939Z,98952.84
2022-10-12T14:40:36.086Z,98955.25
2022-10-12T14:43:09.385Z,98947.28
2022-10-12T14:45:37.476Z,98942.13
2022-10-12T14:48:14.900Z,98935.78
2022-10-12T14:50:44.780Z,98944.66
2022-10-12T14:53:14.691Z,98947.47
2022-10-12T14:55:44.105Z,98946.31
2022-10-12T14:58:16.045Z,98938.94
2022-10-12T15:00:44.522Z,98945.78
2022-10-12T15:03:13.749Z,98946.13
2022-10-12T15:05:41.971Z,98950.25
2022-10-12T15:08:10.431Z,98953.09
2022-10-12T15:10:38.640Z,98940.97
2022-10-12T15:13:06.583Z,98948.75
2022-10-12T15:15:39.389Z,98949.69
2022-10-12T15:18:07.757Z,98941.47
2022-10-12T15:20:37.827Z,98949.00
2022-10-12T15:23:06.405Z,98946.69
2022-10-12T15:25:43.475Z,98951.94
2022-10-12T15:28:11.608Z,98955.09
2022-10-12T15:31:04.115Z,98947.56
2022-10-12T15:33:27.574Z,98960.47
2022-10-12T15:35:57.216Z,98952.94
2022-10-12T15:38:25.552Z,98958.47
2022-10-12T15:40:56.419Z,98959.22
2022-10-12T15:43:24.272Z,98956.47
2022-10-12T15:45:52.431Z,98953.59
2022-10-12T15:48:20.218Z,98949.91
2022-10-12T15:50:50.276Z,98944.56
2022-10-12T15:53:22.259Z,98947.50
2022-10-12T15:55:50.610Z,98956.25
2022-10-12T15:58:18.405Z,98945.28
2022-10-12T16:00:46.466Z,98949.28
2022-10-12T16:03:18.206Z,98947.78
2022-10-12T16:05:49.277Z,98948.16
2022-10-12T16:08:17.168Z,98955.84
2022-10-12T16:10:47.698Z,98955.19
2022-10-12T16:13:16.650Z,98951.53
2022-10-12T16:15:44.769Z,98942.44
2022-10-12T16:18:15.384Z,98939.72
2022-10-12T16:20:46.702Z,98939.59
2022-10-12T16:23:22.889Z,98945.38
2022-10-12T16:25:52.089Z,98955.63
2022-10-12T16:28:20.569Z,98947.59
2022-10-12T16:30:49.963Z,98959.69
2022-10-12T16:33:19.142Z,98958.22
2022-10-12T16:35:47.161Z,98934.34
2022-10-12T16:38:15.835Z,98955.31
2022-10-12T16:40:43.816Z,98958.41
2022-10-12T16:43:13.238Z,98955.03
2022-10-12T16:45:41.046Z,98955.00
2022-10-12T16:48:09.157Z,98963.84
2022-10-12T16:50:40.751Z,98949.56
2022-10-12T16:53:09.428Z,98955.34
2022-10-12T16:55:39.538Z,98951.50
2022-10-12T16:58:07.760Z,98954.88
2022-10-12T17:00:37.010Z,98961.25
2022-10-12T17:03:05.226Z,98961.44
2022-10-12T17:05:33.331Z,98953.09
2022-10-12T17:08:01.674Z,98964.63
2022-10-12T17:10:29.649Z,98957.25
2022-10-12T17:12:57.860Z,98962.34
2022-10-12T17:15:25.617Z,98959.78
2022-10-12T17:17:56.205Z,98964.41
2022-10-12T17:20:24.060Z,98957.84
2022-10-12T17:22:51.998Z,98958.16
2022-10-12T17:25:19.765Z,98962.50
2022-10-12T17:27:47.724Z,98962.94
2022-10-12T17:30:15.440Z,98952.19
2022-10-12T17:32:43.807Z,98951.84
2022-10-12T17:35:13.221Z,98956.25
2022-10-12T17:37:41.116Z,98944.91
2022-10-12T17:40:10.598Z,98952.69
2022-10-12T17:42:38.902Z,98953.13
2022-10-12T17:45:07.555Z,98955.84
2022-10-12T17:47:35.592Z,98939.19
2022-10-12T17:50:03.420Z,98957.84
2022-10-12T17:52:32.656Z,98956.25
2022-10-12T17:55:01.145Z,98949.19
2022-10-12T17:57:29.317Z,98945.25
2022-10-12T17:59:57.369Z,98954.44
2022-10-12T18:02:25.534Z,98951.91
2022-10-12T18:04:53.582Z,98952.03
2022-10-12T18:07:21.349Z,98953.78
2022-10-12T18:09:50.640Z,98950.19
2022-10-12T18:12:18.982Z,98941.19
2022-10-12T18:14:47.209Z,98952.88
2022-10-12T18:17:14.916Z,98942.38
2022-10-12T18:19:43.015Z,98943.59
2022-10-12T18:22:10.791Z,98935.56
2022-10-12T18:24:39.899Z,98939.50
2022-10-12T18:27:09.397Z,98948.34
2022-10-12T18:29:37.117Z,98944.03
2022-10-12T18:32:06.713Z,98932.31
2022-10-12T18:34:36.746Z,98942.53
2022-10-12T18:37:04.933Z,98945.25
2022-10-12T18:39:34.343Z,98934.50
2022-10-12T18:42:02.172Z,98943.94
2022-10-12T18:44:31.453Z,98934.63
2022-10-12T18:46:59.225Z,98934.13
2022-10-12T18:49:27.214Z,98939.97
2022-10-12T18:51:55.017Z,98933.53
2022-10-12T18:54:23.210Z,98929.97
2022-10-12T18:56:51.132Z,98927.53
2022-10-12T18:59:20.250Z,98928.88
2022-10-12T19:01:49.697Z,98927.28
2022-10-12T19:04:17.683Z,98926.25
2022-10-12T19:06:45.689Z,98927.06
2022-10-12T19:09:14.530Z,98935.94
2022-10-12T19:11:43.142Z,98930.31
2022-10-12T19:14:14.676Z,98931.75
2022-10-12T19:16:43.665Z,98935.56
2022-10-12T19:19:20.518Z,98932.94
2022-10-12T19:21:49.609Z,98937.06
2022-10-12T19:24:18.920Z,98926.59
2022-10-12T19:26:47.038Z,98941.56
2022-10-12T19:29:15.949Z,98939.38
2022-10-12T19:31:45.738Z,98938.38
2022-10-12T19:34:18.026Z,98935.75
2022-10-12T19:36:47.065Z,98940.38
2022-10-12T19:39:16.956Z,98941.38
2022-10-12T19:41:45.594Z,98938.16
2022-10-12T19:44:14.582Z,98945.97
2022-10-12T19:46:47.131Z,98944.88
2022-10-12T19:49:18.948Z,98943.06
2022-10-12T19:51:47.019Z,98927.47
2022-10-12T19:54:16.151Z,98940.75
2022-10-12T19:56:45.077Z,98936.31
2022-10-12T19:59:13.033Z,98931.56
2022-10-12T20:01:41.081Z,98938.25
2022-10-12T20:04:11.950Z,98934.53
2022-10-12T20:06:42.860Z,98940.81
2022-10-12T20:09:11.578Z,98938.59
2022-10-12T20:11:40.537Z,98939.97
2022-10-12T20:14:08.549Z,98941.97
2022-10-12T20:16:37.946Z,98932.31
2022-10-12T20:19:07.040Z,98933.91
2022-10-12T20:21:36.335Z,98931.25
2022-10-12T20:24:05.977Z,98931.25
2022-10-12T20:26:34.024Z,98931.84
2022-10-12T20:29:02.589Z,98932.66
2022-10-12T20:31:30.642Z,98932.44
2022-10-12T20:33:58.672Z,98934.84
2022-10-12T20:36:28.415Z,98942.00
2022-10-12T20:38:57.631Z,98944.94
2022-10-12T20:41:28.044Z,98934.56
2022-10-12T20:43:57.198Z,98936.75
2022-10-12T20:46:25.538Z,98925.31
2022-10-12T20:48:58.736Z,98933.81
2022-10-12T20:51:29.903Z,98938.94
2022-10-12T20:53:59.208Z,98937.41
2022-10-12T20:56:29.484Z,98934.19
2022-10-12T20:58:57.862Z,98935.56
2022-10-12T21:01:26.889Z,98932.63
2022-10-12T21:03:55.789Z,98924.13
2022-10-12T21:06:24.385Z,98934.72
2022-10-12T21:08:54.309Z,98933.16
2022-10-12T21:11:23.142Z,98930.47
2022-10-12T21:13:53.212Z,98936.50
2022-10-12T21:16:21.005Z,98938.66
2022-10-12T21:18:49.248Z,98929.00
2022-10-12T21:21:19.963Z,98931.78
2022-10-12T21:23:53.252Z,98932.41
2022-10-12T21:26:22.989Z,98930.84
2022-10-12T21:28:52.208Z,98924.97
2022-10-12T21:31:20.976Z,98928.75
2022-10-12T21:33:49.249Z,98930.97
2022-10-12T21:36:19.462Z,98929.94
2022-10-12T21:38:48.365Z,98924.59
2022-10-12T21:41:18.671Z,98922.78
2022-10-12T21:43:48.269Z,98925.31
2022-10-12T21:46:19.351Z,98922.22
2022-10-12T21:48:47.983Z,98924.59
2022-10-12T21:51:16.145Z,98919.31
2022-10-12T21:53:43.908Z,98925.03
2022-10-12T21:56:15.844Z,98924.56
2022-10-12T21:58:43.800Z,98920.81
2022-10-12T22:01:14.076Z,98921.94
2022-10-12T22:03:44.642Z,98933.13
2022-10-12T22:06:13.960Z,98923.91
2022-10-12T22:08:41.821Z,98926.91
2022-10-12T22:11:12.544Z,98922.63
2022-10-12T22:13:41.797Z,98924.09
2022-10-12T22:16:12.533Z,98917.13
2022-10-12T22:18:40.656Z,98917.41
2022-10-12T22:21:12.300Z,98920.72
2022-10-12T22:23:41.197Z,98917.22
2022-10-12T22:26:11.649Z,98915.31
2022-10-12T22:28:39.701Z,98925.06
2022-10-12T22:31:08.086Z,98923.50
2022-10-12T22:33:36.252Z,98927.31
2022-10-12T22:36:05.815Z,98926.22
2022-10-12T22:38:36.093Z,98917.03
2022-10-12T22:41:05.909Z,98914.81
2022-10-12T22:43:34.967Z,98904.66
2022-10-12T22:46:03.638Z,98917.84
2022-10-12T22:48:31.830Z,98915.16
2022-10-12T22:50:59.641Z,98908.09
2022-10-12T22:53:27.618Z,98908.47
2022-10-12T22:56:00.483Z,98911.13
2022-10-12T22:58:28.864Z,98913.84
2022-10-12T23:01:03.041Z,98898.78
2022-10-12T23:03:31.730Z,98912.47
2022-10-12T23:05:59.751Z,98912.78
2022-10-12T23:08:28.308Z,98916.03
2022-10-12T23:11:04.721Z,98914.44
2022-10-12T23:13:32.899Z,98916.09
2022-10-12T23:16:05.002Z,98918.31
2022-10-12T23:18:33.377Z,98910.25
2022-10-12T23:21:04.891Z,98909.44
2022-10-12T23:23:34.109Z,98910.81
2022-10-12T23:26:05.893Z,98897.38
2022-10-12T23:28:35.028Z,98907.63
2022-10-12T23:31:04.972Z,98908.16
2022-10-12T23:33:33.122Z,98901.69
2022-10-12T23:36:03.141Z,98896.56
2022-10-12T23:38:32.591Z,98896.28
2022-10-12T23:41:00.574Z,98904.94
2022-10-12T23:43:29.992Z,98905.75
2022-10-12T23:45:58.072Z,98896.06
2022-10-12T23:48:26.545Z,98898.47
2022-10-12T23:50:54.915Z,98882.31
2022-10-12T23:53:24.241Z,98899.22
2022-10-12T23:55:52.702Z,98903.81
2022-10-12T23:58:20.973Z,98907.88
