createdAt,value
2018-10-18T00:00:02.773Z,10.90
2018-10-18T00:02:29.429Z,12.33
2018-10-18T00:04:56.086Z,11.97
2018-10-18T00:07:22.754Z,12.13
2018-10-18T00:09:49.442Z,13.03
2018-10-18T00:12:16.300Z,12.40
2018-10-18T00:14:43.063Z,12.07
2018-10-18T00:17:09.911Z,13.07
2018-10-18T00:19:36.645Z,13.57
2018-10-18T00:22:03.495Z,13.17
2018-10-18T00:24:30.159Z,12.87
2018-10-18T00:26:56.935Z,13.83
2018-10-18T00:29:23.592Z,15.63
2018-10-18T00:31:50.986Z,15.57
2018-10-18T00:34:17.703Z,15.63
2018-10-18T00:36:44.357Z,17.73
2018-10-18T00:39:11.012Z,16.33
2018-10-18T00:41:37.746Z,18.30
2018-10-18T00:44:04.512Z,18.03
2018-10-18T00:46:31.144Z,17.40
2018-10-18T00:48:57.856Z,17.07
2018-10-18T00:51:24.522Z,16.80
2018-10-18T00:53:51.398Z,17.10
2018-10-18T00:56:18.124Z,17.00
2018-10-18T00:58:44.766Z,17.70
2018-10-18T01:01:12.173Z,17.40
2018-10-18T01:03:39.591Z,17.57
2018-10-18T01:06:06.623Z,18.67
2018-10-18T01:08:33.466Z,19.10
2018-10-18T01:11:00.880Z,18.47
2018-10-18T01:13:27.641Z,17.13
2018-10-18T01:15:54.294Z,19.17
2018-10-18T01:18:21.001Z,18.23
2018-10-18T01:20:47.890Z,18.97
2018-10-18T01:23:16.289Z,18.90
2018-10-18T01:25:43.247Z,19.03
2018-10-18T01:28:09.938Z,17.67
2018-10-18T01:30:36.610Z,17.63
2018-10-18T01:33:04.173Z,17.77
2018-10-18T01:35:30.909Z,16.83
2018-10-18T01:37:57.584Z,16.77
2018-10-18T01:40:24.401Z,17.83
2018-10-18T01:42:51.068Z,16.80
2018-10-18T01:45:17.696Z,16.20
2018-10-18T01:47:44.394Z,16.63
2018-10-18T01:50:11.856Z,15.57
2018-10-18T01:52:39.412Z,18.33
2018-10-18T01:55:06.800Z,17.30
2018-10-18T01:57:33.505Z,16.53
2018-10-18T02:00:01.007Z,16.37
2018-10-18T02:02:27.684Z,17.10
2018-10-18T02:04:54.369Z,18.47
2018-10-18T02:07:21.233Z,18.43
2018-10-18T02:09:47.956Z,16.60
2018-10-18T02:12:14.874Z,17.43
2018-10-18T02:14:41.453Z,18.30
2018-10-18T02:17:08.118Z,18.47
2018-10-18T02:19:34.998Z,17.70
2018-10-18T02:22:02.580Z,17.60
2018-10-18T02:24:29.269Z,16.40
2018-10-18T02:26:55.945Z,17.13
2018-10-18T02:29:22.714Z,19.27
2018-10-18T02:31:49.378Z,17.47
2018-10-18T02:34:16.159Z,16.87
2018-10-18T02:36:42.868Z,17.43
2018-10-18T02:39:09.538Z,17.43
2018-10-18T02:41:36.249Z,17.70
2018-10-18T02:44:03.682Z,18.30
2018-10-18T02:46:30.556Z,18.03
2018-10-18T02:48:58.017Z,18.03
2018-10-18T02:51:25.579Z,16.83
2018-10-18T02:53:53.188Z,18.13
2018-10-18T02:56:20.623Z,18.83
2018-10-18T02:58:47.304Z,17.70
2018-10-18T03:01:14.000Z,17.03
2018-10-18T03:03:40.688Z,17.07
2018-10-18T03:06:07.419Z,19.10
2018-10-18T03:08:34.080Z,17.60
2018-10-18T03:11:01.683Z,16.47
2018-10-18T03:13:28.734Z,18.97
2018-10-18T03:15:55.502Z,18.40
2018-10-18T03:18:22.148Z,19.17
2018-10-18T03:20:48.830Z,17.03
2018-10-18T03:23:16.266Z,20.80
2018-10-18T03:25:43.834Z,18.97
2018-10-18T03:28:11.233Z,18.23
2018-10-18T03:30:37.881Z,16.03
2018-10-18T03:33:04.672Z,18.17
2018-10-18T03:35:32.062Z,19.73
2018-10-18T03:37:58.713Z,19.10
2018-10-18T03:40:25.419Z,18.73
2018-10-18T03:42:52.073Z,19.17
2018-10-18T03:45:18.915Z,19.37
2018-10-18T03:47:45.590Z,18.07
2018-10-18T03:50:12.262Z,19.70
2018-10-18T03:52:38.914Z,18.07
2018-10-18T03:55:06.363Z,20.67
2018-10-18T03:57:33.800Z,19.07
2018-10-18T04:00:00.592Z,19.77
2018-10-18T04:02:27.434Z,21.00
2018-10-18T04:04:54.106Z,19.33
2018-10-18T04:07:20.771Z,21.57
2018-10-18T04:09:47.471Z,20.53
2018-10-18T04:12:14.265Z,20.87
2018-10-18T04:14:40.977Z,19.50
2018-10-18T04:17:07.688Z,19.77
2018-10-18T04:19:34.367Z,19.20
2018-10-18T04:22:01.187Z,18.50
2018-10-18T04:24:27.857Z,21.17
2018-10-18T04:26:55.288Z,19.37
2018-10-18T04:29:21.984Z,19.07
2018-10-18T04:31:48.635Z,18.80
2018-10-18T04:34:15.465Z,20.13
2018-10-18T04:36:43.006Z,18.57
2018-10-18T04:39:10.535Z,19.57
2018-10-18T04:41:37.196Z,20.13
2018-10-18T04:44:04.647Z,18.93
2018-10-18T04:46:31.482Z,20.27
2018-10-18T04:48:58.264Z,18.43
2018-10-18T04:51:24.993Z,18.87
2018-10-18T04:53:51.701Z,18.27
2018-10-18T04:56:18.378Z,17.83
2018-10-18T04:58:45.119Z,18.50
2018-10-18T05:01:11.928Z,19.10
2018-10-18T05:03:38.586Z,18.57
2018-10-18T05:06:06.087Z,17.17
2018-10-18T05:08:32.768Z,18.83
2018-10-18T05:10:59.486Z,18.37
2018-10-18T05:13:26.155Z,18.80
2018-10-18T05:15:53.703Z,18.00
2018-10-18T05:18:20.378Z,21.77
2018-10-18T05:20:47.050Z,18.37
2018-10-18T05:23:13.760Z,17.50
2018-10-18T05:25:40.518Z,16.77
2018-10-18T05:28:07.193Z,16.93
2018-10-18T05:30:34.623Z,15.60
2018-10-18T05:33:02.048Z,16.00
2018-10-18T05:35:28.755Z,15.30
2018-10-18T05:37:56.530Z,15.27
2018-10-18T05:40:23.303Z,14.37
2018-10-18T05:42:50.030Z,13.93
2018-10-18T05:45:16.767Z,15.30
2018-10-18T05:47:44.478Z,14.87
2018-10-18T05:50:11.171Z,14.93
2018-10-18T05:52:37.916Z,14.50
2018-10-18T05:55:04.797Z,13.87
2018-10-18T05:57:31.565Z,13.37
2018-10-18T05:59:59.017Z,13.10
2018-10-18T06:02:25.720Z,13.97
2018-10-18T06:04:52.435Z,13.07
2018-10-18T06:07:19.132Z,13.97
2018-10-18T06:09:45.979Z,13.47
2018-10-18T06:12:13.395Z,14.43
2018-10-18T06:14:40.036Z,13.67
2018-10-18T06:17:06.757Z,12.77
2018-10-18T06:19:33.422Z,12.13
2018-10-18T06:22:00.209Z,12.00
2018-10-18T06:24:27.673Z,12.87
2018-10-18T06:26:55.059Z,11.87
2018-10-18T06:29:21.895Z,12.17
2018-10-18T06:31:48.570Z,12.80
2018-10-18T06:34:15.249Z,11.60
2018-10-18T06:36:42.687Z,12.60
2018-10-18T06:39:10.150Z,12.97
2018-10-18T06:41:36.901Z,12.37
2018-10-18T06:44:04.409Z,12.43
2018-10-18T06:46:31.118Z,12.27
2018-10-18T06:48:57.832Z,13.07
2018-10-18T06:51:25.337Z,12.90
2018-10-18T06:53:51.998Z,12.50
2018-10-18T06:56:18.690Z,12.80
2018-10-18T06:58:45.345Z,12.80
2018-10-18T07:01:11.985Z,12.30
2018-10-18T07:03:38.876Z,11.13
2018-10-18T07:06:06.364Z,11.70
2018-10-18T07:08:33.716Z,11.97
2018-10-18T07:11:00.544Z,11.60
2018-10-18T07:13:27.881Z,10.70
2018-10-18T07:15:54.552Z,12.00
2018-10-18T07:18:21.221Z,12.60
2018-10-18T07:20:48.060Z,11.27
2018-10-18T07:23:14.707Z,11.03
2018-10-18T07:25:41.390Z,10.67
2018-10-18T07:28:08.207Z,10.50
2018-10-18T07:30:34.892Z,11.33
2018-10-18T07:33:01.632Z,11.57
2018-10-18T07:35:28.413Z,10.63
2018-10-18T07:37:55.088Z,10.93
2018-10-18T07:40:21.753Z,10.20
2018-10-18T07:42:48.407Z,11.07
2018-10-18T07:45:15.066Z,9.33
2018-10-18T07:47:41.778Z,10.53
2018-10-18T07:50:08.478Z,9.27
2018-10-18T07:52:35.162Z,8.67
2018-10-18T07:55:01.940Z,8.90
2018-10-18T07:57:28.606Z,8.63
2018-10-18T07:59:56.227Z,9.03
2018-10-18T08:02:22.858Z,8.73
2018-10-18T08:04:49.578Z,9.00
2018-10-18T08:07:16.422Z,9.27
2018-10-18T08:09:43.074Z,7.80
2018-10-18T08:12:09.739Z,8.40
2018-10-18T08:14:36.430Z,8.17
2018-10-18T08:17:03.412Z,9.07
2018-10-18T08:19:29.997Z,8.10
2018-10-18T08:21:56.662Z,7.80
2018-10-18T08:24:23.314Z,8.47
2018-10-18T08:26:49.981Z,7.60
2018-10-18T08:29:16.792Z,7.13
2018-10-18T08:31:43.473Z,7.07
2018-10-18T08:34:10.134Z,7.47
2018-10-18T08:36:37.723Z,6.77
2018-10-18T08:39:04.443Z,6.13
2018-10-18T08:41:31.127Z,6.50
2018-10-18T08:43:57.911Z,5.93
2018-10-18T08:46:24.503Z,6.00
2018-10-18T08:48:51.201Z,5.73
2018-10-18T08:51:18.027Z,5.57
2018-10-18T08:53:45.416Z,5.87
2018-10-18T08:56:12.132Z,5.37
2018-10-18T08:58:39.540Z,5.10
2018-10-18T09:01:06.281Z,4.67
2018-10-18T09:03:33.069Z,4.60
2018-10-18T09:05:59.763Z,4.57
2018-10-18T09:08:26.455Z,4.87
2018-10-18T09:10:53.156Z,4.67
2018-10-18T09:13:19.911Z,4.53
2018-10-18T09:15:46.576Z,4.60
2018-10-18T09:18:13.284Z,4.53
2018-10-18T09:20:40.677Z,4.63
2018-10-18T09:23:07.391Z,4.60
2018-10-18T09:25:34.838Z,4.07
2018-10-18T09:28:02.257Z,4.30
2018-10-18T09:30:29.096Z,4.50
2018-10-18T09:32:55.640Z,4.33
2018-10-18T09:35:22.357Z,4.57
2018-10-18T09:37:49.049Z,3.80
2018-10-18T09:40:15.724Z,4.10
2018-10-18T09:42:42.430Z,3.87
2018-10-18T09:45:09.133Z,4.50
2018-10-18T09:47:35.827Z,4.13
2018-10-18T09:50:03.258Z,4.10
2018-10-18T09:52:30.829Z,3.57
2018-10-18T09:54:58.271Z,3.60
2018-10-18T09:57:24.962Z,3.73
2018-10-18T09:59:51.751Z,3.73
2018-10-18T10:02:18.444Z,3.03
2018-10-18T10:04:45.138Z,3.87
2018-10-18T10:07:11.916Z,4.03
2018-10-18T10:09:38.623Z,3.33
2018-10-18T10:12:06.020Z,4.07
2018-10-18T10:14:32.893Z,3.43
2018-10-18T10:16:59.552Z,2.93
2018-10-18T10:19:26.212Z,2.90
2018-10-18T10:21:53.671Z,3.10
2018-10-18T10:24:22.102Z,3.17
2018-10-18T10:26:49.840Z,2.50
2018-10-18T10:29:16.759Z,3.10
2018-10-18T10:31:44.189Z,2.93
2018-10-18T10:34:10.854Z,2.40
2018-10-18T10:36:37.522Z,2.47
2018-10-18T10:39:04.503Z,2.10
2018-10-18T10:41:32.650Z,1.87
2018-10-18T10:43:59.342Z,2.13
2018-10-18T10:46:26.311Z,1.60
2018-10-18T10:48:53.009Z,1.90
2018-10-18T10:51:19.756Z,2.00
2018-10-18T10:53:46.360Z,1.67
2018-10-18T10:56:13.173Z,1.70
2018-10-18T10:58:40.582Z,1.93
2018-10-18T11:01:07.301Z,2.03
2018-10-18T11:03:34.038Z,1.30
2018-10-18T11:06:00.743Z,1.70
2018-10-18T11:08:27.485Z,1.37
2018-10-18T11:10:54.328Z,1.60
2018-10-18T11:13:21.068Z,1.80
2018-10-18T11:15:47.717Z,1.43
2018-10-18T11:18:14.494Z,1.20
2018-10-18T11:20:41.125Z,1.90
2018-10-18T11:23:10.891Z,1.70
2018-10-18T11:25:38.344Z,1.57
2018-10-18T11:28:05.747Z,1.77
2018-10-18T11:30:32.399Z,1.70
2018-10-18T11:32:59.218Z,1.60
2018-10-18T11:35:25.860Z,1.47
2018-10-18T11:37:52.545Z,2.33
2018-10-18T11:40:19.979Z,2.30
2018-10-18T11:42:46.673Z,1.37
2018-10-18T11:45:13.376Z,1.77
2018-10-18T11:47:39.992Z,1.30
2018-10-18T11:50:06.721Z,1.23
2018-10-18T11:52:33.560Z,1.33
2018-10-18T11:55:00.192Z,1.20
2018-10-18T11:57:26.878Z,1.50
2018-10-18T11:59:53.598Z,1.10
2018-10-18T12:02:20.403Z,1.27
2018-10-18T12:04:47.006Z,1.20
2018-10-18T12:07:14.427Z,1.10
2018-10-18T12:09:41.851Z,1.30
2018-10-18T12:12:08.495Z,1.03
2018-10-18T12:14:35.315Z,1.10
2018-10-18T12:17:02.003Z,0.90
2018-10-18T12:19:28.654Z,1.10
2018-10-18T12:21:55.465Z,1.20
2018-10-18T12:24:22.131Z,1.13
2018-10-18T12:26:48.793Z,1.40
2018-10-18T12:29:16.297Z,1.13
2018-10-18T12:31:43.176Z,1.03
2018-10-18T12:34:09.829Z,1.03
2018-10-18T12:36:37.251Z,1.33
2018-10-18T12:39:04.214Z,3.07
2018-10-18T12:41:30.917Z,0.90
2018-10-18T12:43:57.555Z,1.67
2018-10-18T12:46:24.349Z,1.00
2018-10-18T12:48:50.979Z,2.23
2018-10-18T12:51:18.400Z,1.00
2018-10-18T12:53:45.152Z,1.00
2018-10-18T12:56:11.910Z,1.10
2018-10-18T12:58:38.508Z,1.17
2018-10-18T13:01:05.250Z,0.93
2018-10-18T13:03:32.006Z,2.00
2018-10-18T13:05:58.712Z,1.00
2018-10-18T13:08:25.640Z,0.93
2018-10-18T13:10:52.331Z,1.13
2018-10-18T13:13:18.976Z,1.40
2018-10-18T13:15:45.703Z,0.93
2018-10-18T13:18:12.442Z,0.97
2018-10-18T13:20:39.125Z,1.20
2018-10-18T13:23:06.511Z,1.07
2018-10-18T13:25:33.162Z,1.23
2018-10-18T13:27:59.962Z,1.47
2018-10-18T13:30:26.687Z,0.90
2018-10-18T13:32:53.437Z,1.20
2018-10-18T13:35:20.373Z,1.73
2018-10-18T13:37:47.035Z,0.93
2018-10-18T13:40:14.446Z,1.87
2018-10-18T13:42:41.282Z,1.80
2018-10-18T13:45:08.271Z,1.30
2018-10-18T13:47:35.017Z,0.90
2018-10-18T13:50:02.588Z,1.63
2018-10-18T13:52:29.205Z,0.70
2018-10-18T13:54:55.896Z,0.80
2018-10-18T13:57:22.605Z,0.83
2018-10-18T14:00:06.429Z,0.63
2018-10-18T14:02:33.301Z,0.60
2018-10-18T14:05:00.119Z,1.40
2018-10-18T14:07:26.989Z,0.80
2018-10-18T14:09:53.728Z,1.77
2018-10-18T14:12:20.457Z,0.77
2018-10-18T14:14:47.310Z,1.33
2018-10-18T14:17:14.110Z,0.63
2018-10-18T14:19:40.794Z,0.70
2018-10-18T14:22:07.470Z,0.80
2018-10-18T14:24:34.133Z,0.80
2018-10-18T14:27:00.827Z,1.17
2018-10-18T14:29:27.628Z,2.20
2018-10-18T14:31:55.077Z,0.80
2018-10-18T14:34:21.745Z,0.90
2018-10-18T14:36:48.485Z,1.20
2018-10-18T14:39:15.156Z,0.87
2018-10-18T14:41:41.835Z,1.10
2018-10-18T14:44:09.421Z,0.87
2018-10-18T14:46:36.834Z,0.90
2018-10-18T14:49:03.640Z,0.60
2018-10-18T14:51:30.555Z,1.00
2018-10-18T14:53:57.289Z,1.27
2018-10-18T14:56:24.738Z,0.80
2018-10-18T14:58:52.531Z,0.93
2018-10-18T15:01:19.266Z,0.80
2018-10-18T15:03:46.009Z,0.83
2018-10-18T15:06:12.954Z,0.67
2018-10-18T15:08:39.697Z,1.57
2018-10-18T15:11:06.616Z,0.70
2018-10-18T15:13:33.484Z,0.70
2018-10-18T15:16:00.325Z,0.87
2018-10-18T15:18:27.092Z,0.80
2018-10-18T15:20:54.013Z,1.00
2018-10-18T15:23:21.674Z,0.77
2018-10-18T15:25:48.675Z,1.33
2018-10-18T15:28:15.566Z,0.90
2018-10-18T15:30:42.276Z,0.97
2018-10-18T15:33:10.055Z,0.70
2018-10-18T15:35:36.710Z,1.03
2018-10-18T15:38:03.505Z,1.23
2018-10-18T15:40:30.269Z,1.07
2018-10-18T15:42:56.931Z,0.50
2018-10-18T15:45:23.661Z,1.43
2018-10-18T15:47:50.558Z,1.13
2018-10-18T15:50:17.288Z,1.40
2018-10-18T15:52:43.958Z,1.47
2018-10-18T15:55:12.367Z,0.67
2018-10-18T15:57:39.550Z,1.90
2018-10-18T16:00:06.374Z,0.90
2018-10-18T16:02:33.109Z,0.60
2018-10-18T16:04:59.794Z,1.57
2018-10-18T16:07:26.663Z,1.00
2018-10-18T16:09:54.041Z,0.73
2018-10-18T16:12:20.690Z,0.77
2018-10-18T16:14:47.628Z,0.80
2018-10-18T16:17:14.366Z,0.73
2018-10-18T16:19:40.993Z,4.17
2018-10-18T16:22:07.684Z,0.60
2018-10-18T16:24:34.355Z,3.00
2018-10-18T16:27:01.022Z,2.43
2018-10-18T16:29:28.305Z,1.17
2018-10-18T16:31:55.695Z,1.30
2018-10-18T16:34:23.102Z,0.70
2018-10-18T16:36:49.784Z,3.87
2018-10-18T16:39:16.477Z,3.00
2018-10-18T16:41:43.378Z,1.73
2018-10-18T16:44:10.075Z,1.00
2018-10-18T16:46:36.757Z,0.77
2018-10-18T16:49:04.295Z,2.87
2018-10-18T16:51:31.083Z,0.83
2018-10-18T16:53:57.757Z,2.33
2018-10-18T16:56:24.495Z,2.57
2018-10-18T16:58:51.150Z,1.13
2018-10-18T17:01:17.830Z,2.37
2018-10-18T17:03:45.236Z,4.40
2018-10-18T17:06:12.003Z,3.23
2018-10-18T17:08:38.995Z,1.47
2018-10-18T17:11:05.827Z,2.80
2018-10-18T17:13:32.669Z,3.70
2018-10-18T17:16:00.437Z,3.63
2018-10-18T17:18:27.970Z,2.27
2018-10-18T17:20:55.411Z,2.43
2018-10-18T17:23:22.254Z,2.30
2018-10-18T17:25:48.983Z,0.60
2018-10-18T17:28:15.677Z,1.27
2018-10-18T17:30:42.450Z,0.80
2018-10-18T17:33:09.201Z,1.27
2018-10-18T17:35:35.924Z,0.57
2018-10-18T17:38:02.834Z,0.60
2018-10-18T17:40:29.547Z,1.20
2018-10-18T17:42:57.110Z,1.23
2018-10-18T17:45:24.817Z,2.07
2018-10-18T17:47:52.368Z,1.30
2018-10-18T17:50:19.197Z,0.70
2018-10-18T17:52:45.883Z,3.27
2018-10-18T17:55:12.532Z,2.43
2018-10-18T17:57:39.284Z,1.47
2018-10-18T18:00:06.797Z,2.73
2018-10-18T18:02:34.222Z,1.13
2018-10-18T18:05:01.777Z,2.60
2018-10-18T18:07:28.471Z,3.50
2018-10-18T18:09:55.189Z,3.73
2018-10-18T18:12:22.312Z,1.80
2018-10-18T18:14:48.978Z,2.23
2018-10-18T18:17:15.678Z,1.43
2018-10-18T18:19:43.222Z,1.03
2018-10-18T18:22:09.951Z,5.30
2018-10-18T18:24:37.377Z,0.70
2018-10-18T18:27:05.441Z,1.37
2018-10-18T18:29:32.793Z,2.07
2018-10-18T18:31:59.472Z,1.30
2018-10-18T18:34:26.562Z,2.37
2018-10-18T18:36:53.285Z,4.63
2018-10-18T18:39:20.710Z,1.60
2018-10-18T18:41:47.700Z,0.97
2018-10-18T18:44:15.114Z,1.53
2018-10-18T18:46:42.646Z,3.67
2018-10-18T18:49:10.202Z,4.23
2018-10-18T18:51:37.067Z,0.90
2018-10-18T18:54:04.174Z,1.70
2018-10-18T18:56:31.192Z,0.60
2018-10-18T18:58:59.126Z,1.10
2018-10-18T19:01:26.147Z,1.90
2018-10-18T19:03:53.790Z,1.03
2018-10-18T19:06:20.598Z,1.60
2018-10-18T19:08:48.590Z,1.33
2018-10-18T19:11:15.436Z,0.97
2018-10-18T19:13:43.702Z,1.47
2018-10-18T19:16:10.540Z,1.33
2018-10-18T19:18:38.080Z,1.10
2018-10-18T19:21:05.034Z,0.80
2018-10-18T19:23:36.554Z,0.67
2018-10-18T19:26:03.287Z,1.70
2018-10-18T19:28:30.254Z,1.63
2018-10-18T19:30:57.838Z,2.80
2018-10-18T19:33:25.246Z,1.00
2018-10-18T19:35:52.077Z,2.33
2018-10-18T19:38:19.921Z,1.30
2018-10-18T19:40:46.688Z,0.97
2018-10-18T19:43:14.407Z,2.10
2018-10-18T19:45:41.349Z,1.23
2018-10-18T19:48:08.013Z,1.30
2018-10-18T19:50:34.897Z,0.80
2018-10-18T19:53:01.665Z,1.63
2018-10-18T19:55:28.583Z,1.00
2018-10-18T19:57:56.595Z,1.33
2018-10-18T20:00:23.289Z,2.63
2018-10-18T20:02:50.250Z,2.53
2018-10-18T20:05:17.068Z,3.27
2018-10-18T20:07:43.731Z,1.20
2018-10-18T20:10:10.424Z,1.33
2018-10-18T20:12:37.278Z,3.13
2018-10-18T20:15:04.056Z,1.90
2018-10-18T20:17:30.761Z,2.07
2018-10-18T20:19:57.857Z,1.50
2018-10-18T20:22:26.095Z,2.63
2018-10-18T20:24:54.197Z,1.40
2018-10-18T20:27:20.979Z,3.93
2018-10-18T20:29:48.563Z,2.63
2018-10-18T20:32:15.246Z,4.70
2018-10-18T20:34:42.859Z,5.73
2018-10-18T20:37:09.581Z,1.67
2018-10-18T20:39:37.205Z,1.90
2018-10-18T20:42:04.005Z,1.60
2018-10-18T20:44:30.742Z,2.03
2018-10-18T20:46:58.363Z,1.93
2018-10-18T20:49:25.686Z,4.37
2018-10-18T20:51:52.351Z,2.20
2018-10-18T20:54:19.917Z,1.77
2018-10-18T20:56:47.393Z,1.90
2018-10-18T20:59:14.873Z,2.73
2018-10-18T21:01:42.236Z,2.13
2018-10-18T21:04:09.390Z,1.87
2018-10-18T21:06:36.954Z,1.90
2018-10-18T21:09:03.966Z,1.50
2018-10-18T21:11:32.285Z,1.70
2018-10-18T21:13:59.166Z,2.73
2018-10-18T21:16:25.835Z,1.50
2018-10-18T21:18:52.494Z,2.63
2018-10-18T21:21:20.450Z,1.53
2018-10-18T21:23:47.191Z,1.33
2018-10-18T21:26:14.194Z,1.70
2018-10-18T21:28:41.599Z,1.07
2018-10-18T21:31:08.725Z,1.07
2018-10-18T21:33:35.465Z,0.90
2018-10-18T21:36:02.163Z,1.23
2018-10-18T21:38:28.829Z,1.80
2018-10-18T21:40:56.427Z,0.90
2018-10-18T21:43:23.141Z,0.83
2018-10-18T21:45:49.953Z,1.83
2018-10-18T21:48:16.730Z,1.00
2018-10-18T21:50:44.135Z,0.90
2018-10-18T21:53:10.886Z,1.53
2018-10-18T21:55:37.659Z,1.30
2018-10-18T21:58:05.180Z,0.90
2018-10-18T22:00:31.982Z,1.33
2018-10-18T22:02:58.712Z,1.00
2018-10-18T22:05:26.265Z,1.17
2018-10-18T22:07:53.120Z,1.10
2018-10-18T22:10:19.776Z,0.70
2018-10-18T22:12:47.378Z,2.20
2018-10-18T22:15:14.986Z,0.97
2018-10-18T22:17:41.690Z,3.40
2018-10-18T22:20:09.095Z,0.90
2018-10-18T22:22:35.944Z,0.97
2018-10-18T22:25:03.649Z,1.90
2018-10-18T22:27:30.515Z,0.70
2018-10-18T22:29:58.911Z,1.60
2018-10-18T22:32:25.988Z,5.87
2018-10-18T22:34:52.712Z,0.90
2018-10-18T22:37:19.498Z,1.43
2018-10-18T22:39:46.386Z,1.00
2018-10-18T22:42:13.917Z,1.43
2018-10-18T22:44:40.785Z,1.17
2018-10-18T22:47:07.741Z,1.70
2018-10-18T22:49:34.471Z,1.23
2018-10-18T22:52:01.151Z,1.47
2018-10-18T22:54:27.826Z,1.00
2018-10-18T22:56:54.567Z,1.00
2018-10-18T22:59:21.980Z,5.40
2018-10-18T23:01:49.611Z,3.37
2018-10-18T23:04:16.495Z,2.27
2018-10-18T23:06:44.008Z,3.23
2018-10-18T23:09:11.740Z,2.20
2018-10-18T23:11:39.630Z,1.00
2018-10-18T23:14:06.393Z,1.83
2018-10-18T23:16:33.163Z,1.40
2018-10-18T23:18:59.913Z,1.10
2018-10-18T23:21:26.596Z,2.13
2018-10-18T23:23:53.335Z,1.67
2018-10-18T23:26:20.928Z,1.30
2018-10-18T23:28:47.746Z,1.63
2018-10-18T23:31:14.457Z,1.30
2018-10-18T23:33:41.924Z,0.90
2018-10-18T23:36:09.973Z,0.80
2018-10-18T23:38:37.040Z,1.13
2018-10-18T23:41:04.798Z,3.33
2018-10-18T23:43:32.485Z,1.10
2018-10-18T23:45:59.538Z,2.33
2018-10-18T23:48:27.056Z,1.03
2018-10-18T23:50:54.060Z,1.20
2018-10-18T23:53:20.982Z,0.83
2018-10-18T23:55:47.932Z,0.87
2018-10-18T23:58:14.669Z,1.87
