createdAt,value
2018-02-01T00:00:49.562Z,18.84
2018-02-01T00:01:52.065Z,18.84
2018-02-01T00:02:54.546Z,18.83
2018-02-01T00:03:56.998Z,18.83
2018-02-01T00:04:59.473Z,18.83
2018-02-01T00:06:01.927Z,18.83
2018-02-01T00:07:04.391Z,18.83
2018-02-01T00:08:06.870Z,18.83
2018-02-01T00:09:09.340Z,18.83
2018-02-01T00:10:11.817Z,18.82
2018-02-01T00:11:14.285Z,18.82
2018-02-01T00:12:16.738Z,18.83
2018-02-01T00:13:19.233Z,18.83
2018-02-01T00:14:21.705Z,18.82
2018-02-01T00:15:24.159Z,18.82
2018-02-01T00:16:26.610Z,18.81
2018-02-01T00:17:29.067Z,18.82
2018-02-01T00:18:31.546Z,18.82
2018-02-01T00:19:34.014Z,18.82
2018-02-01T00:20:36.485Z,18.82
2018-02-01T00:21:38.943Z,18.83
2018-02-01T00:22:41.416Z,18.83
2018-02-01T00:23:43.895Z,18.83
2018-02-01T00:25:48.095Z,18.84
2018-02-01T00:26:50.565Z,18.83
2018-02-01T00:27:53.025Z,18.83
2018-02-01T00:28:55.525Z,18.84
2018-02-01T00:29:58.007Z,18.83
2018-02-01T00:31:00.485Z,18.84
2018-02-01T00:32:02.939Z,18.84
2018-02-01T00:33:05.417Z,18.84
2018-02-01T00:34:07.916Z,18.87
2018-02-01T00:35:10.389Z,18.91
2018-02-01T00:36:14.159Z,18.98
2018-02-01T00:37:16.634Z,19.02
2018-02-01T00:38:19.092Z,19.09
2018-02-01T00:39:21.575Z,19.14
2018-02-01T00:40:24.045Z,19.20
2018-02-01T00:41:26.513Z,19.25
2018-02-01T00:42:28.994Z,19.29
2018-02-01T00:43:31.447Z,19.33
2018-02-01T00:44:33.941Z,19.39
2018-02-01T00:45:36.399Z,19.40
2018-02-01T00:46:38.854Z,19.41
2018-02-01T00:47:41.333Z,19.43
2018-02-01T00:48:43.809Z,19.45
2018-02-01T00:49:46.300Z,19.45
2018-02-01T00:50:48.762Z,19.46
2018-02-01T00:51:51.222Z,19.46
2018-02-01T00:52:53.697Z,19.46
2018-02-01T00:53:56.154Z,19.45
2018-02-01T00:54:58.636Z,19.46
2018-02-01T00:56:01.111Z,19.46
2018-02-01T00:57:03.572Z,19.47
2018-02-01T00:58:06.041Z,19.46
2018-02-01T00:59:08.502Z,19.48
2018-02-01T01:00:10.997Z,19.48
2018-02-01T01:01:13.455Z,19.49
2018-02-01T01:02:15.928Z,19.50
2018-02-01T01:03:18.391Z,19.51
2018-02-01T01:04:20.850Z,19.51
2018-02-01T01:05:23.331Z,19.50
2018-02-01T01:06:25.809Z,19.50
2018-02-01T01:07:28.266Z,19.50
2018-02-01T01:08:30.727Z,19.49
2018-02-01T01:09:33.197Z,19.50
2018-02-01T01:10:35.687Z,19.49
2018-02-01T01:11:38.142Z,19.48
2018-02-01T01:12:40.608Z,19.47
2018-02-01T01:13:43.069Z,19.47
2018-02-01T01:14:45.532Z,19.47
2018-02-01T01:15:48.030Z,19.46
2018-02-01T01:16:50.544Z,19.44
2018-02-01T01:17:53.017Z,19.42
2018-02-01T01:18:55.485Z,19.41
2018-02-01T01:19:58.020Z,19.40
2018-02-01T01:21:00.498Z,19.39
2018-02-01T01:22:02.969Z,19.39
2018-02-01T01:23:05.422Z,19.37
2018-02-01T01:24:07.897Z,19.35
2018-02-01T01:25:10.412Z,19.34
2018-02-01T01:26:12.906Z,19.32
2018-02-01T01:27:15.365Z,19.32
2018-02-01T01:28:17.830Z,19.31
2018-02-01T01:29:20.301Z,19.29
2018-02-01T01:30:22.760Z,19.28
2018-02-01T01:31:25.239Z,19.27
2018-02-01T01:32:27.698Z,19.26
2018-02-01T01:33:30.158Z,19.25
2018-02-01T01:34:32.640Z,19.23
2018-02-01T01:35:35.113Z,19.23
2018-02-01T01:36:37.622Z,19.21
2018-02-01T01:37:40.083Z,19.20
2018-02-01T01:38:42.562Z,19.18
2018-02-01T01:39:45.033Z,19.18
2018-02-01T01:40:47.503Z,19.17
2018-02-01T01:41:49.996Z,19.16
2018-02-01T01:42:52.451Z,19.15
2018-02-01T01:43:54.912Z,19.14
2018-02-01T01:44:57.385Z,19.14
2018-02-01T01:46:10.710Z,19.15
2018-02-01T01:47:13.193Z,19.21
2018-02-01T01:48:15.665Z,19.29
2018-02-01T01:49:18.136Z,19.38
2018-02-01T01:50:20.590Z,19.44
2018-02-01T01:51:23.064Z,19.50
2018-02-01T01:52:25.552Z,19.54
2018-02-01T01:53:28.006Z,19.61
2018-02-01T01:54:30.458Z,19.64
2018-02-01T01:55:32.914Z,19.66
2018-02-01T01:56:35.367Z,19.69
2018-02-01T01:57:37.846Z,19.69
2018-02-01T01:58:40.298Z,19.71
2018-02-01T01:59:42.773Z,19.72
2018-02-01T02:00:45.244Z,19.72
2018-02-01T02:01:47.717Z,19.72
2018-02-01T02:02:50.208Z,19.72
2018-02-01T02:03:52.759Z,19.72
2018-02-01T02:04:56.160Z,19.72
2018-02-01T02:05:58.633Z,19.71
2018-02-01T02:07:01.086Z,19.69
2018-02-01T02:08:03.571Z,19.68
2018-02-01T02:09:06.040Z,19.68
2018-02-01T02:10:08.515Z,19.67
2018-02-01T02:11:10.979Z,19.64
2018-02-01T02:12:13.449Z,19.63
2018-02-01T02:13:15.953Z,19.61
2018-02-01T02:14:18.425Z,19.60
2018-02-01T02:15:20.895Z,19.59
2018-02-01T02:16:23.346Z,19.58
2018-02-01T02:17:25.821Z,19.57
2018-02-01T02:18:28.294Z,19.58
2018-02-01T02:19:30.753Z,19.57
2018-02-01T02:20:33.216Z,19.59
2018-02-01T02:21:35.686Z,19.58
2018-02-01T02:22:38.155Z,19.58
2018-02-01T02:23:40.630Z,19.57
2018-02-01T02:24:43.087Z,19.57
2018-02-01T02:25:45.564Z,19.57
2018-02-01T02:26:48.045Z,19.56
2018-02-01T02:27:50.506Z,19.55
2018-02-01T02:28:53.001Z,19.55
2018-02-01T02:29:55.481Z,19.54
2018-02-01T02:30:57.935Z,19.53
2018-02-01T02:32:00.391Z,19.51
2018-02-01T02:33:02.861Z,19.50
2018-02-01T02:34:05.339Z,19.48
2018-02-01T02:35:07.794Z,19.47
2018-02-01T02:36:10.269Z,19.46
2018-02-01T02:37:12.744Z,19.45
2018-02-01T02:38:15.198Z,19.44
2018-02-01T02:39:17.689Z,19.42
2018-02-01T02:40:20.160Z,19.42
2018-02-01T02:41:22.641Z,19.42
2018-02-01T02:42:25.094Z,19.44
2018-02-01T02:43:27.547Z,19.49
2018-02-01T02:44:30.027Z,19.52
2018-02-01T02:45:32.502Z,19.62
2018-02-01T02:46:35.080Z,19.71
2018-02-01T02:47:37.540Z,19.76
2018-02-01T02:48:39.994Z,19.80
2018-02-01T02:49:42.478Z,19.84
2018-02-01T02:50:44.949Z,19.86
2018-02-01T02:51:47.420Z,19.89
2018-02-01T02:52:49.890Z,19.91
2018-02-01T02:53:52.360Z,19.93
2018-02-01T02:54:54.840Z,19.93
2018-02-01T02:55:57.333Z,19.94
2018-02-01T02:56:59.809Z,19.94
2018-02-01T02:58:02.279Z,19.94
2018-02-01T02:59:04.735Z,19.93
2018-02-01T03:00:07.225Z,19.93
2018-02-01T03:01:09.697Z,19.92
2018-02-01T03:02:12.173Z,19.91
2018-02-01T03:03:14.671Z,19.91
2018-02-01T03:04:17.149Z,19.90
2018-02-01T03:05:19.623Z,19.87
2018-02-01T03:06:22.093Z,19.86
2018-02-01T03:07:24.568Z,19.85
2018-02-01T03:08:27.023Z,19.83
2018-02-01T03:09:29.474Z,19.82
2018-02-01T03:10:31.954Z,19.80
2018-02-01T03:11:34.414Z,19.80
2018-02-01T03:12:36.884Z,19.78
2018-02-01T03:13:39.338Z,19.77
2018-02-01T03:14:41.854Z,19.76
2018-02-01T03:15:44.340Z,19.74
2018-02-01T03:16:46.810Z,19.72
2018-02-01T03:17:49.266Z,19.70
2018-02-01T03:18:51.740Z,19.69
2018-02-01T03:19:54.241Z,19.67
2018-02-01T03:20:56.732Z,19.64
2018-02-01T03:21:59.208Z,19.63
2018-02-01T03:23:01.665Z,19.61
2018-02-01T03:24:04.118Z,19.60
2018-02-01T03:25:06.588Z,19.59
2018-02-01T03:26:09.080Z,19.57
2018-02-01T03:27:11.538Z,19.56
2018-02-01T03:28:14.015Z,19.55
2018-02-01T03:29:16.485Z,19.54
2018-02-01T03:30:18.939Z,19.52
2018-02-01T03:31:21.437Z,19.51
2018-02-01T03:32:23.908Z,19.49
2018-02-01T03:33:26.362Z,19.47
2018-02-01T03:34:28.819Z,19.47
2018-02-01T03:35:31.291Z,19.47
2018-02-01T03:36:33.781Z,19.50
2018-02-01T03:37:36.285Z,19.52
2018-02-01T03:38:38.747Z,19.62
2018-02-01T03:39:41.221Z,19.69
2018-02-01T03:40:43.679Z,19.73
2018-02-01T03:41:46.185Z,19.79
2018-02-01T03:42:48.660Z,19.87
2018-02-01T03:43:51.141Z,19.91
2018-02-01T03:44:53.610Z,19.93
2018-02-01T03:45:56.083Z,19.97
2018-02-01T03:46:58.567Z,19.99
2018-02-01T03:48:01.037Z,20.00
2018-02-01T03:49:03.499Z,20.01
2018-02-01T03:50:05.959Z,20.02
2018-02-01T03:51:08.433Z,20.02
2018-02-01T03:52:10.910Z,20.03
2018-02-01T03:53:13.377Z,20.02
2018-02-01T03:54:15.853Z,20.02
2018-02-01T03:55:18.325Z,20.00
2018-02-01T03:56:20.795Z,20.00
2018-02-01T03:57:23.284Z,19.98
2018-02-01T03:58:25.756Z,19.96
2018-02-01T03:59:28.213Z,19.94
2018-02-01T04:00:30.683Z,19.91
2018-02-01T04:01:33.153Z,19.89
2018-02-01T04:02:35.653Z,19.87
2018-02-01T04:03:38.111Z,19.84
2018-02-01T04:04:40.581Z,19.82
2018-02-01T04:05:43.053Z,19.80
2018-02-01T04:06:45.536Z,19.78
2018-02-01T04:07:48.014Z,19.76
2018-02-01T04:08:50.484Z,19.73
2018-02-01T04:09:52.943Z,19.73
2018-02-01T04:10:55.413Z,19.71
2018-02-01T04:11:57.885Z,19.69
2018-02-01T04:13:00.387Z,19.68
2018-02-01T04:14:02.842Z,19.66
2018-02-01T04:15:05.313Z,19.65
2018-02-01T04:16:07.789Z,19.64
2018-02-01T04:17:10.260Z,19.62
2018-02-01T04:18:12.752Z,19.61
2018-02-01T04:19:15.228Z,19.59
2018-02-01T04:20:17.701Z,19.58
2018-02-01T04:21:20.172Z,19.57
2018-02-01T04:22:22.645Z,19.55
2018-02-01T04:23:25.136Z,19.54
2018-02-01T04:24:27.608Z,19.53
2018-02-01T04:25:30.059Z,19.52
2018-02-01T04:26:32.532Z,19.53
2018-02-01T04:27:34.990Z,19.55
2018-02-01T04:28:37.488Z,19.59
2018-02-01T04:29:39.951Z,19.63
2018-02-01T04:30:42.411Z,19.70
2018-02-01T04:31:44.883Z,19.76
2018-02-01T04:32:47.352Z,19.83
2018-02-01T04:33:49.831Z,19.89
2018-02-01T04:34:52.300Z,19.95
2018-02-01T04:35:54.777Z,19.96
2018-02-01T04:36:57.235Z,19.98
2018-02-01T04:37:59.690Z,20.02
2018-02-01T04:39:02.181Z,20.02
2018-02-01T04:40:04.635Z,20.04
2018-02-01T04:41:07.095Z,20.04
2018-02-01T04:42:09.565Z,20.06
2018-02-01T04:43:12.023Z,20.06
2018-02-01T04:44:14.517Z,20.05
2018-02-01T04:45:16.989Z,20.04
2018-02-01T04:46:19.460Z,20.05
2018-02-01T04:47:21.915Z,20.04
2018-02-01T04:48:24.392Z,20.02
2018-02-01T04:49:26.881Z,20.01
2018-02-01T04:50:29.339Z,19.99
2018-02-01T04:51:31.819Z,19.97
2018-02-01T04:52:34.289Z,19.95
2018-02-01T04:53:36.762Z,19.93
2018-02-01T04:54:39.253Z,19.91
2018-02-01T04:55:41.711Z,19.90
2018-02-01T04:56:44.180Z,19.88
2018-02-01T04:57:46.638Z,19.87
2018-02-01T04:58:49.098Z,19.85
2018-02-01T04:59:51.594Z,19.83
2018-02-01T05:00:54.102Z,19.80
2018-02-01T05:01:56.577Z,19.79
2018-02-01T05:02:59.031Z,19.78
2018-02-01T05:04:01.520Z,19.76
2018-02-01T05:05:03.994Z,19.73
2018-02-01T05:06:06.464Z,19.73
2018-02-01T05:07:08.936Z,19.70
2018-02-01T05:08:11.394Z,19.69
2018-02-01T05:09:13.868Z,19.67
2018-02-01T05:10:16.347Z,19.65
2018-02-01T05:11:18.798Z,19.64
2018-02-01T05:12:21.260Z,19.63
2018-02-01T05:13:23.733Z,19.61
2018-02-01T05:14:26.200Z,19.60
2018-02-01T05:15:28.674Z,19.58
2018-02-01T05:16:31.135Z,19.58
2018-02-01T05:17:33.620Z,19.59
2018-02-01T05:18:36.087Z,19.61
2018-02-01T05:19:38.556Z,19.68
2018-02-01T05:20:41.039Z,19.73
2018-02-01T05:21:43.490Z,19.79
2018-02-01T05:22:45.946Z,19.87
2018-02-01T05:23:48.417Z,19.92
2018-02-01T05:24:50.890Z,19.97
2018-02-01T05:25:53.404Z,20.02
2018-02-01T05:26:55.859Z,20.06
2018-02-01T05:27:58.332Z,20.08
2018-02-01T05:29:00.785Z,20.12
2018-02-01T05:30:03.246Z,20.15
2018-02-01T05:31:05.741Z,20.16
2018-02-01T05:32:08.202Z,20.19
2018-02-01T05:33:10.676Z,20.18
2018-02-01T05:34:13.177Z,20.18
2018-02-01T05:35:15.653Z,20.17
2018-02-01T05:36:18.144Z,20.16
2018-02-01T05:37:20.624Z,20.15
2018-02-01T05:38:23.097Z,20.14
2018-02-01T05:39:25.569Z,20.12
2018-02-01T05:40:28.030Z,20.09
2018-02-01T05:41:30.521Z,20.06
2018-02-01T05:42:32.993Z,20.04
2018-02-01T05:43:35.476Z,20.01
2018-02-01T05:44:38.042Z,20.00
2018-02-01T05:45:40.605Z,19.99
2018-02-01T05:46:43.096Z,19.96
2018-02-01T05:47:45.571Z,19.93
2018-02-01T05:48:48.031Z,19.91
2018-02-01T05:49:50.505Z,19.89
2018-02-01T05:50:52.962Z,19.87
2018-02-01T05:51:55.457Z,19.85
2018-02-01T05:52:57.929Z,19.85
2018-02-01T05:54:00.400Z,19.83
2018-02-01T05:55:02.871Z,19.81
2018-02-01T05:56:05.359Z,19.80
2018-02-01T05:57:07.847Z,19.80
2018-02-01T05:58:10.320Z,19.81
2018-02-01T05:59:12.788Z,19.84
2018-02-01T06:00:15.371Z,19.85
2018-02-01T06:01:17.853Z,19.83
2018-02-01T06:02:20.349Z,19.82
2018-02-01T06:03:22.813Z,19.75
2018-02-01T06:04:25.305Z,19.68
2018-02-01T06:05:27.782Z,19.63
2018-02-01T06:06:30.257Z,19.56
2018-02-01T06:07:32.739Z,19.51
2018-02-01T06:08:35.213Z,19.46
2018-02-01T06:09:37.722Z,19.41
2018-02-01T06:10:40.184Z,19.38
2018-02-01T06:11:42.648Z,19.34
2018-02-01T06:12:45.130Z,19.31
2018-02-01T06:13:47.933Z,19.31
2018-02-01T06:14:50.457Z,19.29
2018-02-01T06:15:52.918Z,19.27
2018-02-01T06:16:55.502Z,19.27
2018-02-01T06:17:57.983Z,19.25
2018-02-01T06:19:00.442Z,19.24
2018-02-01T06:20:02.939Z,19.23
2018-02-01T06:21:05.433Z,19.20
2018-02-01T06:22:07.904Z,19.19
2018-02-01T06:23:10.410Z,19.15
2018-02-01T06:24:12.883Z,19.13
2018-02-01T06:25:15.361Z,19.10
2018-02-01T06:26:17.841Z,19.08
2018-02-01T06:27:20.330Z,19.05
2018-02-01T06:28:22.891Z,19.02
2018-02-01T06:29:25.391Z,18.99
2018-02-01T06:30:27.847Z,18.95
2018-02-01T06:31:30.328Z,18.92
2018-02-01T06:32:32.786Z,18.88
2018-02-01T06:33:35.262Z,18.84
2018-02-01T06:34:37.741Z,18.80
2018-02-01T06:35:40.224Z,18.76
2018-02-01T06:36:42.705Z,18.73
2018-02-01T06:37:45.176Z,18.69
2018-02-01T06:38:47.682Z,18.66
2018-02-01T06:39:50.134Z,18.63
2018-02-01T06:40:52.590Z,18.59
2018-02-01T06:41:55.047Z,18.56
2018-02-01T06:42:57.563Z,18.53
2018-02-01T06:44:00.044Z,18.49
2018-02-01T06:45:02.502Z,18.47
2018-02-01T06:46:04.967Z,18.44
2018-02-01T06:47:07.441Z,18.41
2018-02-01T06:48:09.912Z,18.38
2018-02-01T06:49:12.438Z,18.35
2018-02-01T06:50:14.874Z,18.32
2018-02-01T06:51:17.354Z,18.29
2018-02-01T06:52:19.819Z,18.27
2018-02-01T06:53:22.292Z,18.25
2018-02-01T06:54:24.776Z,18.22
2018-02-01T06:55:27.231Z,18.21
2018-02-01T06:56:29.692Z,18.18
2018-02-01T06:57:32.160Z,18.16
2018-02-01T06:58:34.634Z,18.13
2018-02-01T06:59:37.135Z,18.11
2018-02-01T07:00:54.398Z,18.08
2018-02-01T07:01:56.870Z,18.05
2018-02-01T07:02:59.342Z,18.02
2018-02-01T07:04:01.821Z,17.99
2018-02-01T07:05:04.302Z,17.97
2018-02-01T07:06:06.801Z,17.94
2018-02-01T07:07:09.273Z,17.91
2018-02-01T07:08:11.746Z,17.88
2018-02-01T07:09:14.227Z,17.85
2018-02-01T07:10:16.716Z,17.83
2018-02-01T07:11:19.171Z,17.80
2018-02-01T07:12:21.639Z,17.79
2018-02-01T07:13:24.123Z,17.77
2018-02-01T07:14:26.637Z,17.75
2018-02-01T07:15:29.126Z,17.73
2018-02-01T07:16:31.637Z,17.71
2018-02-01T07:17:34.122Z,17.70
2018-02-01T07:18:36.599Z,17.67
2018-02-01T07:19:39.070Z,17.65
2018-02-01T07:20:42.393Z,17.64
2018-02-01T07:21:44.877Z,17.62
2018-02-01T07:22:47.424Z,17.61
2018-02-01T07:23:49.879Z,17.59
2018-02-01T07:24:52.365Z,17.58
2018-02-01T07:25:54.870Z,17.56
2018-02-01T07:26:57.343Z,17.54
2018-02-01T07:27:59.807Z,17.52
2018-02-01T07:29:02.377Z,17.51
2018-02-01T07:30:04.835Z,17.49
2018-02-01T07:31:07.331Z,17.46
2018-02-01T07:32:09.802Z,17.45
2018-02-01T07:33:12.285Z,17.46
2018-02-01T07:34:14.754Z,17.45
2018-02-01T07:35:17.245Z,17.51
2018-02-01T07:36:19.731Z,17.57
2018-02-01T07:37:22.200Z,17.69
2018-02-01T07:38:24.758Z,17.90
2018-02-01T07:39:27.226Z,18.06
2018-02-01T07:40:29.714Z,18.21
2018-02-01T07:41:32.194Z,18.43
2018-02-01T07:42:34.673Z,18.65
2018-02-01T07:43:37.148Z,18.88
2018-02-01T07:44:39.632Z,19.08
2018-02-01T07:47:20.605Z,19.53
2018-02-01T07:48:23.091Z,19.62
2018-02-01T07:49:25.565Z,19.70
2018-02-01T07:50:28.025Z,19.76
2018-02-01T07:51:30.528Z,19.83
2018-02-01T07:52:33.004Z,19.87
2018-02-01T07:53:35.477Z,19.89
2018-02-01T07:54:37.952Z,19.89
2018-02-01T07:55:40.407Z,19.94
2018-02-01T07:56:42.885Z,19.96
2018-02-01T07:57:45.357Z,19.98
2018-02-01T07:58:47.844Z,20.03
2018-02-01T07:59:50.325Z,20.16
2018-02-01T08:00:52.801Z,20.27
2018-02-01T08:01:55.272Z,20.34
2018-02-01T08:02:57.729Z,20.38
2018-02-01T08:04:00.188Z,20.43
2018-02-01T08:05:02.662Z,20.48
2018-02-01T08:06:05.119Z,20.53
2018-02-01T08:07:07.592Z,20.57
2018-02-01T08:08:10.057Z,20.59
2018-02-01T08:09:12.656Z,20.57
2018-02-01T08:10:15.123Z,20.55
2018-02-01T08:11:17.656Z,20.48
2018-02-01T08:12:20.155Z,20.40
2018-02-01T08:13:22.635Z,20.34
2018-02-01T08:14:25.112Z,20.30
2018-02-01T08:15:27.578Z,20.29
2018-02-01T08:16:30.055Z,20.32
2018-02-01T08:17:43.038Z,20.36
2018-02-01T08:18:45.509Z,20.47
2018-02-01T08:19:47.967Z,20.51
2018-02-01T08:20:50.436Z,20.57
2018-02-01T08:21:52.916Z,20.63
2018-02-01T08:22:55.385Z,20.66
2018-02-01T08:23:57.842Z,20.72
2018-02-01T08:25:00.325Z,20.72
2018-02-01T08:26:02.800Z,20.69
2018-02-01T08:27:05.272Z,20.67
2018-02-01T08:28:07.745Z,20.67
2018-02-01T08:29:10.250Z,20.64
2018-02-01T08:30:12.721Z,20.60
2018-02-01T08:31:15.179Z,20.57
2018-02-01T08:32:17.638Z,20.55
2018-02-01T08:33:20.095Z,20.51
2018-02-01T08:34:22.554Z,20.50
2018-02-01T08:35:25.027Z,20.53
2018-02-01T08:36:27.497Z,20.60
2018-02-01T08:37:29.955Z,20.67
2018-02-01T08:38:32.433Z,20.72
2018-02-01T08:39:35.040Z,20.79
2018-02-01T08:40:37.500Z,20.81
2018-02-01T08:41:39.984Z,20.83
2018-02-01T08:42:42.456Z,20.84
2018-02-01T08:43:44.928Z,20.85
2018-02-01T08:44:47.383Z,20.81
2018-02-01T08:45:49.843Z,20.78
2018-02-01T08:46:52.298Z,20.74
2018-02-01T08:47:54.756Z,20.72
2018-02-01T08:48:57.210Z,20.69
2018-02-01T08:49:59.683Z,20.69
2018-02-01T08:51:02.187Z,20.73
2018-02-01T08:52:04.644Z,20.75
2018-02-01T08:53:07.102Z,20.82
2018-02-01T08:54:10.069Z,20.86
2018-02-01T08:55:12.533Z,20.95
2018-02-01T08:56:15.006Z,20.96
2018-02-01T08:57:17.475Z,20.97
2018-02-01T08:58:19.934Z,21.02
2018-02-01T08:59:22.395Z,21.03
2018-02-01T09:00:24.865Z,21.06
2018-02-01T09:01:27.336Z,21.05
2018-02-01T09:02:29.824Z,21.04
2018-02-01T09:03:32.305Z,21.02
2018-02-01T09:04:34.777Z,20.98
2018-02-01T09:05:37.253Z,20.95
2018-02-01T09:06:39.711Z,20.93
2018-02-01T09:07:42.189Z,20.92
2018-02-01T09:08:44.659Z,20.94
2018-02-01T09:09:47.127Z,20.96
2018-02-01T09:10:49.595Z,21.02
2018-02-01T09:11:52.068Z,21.13
2018-02-01T09:12:54.890Z,21.20
2018-02-01T09:13:57.386Z,21.24
2018-02-01T09:14:59.861Z,21.29
2018-02-01T09:16:02.329Z,21.35
2018-02-01T09:17:04.801Z,21.41
2018-02-01T09:18:07.284Z,21.43
2018-02-01T09:19:09.747Z,21.46
2018-02-01T09:20:12.210Z,21.49
2018-02-01T09:21:14.675Z,21.48
2018-02-01T09:22:17.132Z,21.47
2018-02-01T09:23:19.595Z,21.45
2018-02-01T09:24:22.072Z,21.41
2018-02-01T09:25:24.545Z,21.36
2018-02-01T09:26:27.024Z,21.30
2018-02-01T09:27:29.505Z,21.26
2018-02-01T09:28:31.981Z,21.21
2018-02-01T09:29:34.457Z,21.15
2018-02-01T09:30:37.012Z,21.08
2018-02-01T09:31:39.487Z,21.01
2018-02-01T09:32:41.956Z,20.95
2018-02-01T09:33:44.414Z,20.90
2018-02-01T09:34:46.892Z,20.84
2018-02-01T09:35:49.342Z,20.79
2018-02-01T09:36:51.799Z,20.74
2018-02-01T09:37:54.252Z,20.69
2018-02-01T09:38:56.711Z,20.65
2018-02-01T09:39:59.188Z,20.61
2018-02-01T09:41:01.693Z,20.56
2018-02-01T09:42:04.180Z,20.51
2018-02-01T09:43:06.659Z,20.48
2018-02-01T09:44:09.141Z,20.44
2018-02-01T09:45:11.617Z,20.39
2018-02-01T09:46:14.085Z,20.36
2018-02-01T09:47:16.549Z,20.33
2018-02-01T09:48:19.013Z,20.30
2018-02-01T09:49:21.505Z,20.27
2018-02-01T09:50:23.977Z,20.24
2018-02-01T09:51:26.449Z,20.22
2018-02-01T09:52:28.907Z,20.19
2018-02-01T09:53:31.376Z,20.16
2018-02-01T09:54:33.849Z,20.14
2018-02-01T09:55:36.321Z,20.12
2018-02-01T09:56:38.777Z,20.11
2018-02-01T09:57:41.253Z,20.09
2018-02-01T09:58:43.772Z,20.07
2018-02-01T09:59:46.238Z,20.05
2018-02-01T10:00:48.738Z,20.02
2018-02-01T10:01:51.214Z,19.99
2018-02-01T10:02:53.688Z,19.95
2018-02-01T10:03:56.159Z,19.92
2018-02-01T10:04:58.634Z,19.89
2018-02-01T10:06:01.105Z,19.85
2018-02-01T10:07:03.634Z,19.83
2018-02-01T10:08:06.100Z,19.80
2018-02-01T10:09:08.593Z,19.76
2018-02-01T10:10:11.046Z,19.73
2018-02-01T10:11:13.498Z,19.71
2018-02-01T10:12:15.956Z,19.68
2018-02-01T10:13:18.445Z,19.65
2018-02-01T10:14:20.902Z,19.63
2018-02-01T10:15:23.377Z,19.60
2018-02-01T10:16:25.835Z,19.58
2018-02-01T10:17:28.306Z,19.56
2018-02-01T10:18:30.777Z,19.53
2018-02-01T10:19:33.250Z,19.50
2018-02-01T10:20:35.729Z,19.49
2018-02-01T10:21:38.205Z,19.46
2018-02-01T10:22:40.677Z,19.43
2018-02-01T10:23:43.135Z,19.41
2018-02-01T10:24:45.599Z,19.38
2018-02-01T10:25:48.058Z,19.36
2018-02-01T10:26:50.544Z,19.33
2018-02-01T10:27:53.040Z,19.31
2018-02-01T10:28:55.525Z,19.30
2018-02-01T10:29:57.987Z,19.28
2018-02-01T10:31:00.447Z,19.26
2018-02-01T10:32:02.908Z,19.24
2018-02-01T10:33:06.320Z,19.22
2018-02-01T10:34:08.774Z,19.20
2018-02-01T10:35:11.256Z,19.18
2018-02-01T10:36:13.729Z,19.17
2018-02-01T10:37:16.665Z,19.15
2018-02-01T10:38:19.886Z,19.13
2018-02-01T10:39:22.342Z,19.13
2018-02-01T10:40:24.804Z,19.12
2018-02-01T10:41:27.296Z,19.10
2018-02-01T10:42:29.774Z,19.09
2018-02-01T10:43:32.234Z,19.08
2018-02-01T10:44:34.714Z,19.07
2018-02-01T10:45:37.190Z,19.06
2018-02-01T10:46:39.669Z,19.05
2018-02-01T10:47:42.143Z,19.04
2018-02-01T10:48:44.626Z,19.04
2018-02-01T10:49:47.084Z,19.03
2018-02-01T10:50:49.543Z,19.03
2018-02-01T10:51:52.002Z,19.03
2018-02-01T10:52:54.462Z,19.03
2018-02-01T10:53:56.924Z,19.03
2018-02-01T10:54:59.387Z,19.02
2018-02-01T10:56:01.851Z,19.03
2018-02-01T10:57:04.326Z,19.04
2018-02-01T10:58:06.804Z,19.04
2018-02-01T10:59:09.388Z,19.04
2018-02-01T11:00:11.887Z,19.04
2018-02-01T11:01:14.373Z,19.05
2018-02-01T11:02:16.848Z,19.04
2018-02-01T11:03:19.307Z,19.04
2018-02-01T11:04:21.771Z,19.02
2018-02-01T11:05:24.246Z,19.00
2018-02-01T11:06:26.702Z,18.99
2018-02-01T11:07:29.159Z,18.98
2018-02-01T11:08:31.645Z,18.97
2018-02-01T11:09:34.103Z,18.96
2018-02-01T11:10:36.554Z,18.94
2018-02-01T11:11:39.029Z,18.92
2018-02-01T11:12:41.490Z,18.91
2018-02-01T11:13:43.969Z,18.89
2018-02-01T11:14:46.434Z,18.88
2018-02-01T11:15:48.899Z,18.86
2018-02-01T11:16:51.566Z,18.85
2018-02-01T11:17:54.037Z,18.84
2018-02-01T11:18:56.507Z,18.83
2018-02-01T11:19:58.979Z,18.82
2018-02-01T11:21:01.437Z,18.81
2018-02-01T11:22:03.924Z,18.81
2018-02-01T11:23:06.387Z,18.81
2018-02-01T11:24:08.882Z,18.81
2018-02-01T11:25:11.362Z,18.81
2018-02-01T11:26:13.837Z,18.80
2018-02-01T11:27:16.294Z,18.80
2018-02-01T11:28:19.112Z,18.80
2018-02-01T11:29:21.675Z,18.82
2018-02-01T11:30:24.145Z,18.82
2018-02-01T11:31:26.645Z,18.84
2018-02-01T11:32:29.111Z,18.84
2018-02-01T11:33:31.567Z,18.79
2018-02-01T11:34:34.027Z,18.73
2018-02-01T11:35:36.514Z,18.66
2018-02-01T11:36:38.978Z,18.63
2018-02-01T11:37:41.457Z,18.59
2018-02-01T11:38:43.941Z,18.54
2018-02-01T11:39:46.412Z,18.51
2018-02-01T11:40:48.993Z,18.50
2018-02-01T11:41:51.474Z,18.50
2018-02-01T11:42:53.927Z,18.52
2018-02-01T11:43:56.387Z,18.56
2018-02-01T11:44:58.848Z,18.60
2018-02-01T11:46:01.399Z,18.67
2018-02-01T11:47:03.863Z,18.72
2018-02-01T11:48:06.345Z,18.83
2018-02-01T11:49:08.813Z,18.93
2018-02-01T11:50:11.297Z,18.94
2018-02-01T11:51:13.774Z,18.83
2018-02-01T11:52:16.248Z,18.64
2018-02-01T11:53:18.733Z,18.56
2018-02-01T11:54:21.208Z,18.53
2018-02-01T11:55:23.670Z,18.53
2018-02-01T11:56:26.149Z,18.56
2018-02-01T11:57:28.614Z,18.61
2018-02-01T11:58:31.111Z,18.67
2018-02-01T11:59:33.582Z,18.73
2018-02-01T12:00:36.054Z,18.78
2018-02-01T12:01:38.525Z,18.81
2018-02-01T12:02:41.012Z,18.85
2018-02-01T12:03:43.483Z,18.85
2018-02-01T12:04:45.958Z,18.85
2018-02-01T12:05:48.627Z,18.87
2018-02-01T12:06:51.099Z,18.88
2018-02-01T12:07:53.575Z,18.93
2018-02-01T12:08:56.049Z,18.97
2018-02-01T12:09:58.515Z,19.06
2018-02-01T12:11:00.976Z,19.13
2018-02-01T12:12:03.453Z,19.19
2018-02-01T12:13:05.933Z,19.28
2018-02-01T12:14:08.405Z,19.42
2018-02-01T12:15:10.869Z,19.55
2018-02-01T12:16:13.354Z,19.64
2018-02-01T12:17:15.811Z,19.75
2018-02-01T12:18:18.305Z,19.84
2018-02-01T12:19:20.778Z,19.93
2018-02-01T12:20:23.322Z,19.94
2018-02-01T12:21:25.861Z,20.02
2018-02-01T12:22:28.550Z,20.05
2018-02-01T12:23:31.033Z,20.09
2018-02-01T12:24:33.495Z,20.15
2018-02-01T12:25:35.960Z,20.24
2018-02-01T12:26:38.433Z,20.30
2018-02-01T12:27:40.910Z,20.36
2018-02-01T12:28:43.382Z,20.41
2018-02-01T12:29:45.844Z,20.43
2018-02-01T12:30:48.316Z,20.44
2018-02-01T12:31:50.797Z,20.45
2018-02-01T12:32:53.269Z,20.44
2018-02-01T12:33:55.745Z,20.49
2018-02-01T12:34:58.198Z,20.48
2018-02-01T12:36:00.673Z,20.47
2018-02-01T12:37:03.135Z,20.46
2018-02-01T12:38:05.613Z,20.44
2018-02-01T12:39:08.074Z,20.47
2018-02-01T12:40:10.557Z,20.43
2018-02-01T12:41:13.031Z,20.37
2018-02-01T12:42:15.727Z,20.35
2018-02-01T12:43:18.473Z,20.33
2018-02-01T12:44:20.944Z,20.33
2018-02-01T12:45:23.407Z,20.36
2018-02-01T12:46:25.896Z,20.39
2018-02-01T12:47:28.377Z,20.47
2018-02-01T12:48:30.853Z,20.51
2018-02-01T12:49:33.329Z,20.54
2018-02-01T12:50:35.810Z,20.60
2018-02-01T12:51:38.289Z,20.64
2018-02-01T12:52:40.773Z,20.63
2018-02-01T12:53:43.253Z,20.65
2018-02-01T12:54:45.737Z,20.64
2018-02-01T12:55:48.214Z,20.64
2018-02-01T12:56:50.685Z,20.62
2018-02-01T12:57:53.150Z,20.60
2018-02-01T12:58:55.615Z,20.57
2018-02-01T12:59:58.162Z,20.52
2018-02-01T13:01:00.618Z,20.51
2018-02-01T13:02:03.097Z,20.48
2018-02-01T13:03:05.569Z,20.44
2018-02-01T13:04:08.022Z,20.39
2018-02-01T13:05:10.500Z,20.36
2018-02-01T13:06:12.981Z,20.31
2018-02-01T13:07:15.461Z,20.27
2018-02-01T13:08:17.937Z,20.24
2018-02-01T13:09:20.399Z,20.20
2018-02-01T13:10:22.886Z,20.17
2018-02-01T13:11:25.359Z,20.13
2018-02-01T13:12:27.852Z,20.10
2018-02-01T13:13:30.333Z,20.06
2018-02-01T13:14:32.813Z,20.02
2018-02-01T13:15:35.270Z,20.01
2018-02-01T13:16:37.741Z,19.99
2018-02-01T13:17:40.229Z,20.00
2018-02-01T13:18:42.690Z,20.00
2018-02-01T13:19:45.154Z,19.99
2018-02-01T13:20:47.615Z,19.98
2018-02-01T13:21:50.071Z,19.97
2018-02-01T13:22:52.528Z,19.96
2018-02-01T13:23:55.003Z,19.95
2018-02-01T13:24:57.458Z,19.95
2018-02-01T13:25:59.927Z,19.93
2018-02-01T13:27:02.387Z,19.88
2018-02-01T13:28:04.873Z,19.83