createdAt,value
2023-04-10T00:02:05.819Z,100.00
2023-04-10T00:04:34.967Z,100.00
2023-04-10T00:07:03.248Z,100.00
2023-04-10T00:09:31.271Z,100.00
2023-04-10T00:12:00.297Z,100.00
2023-04-10T00:14:28.830Z,100.00
2023-04-10T00:16:56.813Z,100.00
2023-04-10T00:19:25.470Z,100.00
2023-04-10T00:21:54.444Z,100.00
2023-04-10T00:24:22.618Z,100.00
2023-04-10T00:26:51.254Z,100.00
2023-04-10T00:29:20.510Z,100.00
2023-04-10T00:31:49.186Z,100.00
2023-04-10T00:34:22.304Z,100.00
2023-04-10T00:36:51.589Z,100.00
2023-04-10T00:39:22.217Z,100.00
2023-04-10T00:41:53.181Z,100.00
2023-04-10T00:44:22.220Z,100.00
2023-04-10T00:46:52.448Z,100.00
2023-04-10T00:49:19.979Z,100.00
2023-04-10T00:51:48.064Z,100.00
2023-04-10T00:54:19.397Z,100.00
2023-04-10T00:56:53.160Z,100.00
2023-04-10T00:59:23.595Z,100.00
2023-04-10T01:01:52.140Z,100.00
2023-04-10T01:04:22.202Z,100.00
2023-04-10T01:07:06.715Z,100.00
2023-04-10T01:09:54.665Z,100.00
2023-04-10T01:12:41.337Z,100.00
2023-04-10T01:15:15.287Z,100.00
2023-04-10T01:18:01.182Z,100.00
2023-04-10T01:20:31.791Z,100.00
2023-04-10T01:23:00.168Z,100.00
2023-04-10T01:25:38.768Z,100.00
2023-04-10T01:28:26.802Z,100.00
2023-04-10T01:31:01.072Z,100.00
2023-04-10T01:33:38.638Z,100.00
2023-04-10T01:36:07.235Z,100.00
2023-04-10T01:38:36.425Z,100.00
2023-04-10T01:41:04.430Z,100.00
2023-04-10T01:43:36.422Z,100.00
2023-04-10T01:46:07.108Z,100.00
2023-04-10T01:48:36.369Z,100.00
2023-04-10T01:51:08.766Z,100.00
2023-04-10T01:53:40.594Z,100.00
2023-04-10T01:56:10.330Z,100.00
2023-04-10T01:58:46.294Z,100.00
2023-04-10T02:01:29.559Z,100.00
2023-04-10T02:04:01.132Z,100.00
2023-04-10T02:06:37.940Z,100.00
2023-04-10T02:09:11.228Z,100.00
2023-04-10T02:12:00.424Z,100.00
2023-04-10T02:14:33.135Z,100.00
2023-04-10T02:17:04.530Z,100.00
2023-04-10T02:19:36.012Z,100.00
2023-04-10T02:22:04.663Z,100.00
2023-04-10T02:24:35.088Z,100.00
2023-04-10T02:27:04.562Z,100.00
2023-04-10T02:29:33.537Z,100.00
2023-04-10T02:32:07.162Z,100.00
2023-04-10T02:34:39.260Z,100.00
2023-04-10T02:37:09.141Z,100.00
2023-04-10T02:39:45.293Z,100.00
2023-04-10T02:42:14.732Z,100.00
2023-04-10T02:44:49.112Z,100.00
2023-04-10T02:47:16.735Z,100.00
2023-04-10T02:49:50.906Z,100.00
2023-04-10T02:52:19.463Z,100.00
2023-04-10T02:54:49.632Z,100.00
2023-04-10T02:57:20.840Z,100.00
2023-04-10T02:59:51.605Z,100.00
2023-04-10T03:02:23.006Z,100.00
2023-04-10T03:04:53.774Z,100.00
2023-04-10T03:07:29.731Z,100.00
2023-04-10T03:09:59.878Z,100.00
2023-04-10T03:12:28.225Z,100.00
2023-04-10T03:14:59.545Z,100.00
2023-04-10T03:17:28.455Z,100.00
2023-04-10T03:19:58.301Z,100.00
2023-04-10T03:22:34.078Z,100.00
2023-04-10T03:25:01.856Z,100.00
2023-04-10T03:27:32.517Z,100.00
2023-04-10T03:30:03.309Z,100.00
2023-04-10T03:32:39.162Z,100.00
2023-04-10T03:35:08.802Z,100.00
2023-04-10T03:37:36.591Z,100.00
2023-04-10T03:40:08.181Z,100.00
2023-04-10T03:42:36.976Z,100.00
2023-04-10T03:45:12.689Z,100.00
2023-04-10T03:47:44.235Z,100.00
2023-04-10T03:50:17.331Z,100.00
2023-04-10T03:52:55.594Z,100.00
2023-04-10T03:55:26.117Z,100.00
2023-04-10T03:57:55.018Z,100.00
2023-04-10T04:00:25.253Z,100.00
2023-04-10T04:03:05.047Z,100.00
2023-04-10T04:06:06.425Z,100.00
2023-04-10T04:09:01.425Z,100.00
2023-04-10T04:11:47.390Z,100.00
2023-04-10T04:14:36.343Z,100.00
2023-04-10T04:17:23.520Z,100.00
2023-04-10T04:20:12.922Z,100.00
2023-04-10T04:22:44.930Z,100.00
2023-04-10T04:25:32.152Z,100.00
2023-04-10T04:28:21.156Z,100.00
2023-04-10T04:31:02.855Z,100.00
2023-04-10T04:33:48.941Z,100.00
2023-04-10T04:36:54.310Z,100.00
2023-04-10T04:39:41.596Z,100.00
2023-04-10T04:42:33.765Z,100.00
2023-04-10T04:45:16.264Z,100.00
2023-04-10T04:48:14.202Z,100.00
2023-04-10T04:50:57.192Z,100.00
2023-04-10T04:53:45.782Z,100.00
2023-04-10T04:56:37.605Z,100.00
2023-04-10T04:59:25.402Z,100.00
2023-04-10T05:02:26.633Z,100.00
2023-04-10T05:05:18.142Z,100.00
2023-04-10T05:08:01.198Z,100.00
2023-04-10T05:11:06.919Z,100.00
2023-04-10T05:14:02.488Z,100.00
2023-04-10T05:16:48.287Z,100.00
2023-04-10T05:19:32.503Z,100.00
2023-04-10T05:22:25.284Z,100.00
2023-04-10T05:25:08.169Z,100.00
2023-04-10T05:28:03.969Z,100.00
2023-04-10T05:30:52.257Z,100.00
2023-04-10T05:33:40.679Z,100.00
2023-04-10T05:36:13.449Z,100.00
2023-04-10T05:39:01.523Z,100.00
2023-04-10T05:41:46.946Z,100.00
2023-04-10T05:44:23.659Z,100.00
2023-04-10T05:47:02.654Z,100.00
2023-04-10T05:49:41.153Z,100.00
2023-04-10T05:52:30.151Z,100.00
2023-04-10T05:55:16.510Z,100.00
2023-04-10T05:58:13.548Z,100.00
2023-04-10T06:01:05.262Z,100.00
2023-04-10T06:03:53.329Z,100.00
2023-04-10T06:06:22.592Z,100.00
2023-04-10T06:08:51.073Z,100.00
2023-04-10T06:11:19.069Z,100.00
2023-04-10T06:13:55.464Z,100.00
2023-04-10T06:16:30.934Z,100.00
2023-04-10T06:18:59.268Z,100.00
2023-04-10T06:21:31.995Z,100.00
2023-04-10T06:24:02.738Z,100.00
2023-04-10T06:26:32.705Z,100.00
2023-04-10T06:29:03.376Z,100.00
2023-04-10T06:31:33.179Z,100.00
2023-04-10T06:34:03.352Z,100.00
2023-04-10T06:36:31.778Z,100.00
2023-04-10T06:39:08.620Z,100.00
2023-04-10T06:41:37.210Z,100.00
2023-04-10T06:44:22.500Z,100.00
2023-04-10T06:46:49.730Z,100.00
2023-04-10T06:49:24.475Z,100.00
2023-04-10T06:51:52.183Z,100.00
2023-04-10T06:54:20.647Z,100.00
2023-04-10T06:56:50.487Z,100.00
2023-04-10T06:59:18.858Z,100.00
2023-04-10T07:01:45.831Z,100.00
2023-04-10T07:04:15.678Z,100.00
2023-04-10T07:06:43.605Z,100.00
2023-04-10T07:09:11.677Z,98.58
2023-04-10T07:11:39.256Z,97.13
2023-04-10T07:14:15.274Z,87.45
2023-04-10T07:16:43.813Z,78.16
2023-04-10T07:19:14.080Z,75.28
2023-04-10T07:21:41.184Z,74.10
2023-04-10T07:24:08.602Z,70.87
2023-04-10T07:26:36.467Z,66.63
2023-04-10T07:29:08.100Z,68.21
2023-04-10T07:31:35.559Z,66.06
2023-04-10T07:34:03.414Z,65.86
2023-04-10T07:36:34.372Z,64.49
2023-04-10T07:39:03.726Z,62.86
2023-04-10T07:41:31.013Z,63.52
2023-04-10T07:43:58.757Z,64.16
2023-04-10T07:46:27.635Z,64.82
2023-04-10T07:48:57.844Z,65.50
2023-04-10T07:51:26.156Z,64.79
2023-04-10T07:53:54.028Z,58.89
2023-04-10T07:56:23.839Z,59.55
2023-04-10T07:58:53.370Z,58.08
2023-04-10T08:01:23.565Z,53.65
2023-04-10T08:03:50.939Z,54.30
2023-04-10T08:06:18.512Z,53.41
2023-04-10T08:08:46.925Z,53.97
2023-04-10T08:11:30.520Z,53.10
2023-04-10T08:14:05.549Z,52.01
2023-04-10T08:16:34.402Z,50.99
2023-04-10T08:19:09.072Z,52.24
2023-04-10T08:21:40.467Z,52.41
2023-04-10T08:24:13.158Z,49.19
2023-04-10T08:26:45.477Z,50.70
2023-04-10T08:29:14.520Z,50.62
2023-04-10T08:31:43.779Z,49.80
2023-04-10T08:34:14.465Z,50.25
2023-04-10T08:36:43.791Z,49.72
2023-04-10T08:39:11.324Z,50.15
2023-04-10T08:41:41.148Z,49.78
2023-04-10T08:44:15.066Z,49.48
2023-04-10T08:46:45.302Z,51.71
2023-04-10T08:49:21.493Z,55.16
2023-04-10T08:51:58.122Z,54.77
2023-04-10T08:54:28.807Z,54.53
2023-04-10T08:56:57.266Z,55.79
2023-04-10T08:59:33.455Z,54.18
2023-04-10T09:02:05.954Z,54.92
2023-04-10T09:04:38.034Z,57.59
2023-04-10T09:07:07.839Z,56.01
2023-04-10T09:09:36.966Z,54.92
2023-04-10T09:12:04.755Z,55.01
2023-04-10T09:14:36.606Z,54.16
2023-04-10T09:17:26.471Z,54.28
2023-04-10T09:19:55.139Z,55.29
2023-04-10T09:22:37.717Z,55.83
2023-04-10T09:25:05.659Z,53.99
2023-04-10T09:27:38.688Z,52.93
2023-04-10T09:30:08.811Z,55.39
2023-04-10T09:32:43.612Z,55.34
2023-04-10T09:35:12.025Z,54.68
2023-04-10T09:37:41.880Z,55.83
2023-04-10T09:40:27.025Z,56.46
2023-04-10T09:42:56.045Z,58.27
2023-04-10T09:45:23.775Z,58.30
2023-04-10T09:48:10.569Z,56.78
2023-04-10T09:50:45.920Z,58.19
2023-04-10T09:53:14.133Z,59.32
2023-04-10T09:55:42.399Z,58.51
2023-04-10T09:58:11.758Z,60.95
2023-04-10T10:00:44.503Z,61.53
2023-04-10T10:03:16.046Z,60.79
2023-04-10T10:05:45.352Z,61.44
2023-04-10T10:08:16.774Z,63.02
2023-04-10T10:10:54.910Z,62.36
2023-04-10T10:13:30.026Z,61.87
2023-04-10T10:16:12.099Z,62.33
2023-04-10T10:18:59.457Z,66.56
2023-04-10T10:21:30.945Z,63.37
2023-04-10T10:24:00.863Z,66.10
2023-04-10T10:26:35.148Z,65.64
2023-04-10T10:29:07.202Z,67.68
2023-04-10T10:31:40.253Z,66.08
2023-04-10T10:34:11.440Z,65.92
2023-04-10T10:36:47.438Z,64.27
2023-04-10T10:39:15.957Z,63.58
2023-04-10T10:42:02.287Z,63.32
2023-04-10T10:44:35.166Z,62.82
2023-04-10T10:47:30.427Z,65.62
2023-04-10T10:50:02.452Z,64.78
2023-04-10T10:52:38.955Z,68.05
2023-04-10T10:55:23.213Z,66.32
2023-04-10T10:57:52.454Z,67.27
2023-04-10T11:00:21.961Z,66.91
2023-04-10T11:03:08.227Z,65.08
2023-04-10T11:05:56.478Z,71.66
2023-04-10T11:08:49.174Z,65.45
2023-04-10T11:11:20.292Z,66.91
2023-04-10T11:13:55.649Z,63.54
2023-04-10T11:16:34.263Z,68.48
2023-04-10T11:19:15.434Z,63.82
2023-04-10T11:22:04.800Z,64.99
2023-04-10T11:24:51.940Z,60.51
2023-04-10T11:27:37.495Z,62.53
2023-04-10T11:30:30.967Z,65.38
2023-04-10T11:33:00.576Z,63.31
2023-04-10T11:35:31.620Z,63.38
2023-04-10T11:38:13.258Z,64.45
2023-04-10T11:40:58.955Z,64.32
2023-04-10T11:43:26.910Z,59.52
2023-04-10T11:49:58.776Z,57.21
2023-04-10T11:52:26.546Z,59.40
2023-04-10T11:54:56.967Z,59.28
2023-04-10T11:57:26.973Z,60.12
2023-04-10T11:59:59.656Z,62.01
2023-04-10T12:02:30.675Z,60.46
2023-04-10T12:05:04.774Z,63.27
2023-04-10T12:07:36.160Z,61.88
2023-04-10T12:10:04.277Z,59.62
2023-04-10T12:12:38.495Z,58.51
2023-04-10T12:15:27.506Z,59.15
2023-04-10T12:17:55.781Z,60.45
2023-04-10T12:20:27.208Z,58.21
2023-04-10T12:22:57.394Z,57.17
2023-04-10T12:25:25.933Z,58.25
2023-04-10T12:27:57.496Z,57.64
2023-04-10T12:30:26.412Z,57.18
2023-04-10T12:32:56.997Z,57.73
2023-04-10T12:35:43.030Z,59.47
2023-04-10T12:38:14.295Z,54.49
2023-04-10T12:41:05.197Z,59.53
2023-04-10T12:43:34.526Z,58.51
2023-04-10T12:46:03.127Z,57.03
2023-04-10T12:48:30.742Z,55.90
2023-04-10T12:50:58.403Z,57.04
2023-04-10T12:53:28.639Z,54.44
2023-04-10T12:55:58.297Z,55.56
2023-04-10T12:58:31.435Z,56.01
2023-04-10T13:01:07.768Z,55.78
2023-04-10T13:03:38.268Z,55.27
2023-04-10T13:06:11.027Z,56.20
2023-04-10T13:08:41.560Z,53.36
2023-04-10T13:11:09.256Z,54.65
2023-04-10T13:13:36.339Z,55.91
2023-04-10T13:16:04.558Z,53.80
2023-04-10T13:18:38.192Z,55.22
2023-04-10T13:21:08.085Z,54.07
2023-04-10T13:23:39.465Z,56.98
2023-04-10T13:26:08.122Z,54.11
2023-04-10T13:28:36.362Z,54.08
2023-04-10T13:31:05.370Z,55.90
2023-04-10T13:33:36.273Z,57.72
2023-04-10T13:36:07.333Z,57.45
2023-04-10T13:38:34.875Z,56.82
2023-04-10T13:41:02.519Z,55.52
2023-04-10T13:43:33.255Z,56.48
2023-04-10T13:46:01.861Z,55.76
2023-04-10T13:48:40.047Z,54.66
2023-04-10T13:51:21.435Z,56.45
2023-04-10T13:53:49.629Z,52.63
2023-04-10T13:56:17.216Z,53.12
2023-04-10T13:58:49.128Z,53.32
2023-04-10T14:01:17.661Z,52.85
2023-04-10T14:03:50.589Z,54.69
2023-04-10T14:06:21.418Z,55.76
2023-04-10T14:08:51.903Z,55.43
2023-04-10T14:11:22.943Z,55.22
2023-04-10T14:13:53.505Z,55.28
2023-04-10T14:16:22.492Z,55.16
2023-04-10T14:18:52.648Z,54.64
2023-04-10T14:21:22.220Z,55.00
2023-04-10T14:23:49.522Z,55.20
2023-04-10T14:26:17.150Z,53.71
2023-04-10T14:28:45.717Z,54.51
2023-04-10T14:31:27.776Z,53.47
2023-04-10T14:33:59.326Z,52.92
2023-04-10T14:36:30.110Z,54.74
2023-04-10T14:39:01.479Z,54.92
2023-04-10T14:41:30.585Z,54.97
2023-04-10T14:43:58.543Z,53.45
2023-04-10T14:46:26.312Z,52.83
2023-04-10T14:48:53.473Z,52.67
2023-04-10T14:51:22.047Z,52.98
2023-04-10T14:53:52.942Z,51.81
2023-04-10T14:56:25.554Z,51.64
2023-04-10T14:58:55.060Z,52.22
2023-04-10T15:01:24.456Z,53.17
2023-04-10T15:03:55.663Z,54.96
2023-04-10T15:06:25.207Z,54.23
2023-04-10T15:08:52.328Z,53.48
2023-04-10T15:11:48.367Z,54.37
2023-04-10T15:14:15.501Z,52.69
2023-04-10T15:16:45.174Z,52.55
2023-04-10T15:19:15.712Z,52.87
2023-04-10T15:26:37.606Z,51.76
2023-04-10T15:37:57.550Z,55.46
2023-04-10T15:40:30.446Z,54.34
2023-04-10T15:43:04.124Z,55.66
2023-04-10T15:45:32.858Z,55.53
2023-04-10T15:48:03.159Z,56.08
2023-04-10T15:50:33.313Z,55.15
2023-04-10T15:53:05.809Z,54.75
2023-04-10T15:55:33.308Z,55.93
2023-04-10T15:58:03.314Z,55.84
2023-04-10T16:00:31.171Z,57.94
2023-04-10T16:03:02.393Z,57.12
2023-04-10T16:05:31.517Z,57.24
2023-04-10T16:08:04.127Z,57.70
2023-04-10T16:10:33.096Z,58.10
2023-04-10T16:13:05.535Z,58.33
2023-04-10T16:15:37.210Z,59.24
2023-04-10T16:18:08.063Z,59.04
2023-04-10T16:20:36.462Z,59.07
2023-04-10T16:23:06.792Z,59.67
2023-04-10T16:25:35.552Z,60.91
2023-04-10T16:28:08.114Z,60.49
2023-04-10T16:30:39.771Z,59.59
2023-04-10T16:33:07.367Z,60.87
2023-04-10T16:35:35.525Z,61.06
2023-04-10T16:38:10.129Z,62.19
2023-04-10T16:40:43.248Z,61.67
2023-04-10T16:43:15.735Z,61.83
2023-04-10T16:45:47.836Z,64.02
2023-04-10T16:48:16.789Z,65.01
2023-04-10T16:50:47.128Z,66.17
2023-04-10T16:53:17.792Z,65.72
2023-04-10T16:55:48.146Z,64.76
2023-04-10T16:58:26.606Z,65.83
2023-04-10T17:00:55.081Z,66.85
2023-04-10T17:03:24.335Z,66.42
2023-04-10T17:05:52.634Z,67.58
2023-04-10T17:08:23.581Z,67.65
2023-04-10T17:10:53.453Z,67.96
2023-04-10T17:13:21.382Z,69.15
2023-04-10T17:15:48.649Z,70.18
2023-04-10T17:18:18.117Z,71.27
2023-04-10T17:20:48.595Z,73.61
2023-04-10T17:23:17.494Z,74.65
2023-04-10T17:25:45.498Z,75.53
2023-04-10T17:28:16.705Z,77.70
2023-04-10T17:30:49.431Z,79.71
2023-04-10T17:33:23.680Z,78.83
2023-04-10T17:35:53.452Z,81.53
2023-04-10T17:38:26.056Z,83.34
2023-04-10T17:40:53.605Z,83.42
2023-04-10T17:43:24.986Z,85.86
2023-04-10T17:45:52.252Z,87.27
2023-04-10T17:48:22.950Z,89.99
2023-04-10T17:50:52.623Z,91.94
2023-04-10T17:53:29.755Z,91.93
2023-04-10T17:55:57.048Z,94.03
2023-04-10T17:58:24.800Z,96.24
2023-04-10T18:00:55.996Z,97.87
2023-04-10T18:03:23.807Z,100.00
2023-04-10T18:05:56.160Z,100.00
2023-04-10T18:08:35.212Z,100.00
2023-04-10T18:11:08.705Z,100.00
2023-04-10T18:13:36.497Z,100.00
2023-04-10T18:16:05.713Z,100.00
2023-04-10T18:18:35.060Z,100.00
2023-04-10T18:21:05.278Z,100.00
2023-04-10T18:23:33.852Z,100.00
2023-04-10T18:26:04.492Z,100.00
2023-04-10T18:28:32.181Z,100.00
2023-04-10T18:31:03.155Z,100.00
2023-04-10T18:33:31.577Z,100.00
2023-04-10T18:36:01.354Z,100.00
2023-04-10T18:38:32.310Z,100.00
2023-04-10T18:41:01.730Z,100.00
2023-04-10T18:43:31.484Z,100.00
2023-04-10T18:45:59.153Z,100.00
2023-04-10T18:48:29.328Z,100.00
2023-04-10T18:50:59.549Z,100.00
2023-04-10T18:53:33.711Z,100.00
2023-04-10T18:56:01.134Z,100.00
2023-04-10T18:58:35.635Z,100.00
2023-04-10T19:01:04.694Z,100.00
2023-04-10T19:03:36.234Z,100.00
2023-04-10T19:06:04.968Z,100.00
2023-04-10T19:08:32.630Z,100.00
2023-04-10T19:11:04.144Z,100.00
2023-04-10T19:13:34.453Z,100.00
2023-04-10T19:16:06.281Z,100.00
2023-04-10T19:18:36.546Z,100.00
2023-04-10T19:21:09.962Z,100.00
2023-04-10T19:23:39.742Z,100.00
2023-04-10T19:26:09.840Z,100.00
2023-04-10T19:28:39.436Z,100.00
2023-04-10T19:31:09.430Z,100.00
2023-04-10T19:33:41.995Z,100.00
2023-04-10T19:36:12.407Z,100.00
2023-04-10T19:38:41.045Z,100.00
2023-04-10T19:41:13.827Z,100.00
2023-04-10T19:43:44.048Z,100.00
2023-04-10T19:46:26.332Z,100.00
2023-04-10T19:48:55.016Z,100.00
2023-04-10T19:51:22.785Z,100.00
2023-04-10T19:53:50.950Z,100.00
2023-04-10T19:56:18.296Z,100.00
2023-04-10T19:58:47.102Z,100.00
2023-04-10T20:01:18.963Z,100.00
2023-04-10T20:03:52.458Z,100.00
2023-04-10T20:06:23.276Z,100.00
2023-04-10T20:08:51.242Z,100.00
2023-04-10T20:11:18.743Z,100.00
2023-04-10T20:13:46.678Z,100.00
2023-04-10T20:16:17.076Z,100.00
2023-04-10T20:18:47.050Z,100.00
2023-04-10T20:21:14.720Z,100.00
2023-04-10T20:23:44.568Z,100.00
2023-04-10T20:26:14.367Z,100.00
2023-04-10T20:28:43.125Z,100.00
2023-04-10T20:31:11.970Z,100.00
2023-04-10T20:33:40.843Z,100.00
2023-04-10T20:36:10.479Z,100.00
2023-04-10T20:38:42.941Z,100.00
2023-04-10T20:41:12.008Z,100.00
2023-04-10T20:43:40.322Z,100.00
2023-04-10T20:46:10.736Z,100.00
2023-04-10T20:48:39.342Z,100.00
2023-04-10T20:51:13.848Z,100.00
2023-04-10T20:53:41.425Z,100.00
2023-04-10T20:56:09.166Z,100.00
2023-04-10T20:58:37.924Z,100.00
2023-04-10T21:01:06.145Z,100.00
2023-04-10T21:03:35.671Z,100.00
2023-04-10T21:06:06.891Z,100.00
2023-04-10T21:08:36.772Z,100.00
2023-04-10T21:11:07.401Z,100.00
2023-04-10T21:13:37.893Z,100.00
2023-04-10T21:16:07.794Z,100.00
2023-04-10T21:18:37.852Z,100.00
2023-04-10T21:21:12.252Z,100.00
2023-04-10T21:23:41.173Z,100.00
2023-04-10T21:26:11.218Z,100.00
2023-04-10T21:28:41.118Z,100.00
2023-04-10T21:31:14.375Z,100.00
2023-04-10T21:33:43.001Z,100.00
2023-04-10T21:36:12.874Z,100.00
2023-04-10T21:38:47.314Z,100.00
2023-04-10T21:41:19.429Z,100.00
2023-04-10T21:43:49.343Z,100.00
2023-04-10T21:46:22.183Z,100.00
2023-04-10T21:48:53.371Z,100.00
2023-04-10T21:51:25.728Z,100.00
2023-04-10T21:53:59.536Z,100.00
2023-04-10T21:56:29.545Z,100.00
2023-04-10T21:58:59.254Z,100.00
2023-04-10T22:01:26.978Z,100.00
2023-04-10T22:03:57.856Z,100.00
2023-04-10T22:06:26.799Z,100.00
2023-04-10T22:08:54.791Z,100.00
2023-04-10T22:11:33.419Z,100.00
2023-04-10T22:14:09.368Z,100.00
2023-04-10T22:16:42.753Z,100.00
2023-04-10T22:19:14.774Z,100.00
2023-04-10T22:21:42.812Z,100.00
2023-04-10T22:24:13.437Z,100.00
2023-04-10T22:26:42.171Z,100.00
2023-04-10T22:29:16.961Z,100.00
2023-04-10T22:31:45.766Z,100.00
2023-04-10T22:34:15.537Z,100.00
2023-04-10T22:36:45.371Z,100.00
2023-04-10T22:39:17.240Z,100.00
2023-04-10T22:41:48.262Z,100.00
2023-04-10T22:44:19.578Z,100.00
2023-04-10T22:46:55.848Z,100.00
2023-04-10T22:49:24.744Z,100.00
2023-04-10T22:51:53.742Z,100.00
2023-04-10T22:54:22.432Z,100.00
2023-04-10T22:56:50.906Z,100.00
2023-04-10T22:59:19.060Z,100.00
2023-04-10T23:01:47.772Z,100.00
2023-04-10T23:04:27.859Z,100.00
2023-04-10T23:06:59.661Z,100.00
2023-04-10T23:09:31.109Z,100.00
2023-04-10T23:12:01.237Z,100.00
2023-04-10T23:14:29.086Z,100.00
2023-04-10T23:16:57.377Z,100.00
2023-04-10T23:19:28.709Z,100.00
2023-04-10T23:21:55.949Z,100.00
2023-04-10T23:24:32.152Z,100.00
2023-04-10T23:27:12.224Z,100.00
2023-04-10T23:29:49.385Z,100.00
2023-04-10T23:32:18.535Z,100.00
2023-04-10T23:34:49.572Z,100.00
2023-04-10T23:37:17.340Z,100.00
2023-04-10T23:39:47.627Z,100.00
2023-04-10T23:42:15.702Z,100.00
2023-04-10T23:44:47.287Z,100.00
2023-04-10T23:47:16.926Z,100.00
2023-04-10T23:49:44.328Z,100.00
2023-04-10T23:52:15.103Z,100.00
2023-04-10T23:54:44.938Z,100.00
2023-04-10T23:57:18.072Z,100.00
2023-04-10T23:59:47.241Z,100.00
