createdAt,value
2018-01-10T00:01:48.627Z,99.86
2018-01-10T00:04:19.373Z,99.93
2018-01-10T00:06:50.184Z,99.94
2018-01-10T00:09:21.297Z,99.95
2018-01-10T00:11:52.125Z,99.97
2018-01-10T00:14:22.852Z,100.00
2018-01-10T00:16:53.588Z,100.00
2018-01-10T00:19:24.326Z,100.00
2018-01-10T00:21:55.098Z,100.00
2018-01-10T00:24:25.944Z,100.00
2018-01-10T00:26:56.692Z,99.92
2018-01-10T00:29:27.446Z,99.88
2018-01-10T00:31:58.257Z,99.81
2018-01-10T00:34:29.017Z,99.79
2018-01-10T00:36:59.773Z,99.76
2018-01-10T00:39:30.505Z,99.74
2018-01-10T00:42:01.265Z,99.72
2018-01-10T00:44:32.021Z,99.80
2018-01-10T00:47:02.809Z,99.86
2018-01-10T00:49:33.566Z,99.92
2018-01-10T00:52:04.336Z,99.93
2018-01-10T00:54:35.085Z,99.93
2018-01-10T00:57:05.881Z,100.00
2018-01-10T00:59:36.629Z,100.00
2018-01-10T01:02:07.368Z,100.00
2018-01-10T01:04:38.247Z,100.00
2018-01-10T01:07:09.004Z,99.98
2018-01-10T01:09:39.745Z,99.95
2018-01-10T01:12:10.556Z,100.00
2018-01-10T01:14:41.316Z,100.00
2018-01-10T01:17:12.080Z,100.00
2018-01-10T01:19:42.821Z,100.00
2018-01-10T01:22:13.649Z,100.00
2018-01-10T01:24:44.422Z,100.00
2018-01-10T01:27:15.208Z,100.00
2018-01-10T01:29:46.081Z,100.00
2018-01-10T01:32:16.881Z,100.00
2018-01-10T01:34:47.656Z,100.00
2018-01-10T01:37:18.485Z,99.99
2018-01-10T01:39:49.277Z,99.98
2018-01-10T01:42:20.050Z,99.96
2018-01-10T01:44:50.848Z,99.92
2018-01-10T01:47:21.648Z,99.91
2018-01-10T01:49:52.402Z,99.97
2018-01-10T01:52:23.206Z,99.96
2018-01-10T01:54:53.956Z,99.84
2018-01-10T01:57:24.744Z,99.74
2018-01-10T01:59:55.528Z,99.66
2018-01-10T02:02:26.421Z,99.60
2018-01-10T02:04:57.177Z,99.57
2018-01-10T02:07:28.753Z,99.61
2018-01-10T02:09:59.510Z,99.73
2018-01-10T02:12:30.289Z,99.80
2018-01-10T02:15:01.044Z,99.77
2018-01-10T02:17:31.857Z,99.79
2018-01-10T02:20:02.626Z,99.87
2018-01-10T02:22:33.397Z,99.89
2018-01-10T02:25:04.176Z,99.92
2018-01-10T02:27:34.956Z,100.00
2018-01-10T02:30:05.724Z,100.00
2018-01-10T02:32:36.500Z,100.00
2018-01-10T02:35:07.248Z,100.00
2018-01-10T02:37:38.031Z,100.00
2018-01-10T02:40:09.869Z,100.00
2018-01-10T02:42:40.621Z,100.00
2018-01-10T02:45:11.401Z,100.00
2018-01-10T02:47:42.165Z,100.00
2018-01-10T02:50:12.925Z,100.00
2018-01-10T02:52:43.694Z,100.00
2018-01-10T02:55:14.449Z,100.00
2018-01-10T02:57:45.208Z,100.00
2018-01-10T03:00:22.956Z,100.00
2018-01-10T03:02:53.724Z,100.00
2018-01-10T03:05:24.472Z,100.00
2018-01-10T03:07:55.268Z,100.00
2018-01-10T03:10:26.048Z,99.99
2018-01-10T03:12:56.920Z,99.98
2018-01-10T03:15:27.681Z,100.00
2018-01-10T03:17:58.453Z,99.98
2018-01-10T03:20:29.234Z,100.00
2018-01-10T03:23:00.046Z,100.00
2018-01-10T03:25:30.841Z,100.00
2018-01-10T03:28:01.628Z,100.00
2018-01-10T03:30:32.389Z,100.00
2018-01-10T03:33:03.180Z,100.00
2018-01-10T03:35:34.009Z,100.00
2018-01-10T03:38:04.799Z,100.00
2018-01-10T03:40:35.549Z,100.00
2018-01-10T03:43:06.346Z,100.00
2018-01-10T03:45:37.129Z,100.00
2018-01-10T03:48:07.928Z,100.00
2018-01-10T03:50:38.686Z,100.00
2018-01-10T03:53:09.473Z,100.00
2018-01-10T03:55:40.237Z,100.00
2018-01-10T03:58:11.020Z,100.00
2018-01-10T04:00:41.783Z,100.00
2018-01-10T04:03:12.575Z,100.00
2018-01-10T04:05:43.341Z,100.00
2018-01-10T04:08:14.129Z,100.00
2018-01-10T04:10:44.983Z,100.00
2018-01-10T04:13:15.785Z,100.00
2018-01-10T04:15:46.548Z,100.00
2018-01-10T04:18:17.326Z,100.00
2018-01-10T04:20:48.092Z,100.00
2018-01-10T04:23:18.877Z,99.81
2018-01-10T04:25:49.652Z,99.74
2018-01-10T04:28:20.437Z,99.66
2018-01-10T04:30:51.213Z,99.58
2018-01-10T04:33:22.009Z,99.50
2018-01-10T04:35:52.776Z,99.54
2018-01-10T04:38:23.566Z,99.48
2018-01-10T04:40:54.336Z,99.43
2018-01-10T04:43:25.097Z,99.49
2018-01-10T04:45:55.872Z,99.47
2018-01-10T04:48:26.636Z,99.50
2018-01-10T04:50:57.392Z,99.45
2018-01-10T04:53:28.180Z,99.43
2018-01-10T04:55:58.968Z,99.32
2018-01-10T04:58:29.780Z,99.20
2018-01-10T05:01:00.536Z,99.09
2018-01-10T05:03:31.340Z,99.07
2018-01-10T05:06:02.097Z,99.10
2018-01-10T05:08:32.862Z,99.14
2018-01-10T05:11:03.620Z,99.24
2018-01-10T05:13:34.396Z,99.13
2018-01-10T05:16:05.161Z,99.05
2018-01-10T05:18:35.923Z,99.04
2018-01-10T05:21:06.677Z,99.05
2018-01-10T05:23:37.450Z,99.01
2018-01-10T05:26:08.197Z,98.96
2018-01-10T05:28:38.966Z,98.94
2018-01-10T05:31:09.712Z,98.94
2018-01-10T05:33:40.509Z,98.84
2018-01-10T05:36:11.265Z,98.86
2018-01-10T05:38:42.044Z,98.80
2018-01-10T05:41:12.808Z,98.81
2018-01-10T05:43:43.686Z,98.90
2018-01-10T05:46:14.449Z,99.04
2018-01-10T05:48:45.217Z,99.07
2018-01-10T05:51:15.972Z,98.93
2018-01-10T05:53:46.745Z,98.90
2018-01-10T05:56:17.493Z,98.96
2018-01-10T05:58:48.254Z,98.99
2018-01-10T06:01:19.028Z,99.00
2018-01-10T06:03:49.779Z,99.05
2018-01-10T06:06:20.532Z,99.07
2018-01-10T06:08:51.300Z,99.10
2018-01-10T06:11:22.074Z,98.98
2018-01-10T06:13:52.811Z,98.83
2018-01-10T06:16:23.579Z,98.77
2018-01-10T06:18:54.316Z,98.69
2018-01-10T06:21:25.076Z,98.69
2018-01-10T06:23:55.833Z,98.80
2018-01-10T06:26:26.676Z,98.98
2018-01-10T06:28:57.421Z,99.09
2018-01-10T06:31:28.189Z,99.14
2018-01-10T06:33:58.963Z,99.11
2018-01-10T06:36:29.720Z,99.19
2018-01-10T06:39:00.462Z,99.21
2018-01-10T06:41:31.232Z,99.25
2018-01-10T06:44:01.980Z,99.35
2018-01-10T06:46:32.781Z,99.46
2018-01-10T06:49:03.565Z,99.45
2018-01-10T06:51:34.322Z,99.39
2018-01-10T06:54:05.150Z,99.36
2018-01-10T06:56:35.967Z,99.40
2018-01-10T06:59:06.732Z,99.47
2018-01-10T07:01:37.508Z,99.47
2018-01-10T07:04:08.277Z,99.47
2018-01-10T07:06:39.046Z,99.32
2018-01-10T07:09:09.853Z,99.21
2018-01-10T07:11:40.649Z,99.24
2018-01-10T07:14:11.395Z,99.21
2018-01-10T07:16:42.167Z,99.17
2018-01-10T07:19:12.985Z,99.15
2018-01-10T07:21:44.869Z,99.11
2018-01-10T07:24:15.626Z,99.15
2018-01-10T07:26:46.449Z,99.21
2018-01-10T07:29:17.204Z,99.25
2018-01-10T07:31:47.988Z,99.27
2018-01-10T07:34:18.749Z,99.32
2018-01-10T07:36:49.521Z,99.28
2018-01-10T07:39:20.292Z,99.23
2018-01-10T07:41:51.049Z,99.20
2018-01-10T07:44:21.799Z,99.22
2018-01-10T07:46:52.600Z,99.41
2018-01-10T07:49:23.348Z,99.42
2018-01-10T07:51:54.113Z,99.44
2018-01-10T07:54:24.893Z,99.39
2018-01-10T07:56:55.744Z,99.42
2018-01-10T07:59:26.512Z,99.55
2018-01-10T08:01:57.260Z,99.71
2018-01-10T08:04:28.016Z,99.72
2018-01-10T08:06:58.779Z,99.80
2018-01-10T08:09:29.612Z,99.95
2018-01-10T08:12:00.486Z,100.00
2018-01-10T08:14:31.317Z,100.00
2018-01-10T08:17:02.095Z,100.00
2018-01-10T08:19:32.867Z,100.00
2018-01-10T08:22:03.634Z,99.84
2018-01-10T08:24:34.491Z,99.80
2018-01-10T08:27:05.253Z,99.93
2018-01-10T08:29:36.050Z,99.77
2018-01-10T08:32:06.844Z,99.44
2018-01-10T08:34:37.677Z,99.39
2018-01-10T08:37:08.518Z,99.33
2018-01-10T08:39:39.354Z,99.13
2018-01-10T08:42:10.186Z,98.86
2018-01-10T08:44:41.041Z,98.80
2018-01-10T08:47:11.820Z,98.84
2018-01-10T08:49:42.581Z,99.05
2018-01-10T08:52:13.336Z,99.22
2018-01-10T08:57:21.567Z,99.11
2018-01-10T08:59:52.413Z,99.11
2018-01-10T09:02:23.206Z,98.90
2018-01-10T09:04:53.976Z,98.64
2018-01-10T09:07:24.728Z,98.56
2018-01-10T09:09:55.560Z,98.05
2018-01-10T09:12:26.368Z,97.84
2018-01-10T09:14:57.133Z,97.48
2018-01-10T09:17:29.988Z,97.46
2018-01-10T09:20:00.843Z,97.25
2018-01-10T09:22:31.648Z,96.92
2018-01-10T09:25:02.517Z,96.10
2018-01-10T09:27:33.353Z,96.17
2018-01-10T09:30:04.173Z,96.45
2018-01-10T09:32:35.108Z,95.66
2018-01-10T09:35:06.126Z,95.62
2018-01-10T09:37:36.976Z,95.87
2018-01-10T09:40:07.898Z,95.61
2018-01-10T09:42:38.886Z,95.50
2018-01-10T09:45:11.353Z,95.21
2018-01-10T09:47:42.205Z,95.53
2018-01-10T09:50:13.006Z,95.03
2018-01-10T09:52:43.768Z,94.70
2018-01-10T09:55:14.665Z,93.73
2018-01-10T09:57:45.413Z,93.70
2018-01-10T10:00:16.197Z,93.43
2018-01-10T10:02:46.970Z,93.43
2018-01-10T10:05:17.741Z,93.69
2018-01-10T10:07:48.521Z,93.13
2018-01-10T10:10:19.282Z,91.52
2018-01-10T10:12:50.055Z,90.58
2018-01-10T10:15:21.875Z,89.19
2018-01-10T10:17:59.585Z,89.36
2018-01-10T10:20:30.372Z,89.49
2018-01-10T10:23:01.134Z,88.53
2018-01-10T10:25:31.894Z,89.13
2018-01-10T10:28:02.646Z,90.34
2018-01-10T10:30:33.392Z,89.21
2018-01-10T10:33:04.170Z,89.77
2018-01-10T10:35:34.943Z,88.62
2018-01-10T10:38:05.840Z,88.12
2018-01-10T10:40:36.618Z,88.84
2018-01-10T10:43:07.366Z,89.52
2018-01-10T10:45:38.148Z,88.21
2018-01-10T10:48:08.907Z,88.98
2018-01-10T10:50:39.693Z,88.40
2018-01-10T10:53:10.465Z,88.81
2018-01-10T10:55:41.256Z,87.72
2018-01-10T10:58:12.050Z,89.25
2018-01-10T11:00:42.826Z,87.95
2018-01-10T11:03:13.621Z,86.85
2018-01-10T11:05:44.413Z,86.95
2018-01-10T11:08:15.177Z,86.22
2018-01-10T11:10:45.965Z,86.22
2018-01-10T11:13:16.719Z,85.75
2018-01-10T11:15:47.495Z,86.75
2018-01-10T11:18:18.252Z,85.87
2018-01-10T11:20:49.033Z,86.21
2018-01-10T11:23:19.813Z,86.53
2018-01-10T11:25:50.600Z,88.35
2018-01-10T11:28:27.292Z,86.75
2018-01-10T11:30:58.069Z,86.42
2018-01-10T11:33:28.960Z,86.90
2018-01-10T11:35:59.955Z,84.43
2018-01-10T11:38:30.878Z,84.34
2018-01-10T11:41:01.732Z,86.22
2018-01-10T11:43:32.729Z,85.08
2018-01-10T11:46:03.669Z,86.44
2018-01-10T11:48:34.504Z,87.39
2018-01-10T11:51:09.295Z,87.20
2018-01-10T11:53:40.131Z,86.59
2018-01-10T11:56:10.973Z,85.41
2018-01-10T11:58:41.783Z,84.53
2018-01-10T12:01:12.577Z,84.75
2018-01-10T12:03:43.536Z,84.52
2018-01-10T12:06:14.333Z,84.42
2018-01-10T12:08:45.208Z,84.20
2018-01-10T12:11:16.044Z,84.29
2018-01-10T12:13:48.898Z,86.74
2018-01-10T12:16:19.721Z,85.26
2018-01-10T12:18:50.581Z,85.26
2018-01-10T12:21:21.553Z,85.48
2018-01-10T12:23:52.473Z,83.03
2018-01-10T12:26:23.391Z,83.72
2018-01-10T12:28:54.306Z,84.42
2018-01-10T12:31:25.315Z,83.99
2018-01-10T12:33:56.217Z,82.68
2018-01-10T12:36:26.993Z,82.98
2018-01-10T12:38:57.923Z,82.92
2018-01-10T12:41:28.745Z,84.80
2018-01-10T12:43:59.643Z,84.46
2018-01-10T12:46:31.859Z,84.15
2018-01-10T12:49:02.793Z,84.81
2018-01-10T12:51:33.704Z,85.72
2018-01-10T12:54:04.611Z,86.87
2018-01-10T12:56:35.459Z,88.54
2018-01-10T12:59:06.355Z,86.08
2018-01-10T13:01:37.229Z,85.82
2018-01-10T13:04:08.001Z,86.98
2018-01-10T13:06:38.812Z,86.10
2018-01-10T13:09:09.731Z,87.69
2018-01-10T13:11:40.522Z,89.31
2018-01-10T13:14:11.555Z,89.04
2018-01-10T13:16:42.378Z,90.18
2018-01-10T13:19:13.493Z,90.54
2018-01-10T13:21:44.280Z,90.80
2018-01-10T13:24:15.113Z,90.39
2018-01-10T13:26:46.037Z,89.74
2018-01-10T13:29:16.817Z,89.81
2018-01-10T13:31:47.716Z,90.06
2018-01-10T13:34:18.551Z,90.73
2018-01-10T13:36:49.499Z,91.21
2018-01-10T13:39:20.366Z,91.21
2018-01-10T13:41:51.350Z,90.46
2018-01-10T13:44:22.110Z,90.39
2018-01-10T13:46:52.960Z,89.93
2018-01-10T13:49:23.752Z,91.13
2018-01-10T13:51:54.636Z,91.49
2018-01-10T13:54:25.526Z,91.29
2018-01-10T13:56:56.403Z,92.03
2018-01-10T13:59:27.214Z,91.61
2018-01-10T14:01:58.236Z,92.16
2018-01-10T14:04:29.186Z,92.61
2018-01-10T14:07:00.213Z,92.27
2018-01-10T14:09:31.031Z,92.42
2018-01-10T14:12:01.805Z,93.04
2018-01-10T14:14:32.696Z,93.44
2018-01-10T14:17:03.557Z,93.31
2018-01-10T14:19:34.424Z,93.17
2018-01-10T14:22:05.614Z,93.94
2018-01-10T14:24:36.448Z,94.09
2018-01-10T14:27:07.313Z,94.10
2018-01-10T14:29:38.130Z,93.96
2018-01-10T14:32:08.989Z,94.34
2018-01-10T14:34:39.878Z,94.51
2018-01-10T14:37:10.670Z,94.65
2018-01-10T14:39:41.504Z,94.69
2018-01-10T14:42:12.336Z,94.63
2018-01-10T14:44:43.183Z,95.05
2018-01-10T14:47:13.948Z,94.75
2018-01-10T14:49:44.766Z,95.06
2018-01-10T14:52:15.594Z,94.87
2018-01-10T14:54:46.544Z,94.96
2018-01-10T14:57:17.389Z,95.54
2018-01-10T14:59:48.263Z,95.53
2018-01-10T15:02:19.125Z,96.06
2018-01-10T15:04:50.039Z,96.27
2018-01-10T15:07:20.826Z,96.47
2018-01-10T15:09:51.677Z,96.71
2018-01-10T15:12:22.426Z,96.71
2018-01-10T15:14:53.213Z,96.73
2018-01-10T15:17:24.073Z,96.69
2018-01-10T15:19:54.880Z,96.58
2018-01-10T15:22:25.648Z,96.57
2018-01-10T15:24:56.424Z,96.72
2018-01-10T15:27:27.227Z,96.45
2018-01-10T15:29:58.017Z,96.67
2018-01-10T15:32:28.836Z,96.53
2018-01-10T15:34:59.696Z,96.70
2018-01-10T15:37:30.557Z,96.89
2018-01-10T15:40:01.385Z,96.96
2018-01-10T15:42:32.335Z,96.98
2018-01-10T15:45:03.150Z,96.91
2018-01-10T15:47:34.021Z,96.45
2018-01-10T15:50:04.797Z,96.46
2018-01-10T15:52:35.673Z,96.45
2018-01-10T15:55:06.454Z,96.44
2018-01-10T15:57:37.204Z,96.32
2018-01-10T16:00:08.161Z,96.27
2018-01-10T16:02:39.014Z,96.27
2018-01-10T16:05:09.836Z,96.25
2018-01-10T16:07:40.688Z,96.22
2018-01-10T16:10:11.460Z,96.20
2018-01-10T16:12:42.210Z,96.17
2018-01-10T16:15:13.079Z,96.02
2018-01-10T16:17:43.913Z,95.97
2018-01-10T16:20:14.748Z,95.72
2018-01-10T16:22:45.505Z,95.71
2018-01-10T16:25:16.284Z,95.72
2018-01-10T16:27:47.075Z,95.77
2018-01-10T16:30:17.862Z,95.65
2018-01-10T16:32:48.637Z,95.68
2018-01-10T16:35:19.566Z,95.68
2018-01-10T16:37:50.332Z,95.85
2018-01-10T16:40:21.217Z,95.87
2018-01-10T16:42:52.108Z,95.88
2018-01-10T16:45:22.928Z,95.91
2018-01-10T16:47:53.706Z,95.53
2018-01-10T16:50:24.617Z,95.15
2018-01-10T16:52:55.392Z,95.04
2018-01-10T16:55:26.157Z,94.74
2018-01-10T16:57:56.936Z,95.04
2018-01-10T17:00:27.727Z,95.17
2018-01-10T17:02:58.495Z,95.40
2018-01-10T17:05:29.281Z,95.99
2018-01-10T17:08:00.116Z,96.21
2018-01-10T17:10:30.941Z,96.59
2018-01-10T17:13:01.773Z,96.73
2018-01-10T17:15:32.553Z,97.03
2018-01-10T17:18:03.345Z,97.33
2018-01-10T17:20:34.266Z,97.54
2018-01-10T17:23:05.185Z,97.51
2018-01-10T17:25:35.975Z,97.80
2018-01-10T17:28:06.812Z,97.98
2018-01-10T17:30:37.600Z,98.02
2018-01-10T17:33:08.410Z,97.95
2018-01-10T17:35:39.244Z,98.13
2018-01-10T17:38:10.048Z,98.13
2018-01-10T17:40:40.849Z,98.26
2018-01-10T17:43:11.606Z,98.28
2018-01-10T17:45:42.372Z,98.41
2018-01-10T17:48:13.205Z,98.52
2018-01-10T17:50:44.040Z,98.70
2018-01-10T17:53:14.868Z,98.72
2018-01-10T17:55:45.690Z,98.87
2018-01-10T17:58:16.552Z,98.85
2018-01-10T18:00:47.444Z,99.03
2018-01-10T18:03:18.221Z,99.10
2018-01-10T18:05:49.125Z,99.13
2018-01-10T18:08:19.909Z,99.24
2018-01-10T18:10:51.789Z,99.23
2018-01-10T18:13:22.574Z,99.29
2018-01-10T18:15:53.444Z,99.42
2018-01-10T18:18:25.468Z,99.41
2018-01-10T18:20:56.368Z,99.59
2018-01-10T18:23:27.168Z,99.60
2018-01-10T18:25:58.023Z,99.64
2018-01-10T18:28:28.917Z,99.58
2018-01-10T18:30:59.714Z,99.67
2018-01-10T18:33:30.524Z,99.70
2018-01-10T18:36:01.352Z,99.72
2018-01-10T18:38:32.153Z,99.77
2018-01-10T18:41:04.184Z,99.81
2018-01-10T18:43:34.939Z,99.95
2018-01-10T18:46:05.773Z,99.94
2018-01-10T18:48:36.649Z,100.00
2018-01-10T18:51:07.508Z,100.00
2018-01-10T18:53:38.281Z,100.00
2018-01-10T18:56:09.181Z,100.00
2018-01-10T18:58:39.968Z,100.00
2018-01-10T19:01:10.870Z,100.00
2018-01-10T19:03:41.689Z,100.00
2018-01-10T19:06:12.500Z,100.00
2018-01-10T19:08:43.388Z,100.00
2018-01-10T19:11:14.184Z,100.00
2018-01-10T19:13:44.959Z,100.00
2018-01-10T19:16:15.892Z,100.00
2018-01-10T19:18:47.494Z,100.00
2018-01-10T19:21:18.312Z,100.00
2018-01-10T19:23:49.134Z,100.00
2018-01-10T19:26:20.073Z,100.00
2018-01-10T19:28:50.861Z,99.96
2018-01-10T19:31:21.636Z,99.97
2018-01-10T19:33:52.413Z,99.99
2018-01-10T19:36:23.196Z,100.00
2018-01-10T19:38:53.976Z,100.00
2018-01-10T19:41:24.745Z,100.00
2018-01-10T19:43:55.502Z,100.00
2018-01-10T19:46:26.278Z,100.00
2018-01-10T19:48:57.064Z,100.00
2018-01-10T19:51:27.838Z,100.00
2018-01-10T19:53:58.597Z,100.00
2018-01-10T19:56:29.381Z,100.00
2018-01-10T19:59:00.132Z,100.00
2018-01-10T20:01:31.021Z,100.00
2018-01-10T20:04:01.788Z,100.00
2018-01-10T20:06:32.572Z,100.00
2018-01-10T20:09:03.359Z,100.00
2018-01-10T20:11:34.149Z,100.00
2018-01-10T20:14:04.909Z,100.00
2018-01-10T20:16:35.686Z,100.00
2018-01-10T20:19:06.461Z,100.00
2018-01-10T20:21:37.244Z,100.00
2018-01-10T20:24:07.983Z,100.00
2018-01-10T20:26:38.761Z,100.00
2018-01-10T20:29:09.550Z,100.00
2018-01-10T20:31:40.348Z,100.00
2018-01-10T20:34:11.102Z,100.00
2018-01-10T20:36:41.877Z,100.00
2018-01-10T20:39:12.660Z,100.00
2018-01-10T20:41:43.442Z,100.00
2018-01-10T20:44:14.195Z,100.00
2018-01-10T20:46:44.989Z,100.00
2018-01-10T20:49:15.757Z,100.00
2018-01-10T20:51:46.551Z,100.00
2018-01-10T20:54:17.315Z,100.00
2018-01-10T20:56:48.122Z,100.00
2018-01-10T20:59:18.880Z,99.98
2018-01-10T21:01:49.675Z,100.00
2018-01-10T21:04:20.455Z,100.00
2018-01-10T21:06:51.237Z,100.00
2018-01-10T21:09:22.043Z,100.00
2018-01-10T21:11:52.889Z,100.00
2018-01-10T21:14:23.657Z,100.00
2018-01-10T21:16:54.450Z,100.00
2018-01-10T21:19:25.220Z,100.00
2018-01-10T21:21:56.105Z,100.00
2018-01-10T21:24:26.854Z,100.00
2018-01-10T21:26:57.657Z,100.00
2018-01-10T21:29:28.425Z,100.00
2018-01-10T21:31:59.226Z,100.00
2018-01-10T21:34:29.977Z,100.00
2018-01-10T21:37:00.760Z,100.00
2018-01-10T21:39:31.573Z,100.00
2018-01-10T21:42:02.392Z,100.00
2018-01-10T21:44:33.170Z,99.98
2018-01-10T21:47:04.011Z,99.93
2018-01-10T21:49:34.776Z,99.81
2018-01-10T21:52:05.578Z,99.77
2018-01-10T21:54:36.385Z,99.78
2018-01-10T21:59:44.811Z,99.80
2018-01-10T22:02:15.580Z,99.85
2018-01-10T22:04:46.362Z,99.96
2018-01-10T22:07:17.134Z,99.89
2018-01-10T22:09:47.966Z,99.89
2018-01-10T22:12:18.751Z,99.86
2018-01-10T22:14:49.546Z,99.81
2018-01-10T22:17:20.357Z,99.91
2018-01-10T22:19:51.185Z,99.98
2018-01-10T22:22:21.985Z,100.00
2018-01-10T22:24:52.777Z,100.00
2018-01-10T22:27:23.563Z,100.00
2018-01-10T22:29:54.370Z,99.97
2018-01-10T22:32:25.174Z,99.87
2018-01-10T22:34:55.966Z,99.72
2018-01-10T22:37:26.759Z,99.65
2018-01-10T22:39:57.526Z,99.62
2018-01-10T22:42:28.301Z,99.52
2018-01-10T22:44:59.089Z,99.43
2018-01-10T22:47:29.862Z,99.55
2018-01-10T22:50:00.643Z,99.67
2018-01-10T22:52:31.416Z,99.75
2018-01-10T22:55:02.222Z,99.48
2018-01-10T22:57:33.013Z,99.44
2018-01-10T23:00:03.819Z,99.56
2018-01-10T23:02:34.593Z,99.42
2018-01-10T23:05:05.396Z,99.26
2018-01-10T23:07:36.190Z,99.56
2018-01-10T23:10:08.509Z,99.62
2018-01-10T23:12:39.269Z,99.65
2018-01-10T23:15:10.060Z,99.82
2018-01-10T23:17:40.816Z,99.88
2018-01-10T23:20:11.603Z,99.74
2018-01-10T23:22:42.370Z,99.52
2018-01-10T23:25:13.230Z,99.60
2018-01-10T23:27:44.029Z,99.66
2018-01-10T23:30:14.805Z,99.76
2018-01-10T23:32:46.601Z,99.93
2018-01-10T23:35:17.404Z,99.99
2018-01-10T23:37:48.172Z,99.95
2018-01-10T23:40:18.965Z,99.88
2018-01-10T23:42:49.725Z,99.76
2018-01-10T23:45:20.537Z,99.83
2018-01-10T23:47:51.324Z,99.91
2018-01-10T23:50:22.156Z,99.98
2018-01-10T23:52:52.925Z,99.88
2018-01-10T23:55:23.695Z,99.88
2018-01-10T23:57:54.483Z,99.83
