createdAt,value
2017-12-15T00:00:33.306Z,1.25
2017-12-15T00:03:01.653Z,1.77
2017-12-15T00:05:29.265Z,1.45
2017-12-15T00:07:56.868Z,1.77
2017-12-15T00:10:24.502Z,1.50
2017-12-15T00:12:52.133Z,1.52
2017-12-15T00:15:19.750Z,1.90
2017-12-15T00:17:48.117Z,1.80
2017-12-15T00:20:15.728Z,2.28
2017-12-15T00:22:43.305Z,2.25
2017-12-15T00:25:10.937Z,2.10
2017-12-15T00:27:38.546Z,1.90
2017-12-15T00:30:06.153Z,1.87
2017-12-15T00:32:33.776Z,1.50
2017-12-15T00:35:02.433Z,1.55
2017-12-15T00:37:30.008Z,1.77
2017-12-15T00:39:57.570Z,1.40
2017-12-15T00:42:25.171Z,1.62
2017-12-15T00:44:53.617Z,1.45
2017-12-15T00:47:21.863Z,2.28
2017-12-15T00:49:49.455Z,1.60
2017-12-15T00:52:17.053Z,1.50
2017-12-15T00:54:44.722Z,1.40
2017-12-15T00:57:13.132Z,1.45
2017-12-15T00:59:40.756Z,1.20
2017-12-15T01:02:12.592Z,1.30
2017-12-15T01:04:40.242Z,1.30
2017-12-15T01:07:08.609Z,1.45
2017-12-15T01:09:36.990Z,1.20
2017-12-15T01:12:04.579Z,1.40
2017-12-15T01:14:32.179Z,1.30
2017-12-15T01:16:59.795Z,1.30
2017-12-15T01:19:27.394Z,1.40
2017-12-15T01:21:55.753Z,1.30
2017-12-15T01:24:23.363Z,2.15
2017-12-15T01:26:51.002Z,1.40
2017-12-15T01:29:18.601Z,1.10
2017-12-15T01:31:46.218Z,1.40
2017-12-15T01:34:13.795Z,1.50
2017-12-15T01:36:41.408Z,1.42
2017-12-15T01:39:09.013Z,1.40
2017-12-15T01:41:36.628Z,1.55
2017-12-15T01:44:04.556Z,1.90
2017-12-15T01:46:32.190Z,1.60
2017-12-15T01:49:00.558Z,1.50
2017-12-15T01:51:28.133Z,1.50
2017-12-15T01:53:55.747Z,1.40
2017-12-15T01:56:23.721Z,1.60
2017-12-15T01:58:51.339Z,1.40
2017-12-15T02:01:19.720Z,1.65
2017-12-15T02:03:47.325Z,1.70
2017-12-15T02:06:15.047Z,1.40
2017-12-15T02:08:42.703Z,1.30
2017-12-15T02:11:10.289Z,1.40
2017-12-15T02:13:38.639Z,1.50
2017-12-15T02:16:06.266Z,1.45
2017-12-15T02:18:33.850Z,1.60
2017-12-15T02:21:02.205Z,1.50
2017-12-15T02:23:29.819Z,1.40
2017-12-15T02:25:57.431Z,1.50
2017-12-15T02:28:25.780Z,1.37
2017-12-15T02:30:53.513Z,1.40
2017-12-15T02:33:21.104Z,1.40
2017-12-15T02:35:48.699Z,1.30
2017-12-15T02:38:17.087Z,1.30
2017-12-15T02:40:45.207Z,1.40
2017-12-15T02:43:12.835Z,1.40
2017-12-15T02:45:40.477Z,1.30
2017-12-15T02:48:08.104Z,1.30
2017-12-15T02:50:35.710Z,1.70
2017-12-15T02:53:03.336Z,1.45
2017-12-15T02:55:30.945Z,1.40
2017-12-15T02:57:58.533Z,1.50
2017-12-15T03:00:26.935Z,1.42
2017-12-15T03:02:54.531Z,1.37
2017-12-15T03:05:22.161Z,1.30
2017-12-15T03:07:49.786Z,1.50
2017-12-15T03:10:17.719Z,1.60
2017-12-15T03:12:45.361Z,1.50
2017-12-15T03:15:13.826Z,1.60
2017-12-15T03:17:42.162Z,1.50
2017-12-15T03:20:09.756Z,1.90
2017-12-15T03:22:37.376Z,2.05
2017-12-15T03:25:04.982Z,1.87
2017-12-15T03:27:32.602Z,2.20
2017-12-15T03:30:00.188Z,2.15
2017-12-15T03:32:27.793Z,2.33
2017-12-15T03:34:56.166Z,2.00
2017-12-15T03:37:23.754Z,2.22
2017-12-15T03:39:52.089Z,2.03
2017-12-15T03:42:19.770Z,2.10
2017-12-15T03:44:47.341Z,2.37
2017-12-15T03:47:14.967Z,2.00
2017-12-15T03:49:42.534Z,1.90
2017-12-15T03:52:10.145Z,2.20
2017-12-15T03:54:37.726Z,2.55
2017-12-15T03:57:06.083Z,2.40
2017-12-15T03:59:34.705Z,2.40
2017-12-15T04:02:03.049Z,2.37
2017-12-15T04:04:30.653Z,2.53
2017-12-15T04:06:59.008Z,2.20
2017-12-15T04:09:26.602Z,2.20
2017-12-15T04:11:55.039Z,1.92
2017-12-15T04:14:22.663Z,1.92
2017-12-15T04:16:50.276Z,2.03
2017-12-15T04:19:17.894Z,1.65
2017-12-15T04:21:45.491Z,1.92
2017-12-15T04:24:13.086Z,2.28
2017-12-15T04:26:40.700Z,1.80
2017-12-15T04:29:08.339Z,2.00
2017-12-15T04:31:36.699Z,1.98
2017-12-15T04:34:04.285Z,1.67
2017-12-15T04:36:32.688Z,2.10
2017-12-15T04:39:00.271Z,1.98
2017-12-15T04:41:27.857Z,2.25
2017-12-15T04:43:55.494Z,4.50
2017-12-15T04:46:23.116Z,1.98
2017-12-15T04:48:50.681Z,1.83
2017-12-15T04:51:18.283Z,2.35
2017-12-15T04:53:46.929Z,2.12
2017-12-15T04:56:14.772Z,2.85
2017-12-15T04:58:42.358Z,2.37
2017-12-15T05:01:10.010Z,2.25
2017-12-15T05:03:37.610Z,2.10
2017-12-15T05:06:05.212Z,1.85
2017-12-15T05:08:32.831Z,1.92
2017-12-15T05:11:01.239Z,2.00
2017-12-15T05:13:30.594Z,1.95
2017-12-15T05:15:58.176Z,2.03
2017-12-15T05:18:26.841Z,2.42
2017-12-15T05:20:54.470Z,2.17
2017-12-15T05:23:23.095Z,2.03
2017-12-15T05:25:50.745Z,1.60
2017-12-15T05:28:18.408Z,2.03
2017-12-15T05:30:46.013Z,1.85
2017-12-15T05:33:13.606Z,1.92
2017-12-15T05:35:41.979Z,2.90
2017-12-15T05:38:09.585Z,2.90
2017-12-15T05:40:37.186Z,2.83
2017-12-15T05:43:04.770Z,2.40
2017-12-15T05:45:32.415Z,2.40
2017-12-15T05:48:00.011Z,2.78
2017-12-15T05:50:27.639Z,2.33
2017-12-15T05:52:55.289Z,2.67
2017-12-15T05:55:22.867Z,2.45
2017-12-15T05:57:50.457Z,2.35
2017-12-15T06:00:18.024Z,2.08
2017-12-15T06:02:46.294Z,3.37
2017-12-15T06:05:13.904Z,2.60
2017-12-15T06:07:42.270Z,2.72
2017-12-15T06:10:09.901Z,2.60
2017-12-15T06:12:37.985Z,2.90
2017-12-15T06:15:07.279Z,3.15
2017-12-15T06:17:34.930Z,2.78
2017-12-15T06:20:02.677Z,3.30
2017-12-15T06:22:30.300Z,3.20
2017-12-15T06:24:57.874Z,2.97
2017-12-15T06:27:25.486Z,3.10
2017-12-15T06:29:53.180Z,2.50
2017-12-15T06:32:20.793Z,2.70
2017-12-15T06:34:49.211Z,2.90
2017-12-15T06:37:16.808Z,2.47
2017-12-15T06:39:44.398Z,2.70
2017-12-15T06:42:13.033Z,2.55
2017-12-15T06:44:40.614Z,2.60
2017-12-15T06:47:08.191Z,2.30
2017-12-15T06:49:36.799Z,2.70
2017-12-15T06:52:04.436Z,2.20
2017-12-15T06:54:32.077Z,2.37
2017-12-15T06:56:59.716Z,2.42
2017-12-15T06:59:28.236Z,2.35
2017-12-15T07:01:56.626Z,2.60
2017-12-15T07:04:24.222Z,2.25
2017-12-15T07:06:51.817Z,2.70
2017-12-15T07:09:19.411Z,2.10
2017-12-15T07:11:47.018Z,2.78
2017-12-15T07:14:14.599Z,2.65
2017-12-15T07:16:42.205Z,3.40
2017-12-15T07:19:09.797Z,3.22
2017-12-15T07:21:37.390Z,2.35
2017-12-15T07:24:05.004Z,2.37
2017-12-15T07:26:32.582Z,2.58
2017-12-15T07:29:00.175Z,2.40
2017-12-15T07:31:27.783Z,2.10
2017-12-15T07:33:56.133Z,2.10
2017-12-15T07:36:23.724Z,2.37
2017-12-15T07:38:51.380Z,5.15
2017-12-15T07:41:19.041Z,2.30
2017-12-15T07:43:46.632Z,1.90
2017-12-15T07:46:15.424Z,2.62
2017-12-15T07:48:43.053Z,2.15
2017-12-15T07:51:10.679Z,3.78
2017-12-15T07:53:38.279Z,3.40
2017-12-15T07:56:05.854Z,2.45
2017-12-15T07:58:33.440Z,2.15
2017-12-15T08:01:02.822Z,2.42
2017-12-15T08:03:30.424Z,4.00
2017-12-15T08:05:58.790Z,2.03
2017-12-15T08:08:26.458Z,2.55
2017-12-15T08:10:54.055Z,2.28
2017-12-15T08:13:21.639Z,2.25
2017-12-15T08:15:49.260Z,1.70
2017-12-15T08:18:17.655Z,2.78
2017-12-15T08:20:45.281Z,4.60
2017-12-15T08:23:12.908Z,1.85
2017-12-15T08:25:40.536Z,1.70
2017-12-15T08:28:08.916Z,2.20
2017-12-15T08:30:36.581Z,1.73
2017-12-15T08:33:04.167Z,2.00
2017-12-15T08:35:32.567Z,1.90
2017-12-15T08:38:00.178Z,1.60
2017-12-15T08:40:27.757Z,1.73
2017-12-15T08:42:55.333Z,2.30
2017-12-15T08:45:23.694Z,1.90
2017-12-15T08:47:51.293Z,1.90
2017-12-15T08:50:19.639Z,1.85
2017-12-15T08:52:47.277Z,3.20
2017-12-15T08:55:14.895Z,4.60
2017-12-15T08:57:43.255Z,1.80
2017-12-15T09:00:10.967Z,1.90
2017-12-15T09:02:38.584Z,1.80
2017-12-15T09:05:06.209Z,1.70
2017-12-15T09:07:33.818Z,2.55
2017-12-15T09:10:01.475Z,2.58
2017-12-15T09:12:29.061Z,1.60
2017-12-15T09:14:56.709Z,2.35
2017-12-15T09:17:24.322Z,3.55
2017-12-15T09:19:51.966Z,3.62
2017-12-15T09:22:20.378Z,3.55
2017-12-15T09:24:48.727Z,2.20
2017-12-15T09:27:16.305Z,1.70
2017-12-15T09:29:43.935Z,2.40
2017-12-15T09:32:11.575Z,3.87
2017-12-15T09:34:39.191Z,1.75
2017-12-15T09:37:06.842Z,1.83
2017-12-15T09:39:34.470Z,1.60
2017-12-15T09:42:02.055Z,1.80
2017-12-15T09:44:29.673Z,3.15
2017-12-15T09:46:57.279Z,1.50
2017-12-15T09:49:24.879Z,1.40
2017-12-15T09:51:52.494Z,1.50
2017-12-15T09:54:20.206Z,2.15
2017-12-15T09:56:47.826Z,3.00
2017-12-15T09:59:15.443Z,4.32
2017-12-15T10:01:43.089Z,2.55
2017-12-15T10:04:10.763Z,1.42
2017-12-15T10:06:38.345Z,1.58
2017-12-15T10:09:05.953Z,3.60
2017-12-15T10:11:33.569Z,2.12
2017-12-15T10:14:01.340Z,1.50
2017-12-15T10:16:28.969Z,1.60
2017-12-15T10:18:56.592Z,1.52
2017-12-15T10:21:25.007Z,1.85
2017-12-15T10:23:52.592Z,1.90
2017-12-15T10:26:20.206Z,1.60
2017-12-15T10:28:47.909Z,3.20
2017-12-15T10:31:15.509Z,2.37
2017-12-15T10:33:43.105Z,2.00
2017-12-15T10:36:10.709Z,1.65
2017-12-15T10:38:38.293Z,1.40
2017-12-15T10:41:05.887Z,1.80
2017-12-15T10:43:33.498Z,1.75
2017-12-15T10:46:01.131Z,4.30
2017-12-15T10:48:28.712Z,3.67
2017-12-15T10:50:57.114Z,2.22
2017-12-15T10:53:24.703Z,1.90
2017-12-15T10:55:52.285Z,3.62
2017-12-15T10:58:19.915Z,3.17
2017-12-15T11:00:47.534Z,1.95
2017-12-15T11:03:15.150Z,1.67
2017-12-15T11:05:42.727Z,1.95
2017-12-15T11:08:10.345Z,1.80
2017-12-15T11:10:38.740Z,2.75
2017-12-15T11:13:07.146Z,2.58
2017-12-15T11:15:34.772Z,1.83
2017-12-15T11:18:02.372Z,3.15
2017-12-15T11:20:29.971Z,2.12
2017-12-15T11:22:57.563Z,1.83
2017-12-15T11:25:25.164Z,2.35
2017-12-15T11:27:52.752Z,1.60
2017-12-15T11:30:20.364Z,1.65
2017-12-15T11:32:47.982Z,2.20
2017-12-15T11:35:15.589Z,3.83
2017-12-15T11:37:43.165Z,2.00
2017-12-15T11:40:11.552Z,2.65
2017-12-15T11:42:39.932Z,1.90
2017-12-15T11:45:08.312Z,2.20
2017-12-15T11:47:35.938Z,3.72
2017-12-15T11:50:03.929Z,1.80
2017-12-15T11:52:31.525Z,1.70
2017-12-15T11:54:59.135Z,2.47
2017-12-15T11:57:33.115Z,3.40
2017-12-15T12:00:00.805Z,1.80
2017-12-15T12:02:28.415Z,4.75
2017-12-15T12:04:56.008Z,6.47
2017-12-15T12:07:24.402Z,2.47
2017-12-15T12:09:52.755Z,2.92
2017-12-15T12:12:20.343Z,2.40
2017-12-15T12:14:48.718Z,2.35
2017-12-15T12:17:17.090Z,1.95
2017-12-15T12:19:44.794Z,2.30
2017-12-15T12:22:12.390Z,2.03
2017-12-15T12:24:40.014Z,2.03
2017-12-15T12:27:07.616Z,2.45
2017-12-15T12:29:35.234Z,2.60
2017-12-15T12:32:03.649Z,2.60
2017-12-15T12:34:31.252Z,2.58
2017-12-15T12:36:58.902Z,2.78
2017-12-15T12:39:26.545Z,3.20
2017-12-15T12:41:54.153Z,2.47
2017-12-15T12:44:21.717Z,4.03
2017-12-15T12:46:49.322Z,2.60
2017-12-15T12:49:16.904Z,2.50
2017-12-15T12:51:44.520Z,2.45
2017-12-15T12:54:12.155Z,2.85
2017-12-15T12:56:39.759Z,2.30
2017-12-15T12:59:07.386Z,4.60
2017-12-15T13:01:34.998Z,3.03
2017-12-15T13:04:03.376Z,2.25
2017-12-15T13:06:31.038Z,4.03
2017-12-15T13:08:58.691Z,2.70
2017-12-15T13:11:26.371Z,2.72
2017-12-15T13:13:54.008Z,2.30
2017-12-15T13:16:21.607Z,2.50
2017-12-15T13:18:49.205Z,2.67
2017-12-15T13:21:16.808Z,4.25
2017-12-15T13:23:44.410Z,3.67
2017-12-15T13:26:12.811Z,4.50
2017-12-15T13:28:41.167Z,2.40
2017-12-15T13:31:08.765Z,2.35
2017-12-15T13:33:36.391Z,3.17
2017-12-15T13:36:03.997Z,2.58
2017-12-15T13:38:31.606Z,5.15
2017-12-15T13:40:59.234Z,2.50
2017-12-15T13:43:26.821Z,4.50
2017-12-15T13:45:54.445Z,2.75
2017-12-15T13:48:22.813Z,2.80
2017-12-15T13:50:50.409Z,2.50
2017-12-15T13:53:18.028Z,2.97
2017-12-15T13:55:45.649Z,2.53
2017-12-15T13:58:13.279Z,2.25
2017-12-15T14:00:40.928Z,2.47
2017-12-15T14:03:08.537Z,4.57
2017-12-15T14:05:36.131Z,2.20
2017-12-15T14:08:03.786Z,3.15
2017-12-15T14:10:31.394Z,2.35
2017-12-15T14:12:59.083Z,2.90
2017-12-15T14:15:27.456Z,2.30
2017-12-15T14:17:55.157Z,2.58
2017-12-15T14:20:22.764Z,3.78
2017-12-15T14:22:50.483Z,2.55
2017-12-15T14:25:18.101Z,2.58
2017-12-15T14:27:45.708Z,2.20
2017-12-15T14:30:14.098Z,2.22
2017-12-15T14:32:42.956Z,2.90
2017-12-15T14:35:10.569Z,2.20
2017-12-15T14:37:38.203Z,3.53
2017-12-15T14:40:06.682Z,14.85
2017-12-15T14:42:34.322Z,2.00
2017-12-15T14:45:01.937Z,1.92
2017-12-15T14:47:30.273Z,1.95
2017-12-15T14:49:57.903Z,5.72
2017-12-15T14:52:25.579Z,1.80
2017-12-15T14:54:53.963Z,2.17
2017-12-15T14:57:21.571Z,1.75
2017-12-15T14:59:49.215Z,2.37
2017-12-15T15:02:16.917Z,3.12
2017-12-15T15:04:44.741Z,2.15
2017-12-15T15:07:12.398Z,2.80
2017-12-15T15:09:40.018Z,3.05
2017-12-15T15:12:07.631Z,1.85
2017-12-15T15:14:35.232Z,3.22
2017-12-15T15:17:02.821Z,3.53
2017-12-15T15:19:31.200Z,2.20
2017-12-15T15:21:58.808Z,2.33
2017-12-15T15:24:26.434Z,3.37
2017-12-15T15:26:54.034Z,2.30
2017-12-15T15:29:21.669Z,3.25
2017-12-15T15:31:49.315Z,3.40
2017-12-15T15:34:16.905Z,2.45
2017-12-15T15:36:44.513Z,5.72
2017-12-15T15:39:13.192Z,1.90
2017-12-15T15:41:40.812Z,2.00
2017-12-15T15:44:10.200Z,3.87
2017-12-15T15:46:39.829Z,6.12
2017-12-15T15:49:09.294Z,2.30
2017-12-15T15:51:36.885Z,2.25
2017-12-15T15:54:04.493Z,2.85
2017-12-15T15:56:37.705Z,4.15
2017-12-15T15:59:05.299Z,4.87
2017-12-15T16:01:32.933Z,3.33
2017-12-15T16:04:01.328Z,5.07
2017-12-15T16:06:28.955Z,10.55
2017-12-15T16:08:56.580Z,3.03
2017-12-15T16:11:24.202Z,2.53
2017-12-15T16:13:51.802Z,2.62
2017-12-15T16:16:19.425Z,3.22
2017-12-15T16:18:47.128Z,3.90
2017-12-15T16:21:14.736Z,2.03
2017-12-15T16:23:42.374Z,1.90
2017-12-15T16:26:10.818Z,2.92
2017-12-15T16:28:39.224Z,1.70
2017-12-15T16:31:08.218Z,5.43
2017-12-15T16:33:37.462Z,1.90
2017-12-15T16:36:05.353Z,4.12
2017-12-15T16:38:33.804Z,2.40
2017-12-15T16:41:02.451Z,8.45
2017-12-15T16:43:30.034Z,3.60
2017-12-15T16:45:57.629Z,3.92
2017-12-15T16:48:25.237Z,7.30
2017-12-15T16:50:53.637Z,2.20
2017-12-15T16:53:21.298Z,10.13
2017-12-15T16:55:49.701Z,5.43
2017-12-15T16:58:17.370Z,4.55
2017-12-15T17:00:45.004Z,3.50
2017-12-15T17:03:13.399Z,2.87
2017-12-15T17:05:41.775Z,3.30
2017-12-15T17:08:09.423Z,2.70
2017-12-15T17:10:37.053Z,3.30
2017-12-15T17:13:04.699Z,3.40
2017-12-15T17:15:32.321Z,8.57
2017-12-15T17:18:00.010Z,17.55
2017-12-15T17:20:28.387Z,11.55
2017-12-15T17:22:56.771Z,8.32
2017-12-15T17:25:25.230Z,7.72
2017-12-15T17:27:52.883Z,8.90
2017-12-15T17:30:20.465Z,2.50
2017-12-15T17:32:48.061Z,3.33
2017-12-15T17:35:16.475Z,3.67
2017-12-15T17:37:44.156Z,3.22
2017-12-15T17:40:11.778Z,4.22
2017-12-15T17:42:39.420Z,4.05
2017-12-15T17:45:07.052Z,5.15
2017-12-15T17:47:34.717Z,8.18
2017-12-15T17:50:02.342Z,7.85
2017-12-15T17:52:30.703Z,10.57
2017-12-15T17:54:58.347Z,5.30
2017-12-15T17:57:25.964Z,6.03
2017-12-15T17:59:54.301Z,4.07
2017-12-15T18:02:22.656Z,4.30
2017-12-15T18:04:50.337Z,3.00
2017-12-15T18:07:18.808Z,2.55
2017-12-15T18:09:46.429Z,3.33
2017-12-15T18:12:14.822Z,3.15
2017-12-15T18:14:42.472Z,10.13
2017-12-15T18:17:10.099Z,4.25
2017-12-15T18:19:37.702Z,4.47
2017-12-15T18:22:05.385Z,5.03
2017-12-15T18:24:33.770Z,3.55
2017-12-15T18:27:01.389Z,2.80
2017-12-15T18:29:29.009Z,3.95
2017-12-15T18:31:56.605Z,3.05
2017-12-15T18:34:24.243Z,4.15
2017-12-15T18:36:52.601Z,2.70
2017-12-15T18:39:20.193Z,7.57
2017-12-15T18:41:47.861Z,3.70
2017-12-15T18:44:16.235Z,3.72
2017-12-15T18:46:44.696Z,3.50
2017-12-15T18:49:12.514Z,4.05
2017-12-15T18:51:40.173Z,4.47
2017-12-15T18:54:07.802Z,13.80
2017-12-15T18:56:35.452Z,6.82
2017-12-15T18:59:03.086Z,10.90
2017-12-15T19:01:30.772Z,4.68
2017-12-15T19:03:58.440Z,12.15
2017-12-15T19:06:26.091Z,3.95
2017-12-15T19:08:54.075Z,7.45
2017-12-15T19:11:21.710Z,4.72
2017-12-15T19:13:50.148Z,4.40
2017-12-15T19:16:17.810Z,5.53
2017-12-15T19:18:45.449Z,7.20
2017-12-15T19:21:13.087Z,9.82
2017-12-15T19:23:41.757Z,7.05
2017-12-15T19:26:09.366Z,6.62
2017-12-15T19:28:36.999Z,4.93
2017-12-15T19:31:04.802Z,10.00
2017-12-15T19:33:32.440Z,8.70
2017-12-15T19:36:00.871Z,13.75
2017-12-15T19:38:28.475Z,7.20
2017-12-15T19:40:56.148Z,7.47
2017-12-15T19:43:23.763Z,8.60
2017-12-15T19:45:52.390Z,10.50
2017-12-15T19:48:19.996Z,7.97
2017-12-15T19:50:48.381Z,9.95
2017-12-15T19:53:16.028Z,8.20
2017-12-15T19:55:43.663Z,7.40
2017-12-15T19:58:12.267Z,6.95
2017-12-15T20:00:39.898Z,5.47
2017-12-15T20:03:08.505Z,8.15
2017-12-15T20:05:37.440Z,6.47
2017-12-15T20:08:06.352Z,8.63
2017-12-15T20:10:34.287Z,7.70
2017-12-15T20:13:02.891Z,7.22
2017-12-15T20:15:31.511Z,6.68
2017-12-15T20:17:59.615Z,7.72
2017-12-15T20:20:27.592Z,8.60
2017-12-15T20:22:55.412Z,6.35
2017-12-15T20:25:23.416Z,7.72
2017-12-15T20:27:51.041Z,5.68
2017-12-15T20:30:18.880Z,9.93
2017-12-15T20:32:47.301Z,6.87
2017-12-15T20:35:15.817Z,6.53
2017-12-15T20:37:43.503Z,7.75
2017-12-15T20:40:11.180Z,8.77
2017-12-15T20:42:38.819Z,8.23
2017-12-15T20:45:06.594Z,6.68
2017-12-15T20:47:34.567Z,7.53
2017-12-15T20:50:02.376Z,7.15
2017-12-15T20:52:31.139Z,9.23
2017-12-15T20:54:59.066Z,6.35
2017-12-15T20:57:26.879Z,5.28
2017-12-15T20:59:54.497Z,9.68
2017-12-15T21:02:22.286Z,7.20
2017-12-15T21:04:49.944Z,11.60
2017-12-15T21:07:17.699Z,7.50
2017-12-15T21:09:45.482Z,13.48
2017-12-15T21:12:13.903Z,16.33
2017-12-15T21:14:41.733Z,13.40
2017-12-15T21:17:09.619Z,6.70
2017-12-15T21:19:37.247Z,3.12
2017-12-15T21:22:04.999Z,3.08
2017-12-15T21:24:32.887Z,4.40
2017-12-15T21:27:01.592Z,3.28
2017-12-15T21:29:29.295Z,5.20
2017-12-15T21:31:57.010Z,4.15
2017-12-15T21:34:24.621Z,2.70
2017-12-15T21:36:52.262Z,2.65
2017-12-15T21:39:20.734Z,4.70
2017-12-15T21:41:48.325Z,4.62
2017-12-15T21:44:16.729Z,4.25
2017-12-15T21:46:44.333Z,4.87
2017-12-15T21:49:11.956Z,6.15
2017-12-15T21:51:39.571Z,3.65
2017-12-15T21:54:07.164Z,9.07
2017-12-15T21:56:34.807Z,3.65
2017-12-15T21:59:02.454Z,3.25
2017-12-15T22:01:30.058Z,7.57
2017-12-15T22:03:58.454Z,6.28
2017-12-15T22:06:26.893Z,6.28
2017-12-15T22:08:54.502Z,11.63
2017-12-15T22:11:22.897Z,5.18
2017-12-15T22:13:50.544Z,8.35
2017-12-15T22:16:18.955Z,6.53
2017-12-15T22:18:46.619Z,4.35
2017-12-15T22:21:14.297Z,3.53
2017-12-15T22:23:42.004Z,2.78
2017-12-15T22:26:09.598Z,7.70
2017-12-15T22:28:37.958Z,5.62
2017-12-15T22:31:05.587Z,6.05
2017-12-15T22:33:33.173Z,7.50
2017-12-15T22:36:00.786Z,4.68
2017-12-15T22:38:29.176Z,12.40
2017-12-15T22:40:56.777Z,5.10
2017-12-15T22:43:24.386Z,9.07
2017-12-15T22:45:52.020Z,5.20
2017-12-15T22:48:19.657Z,5.87
2017-12-15T22:50:47.280Z,3.83
2017-12-15T22:53:15.674Z,2.97
2017-12-15T22:55:43.282Z,4.95
2017-12-15T22:58:10.950Z,3.28
2017-12-15T23:00:38.570Z,6.25
2017-12-15T23:03:06.976Z,7.60
2017-12-15T23:05:34.600Z,6.75
2017-12-15T23:08:02.239Z,6.20
2017-12-15T23:10:29.855Z,9.55
2017-12-15T23:12:57.455Z,6.28
2017-12-15T23:15:25.057Z,4.37
2017-12-15T23:17:52.660Z,5.45
2017-12-15T23:20:20.301Z,7.68
2017-12-15T23:22:47.939Z,5.57
2017-12-15T23:25:15.534Z,5.87
2017-12-15T23:27:43.139Z,6.50
2017-12-15T23:30:10.741Z,10.02
2017-12-15T23:32:38.338Z,5.35
2017-12-15T23:35:05.962Z,10.50
2017-12-15T23:37:33.580Z,6.85
2017-12-15T23:40:01.952Z,5.20
2017-12-15T23:42:29.544Z,6.97
2017-12-15T23:44:57.154Z,12.35
2017-12-15T23:47:24.750Z,6.85
2017-12-15T23:49:52.370Z,5.95
2017-12-15T23:52:20.095Z,5.80
2017-12-15T23:55:00.166Z,6.90
2017-12-15T23:57:27.769Z,3.37
2017-12-15T23:59:55.394Z,7.20
