createdAt,value
2023-04-02T00:00:17.602Z,100.00
2023-04-02T00:03:08.705Z,100.00
2023-04-02T00:05:55.144Z,100.00
2023-04-02T00:08:31.220Z,100.00
2023-04-02T00:11:03.468Z,100.00
2023-04-02T00:13:37.234Z,100.00
2023-04-02T00:16:14.307Z,100.00
2023-04-02T00:18:49.570Z,100.00
2023-04-02T00:21:24.630Z,100.00
2023-04-02T00:23:57.053Z,100.00
2023-04-02T00:26:32.660Z,100.00
2023-04-02T00:29:03.937Z,100.00
2023-04-02T00:31:37.597Z,100.00
2023-04-02T00:34:11.712Z,100.00
2023-04-02T00:36:42.166Z,100.00
2023-04-02T00:39:21.379Z,100.00
2023-04-02T00:41:54.857Z,100.00
2023-04-02T00:44:24.626Z,100.00
2023-04-02T00:46:58.553Z,100.00
2023-04-02T00:49:35.542Z,100.00
2023-04-02T00:52:07.491Z,100.00
2023-04-02T00:54:42.924Z,100.00
2023-04-02T00:57:20.371Z,100.00
2023-04-02T01:00:00.988Z,100.00
2023-04-02T01:02:35.953Z,100.00
2023-04-02T01:05:27.753Z,100.00
2023-04-02T01:08:07.564Z,100.00
2023-04-02T01:10:47.662Z,100.00
2023-04-02T01:13:27.700Z,100.00
2023-04-02T01:16:04.504Z,100.00
2023-04-02T01:18:50.443Z,100.00
2023-04-02T01:21:38.212Z,100.00
2023-04-02T01:24:10.205Z,100.00
2023-04-02T01:26:49.042Z,100.00
2023-04-02T01:29:23.192Z,100.00
2023-04-02T01:31:55.146Z,100.00
2023-04-02T01:34:28.397Z,100.00
2023-04-02T01:37:13.161Z,100.00
2023-04-02T01:39:57.020Z,100.00
2023-04-02T01:42:29.157Z,100.00
2023-04-02T01:45:11.190Z,100.00
2023-04-02T01:47:42.077Z,100.00
2023-04-02T01:50:34.893Z,100.00
2023-04-02T01:53:07.324Z,100.00
2023-04-02T01:55:43.839Z,100.00
2023-04-02T01:58:16.195Z,100.00
2023-04-02T02:00:53.131Z,100.00
2023-04-02T02:03:23.309Z,100.00
2023-04-02T02:05:53.676Z,100.00
2023-04-02T02:08:42.077Z,100.00
2023-04-02T02:11:17.276Z,100.00
2023-04-02T02:13:49.897Z,100.00
2023-04-02T02:16:22.456Z,100.00
2023-04-02T02:18:55.775Z,100.00
2023-04-02T02:21:39.790Z,100.00
2023-04-02T02:24:17.580Z,100.00
2023-04-02T02:26:50.036Z,100.00
2023-04-02T02:29:22.860Z,100.00
2023-04-02T02:31:57.964Z,100.00
2023-04-02T02:34:34.837Z,100.00
2023-04-02T02:37:09.474Z,100.00
2023-04-02T02:39:43.597Z,100.00
2023-04-02T02:42:18.943Z,100.00
2023-04-02T02:44:52.185Z,100.00
2023-04-02T02:47:28.475Z,100.00
2023-04-02T02:50:00.718Z,100.00
2023-04-02T02:52:33.441Z,100.00
2023-04-02T02:55:05.652Z,100.00
2023-04-02T02:57:39.026Z,100.00
2023-04-02T03:00:13.239Z,100.00
2023-04-02T03:02:50.851Z,100.00
2023-04-02T03:05:23.846Z,100.00
2023-04-02T03:07:55.678Z,100.00
2023-04-02T03:10:32.708Z,100.00
2023-04-02T03:13:08.712Z,100.00
2023-04-02T03:15:45.371Z,100.00
2023-04-02T03:18:27.310Z,100.00
2023-04-02T03:21:03.748Z,100.00
2023-04-02T03:23:38.071Z,100.00
2023-04-02T03:26:11.446Z,100.00
2023-04-02T03:28:44.598Z,100.00
2023-04-02T03:31:21.468Z,100.00
2023-04-02T03:33:58.350Z,100.00
2023-04-02T03:36:31.363Z,100.00
2023-04-02T03:39:07.613Z,100.00
2023-04-02T03:41:45.169Z,100.00
2023-04-02T03:44:24.330Z,100.00
2023-04-02T03:46:59.070Z,100.00
2023-04-02T03:49:38.470Z,100.00
2023-04-02T03:52:13.486Z,100.00
2023-04-02T03:54:53.889Z,100.00
2023-04-02T03:57:30.149Z,100.00
2023-04-02T04:00:05.814Z,100.00
2023-04-02T04:02:45.145Z,100.00
2023-04-02T04:05:29.062Z,100.00
2023-04-02T04:08:03.579Z,100.00
2023-04-02T04:10:34.514Z,100.00
2023-04-02T04:13:08.220Z,100.00
2023-04-02T04:15:41.760Z,100.00
2023-04-02T04:18:21.758Z,100.00
2023-04-02T04:20:57.275Z,100.00
2023-04-02T04:23:32.861Z,100.00
2023-04-02T04:26:09.798Z,100.00
2023-04-02T04:28:45.448Z,100.00
2023-04-02T04:31:25.972Z,100.00
2023-04-02T04:34:05.900Z,100.00
2023-04-02T04:36:54.351Z,100.00
2023-04-02T04:39:29.876Z,100.00
2023-04-02T04:42:03.280Z,100.00
2023-04-02T04:44:42.276Z,100.00
2023-04-02T04:47:16.219Z,100.00
2023-04-02T04:49:50.511Z,100.00
2023-04-02T04:52:26.713Z,100.00
2023-04-02T04:54:56.148Z,100.00
2023-04-02T04:57:33.530Z,100.00
2023-04-02T05:02:51.686Z,100.00
2023-04-02T05:05:24.630Z,100.00
2023-04-02T05:08:02.055Z,100.00
2023-04-02T05:10:40.185Z,100.00
2023-04-02T05:13:18.538Z,100.00
2023-04-02T05:15:55.840Z,100.00
2023-04-02T05:18:32.827Z,100.00
2023-04-02T05:21:09.087Z,100.00
2023-04-02T05:23:48.778Z,100.00
2023-04-02T05:26:22.069Z,100.00
2023-04-02T05:29:00.720Z,100.00
2023-04-02T05:31:38.582Z,100.00
2023-04-02T05:34:08.390Z,100.00
2023-04-02T05:36:38.153Z,100.00
2023-04-02T05:39:12.696Z,100.00
2023-04-02T05:41:46.157Z,100.00
2023-04-02T05:44:22.968Z,100.00
2023-04-02T05:46:57.602Z,100.00
2023-04-02T05:49:31.473Z,100.00
2023-04-02T05:52:05.105Z,100.00
2023-04-02T05:54:42.706Z,100.00
2023-04-02T05:57:16.584Z,100.00
2023-04-02T05:59:51.316Z,100.00
2023-04-02T06:02:25.641Z,100.00
2023-04-02T06:04:59.419Z,100.00
2023-04-02T06:07:35.100Z,100.00
2023-04-02T06:10:13.250Z,100.00
2023-04-02T06:12:47.216Z,100.00
2023-04-02T06:15:18.347Z,100.00
2023-04-02T06:17:51.021Z,100.00
2023-04-02T06:20:23.305Z,100.00
2023-04-02T06:22:57.709Z,100.00
2023-04-02T06:25:34.205Z,100.00
2023-04-02T06:28:08.747Z,100.00
2023-04-02T06:30:42.291Z,100.00
2023-04-02T06:33:15.747Z,100.00
2023-04-02T06:35:46.950Z,100.00
2023-04-02T06:38:21.733Z,100.00
2023-04-02T06:40:58.902Z,100.00
2023-04-02T06:43:33.739Z,100.00
2023-04-02T06:46:09.397Z,100.00
2023-04-02T06:48:40.334Z,100.00
2023-04-02T06:51:13.457Z,100.00
2023-04-02T06:53:46.312Z,100.00
2023-04-02T06:56:28.627Z,100.00
2023-04-02T06:58:58.277Z,100.00
2023-04-02T07:01:32.019Z,100.00
2023-04-02T07:04:02.372Z,100.00
2023-04-02T07:06:32.146Z,100.00
2023-04-02T07:09:01.705Z,100.00
2023-04-02T07:11:34.092Z,100.00
2023-04-02T07:14:03.710Z,100.00
2023-04-02T07:16:36.924Z,100.00
2023-04-02T07:19:08.171Z,100.00
2023-04-02T07:21:37.765Z,100.00
2023-04-02T07:24:08.206Z,100.00
2023-04-02T07:26:40.839Z,100.00
2023-04-02T07:29:11.520Z,100.00
2023-04-02T07:31:42.320Z,100.00
2023-04-02T07:34:12.746Z,100.00
2023-04-02T07:36:42.411Z,100.00
2023-04-02T07:39:12.380Z,100.00
2023-04-02T07:41:57.191Z,100.00
2023-04-02T07:44:26.864Z,100.00
2023-04-02T07:46:57.298Z,100.00
2023-04-02T07:49:27.286Z,100.00
2023-04-02T07:51:56.930Z,100.00
2023-04-02T07:54:27.331Z,100.00
2023-04-02T07:56:59.711Z,100.00
2023-04-02T07:59:29.269Z,100.00
2023-04-02T08:01:58.927Z,100.00
2023-04-02T08:04:28.462Z,100.00
2023-04-02T08:06:57.974Z,100.00
2023-04-02T08:09:27.509Z,100.00
2023-04-02T08:11:59.612Z,100.00
2023-04-02T08:14:29.168Z,100.00
2023-04-02T08:16:59.088Z,100.00
2023-04-02T08:19:28.722Z,100.00
2023-04-02T08:22:00.162Z,100.00
2023-04-02T08:24:29.662Z,100.00
2023-04-02T08:27:02.486Z,100.00
2023-04-02T08:29:32.496Z,100.00
2023-04-02T08:32:02.293Z,100.00
2023-04-02T08:34:31.850Z,100.00
2023-04-02T08:37:02.034Z,100.00
2023-04-02T08:39:33.360Z,100.00
2023-04-02T08:42:10.082Z,100.00
2023-04-02T08:44:46.731Z,100.00
2023-04-02T08:47:20.584Z,100.00
2023-04-02T08:49:57.894Z,100.00
2023-04-02T08:52:29.706Z,100.00
2023-04-02T08:55:00.607Z,100.00
2023-04-02T08:57:39.798Z,100.00
2023-04-02T09:00:20.520Z,100.00
2023-04-02T09:02:55.359Z,100.00
2023-04-02T09:05:30.809Z,100.00
2023-04-02T09:08:05.199Z,100.00
2023-04-02T09:10:41.868Z,100.00
2023-04-02T09:13:24.211Z,100.00
2023-04-02T09:15:59.104Z,100.00
2023-04-02T09:18:32.817Z,100.00
2023-04-02T09:21:10.101Z,100.00
2023-04-02T09:23:39.629Z,100.00
2023-04-02T09:26:24.090Z,100.00
2023-04-02T09:29:29.422Z,100.00
2023-04-02T09:32:09.443Z,100.00
2023-04-02T09:34:39.772Z,100.00
2023-04-02T09:37:11.338Z,100.00
2023-04-02T09:39:41.279Z,100.00
2023-04-02T09:42:30.742Z,100.00
2023-04-02T09:45:16.775Z,100.00
2023-04-02T09:47:46.570Z,100.00
2023-04-02T09:50:18.454Z,100.00
2023-04-02T09:52:48.087Z,100.00
2023-04-02T09:55:25.614Z,100.00
2023-04-02T09:58:10.352Z,100.00
2023-04-02T10:00:44.086Z,100.00
2023-04-02T10:03:27.471Z,100.00
2023-04-02T10:06:13.625Z,100.00
2023-04-02T10:08:45.170Z,100.00
2023-04-02T10:11:17.729Z,100.00
2023-04-02T10:13:55.571Z,100.00
2023-04-02T10:16:35.161Z,100.00
2023-04-02T10:19:16.859Z,100.00
2023-04-02T10:21:49.263Z,100.00
2023-04-02T10:24:20.136Z,100.00
2023-04-02T10:27:02.140Z,100.00
2023-04-02T10:29:50.616Z,100.00
2023-04-02T10:32:26.517Z,100.00
2023-04-02T10:35:01.925Z,100.00
2023-04-02T10:37:54.854Z,100.00
2023-04-02T10:40:33.646Z,100.00
2023-04-02T10:43:28.968Z,100.00
2023-04-02T10:46:05.311Z,100.00
2023-04-02T10:48:44.628Z,100.00
2023-04-02T10:51:34.652Z,100.00
2023-04-02T10:54:16.746Z,100.00
2023-04-02T10:56:51.091Z,100.00
2023-04-02T10:59:24.576Z,100.00
2023-04-02T11:01:58.207Z,100.00
2023-04-02T11:04:43.712Z,100.00
2023-04-02T11:07:20.185Z,100.00
2023-04-02T11:09:54.909Z,100.00
2023-04-02T11:12:29.479Z,100.00
2023-04-02T11:14:59.424Z,100.00
2023-04-02T11:17:29.218Z,100.00
2023-04-02T11:20:36.478Z,100.00
2023-04-02T11:23:13.286Z,100.00
2023-04-02T11:25:44.542Z,100.00
2023-04-02T11:28:30.986Z,100.00
2023-04-02T11:31:01.086Z,100.00
2023-04-02T11:33:47.327Z,100.00
2023-04-02T11:36:48.531Z,100.00
2023-04-02T11:39:57.378Z,100.00
2023-04-02T11:42:32.861Z,100.00
2023-04-02T11:45:24.587Z,100.00
2023-04-02T11:48:24.060Z,100.00
2023-04-02T11:50:53.831Z,100.00
2023-04-02T11:53:25.900Z,100.00
2023-04-02T11:56:21.969Z,100.00
2023-04-02T11:59:06.882Z,100.00
2023-04-02T12:01:57.197Z,100.00
2023-04-02T12:04:47.251Z,100.00
2023-04-02T12:07:39.124Z,100.00
2023-04-02T12:10:19.940Z,100.00
2023-04-02T12:12:53.168Z,100.00
2023-04-02T12:15:36.677Z,100.00
2023-04-02T12:18:13.039Z,100.00
2023-04-02T12:20:45.199Z,100.00
2023-04-02T12:23:23.990Z,100.00
2023-04-02T12:25:59.690Z,100.00
2023-04-02T12:28:34.061Z,100.00
2023-04-02T12:31:15.113Z,100.00
2023-04-02T12:33:45.960Z,100.00
2023-04-02T12:36:22.785Z,100.00
2023-04-02T12:38:54.313Z,100.00
2023-04-02T12:41:27.510Z,100.00
2023-04-02T12:44:04.700Z,100.00
2023-04-02T12:46:37.020Z,100.00
2023-04-02T12:49:10.288Z,100.00
2023-04-02T12:51:40.724Z,100.00
2023-04-02T12:54:17.642Z,100.00
2023-04-02T12:56:47.562Z,100.00
2023-04-02T12:59:36.146Z,100.00
2023-04-02T13:02:18.972Z,100.00
2023-04-02T13:04:52.856Z,100.00
2023-04-02T13:07:25.400Z,100.00
2023-04-02T13:09:56.326Z,100.00
2023-04-02T13:12:33.959Z,100.00
2023-04-02T13:15:09.908Z,100.00
2023-04-02T13:17:44.808Z,100.00
2023-04-02T13:20:34.268Z,100.00
2023-04-02T13:23:25.169Z,100.00
2023-04-02T13:25:55.008Z,100.00
2023-04-02T13:28:24.802Z,100.00
2023-04-02T13:30:57.090Z,100.00
2023-04-02T13:33:26.767Z,100.00
2023-04-02T13:35:56.486Z,100.00
2023-04-02T13:38:26.415Z,100.00
2023-04-02T13:40:56.089Z,100.00
2023-04-02T13:43:25.645Z,100.00
2023-04-02T13:46:01.175Z,100.00
2023-04-02T13:48:31.359Z,100.00
2023-04-02T13:51:00.992Z,100.00
2023-04-02T13:53:33.754Z,100.00
2023-04-02T13:56:03.436Z,100.00
2023-04-02T13:58:32.963Z,100.00
2023-04-02T14:01:05.572Z,100.00
2023-04-02T14:03:35.310Z,100.00
2023-04-02T14:06:10.344Z,100.00
2023-04-02T14:08:56.008Z,100.00
2023-04-02T14:11:38.785Z,100.00
2023-04-02T14:14:40.892Z,100.00
2023-04-02T14:17:26.373Z,100.00
2023-04-02T14:20:12.707Z,100.00
2023-04-02T14:22:58.872Z,100.00
2023-04-02T14:25:36.262Z,100.00
2023-04-02T14:28:14.385Z,100.00
2023-04-02T14:30:52.827Z,100.00
2023-04-02T14:33:38.437Z,100.00
2023-04-02T14:36:17.093Z,100.00
2023-04-02T14:38:57.737Z,100.00
2023-04-02T14:41:34.089Z,100.00
2023-04-02T14:44:07.160Z,100.00
2023-04-02T14:46:39.704Z,100.00
2023-04-02T14:49:27.462Z,100.00
2023-04-02T14:52:03.900Z,100.00
2023-04-02T14:54:37.600Z,100.00
2023-04-02T14:57:12.689Z,100.00
2023-04-02T14:59:47.181Z,100.00
2023-04-02T15:02:21.792Z,100.00
2023-04-02T15:05:01.591Z,100.00
2023-04-02T15:07:39.008Z,100.00
2023-04-02T15:10:17.638Z,100.00
2023-04-02T15:12:49.424Z,100.00
2023-04-02T15:15:36.997Z,100.00
2023-04-02T15:18:13.764Z,100.00
2023-04-02T15:20:53.494Z,100.00
2023-04-02T15:23:36.687Z,100.00
2023-04-02T15:26:15.223Z,100.00
2023-04-02T15:28:50.084Z,100.00
2023-04-02T15:31:22.926Z,100.00
2023-04-02T15:33:56.891Z,100.00
2023-04-02T15:36:48.420Z,100.00
2023-04-02T15:39:38.356Z,100.00
2023-04-02T15:42:23.046Z,100.00
2023-04-02T15:45:21.558Z,100.00
2023-04-02T15:48:10.644Z,100.00
2023-04-02T15:50:51.038Z,100.00
2023-04-02T15:53:34.273Z,100.00
2023-04-02T15:56:17.436Z,100.00
2023-04-02T15:59:00.771Z,100.00
2023-04-02T16:01:38.218Z,100.00
2023-04-02T16:04:31.904Z,100.00
2023-04-02T16:07:20.461Z,100.00
2023-04-02T16:10:02.197Z,100.00
2023-04-02T16:12:33.524Z,100.00
2023-04-02T16:15:14.122Z,100.00
2023-04-02T16:17:53.738Z,100.00
2023-04-02T16:20:29.047Z,100.00
2023-04-02T16:23:03.683Z,100.00
2023-04-02T16:25:44.590Z,100.00
2023-04-02T16:28:22.589Z,100.00
2023-04-02T16:31:00.706Z,100.00
2023-04-02T16:33:47.290Z,100.00
2023-04-02T16:36:28.301Z,100.00
2023-04-02T16:39:04.198Z,100.00
2023-04-02T16:41:54.348Z,100.00
2023-04-02T16:44:35.060Z,100.00
2023-04-02T16:47:17.346Z,100.00
2023-04-02T16:49:53.432Z,100.00
2023-04-02T16:52:37.711Z,100.00
2023-04-02T16:55:24.188Z,100.00
2023-04-02T16:58:04.538Z,100.00
2023-04-02T17:00:42.191Z,100.00
2023-04-02T17:03:38.175Z,100.00
2023-04-02T17:06:09.745Z,100.00
2023-04-02T17:08:45.588Z,100.00
2023-04-02T17:11:24.133Z,100.00
2023-04-02T17:14:06.767Z,100.00
2023-04-02T17:16:44.422Z,100.00
2023-04-02T17:19:15.890Z,100.00
2023-04-02T17:21:48.969Z,100.00
2023-04-02T17:24:26.068Z,100.00
2023-04-02T17:27:00.939Z,100.00
2023-04-02T17:29:38.110Z,100.00
2023-04-02T17:32:15.156Z,100.00
2023-04-02T17:34:44.714Z,100.00
2023-04-02T17:37:27.830Z,100.00
2023-04-02T17:40:10.630Z,100.00
2023-04-02T17:42:51.188Z,100.00
2023-04-02T17:45:31.933Z,100.00
2023-04-02T17:48:12.926Z,100.00
2023-04-02T17:51:01.026Z,100.00
2023-04-02T17:53:40.760Z,100.00
2023-04-02T17:56:32.129Z,100.00
2023-04-02T17:59:24.257Z,100.00
2023-04-02T18:02:03.225Z,100.00
2023-04-02T18:04:42.764Z,100.00
2023-04-02T18:07:30.196Z,100.00
2023-04-02T18:10:06.467Z,100.00
2023-04-02T18:12:48.544Z,100.00
2023-04-02T18:15:43.488Z,100.00
2023-04-02T18:18:26.721Z,100.00
2023-04-02T18:21:08.108Z,100.00
2023-04-02T18:23:50.152Z,100.00
2023-04-02T18:26:32.522Z,100.00
2023-04-02T18:29:10.603Z,100.00
2023-04-02T18:31:50.266Z,100.00
2023-04-02T18:34:52.666Z,100.00
2023-04-02T18:37:31.465Z,100.00
2023-04-02T18:40:22.257Z,100.00
2023-04-02T18:43:02.914Z,100.00
2023-04-02T18:45:41.269Z,100.00
2023-04-02T18:48:28.618Z,100.00
2023-04-02T18:51:02.040Z,100.00
2023-04-02T18:53:34.439Z,100.00
2023-04-02T18:56:06.848Z,100.00
2023-04-02T18:58:42.478Z,100.00
2023-04-02T19:01:18.235Z,100.00
2023-04-02T19:03:52.474Z,100.00
2023-04-02T19:06:38.664Z,100.00
2023-04-02T19:09:15.288Z,100.00
2023-04-02T19:11:44.912Z,100.00
2023-04-02T19:14:16.368Z,100.00
2023-04-02T19:17:05.089Z,100.00
2023-04-02T19:19:41.142Z,100.00
2023-04-02T19:22:32.587Z,100.00
2023-04-02T19:25:20.819Z,100.00
2023-04-02T19:28:04.474Z,100.00
2023-04-02T19:30:46.052Z,100.00
2023-04-02T19:33:32.433Z,100.00
2023-04-02T19:36:06.848Z,100.00
2023-04-02T19:38:58.273Z,100.00
2023-04-02T19:41:34.394Z,100.00
2023-04-02T19:44:04.036Z,100.00
2023-04-02T19:46:33.675Z,100.00
2023-04-02T19:49:08.756Z,100.00
2023-04-02T19:51:38.305Z,100.00
2023-04-02T19:54:10.611Z,100.00
2023-04-02T19:56:42.544Z,100.00
2023-04-02T19:59:17.935Z,100.00
2023-04-02T20:01:48.529Z,100.00
2023-04-02T20:04:18.170Z,100.00
2023-04-02T20:06:47.836Z,100.00
2023-04-02T20:09:21.302Z,100.00
2023-04-02T20:11:51.096Z,100.00
2023-04-02T20:14:20.870Z,100.00
2023-04-02T20:16:50.836Z,100.00
2023-04-02T20:19:20.889Z,100.00
2023-04-02T20:21:50.496Z,99.65
2023-04-02T20:24:22.736Z,99.89
2023-04-02T20:26:52.307Z,99.16
2023-04-02T20:29:23.349Z,99.35
2023-04-02T20:31:52.954Z,98.77
2023-04-02T20:34:22.649Z,99.19
2023-04-02T20:36:53.814Z,100.00
2023-04-02T20:39:26.544Z,100.00
2023-04-02T20:42:02.444Z,100.00
2023-04-02T20:44:32.193Z,99.10
2023-04-02T20:47:02.060Z,97.94
2023-04-02T20:49:31.656Z,97.75
2023-04-02T20:52:01.378Z,98.91
2023-04-02T20:54:33.574Z,98.54
2023-04-02T20:57:03.166Z,99.28
2023-04-02T20:59:32.768Z,99.61
2023-04-02T21:02:02.510Z,98.89
2023-04-02T21:04:32.103Z,98.72
2023-04-02T21:07:01.671Z,98.53
2023-04-02T21:09:33.789Z,99.60
2023-04-02T21:12:03.344Z,97.99
2023-04-02T21:14:37.711Z,95.84
2023-04-02T21:17:07.593Z,96.60
2023-04-02T21:19:37.322Z,95.31
2023-04-02T21:22:06.871Z,95.09
2023-04-02T21:24:39.036Z,95.68
2023-04-02T21:27:08.572Z,95.31
2023-04-02T21:29:38.130Z,94.76
2023-04-02T21:32:20.278Z,95.50
2023-04-02T21:34:50.635Z,94.94
2023-04-02T21:37:20.251Z,95.81
2023-04-02T21:39:52.426Z,95.43
2023-04-02T21:42:22.506Z,96.45
2023-04-02T21:44:52.061Z,96.34
2023-04-02T21:47:21.676Z,96.14
2023-04-02T21:49:51.278Z,97.34
2023-04-02T21:52:20.856Z,97.15
2023-04-02T21:54:52.978Z,97.26
2023-04-02T21:57:22.642Z,96.22
2023-04-02T21:59:54.472Z,96.58
2023-04-02T22:02:23.979Z,97.08
2023-04-02T22:04:53.783Z,96.67
2023-04-02T22:07:23.414Z,96.94
2023-04-02T22:09:55.504Z,96.53
2023-04-02T22:12:25.107Z,97.62
2023-04-02T22:14:54.662Z,98.18
2023-04-02T22:17:24.277Z,97.80
2023-04-02T22:19:53.820Z,97.63
2023-04-02T22:22:23.341Z,97.42
2023-04-02T22:24:56.383Z,97.37
2023-04-02T22:27:25.954Z,97.78
2023-04-02T22:29:55.494Z,97.45
2023-04-02T22:32:25.055Z,97.61
2023-04-02T22:34:54.616Z,96.65
2023-04-02T22:37:24.341Z,97.15
2023-04-02T22:39:56.469Z,97.50
2023-04-02T22:42:26.844Z,97.26
2023-04-02T22:44:56.396Z,98.85
2023-04-02T22:47:26.025Z,99.73
2023-04-02T22:49:55.576Z,98.18
2023-04-02T22:52:25.135Z,99.33
2023-04-02T22:54:57.400Z,99.09
2023-04-02T22:57:26.974Z,99.20
2023-04-02T22:59:56.539Z,99.65
2023-04-02T23:02:27.232Z,99.53
2023-04-02T23:04:56.819Z,100.00
2023-04-02T23:07:27.446Z,100.00
2023-04-02T23:09:59.599Z,100.00
2023-04-02T23:12:29.227Z,100.00
2023-04-02T23:14:59.190Z,100.00
2023-04-02T23:17:28.776Z,100.00
2023-04-02T23:19:58.339Z,100.00
2023-04-02T23:22:27.878Z,100.00
2023-04-02T23:25:02.650Z,100.00
2023-04-02T23:27:32.184Z,100.00
2023-04-02T23:30:01.741Z,100.00
2023-04-02T23:32:31.348Z,100.00
2023-04-02T23:35:00.895Z,100.00
2023-04-02T23:37:30.450Z,100.00
2023-04-02T23:40:02.820Z,100.00
2023-04-02T23:42:32.378Z,100.00
2023-04-02T23:45:01.909Z,100.00
2023-04-02T23:47:31.455Z,100.00
2023-04-02T23:50:00.961Z,100.00
2023-04-02T23:52:30.490Z,100.00
2023-04-02T23:55:02.604Z,100.00
2023-04-02T23:57:32.292Z,100.00
