createdAt,value
2022-08-26T07:02:46.951Z,5.15
2022-08-26T07:05:19.053Z,10.95
2022-08-26T07:07:52.340Z,4.65
2022-08-26T07:10:23.903Z,3.90
2022-08-26T07:12:55.419Z,5.03
2022-08-26T07:15:31.051Z,4.53
2022-08-26T07:18:00.075Z,4.58
2022-08-26T07:20:31.960Z,6.62
2022-08-26T07:23:03.466Z,4.58
2022-08-26T07:25:34.991Z,4.87
2022-08-26T07:28:06.761Z,4.90
2022-08-26T07:30:41.630Z,4.95
2022-08-26T07:33:12.937Z,4.75
2022-08-26T07:35:45.753Z,4.67
2022-08-26T07:38:17.273Z,4.37
2022-08-26T07:40:48.769Z,5.20
2022-08-26T07:43:20.428Z,5.03
2022-08-26T07:45:51.964Z,4.40
2022-08-26T07:48:23.388Z,4.33
2022-08-26T07:50:54.950Z,4.45
2022-08-26T07:53:27.037Z,4.58
2022-08-26T07:55:59.645Z,4.30
2022-08-26T07:58:30.997Z,5.78
2022-08-26T08:01:02.552Z,6.12
2022-08-26T08:03:35.674Z,5.17
2022-08-26T08:06:07.947Z,6.03
2022-08-26T08:08:41.515Z,19.23
2022-08-26T08:11:13.249Z,5.60
2022-08-26T08:13:44.779Z,5.58
2022-08-26T08:16:17.465Z,5.00
2022-08-26T08:18:49.475Z,5.83
2022-08-26T08:21:23.897Z,4.67
2022-08-26T08:23:56.494Z,4.78
2022-08-26T08:26:28.418Z,4.62
2022-08-26T08:29:00.220Z,5.60
2022-08-26T08:34:07.533Z,5.05
2022-08-26T08:36:38.993Z,5.22
2022-08-26T08:39:10.488Z,5.55
2022-08-26T08:42:07.365Z,5.20
2022-08-26T08:44:43.290Z,5.30
2022-08-26T08:47:18.103Z,4.78
2022-08-26T08:49:49.537Z,6.08
2022-08-26T08:52:25.596Z,6.60
2022-08-26T08:54:58.710Z,5.33
2022-08-26T08:57:34.663Z,5.67
2022-08-26T09:00:11.881Z,5.60
2022-08-26T09:02:46.817Z,5.70
2022-08-26T09:05:23.214Z,4.30
2022-08-26T09:07:58.904Z,4.75
2022-08-26T09:10:35.961Z,4.40
2022-08-26T09:13:16.393Z,4.17
2022-08-26T09:15:49.944Z,5.47
2022-08-26T09:18:28.564Z,4.70
2022-08-26T09:21:03.812Z,4.50
2022-08-26T09:23:38.456Z,4.08
2022-08-26T09:26:18.671Z,3.60
2022-08-26T09:28:53.218Z,4.78
2022-08-26T09:31:28.654Z,3.80
2022-08-26T09:34:11.507Z,4.78
2022-08-26T09:36:45.541Z,4.33
2022-08-26T09:42:25.423Z,5.03
2022-08-26T09:44:59.526Z,4.12
2022-08-26T09:47:33.952Z,6.33
2022-08-26T09:50:12.353Z,4.78
2022-08-26T09:52:43.056Z,4.90
2022-08-26T09:55:17.889Z,5.10
2022-08-26T09:57:52.237Z,4.78
2022-08-26T10:00:34.584Z,4.65
2022-08-26T10:03:10.831Z,4.72
2022-08-26T10:05:45.621Z,4.45
2022-08-26T10:08:26.603Z,5.03
2022-08-26T10:11:01.040Z,4.67
2022-08-26T10:13:38.111Z,5.15
2022-08-26T10:16:16.226Z,4.72
2022-08-26T10:18:56.843Z,4.72
2022-08-26T10:21:29.603Z,4.20
2022-08-26T10:24:03.215Z,5.03
2022-08-26T10:26:38.397Z,4.75
2022-08-26T10:29:15.112Z,4.67
2022-08-26T10:31:51.389Z,4.72
2022-08-26T10:34:23.238Z,4.28
2022-08-26T10:37:14.991Z,4.47
2022-08-26T10:39:34.044Z,4.20
2022-08-26T10:42:08.376Z,3.98
2022-08-26T10:44:44.400Z,6.05
2022-08-26T10:47:20.703Z,3.75
2022-08-26T10:49:57.518Z,4.40
2022-08-26T10:52:31.081Z,4.60
2022-08-26T10:55:05.831Z,3.67
2022-08-26T10:57:43.283Z,4.75
2022-08-26T11:00:35.914Z,4.55
2022-08-26T11:03:21.886Z,5.90
2022-08-26T11:05:45.418Z,4.65
2022-08-26T11:08:31.129Z,4.33
2022-08-26T11:11:03.545Z,4.58
2022-08-26T11:14:11.695Z,4.17
2022-08-26T11:16:46.137Z,3.90
2022-08-26T11:20:01.603Z,4.30
2022-08-26T11:22:47.688Z,4.45
2022-08-26T11:25:16.315Z,4.80
2022-08-26T11:28:00.588Z,5.50
2022-08-26T11:30:44.532Z,4.03
2022-08-26T11:33:52.676Z,3.85
2022-08-26T11:36:59.694Z,4.20
2022-08-26T11:39:38.444Z,3.62
2022-08-26T11:42:21.838Z,4.20
2022-08-26T11:44:57.942Z,5.12
2022-08-26T11:47:31.887Z,3.77
2022-08-26T11:50:13.151Z,4.08
2022-08-26T11:52:52.661Z,4.22
2022-08-26T11:55:24.635Z,4.28
2022-08-26T11:58:00.804Z,4.28
2022-08-26T12:00:36.184Z,4.12
2022-08-26T12:03:09.692Z,3.55
2022-08-26T12:05:44.892Z,3.30
2022-08-26T12:08:20.291Z,2.85
2022-08-26T12:11:03.056Z,3.35
2022-08-26T12:13:34.565Z,3.30
2022-08-26T12:16:07.861Z,3.30
2022-08-26T12:18:40.841Z,3.45
2022-08-26T12:21:16.669Z,2.83
2022-08-26T12:23:52.259Z,3.33
2022-08-26T12:26:28.177Z,3.80
2022-08-26T12:29:02.361Z,3.22
2022-08-26T12:31:37.391Z,5.78
2022-08-26T12:34:17.561Z,4.80
2022-08-26T12:36:48.143Z,3.70
2022-08-26T12:39:29.717Z,2.72
2022-08-26T12:42:02.588Z,3.40
2022-08-26T12:44:37.240Z,3.52
2022-08-26T12:47:15.196Z,3.50
2022-08-26T12:49:48.840Z,3.53
2022-08-26T12:52:30.425Z,3.30
2022-08-26T12:55:05.044Z,2.80
2022-08-26T12:57:38.048Z,3.45
2022-08-26T13:00:34.961Z,4.78
2022-08-26T13:03:08.121Z,3.30
2022-08-26T13:05:40.151Z,2.92
2022-08-26T13:08:14.071Z,3.55
2022-08-26T13:10:48.275Z,3.08
2022-08-26T13:13:19.676Z,2.42
2022-08-26T13:15:52.485Z,2.83
2022-08-26T13:18:24.055Z,3.33
2022-08-26T13:20:55.515Z,2.92
2022-08-26T13:23:27.830Z,3.45
2022-08-26T13:25:59.944Z,2.80
2022-08-26T13:28:31.475Z,3.40
2022-08-26T13:31:03.046Z,3.42
2022-08-26T13:33:36.296Z,3.50
2022-08-26T13:36:09.226Z,3.37
2022-08-26T13:38:40.812Z,5.10
2022-08-26T13:41:12.391Z,3.50
2022-08-26T13:43:45.722Z,3.40
2022-08-26T13:46:17.303Z,4.03
2022-08-26T13:48:49.991Z,3.22
2022-08-26T13:51:22.599Z,4.33
2022-08-26T13:53:54.377Z,3.33
2022-08-26T13:56:27.499Z,2.92
2022-08-26T13:59:01.229Z,2.30
2022-08-26T14:01:33.840Z,1.85
2022-08-26T14:04:05.711Z,2.42
2022-08-26T14:06:37.419Z,2.35
2022-08-26T14:09:08.961Z,2.12
2022-08-26T14:11:54.080Z,2.67
2022-08-26T14:14:14.960Z,2.17
2022-08-26T14:16:58.788Z,3.05
2022-08-26T14:19:19.946Z,2.60
2022-08-26T14:21:53.015Z,3.08
2022-08-26T14:24:24.868Z,2.58
2022-08-26T14:26:56.288Z,2.40
2022-08-26T14:29:28.218Z,2.52
2022-08-26T14:32:01.550Z,2.45
2022-08-26T14:34:33.031Z,3.80
2022-08-26T14:37:07.642Z,2.80
2022-08-26T14:39:38.060Z,2.55
2022-08-26T14:42:10.242Z,2.60
2022-08-26T14:44:45.126Z,2.55
2022-08-26T14:47:16.588Z,2.42
2022-08-26T14:49:48.163Z,2.62
2022-08-26T14:52:19.982Z,2.58
2022-08-26T14:54:51.331Z,3.75
2022-08-26T14:57:24.373Z,2.52
2022-08-26T14:59:55.841Z,2.40
2022-08-26T15:02:33.328Z,2.75
2022-08-26T15:05:01.615Z,2.72
2022-08-26T15:07:34.335Z,2.40
2022-08-26T15:10:08.460Z,3.40
2022-08-26T15:12:41.049Z,2.65
2022-08-26T15:15:16.676Z,2.40
2022-08-26T15:17:48.412Z,2.65
2022-08-26T15:20:21.469Z,2.35
2022-08-26T15:22:53.717Z,3.15
2022-08-26T15:25:25.622Z,3.65
2022-08-26T15:27:57.067Z,2.72
2022-08-26T15:30:28.599Z,3.70
2022-08-26T15:33:00.407Z,3.37
2022-08-26T15:35:32.958Z,3.15
2022-08-26T15:38:04.908Z,2.65
2022-08-26T15:40:36.642Z,2.10
2022-08-26T15:43:25.443Z,3.00
2022-08-26T15:45:42.174Z,2.72
2022-08-26T15:48:13.566Z,3.30
2022-08-26T15:50:51.183Z,3.10
2022-08-26T15:53:23.647Z,3.08
2022-08-26T15:55:56.999Z,2.40
2022-08-26T15:58:30.544Z,2.42
2022-08-26T16:01:02.626Z,2.77
2022-08-26T16:03:34.372Z,3.52
2022-08-26T16:06:06.891Z,2.65
2022-08-26T16:08:38.500Z,3.85
2022-08-26T16:11:10.248Z,3.10
2022-08-26T16:13:41.785Z,4.20
2022-08-26T16:16:13.353Z,4.45
2022-08-26T16:18:45.114Z,4.25
2022-08-26T16:21:18.364Z,4.50
2022-08-26T16:23:50.355Z,4.70
2022-08-26T16:26:25.211Z,4.33
2022-08-26T16:28:57.197Z,5.08
2022-08-26T16:31:28.929Z,4.42
2022-08-26T16:34:00.988Z,4.28
2022-08-26T16:36:32.804Z,4.72
2022-08-26T16:39:05.990Z,4.50
2022-08-26T16:41:37.958Z,4.80
2022-08-26T16:44:11.465Z,5.08
2022-08-26T16:46:43.078Z,4.75
2022-08-26T16:49:14.569Z,5.90
2022-08-26T16:51:46.817Z,5.00
2022-08-26T16:54:18.363Z,4.10
2022-08-26T16:56:49.805Z,3.70
2022-08-26T16:59:21.433Z,3.77
2022-08-26T17:01:52.959Z,3.37
2022-08-26T17:04:24.436Z,2.37
2022-08-26T17:06:56.779Z,2.92
2022-08-26T17:09:28.796Z,2.15
2022-08-26T17:12:00.282Z,3.42
2022-08-26T17:14:33.318Z,3.33
2022-08-26T17:17:05.607Z,7.67
2022-08-26T17:19:40.960Z,6.25
2022-08-26T17:22:11.719Z,4.80
2022-08-26T17:24:43.674Z,5.62
2022-08-26T17:27:15.191Z,5.22
2022-08-26T17:29:46.676Z,5.22
2022-08-26T17:32:18.035Z,5.22
2022-08-26T17:34:50.922Z,3.65
2022-08-26T17:37:22.473Z,4.17
2022-08-26T17:39:53.994Z,4.65
2022-08-26T17:42:31.511Z,4.15
2022-08-26T17:44:58.467Z,3.85
2022-08-26T17:47:29.998Z,3.47
2022-08-26T17:50:01.888Z,3.25
2022-08-26T17:52:33.847Z,2.92
2022-08-26T17:55:07.054Z,3.02
2022-08-26T17:57:40.927Z,4.90
2022-08-26T18:00:17.179Z,5.33
2022-08-26T18:02:48.470Z,5.67
2022-08-26T18:05:20.878Z,6.60
2022-08-26T18:07:52.409Z,7.50
2022-08-26T18:10:25.683Z,7.42
2022-08-26T18:12:56.919Z,9.43
2022-08-26T18:15:28.674Z,9.68
2022-08-26T18:18:00.340Z,9.20
2022-08-26T18:20:31.824Z,10.13
2022-08-26T18:23:03.222Z,8.93
2022-08-26T18:25:35.182Z,8.53
2022-08-26T18:28:06.842Z,9.73
2022-08-26T18:30:38.768Z,7.47
2022-08-26T18:33:10.660Z,9.75
2022-08-26T18:35:43.784Z,6.58
2022-08-26T18:38:15.489Z,8.68
2022-08-26T18:40:47.501Z,6.28
2022-08-26T18:43:19.168Z,7.15
2022-08-26T18:45:50.752Z,6.42
2022-08-26T18:48:23.086Z,8.03
2022-08-26T18:50:55.242Z,7.75
2022-08-26T18:53:28.346Z,9.03
2022-08-26T18:55:59.772Z,9.13
2022-08-26T18:58:31.168Z,9.63
2022-08-26T19:01:02.663Z,9.58
2022-08-26T19:03:34.282Z,10.50
2022-08-26T19:06:09.249Z,8.33
2022-08-26T19:08:42.650Z,8.00
2022-08-26T19:11:14.451Z,8.18
2022-08-26T19:13:46.516Z,9.25
2022-08-26T19:16:19.308Z,9.10
2022-08-26T19:18:51.462Z,9.85
2022-08-26T19:21:24.216Z,8.70
2022-08-26T19:23:58.835Z,9.78
2022-08-26T19:26:31.378Z,9.40
2022-08-26T19:29:03.244Z,11.93
2022-08-26T19:31:34.620Z,9.33
2022-08-26T19:34:07.139Z,10.70
2022-08-26T19:36:38.773Z,10.35
2022-08-26T19:39:12.538Z,8.23
2022-08-26T19:41:44.644Z,8.15
2022-08-26T19:44:19.901Z,12.15
2022-08-26T19:46:51.407Z,10.72
2022-08-26T19:49:23.670Z,10.10
2022-08-26T19:51:55.047Z,10.08
2022-08-26T19:54:27.350Z,8.78
2022-08-26T19:57:01.909Z,11.97
2022-08-26T19:59:33.685Z,10.90
2022-08-26T20:02:10.039Z,9.33
2022-08-26T20:04:40.144Z,8.35
2022-08-26T20:07:16.513Z,9.90
2022-08-26T20:09:46.211Z,11.83
2022-08-26T20:12:18.610Z,10.85
2022-08-26T20:14:49.998Z,9.70
2022-08-26T20:17:22.208Z,8.90
2022-08-26T20:20:16.074Z,8.15
2022-08-26T20:22:44.837Z,8.55
2022-08-26T20:25:16.794Z,8.93
2022-08-26T20:27:48.296Z,8.28
2022-08-26T20:30:20.196Z,8.45
2022-08-26T20:32:52.407Z,8.93
2022-08-26T20:35:24.754Z,10.43
2022-08-26T20:37:56.423Z,9.13
2022-08-26T20:40:29.372Z,10.40
2022-08-26T20:43:00.862Z,10.15
2022-08-26T20:45:32.722Z,9.50
2022-08-26T20:48:04.897Z,9.28
2022-08-26T20:50:38.087Z,10.95
2022-08-26T20:53:09.701Z,8.50
2022-08-26T20:55:41.170Z,11.20
2022-08-26T20:58:12.704Z,10.15
2022-08-26T21:00:44.145Z,9.60
2022-08-26T21:03:15.822Z,9.60
2022-08-26T21:05:47.304Z,10.58
2022-08-26T21:08:18.792Z,11.15
2022-08-26T21:10:51.123Z,11.80
2022-08-26T21:13:23.740Z,13.15
2022-08-26T21:15:58.236Z,12.63
2022-08-26T21:18:29.689Z,13.83
2022-08-26T21:21:02.664Z,14.83
2022-08-26T21:23:34.430Z,15.50
2022-08-26T21:26:08.671Z,13.70
2022-08-26T21:28:42.348Z,17.00
2022-08-26T21:31:16.281Z,13.65
2022-08-26T21:33:48.125Z,14.18
2022-08-26T21:36:20.392Z,13.32
2022-08-26T21:38:51.944Z,13.70
2022-08-26T21:41:24.196Z,13.62
2022-08-26T21:43:59.069Z,12.65
2022-08-26T21:46:34.267Z,13.65
2022-08-26T21:49:07.947Z,12.80
2022-08-26T21:51:41.644Z,10.25
2022-08-26T21:54:14.314Z,9.90
2022-08-26T21:56:47.688Z,11.18
2022-08-26T21:59:20.507Z,10.75
2022-08-26T22:01:52.383Z,12.20
2022-08-26T22:04:24.160Z,13.65
2022-08-26T22:06:57.781Z,13.20
2022-08-26T22:09:31.603Z,12.55
2022-08-26T22:12:03.287Z,10.78
2022-08-26T22:14:35.294Z,10.45
2022-08-26T22:17:07.003Z,10.55
2022-08-26T22:19:41.338Z,13.30
2022-08-26T22:22:11.867Z,12.68
2022-08-26T22:24:43.930Z,11.33
2022-08-26T22:27:16.036Z,10.90
2022-08-26T22:29:47.971Z,10.63
2022-08-26T22:32:19.486Z,10.15
2022-08-26T22:34:50.914Z,8.88
2022-08-26T22:37:22.393Z,8.48
2022-08-26T22:39:54.417Z,7.83
2022-08-26T22:42:25.765Z,8.48
2022-08-26T22:44:57.112Z,6.40
2022-08-26T22:47:28.663Z,5.42
2022-08-26T22:50:01.330Z,4.90
2022-08-26T22:52:32.810Z,5.12
2022-08-26T22:55:04.702Z,6.47
2022-08-26T22:57:36.308Z,5.55
2022-08-26T23:00:14.529Z,4.40
2022-08-26T23:02:46.310Z,4.67
2022-08-26T23:05:17.724Z,5.28
2022-08-26T23:07:49.127Z,5.33
2022-08-26T23:10:20.621Z,5.50
2022-08-26T23:12:53.342Z,6.62
2022-08-26T23:15:25.028Z,5.90
2022-08-26T23:18:03.138Z,7.00
2022-08-26T23:20:30.699Z,6.40
2022-08-26T23:23:02.689Z,6.53
2022-08-26T23:25:35.284Z,6.65
2022-08-26T23:28:07.056Z,5.72
2022-08-26T23:30:38.520Z,6.30
2022-08-26T23:33:09.885Z,5.80
2022-08-26T23:35:41.457Z,4.62
2022-08-26T23:38:14.174Z,5.53
2022-08-26T23:40:47.364Z,5.03
2022-08-26T23:43:18.749Z,4.78
2022-08-26T23:45:50.195Z,5.03
2022-08-26T23:48:21.833Z,5.25
2022-08-26T23:51:10.865Z,4.92
2022-08-26T23:53:43.711Z,4.72
2022-08-26T23:56:17.667Z,4.78
2022-08-26T23:58:49.138Z,4.75
