createdAt,value
2019-05-22T00:00:49.862Z,20.12
2019-05-22T00:03:21.326Z,18.62
2019-05-22T00:05:50.294Z,17.90
2019-05-22T00:08:19.445Z,21.80
2019-05-22T00:10:49.671Z,19.45
2019-05-22T00:13:19.955Z,19.75
2019-05-22T00:15:48.435Z,19.65
2019-05-22T00:18:18.213Z,17.95
2019-05-22T00:20:46.785Z,18.15
2019-05-22T00:23:15.403Z,15.45
2019-05-22T00:25:43.760Z,17.12
2019-05-22T00:28:12.580Z,19.52
2019-05-22T00:30:44.331Z,18.30
2019-05-22T00:33:12.395Z,19.65
2019-05-22T00:35:41.946Z,18.50
2019-05-22T00:38:11.607Z,18.15
2019-05-22T00:40:44.673Z,20.00
2019-05-22T00:43:14.465Z,19.48
2019-05-22T00:45:43.076Z,18.60
2019-05-22T00:48:11.434Z,17.87
2019-05-22T00:50:44.934Z,17.82
2019-05-22T00:53:30.574Z,20.08
2019-05-22T00:56:23.127Z,17.80
2019-05-22T00:58:58.078Z,17.95
2019-05-22T01:01:32.457Z,17.98
2019-05-22T01:04:02.102Z,17.60
2019-05-22T01:06:30.461Z,18.00
2019-05-22T01:08:59.975Z,20.27
2019-05-22T01:11:29.410Z,17.98
2019-05-22T01:13:57.281Z,19.45
2019-05-22T01:16:27.115Z,18.87
2019-05-22T01:18:55.057Z,19.02
2019-05-22T01:21:24.685Z,17.85
2019-05-22T01:23:53.457Z,18.85
2019-05-22T01:26:22.293Z,18.45
2019-05-22T01:28:50.231Z,17.40
2019-05-22T01:31:24.693Z,20.40
2019-05-22T01:34:00.123Z,21.57
2019-05-22T01:36:44.576Z,20.27
2019-05-22T01:39:20.876Z,20.52
2019-05-22T01:41:50.364Z,18.98
2019-05-22T01:44:18.943Z,19.87
2019-05-22T01:46:46.855Z,18.12
2019-05-22T01:49:14.785Z,19.65
2019-05-22T01:51:42.699Z,17.60
2019-05-22T01:54:11.281Z,19.05
2019-05-22T01:56:39.627Z,19.48
2019-05-22T01:59:08.342Z,19.52
2019-05-22T02:01:36.261Z,23.05
2019-05-22T02:04:05.781Z,18.67
2019-05-22T02:06:34.059Z,19.07
2019-05-22T02:09:03.606Z,20.72
2019-05-22T02:11:33.389Z,21.95
2019-05-22T02:14:02.214Z,21.15
2019-05-22T02:16:30.614Z,21.02
2019-05-22T02:18:58.627Z,21.62
2019-05-22T02:21:26.781Z,20.60
2019-05-22T02:23:56.305Z,19.40
2019-05-22T02:26:24.614Z,21.35
2019-05-22T02:28:52.900Z,20.12
2019-05-22T02:31:23.299Z,20.27
2019-05-22T02:34:06.835Z,19.50
2019-05-22T02:36:36.631Z,19.98
2019-05-22T02:39:05.200Z,20.30
2019-05-22T02:41:34.749Z,19.48
2019-05-22T02:44:03.379Z,20.17
2019-05-22T02:46:31.945Z,21.85
2019-05-22T02:49:01.576Z,18.87
2019-05-22T02:51:29.870Z,22.05
2019-05-22T02:53:57.863Z,20.50
2019-05-22T02:56:25.890Z,20.45
2019-05-22T02:58:55.586Z,21.33
2019-05-22T03:01:24.314Z,21.33
2019-05-22T03:03:52.482Z,21.70
2019-05-22T03:06:21.498Z,19.77
2019-05-22T03:08:49.452Z,20.05
2019-05-22T03:11:19.447Z,18.00
2019-05-22T03:13:47.431Z,20.77
2019-05-22T03:16:15.410Z,18.70
2019-05-22T03:18:44.282Z,19.10
2019-05-22T03:21:12.251Z,20.35
2019-05-22T03:23:40.221Z,19.00
2019-05-22T03:26:09.651Z,17.02
2019-05-22T03:28:38.811Z,17.80
2019-05-22T03:31:07.009Z,17.82
2019-05-22T03:33:35.687Z,20.48
2019-05-22T03:36:05.382Z,19.25
2019-05-22T03:38:34.390Z,17.73
2019-05-22T03:41:03.493Z,17.35
2019-05-22T03:43:31.926Z,16.75
2019-05-22T03:46:00.633Z,15.48
2019-05-22T03:48:28.618Z,15.58
2019-05-22T03:50:56.970Z,17.37
2019-05-22T03:53:24.921Z,16.42
2019-05-22T03:55:53.503Z,16.00
2019-05-22T03:58:22.186Z,16.02
2019-05-22T04:00:50.537Z,17.55
2019-05-22T04:03:19.593Z,15.75
2019-05-22T04:05:48.695Z,14.83
2019-05-22T04:08:17.332Z,16.23
2019-05-22T04:10:46.695Z,13.95
2019-05-22T04:13:16.009Z,15.30
2019-05-22T04:15:45.065Z,14.28
2019-05-22T04:18:14.741Z,15.45
2019-05-22T04:20:42.721Z,15.28
2019-05-22T04:23:10.885Z,14.18
2019-05-22T04:25:38.842Z,15.45
2019-05-22T04:28:07.042Z,13.70
2019-05-22T04:30:35.138Z,14.10
2019-05-22T04:33:03.254Z,15.20
2019-05-22T04:35:32.434Z,15.90
2019-05-22T04:38:00.421Z,15.48
2019-05-22T04:40:29.118Z,14.53
2019-05-22T04:42:58.097Z,14.85
2019-05-22T04:45:26.758Z,13.68
2019-05-22T04:47:55.098Z,12.50
2019-05-22T04:50:23.287Z,12.40
2019-05-22T04:52:51.539Z,13.55
2019-05-22T04:55:19.900Z,16.02
2019-05-22T04:57:48.282Z,14.80
2019-05-22T05:00:16.622Z,14.93
2019-05-22T05:02:44.732Z,12.70
2019-05-22T05:05:13.246Z,13.75
2019-05-22T05:07:41.796Z,13.08
2019-05-22T05:10:10.086Z,14.93
2019-05-22T05:12:39.756Z,15.00
2019-05-22T05:15:07.894Z,16.30
2019-05-22T05:17:36.511Z,14.43
2019-05-22T05:20:04.519Z,14.10
2019-05-22T05:22:35.801Z,15.13
2019-05-22T05:25:03.802Z,15.38
2019-05-22T05:27:31.969Z,15.63
2019-05-22T05:30:00.046Z,15.32
2019-05-22T05:32:28.071Z,14.25
2019-05-22T05:34:55.987Z,12.98
2019-05-22T05:37:24.976Z,14.63
2019-05-22T05:39:52.893Z,14.60
2019-05-22T05:42:20.844Z,14.75
2019-05-22T05:44:48.767Z,14.47
2019-05-22T05:47:16.678Z,12.85
2019-05-22T05:49:44.685Z,13.35
2019-05-22T05:52:13.268Z,12.47
2019-05-22T05:54:41.704Z,11.95
2019-05-22T05:57:09.697Z,12.05
2019-05-22T05:59:37.704Z,11.43
2019-05-22T06:02:06.407Z,10.70
2019-05-22T06:04:35.435Z,11.20
2019-05-22T06:07:04.306Z,14.35
2019-05-22T06:09:32.477Z,14.10
2019-05-22T06:12:05.199Z,12.50
2019-05-22T06:14:32.187Z,11.75
2019-05-22T06:17:01.790Z,12.63
2019-05-22T06:19:29.906Z,11.78
2019-05-22T06:21:58.302Z,13.35
2019-05-22T06:24:27.993Z,18.52
2019-05-22T06:26:56.001Z,14.45
2019-05-22T06:29:27.875Z,13.68
2019-05-22T06:31:54.210Z,14.53
2019-05-22T06:34:22.636Z,14.50
2019-05-22T06:36:50.679Z,15.05
2019-05-22T06:39:19.665Z,13.25
2019-05-22T06:41:47.567Z,15.60
2019-05-22T06:44:15.846Z,15.08
2019-05-22T06:46:43.795Z,14.38
2019-05-22T06:49:11.932Z,13.95
2019-05-22T06:51:39.885Z,12.78
2019-05-22T06:54:07.799Z,12.00
2019-05-22T06:56:35.677Z,11.73
2019-05-22T06:59:03.589Z,12.05
2019-05-22T07:01:31.496Z,11.63
2019-05-22T07:03:59.660Z,13.10
2019-05-22T07:06:27.974Z,12.50
2019-05-22T07:08:55.848Z,11.75
2019-05-22T07:11:23.731Z,11.80
2019-05-22T07:13:51.764Z,10.65
2019-05-22T07:16:19.759Z,12.20
2019-05-22T07:18:48.466Z,11.05
2019-05-22T07:21:16.412Z,11.43
2019-05-22T07:23:44.304Z,11.80
2019-05-22T07:26:12.285Z,17.85
2019-05-22T07:28:40.299Z,12.03
2019-05-22T07:31:08.584Z,13.78
2019-05-22T07:33:37.157Z,11.25
2019-05-22T07:36:10.081Z,11.20
2019-05-22T07:38:35.759Z,11.10
2019-05-22T07:41:03.728Z,12.23
2019-05-22T07:43:32.237Z,10.60
2019-05-22T07:46:01.299Z,10.80
2019-05-22T07:48:30.183Z,9.90
2019-05-22T07:50:58.199Z,9.85
2019-05-22T07:53:26.143Z,9.90
2019-05-22T07:55:54.789Z,9.10
2019-05-22T07:58:23.002Z,9.95
2019-05-22T08:00:56.665Z,9.38
2019-05-22T08:03:25.099Z,9.50
2019-05-22T08:05:53.089Z,9.78
2019-05-22T08:08:21.038Z,9.38
2019-05-22T08:10:48.930Z,9.05
2019-05-22T08:13:16.859Z,9.83
2019-05-22T08:15:47.920Z,9.28
2019-05-22T08:18:14.397Z,9.23
2019-05-22T08:20:42.386Z,10.23
2019-05-22T08:23:10.561Z,9.45
2019-05-22T08:25:38.537Z,9.25
2019-05-22T08:28:06.734Z,8.98
2019-05-22T08:30:34.726Z,8.58
2019-05-22T08:33:03.280Z,8.73
2019-05-22T08:35:31.635Z,8.68
2019-05-22T08:38:00.482Z,8.93
2019-05-22T08:40:28.960Z,8.73
2019-05-22T08:42:56.855Z,7.70
2019-05-22T08:45:24.946Z,8.40
2019-05-22T08:47:52.997Z,8.50
2019-05-22T08:50:22.622Z,8.00
2019-05-22T08:52:51.393Z,7.72
2019-05-22T08:55:20.061Z,14.23
2019-05-22T08:57:47.967Z,8.65
2019-05-22T09:00:18.183Z,8.30
2019-05-22T09:02:46.061Z,9.05
2019-05-22T09:05:13.977Z,7.92
2019-05-22T09:07:41.991Z,8.15
2019-05-22T09:10:11.274Z,8.10
2019-05-22T09:12:39.281Z,7.75
2019-05-22T09:15:07.199Z,7.87
2019-05-22T09:17:35.155Z,10.38
2019-05-22T09:20:03.216Z,17.07
2019-05-22T09:22:40.560Z,19.57
2019-05-22T09:25:02.849Z,18.57
2019-05-22T09:27:31.375Z,18.42
2019-05-22T09:29:59.266Z,18.40
2019-05-22T09:32:27.148Z,19.52
2019-05-22T09:34:55.609Z,17.40
2019-05-22T09:37:23.582Z,16.25
2019-05-22T09:39:51.548Z,15.65
2019-05-22T09:42:19.733Z,15.68
2019-05-22T09:44:47.800Z,17.17
2019-05-22T09:47:16.169Z,16.48
2019-05-22T09:49:44.145Z,19.77
2019-05-22T09:52:12.222Z,18.92
2019-05-22T09:54:40.667Z,16.20
2019-05-22T09:57:08.905Z,16.75
2019-05-22T09:59:36.856Z,17.40
2019-05-22T10:02:05.309Z,16.55
2019-05-22T10:04:33.644Z,14.80
2019-05-22T10:07:01.602Z,13.05
2019-05-22T10:09:30.154Z,12.68
2019-05-22T10:11:58.070Z,12.10
2019-05-22T10:14:26.045Z,11.53
2019-05-22T10:16:54.256Z,11.00
2019-05-22T10:19:22.532Z,10.90
2019-05-22T10:21:51.459Z,9.68
2019-05-22T10:24:20.312Z,9.08
2019-05-22T10:26:48.641Z,9.93
2019-05-22T10:29:16.722Z,9.58
2019-05-22T10:31:44.651Z,8.70
2019-05-22T10:34:12.603Z,8.73
2019-05-22T10:36:43.077Z,7.70
2019-05-22T10:39:10.083Z,7.72
2019-05-22T10:41:38.391Z,7.03
2019-05-22T10:44:06.899Z,7.47
2019-05-22T10:46:34.989Z,7.15
2019-05-22T10:49:02.884Z,6.58
2019-05-22T10:51:30.754Z,5.87
2019-05-22T10:53:58.866Z,6.30
2019-05-22T10:56:27.009Z,6.10
2019-05-22T10:58:55.872Z,5.80
2019-05-22T11:01:24.077Z,5.40
2019-05-22T11:03:52.229Z,5.83
2019-05-22T11:06:20.188Z,5.25
2019-05-22T11:08:48.305Z,4.92
2019-05-22T11:11:16.711Z,4.58
2019-05-22T11:14:00.123Z,5.30
2019-05-22T11:16:14.324Z,4.20
2019-05-22T11:18:42.771Z,5.37
2019-05-22T11:21:11.628Z,4.87
2019-05-22T11:23:51.118Z,4.45
2019-05-22T11:26:09.348Z,4.85
2019-05-22T11:28:37.315Z,4.45
2019-05-22T11:31:06.871Z,4.60
2019-05-22T11:33:34.833Z,4.42
2019-05-22T11:36:03.483Z,4.37
2019-05-22T11:38:31.351Z,4.08
2019-05-22T11:41:00.100Z,3.70
2019-05-22T11:43:28.295Z,3.65
2019-05-22T11:45:56.171Z,3.47
2019-05-22T11:48:24.085Z,3.40
2019-05-22T11:50:52.877Z,3.55
2019-05-22T11:53:20.765Z,3.22
2019-05-22T11:55:48.729Z,3.10
2019-05-22T11:58:16.909Z,3.33
2019-05-22T12:00:45.147Z,3.00
2019-05-22T12:03:13.012Z,3.15
2019-05-22T12:05:41.470Z,3.17
2019-05-22T12:08:09.430Z,3.00
2019-05-22T12:10:38.134Z,2.80
2019-05-22T12:13:06.128Z,2.98
2019-05-22T12:15:35.176Z,3.45
2019-05-22T12:18:03.531Z,3.60
2019-05-22T12:20:31.573Z,3.08
2019-05-22T12:22:59.526Z,3.45
2019-05-22T12:25:27.865Z,3.33
2019-05-22T12:27:55.900Z,3.20
2019-05-22T12:30:23.803Z,3.27
2019-05-22T12:32:52.545Z,3.22
2019-05-22T12:35:20.806Z,3.65
2019-05-22T12:37:48.788Z,2.95
2019-05-22T12:40:17.281Z,3.10
2019-05-22T12:42:45.676Z,3.47
2019-05-22T12:45:13.693Z,3.08
2019-05-22T12:47:41.556Z,3.20
2019-05-22T12:50:10.398Z,2.80
2019-05-22T12:52:38.761Z,5.35
2019-05-22T12:55:07.467Z,3.50
2019-05-22T12:57:35.535Z,3.40
2019-05-22T13:00:04.822Z,3.27
2019-05-22T13:02:32.752Z,3.15
2019-05-22T13:05:00.660Z,4.00
2019-05-22T13:07:29.079Z,3.90
2019-05-22T13:09:57.425Z,3.90
2019-05-22T13:12:25.382Z,3.55
2019-05-22T13:15:08.217Z,3.80
2019-05-22T13:17:23.558Z,3.35
2019-05-22T13:19:51.523Z,3.75
2019-05-22T13:22:20.490Z,3.77
2019-05-22T13:24:48.485Z,3.95
2019-05-22T13:27:17.619Z,3.70
2019-05-22T13:29:45.843Z,3.40
2019-05-22T13:32:14.224Z,3.25
2019-05-22T13:34:42.141Z,3.45
2019-05-22T13:37:11.184Z,3.72
2019-05-22T13:39:39.145Z,3.47
2019-05-22T13:42:07.117Z,3.37
2019-05-22T13:44:35.107Z,3.37
2019-05-22T13:47:03.475Z,3.30
2019-05-22T13:49:32.988Z,3.08
2019-05-22T13:52:00.977Z,3.75
2019-05-22T13:54:29.523Z,3.52
2019-05-22T13:56:57.442Z,3.45
2019-05-22T13:59:25.415Z,3.35
2019-05-22T14:01:53.641Z,3.27
2019-05-22T14:04:21.596Z,3.30
2019-05-22T14:06:50.270Z,3.77
2019-05-22T14:09:21.432Z,3.20
2019-05-22T14:11:50.528Z,3.85
2019-05-22T14:14:18.517Z,3.40
2019-05-22T14:16:49.133Z,3.67
2019-05-22T14:19:16.164Z,3.80
2019-05-22T14:21:50.950Z,3.52
2019-05-22T14:24:13.810Z,3.90
2019-05-22T14:26:41.698Z,4.15
2019-05-22T14:29:09.699Z,3.83
2019-05-22T14:31:37.709Z,4.00
2019-05-22T14:34:05.647Z,3.70
2019-05-22T14:36:33.678Z,4.00
2019-05-22T14:39:01.543Z,3.85
2019-05-22T14:41:29.428Z,5.00
2019-05-22T14:43:57.787Z,4.22
2019-05-22T14:46:25.672Z,4.35
2019-05-22T14:48:53.994Z,4.65
2019-05-22T14:51:23.378Z,4.65
2019-05-22T14:53:52.152Z,4.05
2019-05-22T14:56:20.042Z,5.00
2019-05-22T14:58:48.367Z,4.37
2019-05-22T15:01:16.659Z,4.30
2019-05-22T15:03:44.740Z,4.78
2019-05-22T15:06:12.849Z,5.33
2019-05-22T15:08:40.948Z,5.58
2019-05-22T15:11:08.917Z,5.10
2019-05-22T15:13:36.960Z,5.40
2019-05-22T15:16:04.927Z,5.20
2019-05-22T15:18:32.868Z,5.87
2019-05-22T15:21:02.336Z,6.33
2019-05-22T15:23:31.259Z,7.35
2019-05-22T15:25:59.224Z,6.03
2019-05-22T15:28:27.285Z,6.97
2019-05-22T15:30:55.478Z,6.10
2019-05-22T15:33:23.483Z,5.90
2019-05-22T15:35:51.409Z,5.85
2019-05-22T15:38:19.948Z,6.03
2019-05-22T15:40:48.350Z,5.75
2019-05-22T15:43:16.724Z,5.92
2019-05-22T15:45:45.374Z,6.20
2019-05-22T15:48:15.259Z,6.25
2019-05-22T15:50:44.859Z,6.08
2019-05-22T15:53:15.204Z,6.50
2019-05-22T15:55:42.578Z,6.50
2019-05-22T15:58:12.051Z,6.62
2019-05-22T16:00:40.323Z,7.42
2019-05-22T16:03:09.779Z,7.33
2019-05-22T16:05:37.683Z,6.90
2019-05-22T16:08:06.243Z,6.80
2019-05-22T16:10:35.010Z,6.80
2019-05-22T16:13:03.272Z,7.08
2019-05-22T16:15:32.801Z,6.37
2019-05-22T16:18:11.012Z,7.35
2019-05-22T16:20:31.261Z,7.78
2019-05-22T16:22:59.192Z,7.78
2019-05-22T16:25:27.430Z,7.08
2019-05-22T16:27:55.434Z,6.45
2019-05-22T16:30:23.419Z,6.25
2019-05-22T16:32:51.632Z,6.10
2019-05-22T16:35:19.615Z,6.12
2019-05-22T16:37:47.601Z,5.65
2019-05-22T16:40:15.580Z,5.87
2019-05-22T16:42:43.480Z,6.00
2019-05-22T16:45:11.546Z,6.42
2019-05-22T16:47:40.346Z,6.50
2019-05-22T16:50:09.781Z,6.05
2019-05-22T16:52:37.802Z,6.17
2019-05-22T16:55:06.155Z,5.67
2019-05-22T16:57:34.108Z,5.90
2019-05-22T17:00:02.085Z,6.08
2019-05-22T17:02:30.083Z,5.53
2019-05-22T17:05:01.588Z,5.50
2019-05-22T17:07:28.408Z,6.37
2019-05-22T17:09:56.457Z,6.37
2019-05-22T17:12:25.554Z,6.30
2019-05-22T17:14:54.297Z,6.37
2019-05-22T17:17:22.297Z,6.00
2019-05-22T17:19:50.331Z,6.12
2019-05-22T17:22:18.777Z,6.50
2019-05-22T17:24:46.756Z,6.03
2019-05-22T17:27:15.276Z,6.17
2019-05-22T17:29:44.175Z,6.10
2019-05-22T17:32:12.611Z,6.40
2019-05-22T17:34:40.464Z,6.92
2019-05-22T17:37:11.801Z,6.37
2019-05-22T17:39:41.017Z,6.10
2019-05-22T17:42:09.046Z,6.50
2019-05-22T17:44:38.035Z,6.28
2019-05-22T17:47:06.733Z,5.87
2019-05-22T17:49:35.418Z,6.60
2019-05-22T17:52:05.252Z,6.53
2019-05-22T17:54:33.422Z,6.28
2019-05-22T17:57:02.809Z,6.12
2019-05-22T17:59:31.124Z,6.87
2019-05-22T18:01:59.295Z,7.30
2019-05-22T18:04:27.234Z,6.72
2019-05-22T18:06:55.443Z,7.00
2019-05-22T18:09:23.402Z,6.25
2019-05-22T18:11:51.699Z,6.12
2019-05-22T18:14:19.644Z,6.47
2019-05-22T18:16:47.583Z,6.10
2019-05-22T18:19:15.736Z,6.15
2019-05-22T18:21:43.686Z,7.20
2019-05-22T18:24:11.627Z,6.12
2019-05-22T18:26:39.590Z,6.12
2019-05-22T18:29:07.558Z,6.33
2019-05-22T18:31:35.591Z,5.78
2019-05-22T18:34:03.474Z,6.00
2019-05-22T18:36:31.366Z,5.45
2019-05-22T18:38:59.279Z,6.05
2019-05-22T18:41:27.152Z,6.85
2019-05-22T18:43:55.623Z,6.10
2019-05-22T18:46:23.672Z,6.28
2019-05-22T18:48:51.712Z,6.00
2019-05-22T18:51:19.690Z,6.75
2019-05-22T18:53:47.641Z,5.75
2019-05-22T18:56:15.680Z,6.30
2019-05-22T18:58:44.966Z,6.30
2019-05-22T19:01:16.206Z,6.42
2019-05-22T19:03:42.710Z,6.12
2019-05-22T19:06:10.617Z,6.80
2019-05-22T19:08:38.688Z,7.20
2019-05-22T19:11:06.691Z,6.47
2019-05-22T19:13:34.713Z,6.47
2019-05-22T19:16:02.711Z,6.60
2019-05-22T19:18:30.978Z,6.70
2019-05-22T19:20:58.958Z,6.42
2019-05-22T19:23:31.625Z,6.28
2019-05-22T19:25:59.527Z,6.58
2019-05-22T19:28:42.287Z,6.47
2019-05-22T19:30:57.144Z,6.75
2019-05-22T19:33:25.147Z,6.67
2019-05-22T19:35:53.153Z,6.72
2019-05-22T19:38:22.955Z,6.30
2019-05-22T19:40:51.164Z,6.50
2019-05-22T19:43:19.262Z,6.47
2019-05-22T19:45:47.303Z,6.53
2019-05-22T19:48:15.879Z,6.78
2019-05-22T19:50:43.900Z,6.60
2019-05-22T19:53:18.830Z,6.72
2019-05-22T19:55:41.974Z,7.17
2019-05-22T19:58:10.674Z,6.90
2019-05-22T20:00:38.684Z,6.70
2019-05-22T20:03:07.250Z,6.75
2019-05-22T20:05:36.747Z,6.60
2019-05-22T20:08:05.095Z,6.60
2019-05-22T20:10:33.513Z,7.08
2019-05-22T20:13:01.459Z,6.78
2019-05-22T20:15:29.798Z,6.75
2019-05-22T20:17:57.696Z,6.33
2019-05-22T20:20:25.709Z,6.78
2019-05-22T20:22:55.168Z,7.20
2019-05-22T20:25:23.462Z,7.67
2019-05-22T20:27:51.595Z,9.20
2019-05-22T20:30:20.526Z,14.13
2019-05-22T20:32:49.332Z,13.08
2019-05-22T20:35:17.673Z,10.23
2019-05-22T20:37:46.000Z,7.45
2019-05-22T20:40:14.412Z,7.40
2019-05-22T20:42:42.609Z,7.72
2019-05-22T20:45:10.778Z,7.20
2019-05-22T20:47:39.373Z,7.08
2019-05-22T20:50:08.781Z,7.20
2019-05-22T20:52:37.188Z,7.40
2019-05-22T20:55:06.730Z,7.45
2019-05-22T20:57:35.840Z,7.40
2019-05-22T21:00:04.266Z,6.75
2019-05-22T21:02:34.202Z,7.28
2019-05-22T21:05:03.565Z,7.60
2019-05-22T21:07:31.777Z,6.95
2019-05-22T21:09:59.897Z,6.92
2019-05-22T21:12:28.473Z,7.17
2019-05-22T21:14:56.351Z,7.50
2019-05-22T21:17:26.301Z,7.08
2019-05-22T21:19:54.175Z,6.75
2019-05-22T21:22:23.381Z,7.17
2019-05-22T21:24:51.698Z,7.20
2019-05-22T21:27:21.425Z,6.97
2019-05-22T21:29:49.379Z,7.00
2019-05-22T21:32:19.065Z,6.25
2019-05-22T21:34:47.246Z,6.78
2019-05-22T21:37:15.704Z,6.58
2019-05-22T21:39:43.996Z,6.75
2019-05-22T21:42:12.706Z,6.80
2019-05-22T21:44:41.037Z,6.62
2019-05-22T21:47:10.396Z,7.37
2019-05-22T21:49:38.868Z,7.22
2019-05-22T21:52:08.552Z,7.40
2019-05-22T21:54:36.503Z,6.92
2019-05-22T21:57:05.404Z,7.00
2019-05-22T21:59:33.371Z,6.90
2019-05-22T22:02:24.159Z,7.42
2019-05-22T22:04:53.242Z,7.22
2019-05-22T22:07:21.181Z,7.37
2019-05-22T22:09:49.162Z,7.60
2019-05-22T22:12:17.002Z,6.95
2019-05-22T22:14:45.334Z,6.80
2019-05-22T22:17:14.773Z,7.62
2019-05-22T22:19:42.802Z,7.70
2019-05-22T22:22:11.530Z,6.78
2019-05-22T22:24:39.903Z,7.53
2019-05-22T22:27:07.899Z,7.50
2019-05-22T22:29:36.509Z,7.45
2019-05-22T22:32:06.103Z,7.20
2019-05-22T22:34:34.354Z,7.70
2019-05-22T22:37:02.432Z,7.25
2019-05-22T22:39:30.370Z,7.92
2019-05-22T22:41:59.747Z,7.40
2019-05-22T22:44:28.583Z,7.05
2019-05-22T22:47:00.993Z,7.25
2019-05-22T22:49:28.959Z,7.67
2019-05-22T22:51:57.379Z,6.70
2019-05-22T22:54:25.934Z,7.53
2019-05-22T22:56:54.114Z,8.30
2019-05-22T22:59:22.487Z,7.37
2019-05-22T23:01:52.670Z,7.40
2019-05-22T23:04:21.397Z,7.37
2019-05-22T23:06:49.981Z,7.33
2019-05-22T23:09:19.616Z,7.67
2019-05-22T23:11:47.602Z,7.55
2019-05-22T23:14:16.190Z,7.60
2019-05-22T23:16:44.080Z,7.90
2019-05-22T23:19:13.239Z,7.83
2019-05-22T23:21:41.204Z,8.00
2019-05-22T23:24:10.733Z,7.55
2019-05-22T23:26:40.433Z,8.30
2019-05-22T23:29:08.612Z,7.72
2019-05-22T23:31:38.368Z,7.83
2019-05-22T23:34:06.437Z,8.08
2019-05-22T23:36:34.813Z,7.40
2019-05-22T23:39:04.185Z,7.10
2019-05-22T23:41:32.445Z,7.60
2019-05-22T23:44:00.799Z,7.87
2019-05-22T23:46:30.460Z,8.20
2019-05-22T23:48:59.236Z,7.25
2019-05-22T23:51:27.136Z,7.25
2019-05-22T23:53:55.048Z,7.78
2019-05-22T23:56:22.915Z,8.03
2019-05-22T23:58:53.210Z,7.42
